createdAt,value
2018-04-28T07:31:47.170Z,44.16
2018-04-28T07:34:20.471Z,44.52
2018-04-28T07:36:53.756Z,44.78
2018-04-28T07:39:27.061Z,43.79
2018-04-28T07:42:00.369Z,43.17
2018-04-28T07:44:33.798Z,43.26
2018-04-28T07:47:07.296Z,41.75
2018-04-28T07:49:40.553Z,41.50
2018-04-28T07:52:13.847Z,41.63
2018-04-28T07:54:47.100Z,42.25
2018-04-28T07:57:20.373Z,42.87
2018-04-28T07:59:53.685Z,43.13
2018-04-28T08:02:26.976Z,43.13
2018-04-28T08:05:00.242Z,42.28
2018-04-28T08:07:33.521Z,42.09
2018-04-28T08:10:06.768Z,42.62
2018-04-28T08:12:40.048Z,42.52
2018-04-28T08:15:13.352Z,42.03
2018-04-28T08:17:47.352Z,42.04
2018-04-28T08:20:20.608Z,42.39
2018-04-28T08:22:53.978Z,42.70
2018-04-28T08:25:27.270Z,42.87
2018-04-28T08:28:00.611Z,41.97
2018-04-28T08:30:34.779Z,41.89
2018-04-28T08:33:08.294Z,41.92
2018-04-28T08:35:41.788Z,41.81
2018-04-28T08:38:18.180Z,41.59
2018-04-28T08:40:51.551Z,41.65
2018-04-28T08:43:24.972Z,41.65
2018-04-28T08:45:59.148Z,41.18
2018-04-28T08:48:33.416Z,41.56
2018-04-28T08:51:06.749Z,41.82
2018-04-28T08:53:39.966Z,40.86
2018-04-28T08:56:13.238Z,41.11
2018-04-28T08:58:46.537Z,41.00
2018-04-28T09:01:20.548Z,41.16
2018-04-28T09:03:53.956Z,41.23
2018-04-28T09:06:27.709Z,41.07
2018-04-28T09:09:02.321Z,41.43
2018-04-28T09:11:35.878Z,40.19
2018-04-28T09:14:09.342Z,40.08
2018-04-28T09:16:42.708Z,40.86
2018-04-28T09:19:16.084Z,40.69
2018-04-28T09:21:49.555Z,40.79
2018-04-28T09:24:22.853Z,40.95
2018-04-28T09:26:56.384Z,41.13
2018-04-28T09:29:30.728Z,40.41
2018-04-28T09:32:04.334Z,39.93
2018-04-28T09:34:38.348Z,39.75
2018-04-28T09:37:11.872Z,40.04
2018-04-28T09:39:45.464Z,40.01
2018-04-28T09:42:19.010Z,39.79
2018-04-28T09:44:52.632Z,39.83
2018-04-28T09:47:26.098Z,39.26
2018-04-28T09:49:59.589Z,40.13
2018-04-28T09:52:32.997Z,40.51
2018-04-28T09:55:06.432Z,40.60
2018-04-28T09:57:40.602Z,40.51
2018-04-28T10:00:50.992Z,40.75
2018-04-28T10:03:31.198Z,40.89
2018-04-28T10:06:04.590Z,41.67
2018-04-28T10:08:37.951Z,41.63
2018-04-28T10:11:11.242Z,40.83
2018-04-28T10:13:44.585Z,39.92
2018-04-28T10:16:17.903Z,40.26
2018-04-28T10:18:51.343Z,40.08
2018-04-28T10:21:25.488Z,40.37
2018-04-28T10:23:58.785Z,39.92
2018-04-28T10:26:34.753Z,40.06
2018-04-28T10:29:10.524Z,40.26
2018-04-28T10:31:46.377Z,40.65
2018-04-28T10:34:20.867Z,40.13
2018-04-28T10:36:54.617Z,40.27
2018-04-28T10:39:27.972Z,40.39
2018-04-28T10:42:01.414Z,39.96
2018-04-28T10:44:34.883Z,39.71
2018-04-28T10:47:08.199Z,39.59
2018-04-28T10:49:41.616Z,38.85
2018-04-28T10:52:14.937Z,39.16
2018-04-28T10:54:49.577Z,39.42
2018-04-28T10:57:22.900Z,39.42
2018-04-28T10:59:56.551Z,40.10
2018-04-28T11:02:29.902Z,39.45
2018-04-28T11:05:03.199Z,39.38
2018-04-28T11:07:36.535Z,38.70
2018-04-28T11:10:09.919Z,38.35
2018-04-28T11:12:43.972Z,38.50
2018-04-28T11:15:17.360Z,38.86
2018-04-28T11:17:50.627Z,38.88
2018-04-28T11:20:24.668Z,39.32
2018-04-28T11:22:57.957Z,38.13
2018-04-28T11:25:31.293Z,38.23
2018-04-28T11:28:04.521Z,38.84
2018-04-28T11:30:38.572Z,38.35
2018-04-28T11:33:11.826Z,38.41
2018-04-28T11:35:45.878Z,38.60
2018-04-28T11:38:19.183Z,38.14
2018-04-28T11:40:52.428Z,38.11
2018-04-28T11:43:26.447Z,38.03
2018-04-28T11:46:00.484Z,36.92
2018-04-28T11:48:33.761Z,37.28
2018-04-28T11:51:07.011Z,36.86
2018-04-28T11:53:40.292Z,36.71
2018-04-28T11:56:13.555Z,36.44
2018-04-28T11:58:46.828Z,36.34
2018-04-28T12:01:20.079Z,36.26
2018-04-28T12:03:53.349Z,35.61
2018-04-28T12:06:26.616Z,35.95
2018-04-28T12:08:59.892Z,35.80
2018-04-28T12:11:33.144Z,34.99
2018-04-28T12:14:06.423Z,34.79
2018-04-28T12:16:39.695Z,34.37
2018-04-28T12:19:12.964Z,34.24
2018-04-28T12:21:46.220Z,34.64
2018-04-28T12:24:19.496Z,34.23
2018-04-28T12:26:52.743Z,33.32
2018-04-28T12:29:26.027Z,33.83
2018-04-28T12:31:59.540Z,33.02
2018-04-28T12:34:33.077Z,33.17
2018-04-28T12:37:06.352Z,32.96
2018-04-28T12:39:39.620Z,32.93
2018-04-28T12:42:12.876Z,32.16
2018-04-28T12:44:46.152Z,32.01
2018-04-28T12:47:19.405Z,32.61
2018-04-28T12:49:53.473Z,31.92
2018-04-28T12:52:26.732Z,32.10
2018-04-28T12:55:00.857Z,31.59
2018-04-28T12:57:34.213Z,31.18
2018-04-28T13:00:07.505Z,31.29
2018-04-28T13:02:40.763Z,31.02
2018-04-28T13:05:14.039Z,31.04
2018-04-28T13:07:47.295Z,30.62
2018-04-28T13:10:20.568Z,30.89
2018-04-28T13:12:53.834Z,30.29
2018-04-28T13:15:27.106Z,30.00
2018-04-28T13:18:00.357Z,30.41
2018-04-28T13:20:33.660Z,29.70
2018-04-28T13:23:06.937Z,29.40
2018-04-28T13:25:40.211Z,29.51
2018-04-28T13:28:13.455Z,29.33
2018-04-28T13:30:47.553Z,29.01
2018-04-28T13:33:20.805Z,28.88
2018-04-28T13:35:54.077Z,28.70
2018-04-28T13:38:27.380Z,28.37
2018-04-28T13:41:00.748Z,27.98
2018-04-28T13:43:33.992Z,27.96
2018-04-28T13:46:07.257Z,27.62
2018-04-28T13:48:41.352Z,27.67
2018-04-28T13:51:14.736Z,27.34
2018-04-28T13:53:47.986Z,26.63
2018-04-28T13:56:21.269Z,26.99
2018-04-28T13:58:54.520Z,26.62
2018-04-28T14:01:28.567Z,27.07
2018-04-28T14:04:01.815Z,26.50
2018-04-28T14:06:35.083Z,25.96
2018-04-28T14:09:08.341Z,25.99
2018-04-28T14:11:41.658Z,25.92
2018-04-28T14:14:14.916Z,25.61
2018-04-28T14:16:48.192Z,24.91
2018-04-28T14:19:21.441Z,25.16
2018-04-28T14:21:54.715Z,25.10
2018-04-28T14:24:27.964Z,25.29
2018-04-28T14:27:01.321Z,25.10
2018-04-28T14:29:34.504Z,25.07
2018-04-28T14:32:07.772Z,25.30
2018-04-28T14:34:41.021Z,24.35
2018-04-28T14:37:14.311Z,25.24
2018-04-28T14:39:47.565Z,25.33
2018-04-28T14:42:20.847Z,25.47
2018-04-28T14:44:54.102Z,25.85
2018-04-28T14:47:27.388Z,26.26
2018-04-28T14:50:00.654Z,26.34
2018-04-28T14:52:34.696Z,26.65
2018-04-28T14:55:07.979Z,26.94
2018-04-28T14:57:41.272Z,26.92
2018-04-28T15:00:14.571Z,26.26
2018-04-28T15:02:47.838Z,26.08
2018-04-28T15:05:21.091Z,25.88
2018-04-28T15:07:54.360Z,26.02
2018-04-28T15:10:27.620Z,25.48
2018-04-28T15:13:00.881Z,25.05
2018-04-28T15:15:34.899Z,24.97
2018-04-28T15:18:08.947Z,24.51
2018-04-28T15:20:42.208Z,24.27
2018-04-28T15:23:16.250Z,24.82
2018-04-28T15:25:49.508Z,24.63
2018-04-28T15:28:23.600Z,24.13
2018-04-28T15:30:56.801Z,24.04
2018-04-28T15:33:30.069Z,23.57
2018-04-28T15:36:03.339Z,24.17
2018-04-28T15:38:36.617Z,23.77
2018-04-28T15:41:09.878Z,23.46
2018-04-28T15:43:43.305Z,23.52
2018-04-28T15:46:16.552Z,23.07
2018-04-28T15:48:50.020Z,23.04
2018-04-28T15:51:23.273Z,23.02
2018-04-28T15:53:57.354Z,23.08
2018-04-28T15:56:30.618Z,22.76
2018-04-28T15:59:03.891Z,22.70
2018-04-28T16:01:37.149Z,22.98
2018-04-28T16:04:10.422Z,22.60
2018-04-28T16:06:43.680Z,22.52
2018-04-28T16:09:16.980Z,22.29
2018-04-28T16:11:50.228Z,22.59
2018-04-28T16:14:24.279Z,22.79
2018-04-28T16:16:57.538Z,23.43
2018-04-28T16:19:30.959Z,23.21
2018-04-28T16:22:04.211Z,23.11
2018-04-28T16:24:37.489Z,22.99
2018-04-28T16:27:10.750Z,23.02
2018-04-28T16:29:44.955Z,23.18
2018-04-28T16:32:18.223Z,23.28
2018-04-28T16:34:51.526Z,23.09
2018-04-28T16:37:30.573Z,23.01
2018-04-28T16:40:03.856Z,23.17
2018-04-28T16:42:37.120Z,23.37
2018-04-28T16:45:10.450Z,23.46
2018-04-28T16:47:43.663Z,23.45
2018-04-28T16:50:16.960Z,23.53
2018-04-28T16:52:50.206Z,24.46
2018-04-28T16:55:24.259Z,24.84
2018-04-28T16:57:57.523Z,25.18
2018-04-28T17:00:31.583Z,24.96
2018-04-28T17:03:04.844Z,25.11
2018-04-28T17:05:38.115Z,25.56
2018-04-28T17:08:16.574Z,24.99
2018-04-28T17:10:49.842Z,25.50
2018-04-28T17:13:23.860Z,26.12
2018-04-28T17:15:57.164Z,26.25
2018-04-28T17:18:30.434Z,26.54
2018-04-28T17:21:04.463Z,26.88
2018-04-28T17:23:37.728Z,26.97
2018-04-28T17:26:10.997Z,26.91
2018-04-28T17:28:44.253Z,27.25
2018-04-28T17:31:17.523Z,27.28
2018-04-28T17:33:51.575Z,27.75
2018-04-28T17:36:24.864Z,27.81
2018-04-28T17:38:58.129Z,27.77
2018-04-28T17:41:32.206Z,27.88
2018-04-28T17:44:05.458Z,28.06
2018-04-28T17:46:38.732Z,28.26
2018-04-28T17:49:12.806Z,28.51
2018-04-28T17:51:46.020Z,28.93
2018-04-28T17:54:19.272Z,29.25
2018-04-28T17:56:52.553Z,29.32
2018-04-28T17:59:25.810Z,29.82
2018-04-28T18:01:59.852Z,30.14
2018-04-28T18:04:33.120Z,30.49
2018-04-28T18:07:07.165Z,30.60
2018-04-28T18:09:40.435Z,30.84
2018-04-28T18:12:13.716Z,30.96
2018-04-28T18:14:46.984Z,31.30
2018-04-28T18:17:20.249Z,31.23
2018-04-28T18:19:53.504Z,31.45
2018-04-28T18:22:26.778Z,31.49
2018-04-28T18:25:00.029Z,31.55
2018-04-28T18:27:33.303Z,31.82
2018-04-28T18:30:06.888Z,32.07
2018-04-28T18:32:40.159Z,32.19
2018-04-28T18:35:13.429Z,32.49
2018-04-28T18:37:46.692Z,32.55
2018-04-28T18:40:20.075Z,32.80
2018-04-28T18:42:53.332Z,32.91
2018-04-28T18:45:26.623Z,32.84
2018-04-28T18:47:59.891Z,33.05
2018-04-28T18:50:33.297Z,33.13
2018-04-28T18:53:06.553Z,33.30
2018-04-28T18:55:40.077Z,33.80
2018-04-28T18:58:13.331Z,33.88
2018-04-28T19:00:46.620Z,34.03
2018-04-28T19:03:20.644Z,34.12
2018-04-28T19:05:53.949Z,34.45
2018-04-28T19:08:27.208Z,34.73
2018-04-28T19:11:00.476Z,34.93
2018-04-28T19:13:33.768Z,35.11
2018-04-28T19:16:07.044Z,35.14
2018-04-28T19:18:40.291Z,35.28
2018-04-28T19:21:14.333Z,35.45
2018-04-28T19:23:47.578Z,35.64
2018-04-28T19:26:20.859Z,35.90
2018-04-28T19:28:54.118Z,36.00
2018-04-28T19:31:27.396Z,36.03
2018-04-28T19:34:00.656Z,36.14
2018-04-28T19:36:33.924Z,36.15
2018-04-28T19:39:07.200Z,36.44
2018-04-28T19:41:40.464Z,36.63
2018-04-28T19:44:14.488Z,37.08
2018-04-28T19:46:47.746Z,37.13
2018-04-28T19:49:21.015Z,37.22
2018-04-28T19:51:54.276Z,37.30
2018-04-28T19:54:27.558Z,37.43
2018-04-28T19:57:01.559Z,37.42
2018-04-28T19:59:34.844Z,37.68
2018-04-28T20:02:08.102Z,37.80
2018-04-28T20:04:41.375Z,37.58
2018-04-28T20:07:14.635Z,37.99
2018-04-28T20:09:48.017Z,38.08
2018-04-28T20:12:21.165Z,38.47
2018-04-28T20:14:54.484Z,38.62
2018-04-28T20:17:27.732Z,38.64
2018-04-28T20:20:01.061Z,38.68
2018-04-28T20:22:52.248Z,38.78
2018-04-28T20:25:25.511Z,38.99
2018-04-28T20:27:58.796Z,39.17
2018-04-28T20:30:32.820Z,39.26
2018-04-28T20:33:06.859Z,39.28
2018-04-28T20:35:40.124Z,39.21
2018-04-28T20:38:14.163Z,39.26
2018-04-28T20:40:47.420Z,39.60
2018-04-28T20:43:21.480Z,39.72
2018-04-28T20:45:54.732Z,39.75
2018-04-28T20:48:28.776Z,39.66
2018-04-28T20:51:02.023Z,39.82
2018-04-28T20:53:36.069Z,40.05
2018-04-28T20:56:09.329Z,40.31
2018-04-28T20:58:42.602Z,40.38
2018-04-28T21:01:15.849Z,40.34
2018-04-28T21:03:49.128Z,40.21
2018-04-28T21:06:23.154Z,39.98
2018-04-28T21:08:56.419Z,40.03
2018-04-28T21:11:29.672Z,40.02
2018-04-28T21:14:02.943Z,40.14
2018-04-28T21:16:36.197Z,40.36
2018-04-28T21:19:10.233Z,40.28
2018-04-28T21:21:43.488Z,40.49
2018-04-28T21:24:16.760Z,40.53
2018-04-28T21:26:50.022Z,40.50
2018-04-28T21:29:23.307Z,40.48
2018-04-28T21:31:56.571Z,40.57
2018-04-28T21:34:29.847Z,40.64
2018-04-28T21:37:03.104Z,40.85
2018-04-28T21:39:36.380Z,40.87
2018-04-28T21:42:10.401Z,40.89
2018-04-28T21:44:43.671Z,40.88
2018-04-28T21:47:17.689Z,40.94
2018-04-28T21:49:51.743Z,41.06
2018-04-28T21:52:25.004Z,41.20
2018-04-28T21:54:58.284Z,42.01
2018-04-28T21:57:32.305Z,41.83
2018-04-28T22:00:05.633Z,42.03
2018-04-28T22:02:38.904Z,41.88
2018-04-28T22:05:12.180Z,41.63
2018-04-28T22:07:46.222Z,42.08
2018-04-28T22:10:19.476Z,42.03
2018-04-28T22:12:52.753Z,42.54
2018-04-28T22:15:25.996Z,42.90
2018-04-28T22:17:59.307Z,43.43
2018-04-28T22:20:32.555Z,43.61
2018-04-28T22:23:06.600Z,43.86
2018-04-28T22:25:39.847Z,43.82
2018-04-28T22:28:13.118Z,43.74
2018-04-28T22:30:46.378Z,43.60
2018-04-28T22:33:19.648Z,44.19
2018-04-28T22:35:53.665Z,43.90
2018-04-28T22:38:27.704Z,43.73
2018-04-28T22:41:00.956Z,43.43
2018-04-28T22:43:34.238Z,43.63
2018-04-28T22:46:07.487Z,43.17
2018-04-28T22:48:40.776Z,44.22
2018-04-28T22:51:14.105Z,44.65
2018-04-28T22:53:48.085Z,45.01
2018-04-28T22:56:21.335Z,45.67
2018-04-28T22:58:55.371Z,45.70
2018-04-28T23:01:28.632Z,46.49
2018-04-28T23:04:01.913Z,46.81
2018-04-28T23:06:35.163Z,46.93
2018-04-28T23:09:08.442Z,47.27
2018-04-28T23:11:42.467Z,47.63
2018-04-28T23:14:15.743Z,47.78
2018-04-28T23:16:49.764Z,47.86
2018-04-28T23:19:23.045Z,48.10
2018-04-28T23:21:57.066Z,47.94
2018-04-28T23:24:31.105Z,48.02
2018-04-28T23:27:04.375Z,48.60
2018-04-28T23:29:38.404Z,48.70
2018-04-28T23:32:11.658Z,48.60
2018-04-28T23:34:45.703Z,49.11
2018-04-28T23:37:18.956Z,49.11
2018-04-28T23:39:52.233Z,49.40
2018-04-28T23:42:25.493Z,49.67
2018-04-28T23:44:58.759Z,49.70
2018-04-28T23:47:32.037Z,50.12
2018-04-28T23:50:05.308Z,50.17
2018-04-28T23:52:38.575Z,49.69
2018-04-28T23:55:11.835Z,49.80
2018-04-28T23:57:45.868Z,50.07
