createdAt,value
2018-02-22T00:01:08.167Z,68.37
2018-02-22T00:03:37.320Z,76.45
2018-02-22T00:06:06.478Z,67.53
2018-02-22T00:08:35.695Z,71.50
2018-02-22T00:11:04.875Z,74.60
2018-02-22T00:13:34.010Z,63.73
2018-02-22T00:16:03.183Z,67.10
2018-02-22T00:18:32.425Z,69.93
2018-02-22T00:21:01.590Z,62.67
2018-02-22T00:23:30.770Z,70.43
2018-02-22T00:25:59.912Z,63.53
2018-02-22T00:28:29.091Z,72.12
2018-02-22T00:30:58.236Z,61.40
2018-02-22T00:33:27.398Z,73.60
2018-02-22T00:35:56.569Z,63.37
2018-02-22T00:38:25.743Z,68.90
2018-02-22T00:40:54.928Z,68.10
2018-02-22T00:43:24.090Z,57.57
2018-02-22T00:45:53.260Z,65.22
2018-02-22T00:48:22.426Z,64.40
2018-02-22T00:50:51.650Z,64.70
2018-02-22T00:53:20.831Z,63.23
2018-02-22T00:55:50.028Z,65.75
2018-02-22T00:58:20.430Z,65.03
2018-02-22T01:00:49.568Z,51.20
2018-02-22T01:03:18.760Z,60.67
2018-02-22T01:05:47.958Z,61.88
2018-02-22T01:08:17.635Z,50.53
2018-02-22T01:10:46.825Z,55.97
2018-02-22T01:13:16.003Z,48.50
2018-02-22T01:15:45.210Z,57.40
2018-02-22T01:18:14.386Z,59.80
2018-02-22T01:20:43.563Z,59.95
2018-02-22T01:23:12.811Z,57.17
2018-02-22T01:25:41.954Z,54.55
2018-02-22T01:28:11.139Z,55.38
2018-02-22T01:30:40.272Z,54.47
2018-02-22T01:33:09.438Z,51.28
2018-02-22T01:35:38.630Z,45.50
2018-02-22T01:38:07.887Z,49.08
2018-02-22T01:40:43.471Z,52.62
2018-02-22T01:43:12.632Z,41.05
2018-02-22T01:48:17.115Z,51.83
2018-02-22T01:50:49.263Z,43.87
2018-02-22T01:53:18.452Z,46.90
2018-02-22T01:55:47.638Z,39.78
2018-02-22T02:00:52.018Z,47.55
2018-02-22T02:03:21.380Z,43.60
2018-02-22T02:08:26.800Z,49.42
2018-02-22T02:10:55.966Z,47.08
2018-02-22T02:13:25.165Z,46.20
2018-02-22T02:15:54.352Z,48.65
2018-02-22T02:20:58.779Z,50.25
2018-02-22T02:23:27.917Z,44.00
2018-02-22T02:25:57.088Z,43.08
2018-02-22T02:28:26.302Z,46.53
2018-02-22T02:30:55.466Z,38.78
2018-02-22T02:33:24.676Z,33.78
2018-02-22T02:35:53.839Z,43.03
2018-02-22T02:38:23.019Z,45.40
2018-02-22T02:40:52.191Z,39.17
2018-02-22T02:43:32.477Z,41.75
2018-02-22T02:46:01.672Z,40.17
2018-02-22T02:48:32.852Z,39.35
2018-02-22T02:51:02.032Z,35.73
2018-02-22T02:53:31.221Z,39.60
2018-02-22T02:56:00.419Z,40.70
2018-02-22T02:58:29.603Z,38.95
2018-02-22T03:00:58.792Z,38.67
2018-02-22T03:03:27.993Z,36.05
2018-02-22T03:05:57.122Z,41.80
2018-02-22T03:08:26.283Z,47.20
2018-02-22T03:10:55.420Z,42.65
2018-02-22T03:13:24.580Z,44.13
2018-02-22T03:15:53.786Z,35.80
2018-02-22T03:18:22.956Z,38.95
2018-02-22T03:20:52.131Z,36.53
2018-02-22T03:23:21.266Z,44.45
2018-02-22T03:25:50.476Z,37.43
2018-02-22T03:28:19.635Z,41.85
2018-02-22T03:30:48.795Z,40.60
2018-02-22T03:33:17.976Z,43.50
2018-02-22T03:35:47.136Z,44.25
2018-02-22T03:38:16.292Z,44.05
2018-02-22T03:40:49.467Z,44.60
2018-02-22T03:43:22.916Z,44.75
2018-02-22T03:45:52.078Z,47.00
2018-02-22T03:48:21.283Z,43.37
2018-02-22T03:50:50.447Z,49.28
2018-02-22T03:53:19.603Z,50.67
2018-02-22T03:55:48.762Z,50.65
2018-02-22T03:58:17.956Z,52.22
2018-02-22T04:00:47.178Z,53.55
2018-02-22T04:03:16.477Z,47.27
2018-02-22T04:05:45.643Z,55.10
2018-02-22T04:08:14.835Z,51.85
2018-02-22T04:10:43.975Z,50.67
2018-02-22T04:13:13.243Z,55.60
2018-02-22T04:15:42.375Z,56.40
2018-02-22T04:20:46.734Z,59.45
2018-02-22T04:23:15.897Z,48.40
2018-02-22T04:25:45.055Z,56.85
2018-02-22T04:28:19.111Z,59.80
2018-02-22T04:30:48.291Z,61.30
2018-02-22T04:33:18.454Z,59.95
2018-02-22T04:35:47.600Z,59.90
2018-02-22T04:38:16.763Z,66.57
2018-02-22T04:40:45.903Z,59.25
2018-02-22T04:43:15.072Z,65.10
2018-02-22T04:45:44.244Z,60.45
2018-02-22T04:48:13.457Z,54.17
2018-02-22T04:50:42.632Z,62.25
2018-02-22T04:53:11.842Z,60.63
2018-02-22T04:55:41.015Z,61.05
2018-02-22T04:58:10.179Z,64.78
2018-02-22T05:00:39.377Z,60.80
2018-02-22T05:03:08.548Z,60.20
2018-02-22T05:05:37.686Z,55.87
2018-02-22T05:08:06.908Z,60.03
2018-02-22T05:10:36.052Z,62.03
2018-02-22T05:13:06.201Z,53.23
2018-02-22T05:15:35.368Z,62.13
2018-02-22T05:18:04.571Z,61.47
2018-02-22T05:20:33.744Z,63.42
2018-02-22T05:23:02.883Z,63.05
2018-02-22T05:25:32.070Z,55.43
2018-02-22T05:28:02.255Z,60.95
2018-02-22T05:30:43.998Z,60.90
2018-02-22T05:33:13.159Z,57.43
2018-02-22T05:35:42.325Z,61.30
2018-02-22T05:38:11.486Z,61.95
2018-02-22T05:40:40.666Z,62.17
2018-02-22T05:43:09.837Z,60.17
2018-02-22T05:45:38.968Z,63.55
2018-02-22T05:48:08.186Z,65.30
2018-02-22T05:53:13.586Z,63.10
2018-02-22T05:55:42.738Z,62.30
2018-02-22T05:58:11.902Z,54.43
2018-02-22T06:00:41.130Z,58.87
2018-02-22T06:03:10.373Z,62.92
2018-02-22T06:05:39.557Z,52.67
2018-02-22T06:08:08.747Z,59.13
2018-02-22T06:10:37.914Z,62.58
2018-02-22T06:13:07.104Z,61.08
2018-02-22T06:15:36.244Z,58.23
2018-02-22T06:18:05.445Z,53.87
2018-02-22T06:20:35.612Z,58.22
2018-02-22T06:23:04.783Z,55.17
2018-02-22T06:25:33.938Z,60.57
2018-02-22T06:28:03.083Z,51.97
2018-02-22T06:33:07.523Z,57.15
2018-02-22T06:35:36.680Z,56.30
2018-02-22T06:38:05.831Z,55.33
2018-02-22T06:40:35.041Z,48.77
2018-02-22T06:43:04.189Z,50.58
2018-02-22T06:45:33.381Z,55.15
2018-02-22T06:48:02.546Z,52.37
2018-02-22T06:50:31.714Z,51.20
2018-02-22T06:53:00.905Z,50.35
2018-02-22T06:55:30.044Z,44.10
2018-02-22T06:57:59.255Z,50.92
2018-02-22T07:00:28.531Z,51.90
2018-02-22T07:02:57.697Z,41.13
2018-02-22T07:05:26.870Z,50.65
2018-02-22T07:07:56.061Z,53.65
2018-02-22T07:10:25.219Z,43.07
2018-02-22T07:12:54.436Z,49.83
2018-02-22T07:15:23.576Z,49.97
2018-02-22T07:17:52.747Z,49.85
2018-02-22T07:20:25.572Z,52.25
2018-02-22T07:22:54.731Z,50.35
2018-02-22T07:25:24.795Z,43.63
2018-02-22T07:27:53.959Z,44.25
2018-02-22T07:30:23.122Z,46.00
2018-02-22T07:32:52.315Z,49.78
2018-02-22T07:35:21.453Z,43.10
2018-02-22T07:37:50.639Z,48.80
2018-02-22T07:40:19.863Z,47.38
2018-02-22T07:42:49.023Z,46.00
2018-02-22T07:45:18.215Z,48.40
2018-02-22T07:47:47.387Z,50.15
2018-02-22T07:50:16.607Z,47.55
2018-02-22T07:52:45.797Z,49.90
2018-02-22T07:55:15.059Z,45.97
2018-02-22T07:57:44.215Z,47.88
2018-02-22T08:00:13.554Z,46.40
2018-02-22T08:02:43.116Z,40.40
2018-02-22T08:07:47.512Z,47.15
2018-02-22T08:10:16.715Z,43.07
2018-02-22T08:12:45.885Z,43.70
2018-02-22T08:15:15.084Z,47.72
2018-02-22T08:17:44.203Z,41.93
2018-02-22T08:20:13.394Z,46.17
2018-02-22T08:22:42.530Z,43.20
2018-02-22T08:25:11.704Z,45.50
2018-02-22T08:27:40.840Z,45.85
2018-02-22T08:30:10.019Z,38.13
2018-02-22T08:32:39.275Z,44.53
2018-02-22T08:35:08.524Z,45.80
2018-02-22T08:37:37.754Z,36.87
2018-02-22T08:40:06.999Z,44.13
2018-02-22T08:42:36.375Z,44.63
2018-02-22T08:45:05.659Z,41.90
2018-02-22T08:47:34.943Z,44.13
2018-02-22T08:50:04.196Z,46.72
2018-02-22T08:52:33.363Z,42.57
2018-02-22T08:55:02.540Z,46.25
2018-02-22T08:57:31.680Z,44.55
2018-02-22T09:00:00.850Z,40.50
2018-02-22T09:02:31.004Z,46.13
2018-02-22T09:05:00.163Z,44.30
2018-02-22T09:07:29.327Z,41.40
2018-02-22T09:09:58.495Z,46.88
2018-02-22T09:12:27.672Z,43.78
2018-02-22T09:14:56.809Z,42.00
2018-02-22T09:17:26.010Z,41.37
2018-02-22T09:19:55.170Z,44.88
2018-02-22T09:22:24.335Z,43.65
2018-02-22T09:24:53.497Z,44.17
2018-02-22T09:27:22.664Z,40.00
2018-02-22T09:29:51.879Z,42.90
2018-02-22T09:32:21.145Z,43.20
2018-02-22T09:34:50.331Z,43.92
2018-02-22T09:37:20.453Z,37.57
2018-02-22T09:39:49.631Z,43.87
2018-02-22T09:42:18.824Z,42.70
2018-02-22T09:44:48.915Z,42.78
2018-02-22T09:47:18.075Z,43.70
2018-02-22T09:49:47.579Z,40.55
2018-02-22T09:52:16.739Z,44.08
2018-02-22T09:54:45.880Z,41.95
2018-02-22T09:57:15.047Z,35.93
2018-02-22T09:59:44.220Z,39.35
2018-02-22T10:02:19.658Z,41.77
2018-02-22T10:04:48.811Z,37.87
2018-02-22T10:07:18.963Z,42.00
2018-02-22T10:09:48.119Z,44.00
2018-02-22T10:12:17.280Z,41.35
2018-02-22T10:14:46.437Z,43.27
2018-02-22T10:17:16.095Z,39.83
2018-02-22T10:19:45.267Z,43.27
2018-02-22T10:22:14.411Z,40.42
2018-02-22T10:24:43.580Z,44.30
2018-02-22T10:27:13.473Z,41.37
2018-02-22T10:29:42.650Z,41.67
2018-02-22T10:32:12.575Z,39.57
2018-02-22T10:34:41.739Z,38.90
2018-02-22T10:37:11.899Z,39.70
2018-02-22T10:39:41.118Z,41.63
2018-02-22T10:42:11.682Z,38.35
2018-02-22T10:44:40.880Z,39.40
2018-02-22T10:47:11.370Z,42.40
2018-02-22T10:49:40.532Z,40.75
2018-02-22T10:52:10.965Z,41.58
2018-02-22T10:54:40.135Z,40.00
2018-02-22T10:57:10.920Z,43.08
2018-02-22T10:59:40.155Z,44.10
2018-02-22T11:02:14.912Z,44.42
2018-02-22T11:04:44.084Z,42.03
2018-02-22T11:07:13.636Z,42.65
2018-02-22T11:09:42.791Z,39.80
2018-02-22T11:12:13.089Z,44.95
2018-02-22T11:14:42.255Z,41.30
2018-02-22T11:17:12.707Z,37.03
2018-02-22T11:22:18.123Z,42.70
2018-02-22T11:24:47.313Z,38.33
2018-02-22T11:27:17.833Z,41.33
2018-02-22T11:29:46.989Z,41.28
2018-02-22T11:32:16.158Z,37.73
2018-02-22T11:34:45.288Z,44.13
2018-02-22T11:37:14.476Z,44.87
2018-02-22T11:39:43.716Z,44.80
2018-02-22T11:42:13.324Z,42.70
2018-02-22T11:44:42.517Z,42.75
2018-02-22T11:47:12.768Z,44.97
2018-02-22T11:49:41.937Z,44.88
2018-02-22T11:52:12.516Z,41.33
2018-02-22T11:54:41.677Z,43.37
2018-02-22T11:57:12.127Z,38.40
2018-02-22T11:59:41.311Z,43.13
2018-02-22T12:02:12.000Z,39.53
2018-02-22T12:04:41.153Z,40.80
2018-02-22T12:07:11.689Z,43.25
2018-02-22T12:09:40.838Z,42.07
2018-02-22T12:14:45.187Z,41.08
2018-02-22T12:17:14.345Z,43.87
2018-02-22T12:19:46.137Z,43.95
2018-02-22T12:22:17.829Z,37.93
2018-02-22T12:24:48.108Z,40.78
2018-02-22T12:27:17.277Z,40.67
2018-02-22T12:29:46.520Z,41.93
2018-02-22T12:32:15.679Z,43.25
2018-02-22T12:34:44.820Z,38.93
2018-02-22T12:37:13.970Z,43.17
2018-02-22T12:39:43.827Z,38.90
2018-02-22T12:42:12.981Z,40.88
2018-02-22T12:44:43.465Z,40.37
2018-02-22T12:47:12.628Z,44.20
2018-02-22T12:49:43.256Z,43.23
2018-02-22T12:52:12.424Z,41.83
2018-02-22T12:54:43.045Z,42.08
2018-02-22T12:57:12.260Z,37.93
2018-02-22T12:59:42.355Z,41.65
2018-02-22T13:02:11.551Z,44.00
2018-02-22T13:04:42.499Z,41.07
2018-02-22T13:07:15.218Z,39.80
2018-02-22T13:09:44.850Z,39.70
2018-02-22T13:12:14.042Z,39.60
2018-02-22T13:14:44.051Z,39.97
2018-02-22T13:17:13.351Z,42.13
2018-02-22T13:19:43.835Z,37.20
2018-02-22T13:22:13.005Z,41.85
2018-02-22T13:24:43.155Z,44.72
2018-02-22T13:27:12.356Z,43.30
2018-02-22T13:32:16.838Z,38.05
2018-02-22T13:34:45.960Z,31.93
2018-02-22T13:39:50.308Z,35.20
2018-02-22T13:42:19.498Z,34.67
2018-02-22T13:45:06.484Z,34.50
2018-02-22T13:47:35.661Z,32.70
2018-02-22T13:53:15.421Z,34.92
2018-02-22T13:55:44.583Z,37.17
2018-02-22T13:58:13.804Z,34.33
2018-02-22T14:03:36.211Z,37.50
2018-02-22T14:06:05.383Z,37.30
2018-02-22T14:11:17.243Z,38.83
2018-02-22T14:13:46.416Z,36.50
2018-02-22T14:16:15.583Z,37.53
2018-02-22T14:18:44.738Z,38.67
2018-02-22T14:21:13.892Z,39.73
2018-02-22T14:23:43.684Z,38.70
2018-02-22T14:26:13.162Z,37.33
2018-02-22T14:28:43.397Z,39.13
2018-02-22T14:31:12.556Z,38.25
2018-02-22T14:33:42.888Z,34.40
2018-02-22T14:36:12.331Z,43.33
2018-02-22T14:38:43.115Z,40.60
2018-02-22T14:41:12.276Z,40.90
2018-02-22T14:43:42.763Z,41.70
2018-02-22T14:46:11.916Z,42.92
2018-02-22T14:48:42.502Z,37.50
2018-02-22T14:51:11.654Z,45.23
2018-02-22T14:53:45.565Z,40.65
2018-02-22T14:56:19.505Z,38.03
2018-02-22T15:01:30.200Z,43.17
2018-02-22T15:04:04.317Z,37.63
2018-02-22T15:06:37.474Z,38.97
2018-02-22T15:09:11.332Z,38.37
2018-02-22T15:11:40.549Z,31.87
2018-02-22T15:16:47.234Z,39.20
2018-02-22T15:19:16.411Z,32.43
2018-02-22T15:21:45.614Z,40.30
2018-02-22T15:24:15.397Z,39.15
2018-02-22T15:26:46.355Z,34.17
2018-02-22T15:29:26.247Z,39.97
2018-02-22T15:31:55.431Z,42.90
2018-02-22T15:34:28.868Z,38.08
2018-02-22T15:37:04.141Z,41.67
2018-02-22T15:39:33.326Z,40.27
2018-02-22T15:42:02.524Z,42.10
2018-02-22T15:44:31.707Z,40.72
2018-02-22T15:47:00.890Z,39.20
2018-02-22T15:49:30.040Z,40.42
2018-02-22T15:51:59.199Z,40.65
2018-02-22T15:54:28.402Z,35.80
2018-02-22T15:56:57.689Z,40.20
2018-02-22T15:59:26.863Z,34.63
2018-02-22T16:01:56.050Z,42.62
2018-02-22T16:04:25.695Z,43.67
2018-02-22T16:06:54.857Z,39.55
2018-02-22T16:09:24.014Z,38.87
2018-02-22T16:11:53.220Z,37.92
2018-02-22T16:14:22.415Z,39.35
2018-02-22T16:16:51.571Z,37.60
2018-02-22T16:19:20.750Z,39.75
2018-02-22T16:21:49.923Z,40.67
2018-02-22T16:24:19.291Z,39.93
2018-02-22T16:26:48.479Z,40.75
2018-02-22T16:31:53.899Z,41.05
2018-02-22T16:34:23.140Z,43.15
2018-02-22T16:36:52.299Z,37.50
2018-02-22T16:39:21.523Z,40.03
2018-02-22T16:41:50.876Z,42.40
2018-02-22T16:44:20.156Z,40.53
2018-02-22T16:46:49.332Z,42.05
2018-02-22T16:49:18.514Z,44.08
2018-02-22T16:51:47.709Z,46.75
2018-02-22T16:54:17.828Z,38.33
2018-02-22T16:56:47.017Z,43.35
2018-02-22T16:59:16.181Z,44.88
2018-02-22T17:01:45.588Z,37.80
2018-02-22T17:04:14.767Z,47.40
2018-02-22T17:06:43.963Z,36.93
2018-02-22T17:09:13.137Z,40.80
2018-02-22T17:11:42.337Z,42.22
2018-02-22T17:14:11.476Z,34.33
2018-02-22T17:16:40.641Z,38.25
2018-02-22T17:19:09.800Z,44.72
2018-02-22T17:21:38.968Z,37.90
2018-02-22T17:24:08.163Z,43.75
2018-02-22T17:26:42.784Z,43.97
2018-02-22T17:31:55.703Z,44.80
2018-02-22T17:42:48.164Z,42.15
2018-02-22T17:45:17.344Z,42.60
2018-02-22T17:47:46.531Z,45.10
2018-02-22T17:50:15.746Z,41.40
2018-02-22T17:52:44.902Z,44.30
2018-02-22T17:55:14.107Z,42.20
2018-02-22T17:57:43.319Z,37.73
2018-02-22T18:00:13.651Z,41.55
2018-02-22T18:02:42.862Z,43.15
2018-02-22T18:07:48.092Z,45.53
2018-02-22T18:10:17.297Z,44.83
2018-02-22T18:12:46.547Z,44.15
2018-02-22T18:15:15.699Z,35.83
2018-02-22T18:17:44.945Z,56.37
2018-02-22T18:20:14.184Z,49.75
2018-02-22T18:22:43.427Z,47.83
2018-02-22T18:25:12.632Z,49.27
2018-02-22T18:27:47.752Z,47.62
2018-02-22T18:30:16.978Z,47.53
2018-02-22T18:32:46.167Z,44.17
2018-02-22T18:35:15.381Z,45.30
2018-02-22T18:37:49.991Z,50.33
2018-02-22T18:40:24.756Z,42.10
2018-02-22T18:42:53.980Z,47.42
2018-02-22T18:45:23.156Z,56.35
2018-02-22T18:47:53.408Z,48.23
2018-02-22T18:50:22.618Z,51.47
2018-02-22T18:54:07.372Z,61.00
2018-02-22T18:56:36.551Z,104.82
2018-02-22T18:59:05.728Z,50.03
2018-02-22T19:01:34.948Z,49.85
2018-02-22T19:04:04.129Z,48.65
2018-02-22T19:06:33.272Z,43.80
2018-02-22T19:09:02.491Z,50.83
2018-02-22T19:11:31.659Z,48.72
2018-02-22T19:16:36.145Z,49.65
2018-02-22T19:19:07.370Z,46.87
2018-02-22T19:21:36.937Z,49.15
2018-02-22T19:24:06.947Z,48.95
2018-02-22T19:26:36.368Z,39.73
2018-02-22T19:31:40.786Z,50.47
2018-02-22T19:34:12.004Z,47.10
2018-02-22T19:36:41.205Z,47.42
2018-02-22T19:39:10.402Z,51.03
2018-02-22T19:41:39.981Z,44.93
2018-02-22T19:44:09.268Z,47.70
2018-02-22T19:46:38.439Z,48.00
2018-02-22T19:49:08.651Z,46.17
2018-02-22T19:51:38.006Z,49.47
2018-02-22T19:54:07.392Z,50.90
2018-02-22T19:56:36.544Z,45.23
2018-02-22T19:59:06.479Z,50.53
2018-02-22T20:01:35.710Z,46.57
2018-02-22T20:04:04.960Z,47.83
2018-02-22T20:06:34.183Z,44.57
2018-02-22T20:09:04.133Z,44.25
2018-02-22T20:11:33.542Z,47.90
2018-02-22T20:14:03.212Z,43.73
2018-02-22T20:16:32.647Z,44.00
2018-02-22T20:19:01.889Z,44.20
2018-02-22T20:21:31.019Z,43.73
2018-02-22T20:24:01.509Z,43.90
2018-02-22T20:26:30.696Z,45.45
2018-02-22T20:29:01.565Z,37.47
2018-02-22T20:31:31.374Z,48.67
2018-02-22T20:34:02.214Z,44.05
2018-02-22T20:39:07.972Z,42.92
2018-02-22T20:41:37.504Z,40.72
2018-02-22T20:44:08.459Z,41.17
2018-02-22T20:46:38.193Z,46.00
2018-02-22T20:49:07.436Z,41.28
2018-02-22T20:54:17.278Z,45.20
2018-02-22T20:56:46.543Z,61.72
2018-02-22T20:59:17.047Z,40.17
2018-02-22T21:01:48.004Z,42.97
2018-02-22T21:04:17.881Z,41.37
2018-02-22T21:06:47.455Z,35.60
2018-02-22T21:09:16.639Z,42.73
2018-02-22T21:11:47.524Z,45.20
2018-02-22T21:14:16.797Z,45.58
2018-02-22T21:16:46.183Z,40.40
2018-02-22T21:19:15.467Z,45.63
2018-02-22T21:21:45.215Z,41.72
2018-02-22T21:24:15.122Z,40.63
2018-02-22T21:26:44.488Z,42.83
2018-02-22T21:29:15.438Z,41.27
2018-02-22T21:31:44.953Z,41.70
2018-02-22T21:34:14.403Z,43.35
2018-02-22T21:36:48.675Z,35.63
2018-02-22T21:39:17.889Z,34.25
2018-02-22T21:41:47.314Z,39.08
2018-02-22T21:44:16.683Z,37.40
2018-02-22T21:46:47.144Z,37.80
2018-02-22T21:51:52.173Z,40.85
2018-02-22T21:54:21.646Z,38.75
2018-02-22T21:56:51.030Z,34.80
2018-02-22T22:01:55.834Z,39.78
2018-02-22T22:04:25.249Z,37.40
2018-02-22T22:06:54.543Z,39.83
2018-02-22T22:09:27.006Z,41.42
2018-02-22T22:11:56.822Z,32.63
2018-02-22T22:17:04.800Z,37.47
2018-02-22T22:19:34.191Z,38.10
2018-02-22T22:22:03.472Z,38.72
2018-02-22T22:24:32.735Z,35.80
2018-02-22T22:27:02.168Z,41.20
2018-02-22T22:29:33.350Z,40.70
2018-02-22T22:34:43.346Z,40.28
2018-02-22T22:37:14.039Z,37.87
2018-02-22T22:39:44.091Z,40.45
2018-02-22T22:42:13.286Z,41.50
2018-02-22T22:44:42.450Z,37.03
2018-02-22T22:47:11.643Z,39.97
2018-02-22T22:49:40.879Z,42.78
2018-02-22T22:52:10.047Z,40.90
2018-02-22T22:54:39.232Z,42.45
2018-02-22T22:57:08.371Z,42.20
2018-02-22T22:59:41.423Z,44.33
2018-02-22T23:02:10.773Z,48.00
2018-02-22T23:04:39.999Z,43.22
2018-02-22T23:07:09.151Z,39.67
2018-02-22T23:09:38.387Z,45.67
2018-02-22T23:12:07.583Z,43.90
2018-02-22T23:14:36.756Z,36.40
2018-02-22T23:17:05.909Z,44.13
2018-02-22T23:19:35.091Z,43.42
2018-02-22T23:22:04.291Z,47.00
2018-02-22T23:24:33.451Z,42.30
2018-02-22T23:27:02.583Z,42.30
2018-02-22T23:29:31.750Z,41.00
2018-02-22T23:32:00.896Z,42.72
2018-02-22T23:34:30.160Z,46.60
2018-02-22T23:36:59.319Z,44.03
2018-02-22T23:39:28.671Z,40.90
2018-02-22T23:42:03.399Z,46.53
2018-02-22T23:47:08.895Z,44.42
2018-02-22T23:49:38.051Z,42.43
2018-02-22T23:52:07.248Z,45.17
2018-02-22T23:57:11.643Z,45.70
2018-02-22T23:59:40.862Z,42.73
