createdAt,value
2019-03-30T00:00:41.043Z,0
2019-03-30T00:01:41.027Z,0
2019-03-30T00:02:42.756Z,0
2019-03-30T00:03:40.970Z,0
2019-03-30T00:04:40.950Z,0
2019-03-30T00:05:40.919Z,0
2019-03-30T00:06:40.898Z,0
2019-03-30T00:07:40.925Z,0
2019-03-30T00:08:40.842Z,0
2019-03-30T00:09:40.815Z,0
2019-03-30T00:10:40.797Z,0
2019-03-30T00:11:40.770Z,0
2019-03-30T00:12:40.783Z,0
2019-03-30T00:13:40.720Z,0
2019-03-30T00:14:40.692Z,0
2019-03-30T00:15:40.674Z,0
2019-03-30T00:16:40.648Z,0
2019-03-30T00:17:40.617Z,0
2019-03-30T00:18:43.650Z,0
2019-03-30T00:19:42.306Z,0
2019-03-30T00:20:40.550Z,0
2019-03-30T00:21:40.528Z,0
2019-03-30T00:22:40.509Z,0
2019-03-30T00:23:40.474Z,0
2019-03-30T00:24:40.450Z,0
2019-03-30T00:25:40.426Z,0
2019-03-30T00:26:40.398Z,0
2019-03-30T00:27:40.379Z,0
2019-03-30T00:28:40.349Z,0
2019-03-30T00:29:40.322Z,0
2019-03-30T00:30:40.297Z,0
2019-03-30T00:31:40.276Z,0
2019-03-30T00:32:40.254Z,0
2019-03-30T00:33:40.230Z,0
2019-03-30T00:34:40.205Z,0
2019-03-30T00:35:40.185Z,0
2019-03-30T00:36:40.144Z,0
2019-03-30T00:37:40.120Z,0
2019-03-30T00:38:40.112Z,0
2019-03-30T00:39:40.069Z,0
2019-03-30T00:40:40.141Z,0
2019-03-30T00:41:40.075Z,0
2019-03-30T00:42:40.004Z,0
2019-03-30T00:43:39.971Z,0
2019-03-30T00:44:39.946Z,0
2019-03-30T00:45:39.937Z,0
2019-03-30T00:46:39.905Z,0
2019-03-30T00:47:39.881Z,0
2019-03-30T00:48:39.845Z,0
2019-03-30T00:49:53.083Z,0
2019-03-30T00:50:39.788Z,0
2019-03-30T00:51:39.787Z,0
2019-03-30T00:52:39.745Z,0
2019-03-30T00:53:39.721Z,0
2019-03-30T00:54:39.793Z,0
2019-03-30T00:55:39.670Z,0
2019-03-30T00:56:39.647Z,0
2019-03-30T00:57:39.623Z,0
2019-03-30T00:58:39.597Z,0
2019-03-30T00:59:39.581Z,0
2019-03-30T01:00:39.565Z,0
2019-03-30T01:01:39.541Z,0
2019-03-30T01:02:39.492Z,0
2019-03-30T01:03:39.471Z,0
2019-03-30T01:04:39.455Z,0
2019-03-30T01:05:39.424Z,0
2019-03-30T01:06:39.397Z,0
2019-03-30T01:07:39.367Z,0
2019-03-30T01:08:39.345Z,0
2019-03-30T01:09:39.336Z,0
2019-03-30T01:10:39.291Z,0
2019-03-30T01:11:39.270Z,0
2019-03-30T01:12:39.244Z,0
2019-03-30T01:13:39.219Z,0
2019-03-30T01:14:39.206Z,0
2019-03-30T01:15:39.167Z,0
2019-03-30T01:16:39.142Z,0
2019-03-30T01:17:39.138Z,0
2019-03-30T01:18:39.098Z,0
2019-03-30T01:19:39.069Z,0
2019-03-30T01:20:39.041Z,0
2019-03-30T01:21:39.017Z,0
2019-03-30T01:22:38.996Z,0
2019-03-30T01:23:38.961Z,0
2019-03-30T01:24:39.001Z,0
2019-03-30T01:25:38.919Z,0
2019-03-30T01:26:38.918Z,0
2019-03-30T01:27:38.937Z,0
2019-03-30T01:28:38.835Z,0
2019-03-30T01:29:38.814Z,0
2019-03-30T01:30:38.783Z,0
2019-03-30T01:31:38.764Z,0
2019-03-30T01:32:42.151Z,0
2019-03-30T01:33:38.708Z,0
2019-03-30T01:34:38.695Z,0
2019-03-30T01:35:38.658Z,0
2019-03-30T01:36:38.641Z,0
2019-03-30T01:37:38.605Z,0
2019-03-30T01:38:38.586Z,0
2019-03-30T01:39:38.558Z,0
2019-03-30T01:40:38.540Z,0
2019-03-30T01:41:38.509Z,0
2019-03-30T01:42:38.520Z,0
2019-03-30T01:43:38.477Z,0
2019-03-30T01:44:38.431Z,0
2019-03-30T01:45:38.513Z,0
2019-03-30T01:46:38.485Z,0
2019-03-30T01:47:38.357Z,0
2019-03-30T01:48:38.330Z,0
2019-03-30T01:49:38.304Z,0
2019-03-30T01:50:38.274Z,0
2019-03-30T01:51:38.258Z,0
2019-03-30T01:52:38.223Z,0
2019-03-30T01:53:38.189Z,0
2019-03-30T01:54:38.171Z,0
2019-03-30T01:55:38.146Z,0
2019-03-30T01:56:38.118Z,0
2019-03-30T01:57:38.107Z,0
2019-03-30T01:58:38.066Z,0
2019-03-30T01:59:38.044Z,0
2019-03-30T02:00:38.013Z,0
2019-03-30T02:01:38.025Z,0
2019-03-30T02:02:37.970Z,0
2019-03-30T02:03:37.944Z,0
2019-03-30T02:04:37.918Z,0
2019-03-30T02:05:37.892Z,0
2019-03-30T02:06:37.873Z,0
2019-03-30T02:07:37.835Z,0
2019-03-30T02:08:37.817Z,0
2019-03-30T02:09:37.784Z,0
2019-03-30T02:10:37.762Z,0
2019-03-30T02:11:37.936Z,0
2019-03-30T02:12:37.798Z,0
2019-03-30T02:13:37.683Z,0
2019-03-30T02:14:37.659Z,0
2019-03-30T02:15:37.673Z,0
2019-03-30T02:16:37.623Z,0
2019-03-30T02:17:37.577Z,0
2019-03-30T02:18:37.566Z,0
2019-03-30T02:19:37.529Z,0
2019-03-30T02:20:38.263Z,0
2019-03-30T02:21:37.485Z,0
2019-03-30T02:22:37.452Z,0
2019-03-30T02:23:37.427Z,0
2019-03-30T02:24:37.398Z,0
2019-03-30T02:25:37.370Z,0
2019-03-30T02:26:37.346Z,0
2019-03-30T02:27:37.331Z,0
2019-03-30T02:28:37.315Z,0
2019-03-30T02:29:37.273Z,0
2019-03-30T02:30:37.260Z,0
2019-03-30T02:31:37.226Z,0
2019-03-30T02:32:37.210Z,0
2019-03-30T02:33:37.214Z,0
2019-03-30T02:34:36.923Z,0
2019-03-30T02:35:37.122Z,0
2019-03-30T02:36:37.135Z,0
2019-03-30T02:37:37.079Z,0
2019-03-30T02:38:37.055Z,0
2019-03-30T02:39:37.019Z,0
2019-03-30T02:40:36.776Z,0
2019-03-30T02:41:36.995Z,0
2019-03-30T02:42:36.936Z,0
2019-03-30T02:43:36.928Z,0
2019-03-30T02:44:36.908Z,0
2019-03-30T02:45:36.875Z,0
2019-03-30T02:46:36.844Z,0
2019-03-30T02:47:36.830Z,0
2019-03-30T02:48:36.891Z,0
2019-03-30T02:49:36.548Z,0
2019-03-30T02:50:53.821Z,0
2019-03-30T02:51:36.739Z,0
2019-03-30T02:52:36.679Z,0
2019-03-30T02:53:36.663Z,0
2019-03-30T02:54:36.641Z,0
2019-03-30T02:55:36.619Z,0
2019-03-30T02:56:36.587Z,0
2019-03-30T02:57:36.865Z,0
2019-03-30T02:58:36.534Z,0
2019-03-30T02:59:36.502Z,0
2019-03-30T03:00:36.471Z,0
2019-03-30T03:01:36.472Z,0
2019-03-30T03:02:36.430Z,0
2019-03-30T03:03:36.402Z,0
2019-03-30T03:04:36.149Z,0
2019-03-30T03:05:36.419Z,0
2019-03-30T03:06:36.329Z,0
2019-03-30T03:07:36.307Z,0
2019-03-30T03:08:36.280Z,0
2019-03-30T03:09:36.020Z,0
2019-03-30T03:10:36.222Z,0
2019-03-30T03:11:35.955Z,0
2019-03-30T03:12:36.165Z,0
2019-03-30T03:13:36.132Z,0
2019-03-30T03:14:36.410Z,0
2019-03-30T03:15:36.087Z,0
2019-03-30T03:16:36.061Z,0
2019-03-30T03:17:36.036Z,0
2019-03-30T03:18:36.014Z,0
2019-03-30T03:19:35.975Z,0
2019-03-30T03:20:36.035Z,0
2019-03-30T03:21:35.950Z,0
2019-03-30T03:22:35.667Z,0
2019-03-30T03:23:35.884Z,0
2019-03-30T03:24:35.938Z,0
2019-03-30T03:25:35.828Z,0
2019-03-30T03:26:35.820Z,0
2019-03-30T03:27:35.828Z,0
2019-03-30T03:28:35.776Z,0
2019-03-30T03:29:35.729Z,0
2019-03-30T03:30:35.766Z,0
2019-03-30T03:31:35.722Z,0
2019-03-30T03:32:35.718Z,0
2019-03-30T03:33:35.660Z,0
2019-03-30T03:34:35.407Z,0
2019-03-30T03:35:35.582Z,0
2019-03-30T03:36:35.550Z,0
2019-03-30T03:37:51.411Z,0
2019-03-30T03:38:35.492Z,0
2019-03-30T03:39:35.473Z,0
2019-03-30T03:40:35.451Z,0
2019-03-30T03:41:35.410Z,0
2019-03-30T03:42:35.385Z,0
2019-03-30T03:43:35.490Z,0
2019-03-30T03:44:35.336Z,0
2019-03-30T03:45:35.323Z,0
2019-03-30T03:46:35.289Z,0
2019-03-30T03:47:35.252Z,0
2019-03-30T03:48:35.248Z,0
2019-03-30T03:49:35.228Z,0
2019-03-30T03:50:35.182Z,0
2019-03-30T03:51:35.155Z,0
2019-03-30T03:52:35.141Z,0
2019-03-30T03:53:35.098Z,0
2019-03-30T03:54:35.067Z,0
2019-03-30T03:55:35.071Z,0
2019-03-30T03:56:35.024Z,0
2019-03-30T03:57:35.019Z,0
2019-03-30T03:58:34.977Z,0
2019-03-30T03:59:34.952Z,0
2019-03-30T04:00:35.040Z,0
2019-03-30T04:01:34.669Z,0
2019-03-30T04:02:34.893Z,0
2019-03-30T04:03:34.847Z,0
2019-03-30T04:04:34.809Z,0
2019-03-30T04:05:34.799Z,0
2019-03-30T04:06:34.772Z,0
2019-03-30T04:07:34.531Z,0
2019-03-30T04:08:34.748Z,0
2019-03-30T04:09:34.708Z,0
2019-03-30T04:10:34.782Z,0
2019-03-30T04:11:34.629Z,0
2019-03-30T04:12:34.618Z,0
2019-03-30T04:13:34.606Z,0
2019-03-30T04:14:34.570Z,0
2019-03-30T04:15:34.523Z,0
2019-03-30T04:16:34.496Z,0
2019-03-30T04:17:34.470Z,0
2019-03-30T04:18:34.215Z,0
2019-03-30T04:19:34.434Z,0
2019-03-30T04:20:34.390Z,0
2019-03-30T04:21:50.021Z,0
2019-03-30T04:22:34.352Z,0
2019-03-30T04:23:34.334Z,0
2019-03-30T04:24:34.310Z,0
2019-03-30T04:25:34.270Z,0
2019-03-30T04:26:34.278Z,0
2019-03-30T04:27:34.221Z,0
2019-03-30T04:28:34.200Z,0
2019-03-30T04:29:34.198Z,0
2019-03-30T04:30:34.146Z,0
2019-03-30T04:31:34.110Z,0
2019-03-30T04:32:34.091Z,0
2019-03-30T04:33:34.071Z,0
2019-03-30T04:34:34.034Z,0
2019-03-30T04:35:34.012Z,0
2019-03-30T04:36:33.970Z,0
2019-03-30T04:37:33.988Z,0
2019-03-30T04:38:33.932Z,4
2019-03-30T04:39:33.906Z,4
2019-03-30T04:40:33.870Z,0
2019-03-30T04:41:33.855Z,4
2019-03-30T04:42:33.837Z,4
2019-03-30T04:43:33.794Z,4
2019-03-30T04:44:33.781Z,4
2019-03-30T04:45:33.747Z,8
2019-03-30T04:46:33.495Z,8
2019-03-30T04:47:33.701Z,8
2019-03-30T04:48:36.588Z,12
2019-03-30T04:49:33.650Z,12
2019-03-30T04:50:33.633Z,16
2019-03-30T04:51:33.584Z,20
2019-03-30T04:52:33.656Z,24
2019-03-30T04:53:33.529Z,32
2019-03-30T04:54:33.504Z,32
2019-03-30T04:55:33.476Z,40
2019-03-30T04:56:33.457Z,48
2019-03-30T04:57:33.423Z,56
2019-03-30T04:58:33.415Z,64
2019-03-30T04:59:33.376Z,76
2019-03-30T05:00:33.355Z,84
2019-03-30T05:01:33.403Z,100
2019-03-30T05:02:33.319Z,116
2019-03-30T05:03:33.275Z,132
2019-03-30T05:04:33.249Z,148
2019-03-30T05:05:33.226Z,168
2019-03-30T05:06:33.195Z,192
2019-03-30T05:07:33.174Z,212
2019-03-30T05:08:33.157Z,240
2019-03-30T05:09:33.109Z,268
2019-03-30T05:10:33.084Z,304
2019-03-30T05:11:33.059Z,336
2019-03-30T05:12:32.820Z,376
2019-03-30T05:13:33.011Z,416
2019-03-30T05:14:32.779Z,456
2019-03-30T05:15:32.961Z,500
2019-03-30T05:16:32.931Z,552
2019-03-30T05:17:50.858Z,612
2019-03-30T05:18:32.880Z,652
2019-03-30T05:19:33.000Z,700
2019-03-30T05:20:32.828Z,756
2019-03-30T05:21:32.807Z,816
2019-03-30T05:22:32.779Z,876
2019-03-30T05:23:32.852Z,932
2019-03-30T05:24:32.726Z,992
2019-03-30T05:25:32.700Z,1060
2019-03-30T05:26:32.458Z,1120
2019-03-30T05:27:32.514Z,1188
2019-03-30T05:28:32.632Z,1252
2019-03-30T05:29:32.598Z,1316
2019-03-30T05:30:32.567Z,1384
2019-03-30T05:31:32.545Z,1448
2019-03-30T05:32:32.512Z,1516
2019-03-30T05:33:32.490Z,1576
2019-03-30T05:34:32.474Z,1644
2019-03-30T05:35:32.437Z,1712
2019-03-30T05:36:32.532Z,1780
2019-03-30T05:37:32.440Z,1844
2019-03-30T05:38:32.401Z,1916
2019-03-30T05:39:32.378Z,1980
2019-03-30T05:40:32.308Z,2048
2019-03-30T05:41:32.289Z,2116
2019-03-30T05:42:32.260Z,2180
2019-03-30T05:43:32.238Z,2244
2019-03-30T05:44:32.218Z,2312
2019-03-30T05:45:32.185Z,2376
2019-03-30T05:46:32.160Z,2444
2019-03-30T05:47:31.894Z,2504
2019-03-30T05:48:32.105Z,2572
2019-03-30T05:49:32.079Z,2632
2019-03-30T05:50:32.064Z,2696
2019-03-30T05:51:32.030Z,2760
2019-03-30T05:52:35.553Z,2828
2019-03-30T05:53:31.987Z,2896
2019-03-30T05:54:31.965Z,2956
2019-03-30T05:55:31.930Z,3024
2019-03-30T05:56:31.904Z,3088
2019-03-30T05:57:31.874Z,3148
2019-03-30T05:58:31.845Z,3208
2019-03-30T05:59:31.827Z,3272
2019-03-30T06:00:31.811Z,3332
2019-03-30T06:01:31.771Z,3388
2019-03-30T06:02:31.757Z,3448
2019-03-30T06:03:31.723Z,3500
2019-03-30T06:04:31.710Z,3560
2019-03-30T06:05:31.677Z,3616
2019-03-30T06:06:31.656Z,3668
2019-03-30T06:07:31.624Z,3724
2019-03-30T06:08:31.610Z,3780
2019-03-30T06:09:31.577Z,3840
2019-03-30T06:10:31.549Z,3900
2019-03-30T06:11:31.521Z,3956
2019-03-30T06:12:31.513Z,4016
2019-03-30T06:13:31.480Z,4072
2019-03-30T06:14:31.452Z,4128
2019-03-30T06:15:31.427Z,4184
2019-03-30T06:16:31.402Z,4240
2019-03-30T06:17:31.382Z,4288
2019-03-30T06:18:31.378Z,4340
2019-03-30T06:19:31.103Z,4392
2019-03-30T06:20:31.301Z,4432
2019-03-30T06:21:31.291Z,4480
2019-03-30T06:22:44.417Z,4528
2019-03-30T06:23:31.228Z,4564
2019-03-30T06:24:31.210Z,4604
2019-03-30T06:25:31.197Z,4644
2019-03-30T06:26:31.161Z,4692
2019-03-30T06:27:31.132Z,4732
2019-03-30T06:28:31.114Z,4776
2019-03-30T06:29:31.084Z,4820
2019-03-30T06:30:31.082Z,4864
2019-03-30T06:31:31.041Z,4912
2019-03-30T06:32:31.009Z,4968
2019-03-30T06:33:30.990Z,5020
2019-03-30T06:34:30.964Z,5080
2019-03-30T06:35:30.954Z,5140
2019-03-30T06:36:30.913Z,5192
2019-03-30T06:37:30.888Z,5244
2019-03-30T06:38:30.866Z,5288
2019-03-30T06:39:30.843Z,5332
2019-03-30T06:40:30.821Z,5376
2019-03-30T06:41:30.793Z,5428
2019-03-30T06:42:30.773Z,5484
2019-03-30T06:43:30.745Z,5540
2019-03-30T06:44:30.720Z,5588
2019-03-30T06:45:30.707Z,5636
2019-03-30T06:46:30.676Z,5680
2019-03-30T06:47:30.648Z,5720
2019-03-30T06:48:30.628Z,5740
2019-03-30T06:49:30.609Z,5768
2019-03-30T06:50:30.581Z,5808
2019-03-30T06:51:30.557Z,5844
2019-03-30T06:52:30.632Z,5868
2019-03-30T06:53:30.516Z,5900
2019-03-30T06:54:30.252Z,5936
2019-03-30T06:55:30.472Z,5976
2019-03-30T06:56:30.495Z,6024
2019-03-30T06:57:30.412Z,6072
2019-03-30T06:58:33.119Z,6112
2019-03-30T06:59:30.371Z,6148
2019-03-30T07:00:30.352Z,6172
2019-03-30T07:01:30.324Z,6184
2019-03-30T07:02:30.294Z,6192
2019-03-30T07:03:30.276Z,6208
2019-03-30T07:04:30.253Z,6248
2019-03-30T07:05:29.994Z,6296
2019-03-30T07:06:30.215Z,6352
2019-03-30T07:07:30.187Z,6388
2019-03-30T07:08:30.166Z,6420
2019-03-30T07:09:30.142Z,6448
2019-03-30T07:10:30.115Z,6492
2019-03-30T07:11:30.085Z,6544
2019-03-30T07:12:30.519Z,6588
2019-03-30T07:13:30.046Z,6604
2019-03-30T07:14:30.030Z,6616
2019-03-30T07:15:30.000Z,6652
2019-03-30T07:16:29.980Z,6708
2019-03-30T07:17:29.958Z,6776
2019-03-30T07:18:29.938Z,6824
2019-03-30T07:19:29.938Z,6840
2019-03-30T07:20:29.891Z,6788
2019-03-30T07:21:29.867Z,6660
2019-03-30T07:22:29.841Z,6552
2019-03-30T07:23:29.584Z,6432
2019-03-30T07:24:29.801Z,6340
2019-03-30T07:25:29.772Z,6308
2019-03-30T07:26:29.761Z,6304
2019-03-30T07:27:29.722Z,6308
2019-03-30T07:28:29.705Z,6336
2019-03-30T07:29:29.687Z,6364
2019-03-30T07:30:29.428Z,6404
2019-03-30T07:31:29.639Z,6460
2019-03-30T07:32:29.619Z,6508
2019-03-30T07:33:29.594Z,6552
2019-03-30T07:34:29.575Z,6592
2019-03-30T07:35:29.557Z,6652
2019-03-30T07:36:29.540Z,6696
2019-03-30T07:37:29.553Z,6752
2019-03-30T07:38:29.489Z,6800
2019-03-30T07:39:29.461Z,6832
2019-03-30T07:40:29.444Z,6864
2019-03-30T07:41:29.426Z,6864
2019-03-30T07:42:29.401Z,6868
2019-03-30T07:43:29.375Z,6856
2019-03-30T07:44:30.552Z,6876
2019-03-30T07:45:29.327Z,6916
2019-03-30T07:46:29.311Z,6952
2019-03-30T07:47:29.367Z,6984
2019-03-30T07:48:29.258Z,7016
2019-03-30T07:49:29.244Z,7060
2019-03-30T07:50:29.220Z,7100
2019-03-30T07:51:29.206Z,7124
2019-03-30T07:52:29.176Z,7132
2019-03-30T07:53:46.752Z,7152
2019-03-30T07:54:29.134Z,7172
2019-03-30T07:55:28.876Z,7212
2019-03-30T07:56:29.083Z,7252
2019-03-30T07:57:29.078Z,7280
2019-03-30T07:58:29.052Z,7308
2019-03-30T07:59:29.035Z,7332
2019-03-30T08:00:35.269Z,7364
2019-03-30T08:01:28.989Z,7388
2019-03-30T08:02:28.967Z,7408
2019-03-30T08:03:28.949Z,7416
2019-03-30T08:04:31.141Z,7444
2019-03-30T08:05:28.984Z,7472
2019-03-30T08:06:28.879Z,7508
2019-03-30T08:07:28.867Z,7560
2019-03-30T08:08:28.793Z,7612
2019-03-30T08:09:28.814Z,7680
2019-03-30T08:10:28.915Z,7760
2019-03-30T08:11:28.774Z,7836
2019-03-30T08:12:28.749Z,7920
2019-03-30T08:13:28.730Z,7964
2019-03-30T08:14:28.991Z,7996
2019-03-30T08:15:28.698Z,8020
2019-03-30T08:16:28.664Z,8032
2019-03-30T08:17:28.652Z,8060
2019-03-30T08:18:28.639Z,8112
2019-03-30T08:19:29.037Z,8164
2019-03-30T08:20:28.691Z,8212
2019-03-30T08:21:28.565Z,8276
2019-03-30T08:22:28.546Z,8388
2019-03-30T08:23:42.084Z,8564
2019-03-30T08:24:30.043Z,8648
2019-03-30T08:25:28.246Z,8756
2019-03-30T08:26:28.467Z,8880
2019-03-30T08:27:28.450Z,8956
2019-03-30T08:28:28.430Z,9016
2019-03-30T08:29:29.394Z,9060
2019-03-30T08:30:28.388Z,9100
2019-03-30T08:31:28.371Z,9160
2019-03-30T08:32:28.346Z,9196
2019-03-30T08:33:28.321Z,9216
2019-03-30T08:34:28.303Z,9224
2019-03-30T08:35:28.313Z,9212
2019-03-30T08:36:28.317Z,9264
2019-03-30T08:37:28.254Z,9328
2019-03-30T08:38:28.226Z,9344
2019-03-30T08:39:28.203Z,9472
2019-03-30T08:40:28.181Z,9648
2019-03-30T08:41:29.369Z,9984
2019-03-30T08:42:28.140Z,10448
2019-03-30T08:43:28.128Z,11092
2019-03-30T08:44:27.869Z,11908
2019-03-30T08:45:28.128Z,12532
2019-03-30T08:46:28.068Z,12416
2019-03-30T08:47:28.061Z,12640
2019-03-30T08:48:28.033Z,12536
2019-03-30T08:49:28.046Z,12784
2019-03-30T08:50:27.992Z,13928
2019-03-30T08:51:28.085Z,15136
2019-03-30T08:52:27.952Z,15852
2019-03-30T08:53:27.934Z,16136
2019-03-30T08:54:27.919Z,17120
2019-03-30T08:55:27.899Z,17248
2019-03-30T08:56:30.412Z,16520
2019-03-30T08:57:27.916Z,16844
2019-03-30T08:58:27.870Z,16860
2019-03-30T08:59:27.827Z,16000
2019-03-30T09:00:27.813Z,15140
2019-03-30T09:01:27.798Z,14936
2019-03-30T09:02:27.787Z,15316
2019-03-30T09:03:27.763Z,14892
2019-03-30T09:04:27.549Z,14808
2019-03-30T09:05:27.712Z,15824
2019-03-30T09:06:27.717Z,16852
2019-03-30T09:07:27.450Z,17672
2019-03-30T09:08:27.660Z,18048
2019-03-30T09:09:27.649Z,18624
2019-03-30T09:10:27.624Z,17544
2019-03-30T09:11:27.617Z,16156
2019-03-30T09:12:27.364Z,14304
2019-03-30T09:13:27.582Z,13772
2019-03-30T09:14:27.557Z,12084
2019-03-30T09:15:27.548Z,11940
2019-03-30T09:16:27.578Z,12508
2019-03-30T09:17:27.516Z,12480
2019-03-30T09:18:27.496Z,11732
2019-03-30T09:19:27.476Z,11256
2019-03-30T09:20:27.459Z,11340
2019-03-30T09:21:27.452Z,11204
2019-03-30T09:22:27.434Z,10908
2019-03-30T09:23:27.410Z,10720
2019-03-30T09:24:27.389Z,10672
2019-03-30T09:25:27.382Z,10684
2019-03-30T09:26:27.126Z,11160
2019-03-30T09:27:27.410Z,12928
2019-03-30T09:28:27.327Z,13940
2019-03-30T09:29:27.309Z,13768
2019-03-30T09:30:27.295Z,12840
2019-03-30T09:31:27.276Z,12600
2019-03-30T09:32:27.256Z,13200
2019-03-30T09:33:27.246Z,12756
2019-03-30T09:34:27.222Z,11780
2019-03-30T09:35:27.204Z,10628
2019-03-30T09:36:27.253Z,10336
2019-03-30T09:37:27.181Z,10000
2019-03-30T09:38:27.161Z,9732
2019-03-30T09:39:27.141Z,9532
2019-03-30T09:40:27.120Z,9444
2019-03-30T09:41:27.055Z,9504
2019-03-30T09:42:27.098Z,9592
2019-03-30T09:43:27.123Z,9552
2019-03-30T09:44:27.056Z,9448
2019-03-30T09:45:27.038Z,9312
2019-03-30T09:46:27.015Z,9220
2019-03-30T09:47:27.003Z,9148
2019-03-30T09:48:26.985Z,9176
2019-03-30T09:49:26.990Z,9212
2019-03-30T09:50:26.954Z,9240
2019-03-30T09:51:26.935Z,9252
2019-03-30T09:52:26.922Z,9260
2019-03-30T09:53:26.903Z,9168
2019-03-30T09:54:31.712Z,9044
2019-03-30T09:55:29.655Z,8980
2019-03-30T09:56:26.623Z,8920
2019-03-30T09:57:26.830Z,8856
2019-03-30T09:58:26.813Z,8848
2019-03-30T09:59:26.869Z,8912
2019-03-30T10:00:26.780Z,8948
2019-03-30T10:01:26.766Z,8924
2019-03-30T10:02:26.741Z,8944
2019-03-30T10:03:26.725Z,8952
2019-03-30T10:04:26.709Z,9056
2019-03-30T10:05:26.718Z,9240
2019-03-30T10:06:38.693Z,9420
2019-03-30T10:07:26.655Z,9392
2019-03-30T10:08:26.644Z,9216
2019-03-30T10:09:26.615Z,9060
2019-03-30T10:10:26.606Z,9172
2019-03-30T10:11:26.598Z,9344
2019-03-30T10:12:26.625Z,9156
2019-03-30T10:13:26.547Z,9768
2019-03-30T10:14:26.535Z,9144
2019-03-30T10:15:26.519Z,8632
2019-03-30T10:16:26.506Z,8540
2019-03-30T10:17:26.489Z,8416
2019-03-30T10:18:26.475Z,8316
2019-03-30T10:19:30.240Z,8372
2019-03-30T10:20:26.434Z,8344
2019-03-30T10:21:26.411Z,8352
2019-03-30T10:22:26.403Z,8320
2019-03-30T10:23:26.387Z,8296
2019-03-30T10:24:39.587Z,8268
2019-03-30T10:25:26.349Z,8252
2019-03-30T10:26:26.326Z,8248
2019-03-30T10:27:26.313Z,8448
2019-03-30T10:28:26.291Z,8520
2019-03-30T10:29:26.290Z,8612
2019-03-30T10:30:26.262Z,8548
2019-03-30T10:31:28.282Z,8456
2019-03-30T10:32:28.265Z,8508
2019-03-30T10:33:26.209Z,8472
2019-03-30T10:34:26.194Z,8424
2019-03-30T10:35:26.178Z,8520
2019-03-30T10:36:26.155Z,8556
2019-03-30T10:37:26.238Z,8536
2019-03-30T10:38:26.142Z,8636
2019-03-30T10:39:26.103Z,8688
2019-03-30T10:40:28.040Z,8744
2019-03-30T10:41:26.075Z,8840
2019-03-30T10:42:26.057Z,8876
2019-03-30T10:43:26.036Z,8868
2019-03-30T10:44:26.024Z,8916
2019-03-30T10:45:25.999Z,8988
2019-03-30T10:46:26.783Z,8824
2019-03-30T10:47:25.975Z,8700
2019-03-30T10:48:25.716Z,8668
2019-03-30T10:49:25.933Z,8596
2019-03-30T10:50:25.919Z,8648
2019-03-30T10:51:25.902Z,8732
2019-03-30T10:52:26.904Z,8748
2019-03-30T10:53:25.867Z,8736
2019-03-30T10:54:25.843Z,8628
2019-03-30T10:55:25.683Z,8632
2019-03-30T10:56:25.814Z,8632
2019-03-30T10:57:25.794Z,8688
2019-03-30T10:58:25.777Z,8804
2019-03-30T10:59:25.796Z,8916
2019-03-30T11:00:25.747Z,8952
2019-03-30T11:01:25.766Z,8908
2019-03-30T11:02:25.716Z,8940
2019-03-30T11:03:25.452Z,8912
2019-03-30T11:04:25.669Z,8828
2019-03-30T11:05:25.662Z,8708
2019-03-30T11:06:25.645Z,8776
2019-03-30T11:07:25.714Z,8740
2019-03-30T11:08:25.604Z,8748
2019-03-30T11:09:25.592Z,8816
2019-03-30T11:10:25.575Z,8888
2019-03-30T11:11:25.361Z,8940
2019-03-30T11:12:25.539Z,9036
2019-03-30T11:13:25.522Z,9028
2019-03-30T11:14:25.502Z,8928
2019-03-30T11:15:25.495Z,8988
2019-03-30T11:16:25.478Z,9016
2019-03-30T11:17:26.578Z,9052
2019-03-30T11:18:25.193Z,9152
2019-03-30T11:19:25.419Z,9224
2019-03-30T11:20:25.405Z,9300
2019-03-30T11:21:25.383Z,9220
2019-03-30T11:22:25.373Z,9156
2019-03-30T11:23:25.353Z,9048
2019-03-30T11:24:25.377Z,9016
2019-03-30T11:25:25.315Z,8980
2019-03-30T11:26:25.307Z,9068
2019-03-30T11:27:25.325Z,9244
2019-03-30T11:28:25.266Z,9456
2019-03-30T11:29:25.249Z,9584
2019-03-30T11:30:25.234Z,9660
2019-03-30T11:31:25.285Z,9748
2019-03-30T11:32:25.212Z,9784
2019-03-30T11:33:25.177Z,9752
2019-03-30T11:34:25.170Z,9628
2019-03-30T11:35:25.149Z,9476
2019-03-30T11:36:25.887Z,9408
2019-03-30T11:37:25.113Z,9432
2019-03-30T11:38:25.097Z,9432
2019-03-30T11:39:25.091Z,9524
2019-03-30T11:40:25.059Z,9800
2019-03-30T11:41:27.363Z,8980
2019-03-30T11:42:25.028Z,9968
2019-03-30T11:43:25.015Z,10108
2019-03-30T11:44:24.988Z,10308
2019-03-30T11:45:24.986Z,10156
2019-03-30T11:46:24.961Z,10008
2019-03-30T11:47:24.943Z,9956
2019-03-30T11:48:24.926Z,10056
2019-03-30T11:49:24.912Z,10096
2019-03-30T11:50:24.888Z,10132
2019-03-30T11:51:24.880Z,10324
2019-03-30T11:52:24.901Z,11184
2019-03-30T11:53:24.842Z,12496
2019-03-30T11:54:24.826Z,14084
2019-03-30T11:55:29.167Z,15312
2019-03-30T11:56:24.791Z,15564
2019-03-30T11:57:24.788Z,14492
2019-03-30T11:58:24.756Z,13484
2019-03-30T11:59:24.739Z,14256
2019-03-30T12:00:24.727Z,14044
2019-03-30T12:01:26.553Z,13528
2019-03-30T12:02:35.114Z,12608
2019-03-30T12:03:24.681Z,11772
2019-03-30T12:04:24.749Z,12208
2019-03-30T12:05:24.648Z,12408
2019-03-30T12:06:24.385Z,11908
2019-03-30T12:07:24.608Z,11620
2019-03-30T12:08:24.598Z,11548
2019-03-30T12:09:24.889Z,11520
2019-03-30T12:10:24.558Z,11700
2019-03-30T12:11:24.749Z,12128
2019-03-30T12:12:24.620Z,12644
2019-03-30T12:13:24.548Z,13180
2019-03-30T12:14:24.500Z,13400
2019-03-30T12:15:24.579Z,13560
2019-03-30T12:16:24.475Z,13936
2019-03-30T12:17:24.459Z,14240
2019-03-30T12:18:24.430Z,14408
2019-03-30T12:19:24.416Z,12896
2019-03-30T12:20:24.408Z,13660
2019-03-30T12:21:24.385Z,13192
2019-03-30T12:22:24.372Z,12480
2019-03-30T12:23:24.360Z,11948
2019-03-30T12:24:24.339Z,11164
2019-03-30T12:25:37.202Z,12196
2019-03-30T12:26:24.351Z,10804
2019-03-30T12:27:24.294Z,10500
2019-03-30T12:28:24.281Z,12492
2019-03-30T12:29:24.360Z,12732
2019-03-30T12:30:24.470Z,13304
2019-03-30T12:31:24.247Z,12816
2019-03-30T12:32:24.230Z,14008
2019-03-30T12:33:24.212Z,13904
2019-03-30T12:34:24.204Z,13576
2019-03-30T12:35:24.167Z,13148
2019-03-30T12:36:24.167Z,12812
2019-03-30T12:37:24.227Z,12628
2019-03-30T12:38:24.131Z,12928
2019-03-30T12:39:24.108Z,13436
2019-03-30T12:40:24.135Z,13872
2019-03-30T12:41:26.871Z,14516
2019-03-30T12:42:24.974Z,15148
2019-03-30T12:43:24.135Z,15696
2019-03-30T12:44:24.047Z,15164
2019-03-30T12:45:24.045Z,14468
2019-03-30T12:46:23.789Z,13896
2019-03-30T12:47:24.002Z,13320
2019-03-30T12:48:23.976Z,12568
2019-03-30T12:49:23.962Z,11796
2019-03-30T12:50:23.942Z,11508
2019-03-30T12:51:23.928Z,11372
2019-03-30T12:52:26.406Z,11416
2019-03-30T12:53:23.918Z,11648
2019-03-30T12:54:23.889Z,11804
2019-03-30T12:55:23.873Z,11688
2019-03-30T12:56:23.865Z,11476
2019-03-30T12:57:23.843Z,11364
2019-03-30T12:58:23.839Z,11320
2019-03-30T12:59:23.819Z,11420
2019-03-30T13:00:23.798Z,11432
2019-03-30T13:01:23.800Z,11312
2019-03-30T13:02:23.773Z,11184
2019-03-30T13:03:23.768Z,11044
2019-03-30T13:04:23.654Z,10984
2019-03-30T13:05:23.732Z,10904
2019-03-30T13:06:23.715Z,10880
2019-03-30T13:07:23.706Z,10844
2019-03-30T13:08:23.828Z,10840
2019-03-30T13:09:23.530Z,10904
2019-03-30T13:10:24.163Z,11004
2019-03-30T13:11:23.665Z,10976
2019-03-30T13:12:23.661Z,10968
2019-03-30T13:13:24.147Z,10988
2019-03-30T13:14:23.658Z,10968
2019-03-30T13:15:23.581Z,10984
2019-03-30T13:16:26.244Z,11012
2019-03-30T13:17:23.547Z,11056
2019-03-30T13:18:23.531Z,11196
2019-03-30T13:19:23.516Z,11388
2019-03-30T13:20:23.500Z,11572
2019-03-30T13:21:23.493Z,11792
2019-03-30T13:22:23.472Z,12108
2019-03-30T13:23:24.282Z,12432
2019-03-30T13:24:23.443Z,12564
2019-03-30T13:25:23.191Z,12548
2019-03-30T13:26:23.417Z,12252
2019-03-30T13:27:25.004Z,11688
2019-03-30T13:28:25.717Z,11296
2019-03-30T13:29:25.484Z,11044
2019-03-30T13:30:23.364Z,11008
2019-03-30T13:31:23.342Z,11088
2019-03-30T13:32:23.325Z,11312
2019-03-30T13:33:23.423Z,11548
2019-03-30T13:34:23.291Z,11712
2019-03-30T13:35:23.281Z,11936
2019-03-30T13:36:23.275Z,12512
2019-03-30T13:37:23.346Z,12648
2019-03-30T13:38:28.180Z,12620
2019-03-30T13:39:23.220Z,12884
2019-03-30T13:40:23.215Z,13096
2019-03-30T13:41:23.194Z,13152
2019-03-30T13:42:23.177Z,13156
2019-03-30T13:43:23.158Z,13060