createdAt,value
2018-03-11T05:02:28.103Z,60.93
2018-03-11T05:04:54.859Z,73.33
2018-03-11T05:07:21.937Z,74.43
2018-03-11T05:09:48.746Z,72.83
2018-03-11T05:12:15.518Z,83.83
2018-03-11T05:14:42.279Z,67.97
2018-03-11T05:17:09.060Z,66.07
2018-03-11T05:19:35.802Z,67.87
2018-03-11T05:22:02.582Z,70.77
2018-03-11T05:24:29.346Z,69.83
2018-03-11T05:26:56.108Z,75.90
2018-03-11T05:29:22.864Z,73.27
2018-03-11T05:31:49.714Z,86.03
2018-03-11T05:34:16.538Z,78.20
2018-03-11T05:36:43.290Z,73.00
2018-03-11T05:39:10.044Z,68.40
2018-03-11T05:41:36.794Z,69.67
2018-03-11T05:44:03.549Z,70.87
2018-03-11T05:46:30.362Z,72.93
2018-03-11T05:48:57.121Z,61.97
2018-03-11T05:51:23.902Z,70.87
2018-03-11T05:53:50.661Z,75.63
2018-03-11T05:56:17.434Z,68.90
2018-03-11T05:58:44.234Z,76.70
2018-03-11T06:01:11.013Z,91.40
2018-03-11T06:03:37.806Z,73.33
2018-03-11T06:06:05.631Z,80.10
2018-03-11T06:08:32.402Z,80.80
2018-03-11T06:10:59.212Z,83.37
2018-03-11T06:13:25.973Z,81.53
2018-03-11T06:15:52.754Z,89.47
2018-03-11T06:18:19.514Z,88.00
2018-03-11T06:20:46.290Z,78.93
2018-03-11T06:23:13.071Z,73.30
2018-03-11T06:25:39.808Z,75.00
2018-03-11T06:28:06.582Z,70.27
2018-03-11T06:30:33.350Z,82.93
2018-03-11T06:33:00.102Z,77.90
2018-03-11T06:35:26.905Z,84.03
2018-03-11T06:37:53.659Z,66.93
2018-03-11T06:40:20.426Z,83.17
2018-03-11T06:42:47.201Z,75.20
2018-03-11T06:45:13.957Z,73.07
2018-03-11T06:47:40.757Z,88.20
2018-03-11T06:50:07.528Z,90.40
2018-03-11T06:52:34.344Z,76.73
2018-03-11T06:55:01.885Z,78.47
2018-03-11T06:57:28.669Z,69.03
2018-03-11T06:59:55.486Z,69.87
2018-03-11T07:02:22.286Z,68.17
2018-03-11T07:04:49.030Z,74.77
2018-03-11T07:07:15.810Z,74.20
2018-03-11T07:09:42.556Z,70.10
2018-03-11T07:12:09.350Z,63.53
2018-03-11T07:14:36.136Z,63.07
2018-03-11T07:17:02.890Z,66.87
2018-03-11T07:19:29.738Z,69.47
2018-03-11T07:21:56.499Z,86.40
2018-03-11T07:24:23.309Z,63.03
2018-03-11T07:26:50.592Z,73.03
2018-03-11T07:29:17.387Z,60.57
2018-03-11T07:31:44.152Z,57.37
2018-03-11T07:34:10.901Z,75.77
2018-03-11T07:36:37.694Z,69.50
2018-03-11T07:39:04.486Z,63.33
2018-03-11T07:41:31.253Z,72.30
2018-03-11T07:43:58.005Z,63.53
2018-03-11T07:46:24.770Z,65.90
2018-03-11T07:48:51.575Z,69.60
2018-03-11T07:51:18.347Z,63.60
2018-03-11T07:53:45.099Z,68.17
2018-03-11T07:56:11.873Z,60.70
2018-03-11T07:58:38.630Z,60.17
2018-03-11T08:01:05.456Z,56.87
2018-03-11T08:03:32.244Z,60.20
2018-03-11T08:05:59.023Z,67.50
2018-03-11T08:08:25.774Z,54.23
2018-03-11T08:10:53.169Z,54.67
2018-03-11T08:13:19.978Z,60.80
2018-03-11T08:15:47.374Z,50.57
2018-03-11T08:18:14.154Z,52.93
2018-03-11T08:20:40.929Z,55.53
2018-03-11T08:23:07.979Z,49.10
2018-03-11T08:25:34.781Z,56.53
2018-03-11T08:28:01.550Z,50.73
2018-03-11T08:30:28.326Z,55.43
2018-03-11T08:32:55.076Z,57.40
2018-03-11T08:35:21.841Z,48.30
2018-03-11T08:37:48.626Z,46.53
2018-03-11T08:40:15.394Z,47.13
2018-03-11T08:42:42.160Z,48.30
2018-03-11T08:45:08.948Z,51.00
2018-03-11T08:47:35.740Z,51.77
2018-03-11T08:50:02.545Z,52.53
2018-03-11T08:52:29.296Z,49.97
2018-03-11T08:54:56.081Z,48.57
2018-03-11T08:57:22.842Z,44.77
2018-03-11T08:59:49.610Z,48.93
2018-03-11T09:02:16.385Z,45.23
2018-03-11T09:04:43.154Z,46.97
2018-03-11T09:07:09.943Z,57.30
2018-03-11T09:09:36.719Z,46.33
2018-03-11T09:12:03.474Z,58.23
2018-03-11T09:14:30.278Z,47.63
2018-03-11T09:16:57.049Z,40.27
2018-03-11T09:19:23.824Z,48.20
2018-03-11T09:21:50.580Z,44.73
2018-03-11T09:24:17.640Z,41.60
2018-03-11T09:26:44.617Z,44.93
2018-03-11T09:29:11.665Z,37.87
2018-03-11T09:31:38.490Z,41.03
2018-03-11T09:34:05.978Z,42.83
2018-03-11T09:36:32.750Z,41.50
2018-03-11T09:38:59.694Z,36.10
2018-03-11T09:41:26.482Z,39.83
2018-03-11T09:43:53.259Z,37.53
2018-03-11T09:46:20.052Z,35.77
2018-03-11T09:48:46.827Z,40.23
2018-03-11T09:51:14.527Z,41.60
2018-03-11T09:53:41.279Z,36.37
2018-03-11T09:56:08.019Z,37.53
2018-03-11T09:58:34.775Z,43.70
2018-03-11T10:01:01.542Z,38.90
2018-03-11T10:03:28.332Z,42.60
2018-03-11T10:05:55.086Z,37.70
2018-03-11T10:08:21.844Z,38.27
2018-03-11T10:10:48.594Z,38.60
2018-03-11T10:13:15.397Z,41.23
2018-03-11T10:15:42.191Z,33.83
2018-03-11T10:18:08.959Z,33.50
2018-03-11T10:20:35.719Z,38.40
2018-03-11T10:23:02.482Z,34.77
2018-03-11T10:25:29.217Z,39.00
2018-03-11T10:27:56.005Z,39.00
2018-03-11T10:30:22.776Z,42.23
2018-03-11T10:32:49.522Z,38.73
2018-03-11T10:35:16.305Z,37.17
2018-03-11T10:37:43.082Z,36.83
2018-03-11T10:40:09.856Z,39.13
2018-03-11T10:42:36.639Z,40.17
2018-03-11T10:45:03.425Z,38.70
2018-03-11T10:47:30.178Z,31.80
2018-03-11T10:49:56.966Z,34.97
2018-03-11T10:52:23.758Z,37.13
2018-03-11T10:54:50.524Z,32.57
2018-03-11T10:57:17.316Z,33.30
2018-03-11T10:59:44.102Z,28.33
2018-03-11T11:02:21.555Z,29.43
2018-03-11T11:04:54.862Z,33.97
2018-03-11T11:07:21.661Z,40.30
2018-03-11T11:09:48.426Z,32.50
2018-03-11T11:12:15.209Z,46.63
2018-03-11T11:14:41.969Z,37.93
2018-03-11T11:17:08.749Z,39.03
2018-03-11T11:19:35.553Z,43.30
2018-03-11T11:22:02.328Z,37.70
2018-03-11T11:24:29.146Z,42.20
2018-03-11T11:26:55.914Z,32.30
2018-03-11T11:29:22.782Z,35.50
2018-03-11T11:31:49.563Z,43.57
2018-03-11T11:34:16.345Z,34.90
2018-03-11T11:36:43.118Z,31.77
2018-03-11T11:39:09.925Z,37.50
2018-03-11T11:41:36.686Z,35.73
2018-03-11T11:44:03.486Z,31.40
2018-03-11T11:46:30.865Z,37.50
2018-03-11T11:48:58.757Z,33.47
2018-03-11T11:51:25.600Z,31.53
2018-03-11T11:53:52.359Z,29.87
2018-03-11T11:56:19.133Z,34.90
2018-03-11T11:58:46.025Z,29.97
2018-03-11T12:01:12.811Z,32.10
2018-03-11T12:03:39.596Z,26.80
2018-03-11T12:06:06.382Z,32.80
2018-03-11T12:08:33.808Z,31.50
2018-03-11T12:11:00.572Z,29.47
2018-03-11T12:13:27.346Z,31.83
2018-03-11T12:15:54.165Z,29.60
2018-03-11T12:18:20.919Z,33.27
2018-03-11T12:20:47.742Z,31.30
2018-03-11T12:23:14.526Z,28.63
2018-03-11T12:25:41.313Z,26.27
2018-03-11T12:28:08.081Z,17.27
2018-03-11T12:30:34.867Z,24.23
2018-03-11T12:33:01.670Z,26.37
2018-03-11T12:35:28.455Z,26.67
2018-03-11T12:37:55.218Z,22.27
2018-03-11T12:40:21.997Z,21.67
2018-03-11T12:42:48.770Z,23.10
2018-03-11T12:45:15.558Z,24.03
2018-03-11T12:47:42.306Z,20.43
2018-03-11T12:50:09.112Z,30.33
2018-03-11T12:52:35.945Z,23.70
2018-03-11T12:55:02.744Z,23.73
2018-03-11T12:57:29.517Z,18.27
2018-03-11T12:59:56.247Z,29.37
2018-03-11T13:02:22.971Z,21.27
2018-03-11T13:04:49.711Z,22.10
2018-03-11T13:07:16.466Z,23.50
2018-03-11T13:09:43.219Z,21.70
2018-03-11T13:12:09.954Z,21.07
2018-03-11T13:14:36.692Z,24.00
2018-03-11T13:17:03.463Z,26.43
2018-03-11T13:19:30.247Z,17.73
2018-03-11T13:21:57.006Z,20.90
2018-03-11T13:24:23.750Z,23.80
2018-03-11T13:26:50.475Z,18.20
2018-03-11T13:29:17.215Z,19.37
2018-03-11T13:31:43.970Z,20.57
2018-03-11T13:34:16.869Z,21.33
2018-03-11T13:36:43.603Z,19.30
2018-03-11T13:39:16.239Z,20.07
2018-03-11T13:41:42.981Z,19.93
2018-03-11T13:44:09.714Z,16.90
2018-03-11T13:46:42.222Z,19.83
2018-03-11T13:49:08.961Z,23.30
2018-03-11T13:51:41.539Z,18.83
2018-03-11T13:54:08.284Z,17.80
2018-03-11T13:56:35.887Z,16.07
2018-03-11T13:59:02.631Z,18.80
2018-03-11T14:01:29.355Z,21.23
2018-03-11T14:03:56.142Z,23.80
2018-03-11T14:06:22.914Z,19.37
2018-03-11T14:08:49.674Z,20.17
2018-03-11T14:11:16.447Z,17.33
2018-03-11T14:13:43.230Z,21.40
2018-03-11T14:16:10.021Z,19.93
2018-03-11T14:18:36.809Z,19.57
2018-03-11T14:21:03.607Z,19.90
2018-03-11T14:23:30.394Z,19.73
2018-03-11T14:25:57.245Z,21.40
2018-03-11T14:28:24.031Z,21.50
2018-03-11T14:30:50.877Z,21.50
2018-03-11T14:33:17.688Z,21.10
2018-03-11T14:35:44.466Z,21.00
2018-03-11T14:38:12.033Z,21.60
2018-03-11T14:40:39.483Z,18.80
2018-03-11T14:43:07.012Z,17.60
2018-03-11T14:45:33.805Z,18.13
2018-03-11T14:48:00.607Z,21.80
2018-03-11T14:50:27.377Z,19.27
2018-03-11T14:52:54.179Z,20.77
2018-03-11T14:55:20.944Z,19.37
2018-03-11T14:57:47.728Z,20.03
2018-03-11T15:00:15.218Z,18.47
2018-03-11T15:02:41.994Z,21.17
2018-03-11T15:05:09.514Z,21.97
2018-03-11T15:07:36.320Z,19.77
2018-03-11T15:10:03.113Z,18.83
2018-03-11T15:12:29.889Z,21.87
2018-03-11T15:14:56.694Z,24.07
2018-03-11T15:17:23.522Z,20.83
2018-03-11T15:19:50.291Z,23.50
2018-03-11T15:22:17.044Z,22.17
2018-03-11T15:24:43.813Z,18.10
2018-03-11T15:27:10.573Z,19.83
2018-03-11T15:29:37.413Z,21.47
2018-03-11T15:32:04.205Z,27.40
2018-03-11T15:34:30.955Z,24.20
2018-03-11T15:36:57.725Z,22.37
2018-03-11T15:39:24.520Z,22.77
2018-03-11T15:41:51.365Z,17.07
2018-03-11T15:44:18.134Z,23.43
2018-03-11T15:46:44.959Z,17.70
2018-03-11T15:49:11.714Z,16.97
2018-03-11T15:51:38.490Z,20.60
2018-03-11T15:54:05.819Z,21.83
2018-03-11T15:56:33.216Z,21.70
2018-03-11T15:58:59.977Z,21.20
2018-03-11T16:01:26.745Z,22.63
2018-03-11T16:03:53.520Z,20.93
2018-03-11T16:06:20.332Z,21.07
2018-03-11T16:08:47.092Z,23.13
2018-03-11T16:11:13.862Z,20.00
2018-03-11T16:13:40.911Z,20.87
2018-03-11T16:16:08.445Z,18.87
2018-03-11T16:18:35.258Z,33.60
2018-03-11T16:21:02.129Z,22.33
2018-03-11T16:23:28.912Z,18.07
2018-03-11T16:25:55.718Z,20.60
2018-03-11T16:28:22.486Z,21.07
2018-03-11T16:30:49.568Z,21.77
2018-03-11T16:33:16.616Z,27.10
2018-03-11T16:35:43.387Z,21.83
2018-03-11T16:38:10.208Z,21.27
2018-03-11T16:40:36.993Z,26.73
2018-03-11T16:43:03.804Z,21.23
2018-03-11T16:45:30.571Z,21.13
2018-03-11T16:47:57.351Z,21.63
2018-03-11T16:50:24.125Z,23.30
2018-03-11T16:52:50.906Z,25.10
2018-03-11T16:55:17.706Z,30.17
2018-03-11T16:57:44.478Z,19.50
2018-03-11T17:00:11.821Z,23.53
2018-03-11T17:02:38.580Z,20.07
2018-03-11T17:05:05.353Z,16.60
2018-03-11T17:07:32.628Z,20.67
2018-03-11T17:09:59.766Z,18.10
2018-03-11T17:12:26.533Z,17.10
2018-03-11T17:14:53.280Z,13.83
2018-03-11T17:17:20.071Z,19.20
2018-03-11T17:19:46.885Z,16.17
2018-03-11T17:22:13.644Z,16.53
2018-03-11T17:24:40.419Z,16.27
2018-03-11T17:27:07.225Z,19.30
2018-03-11T17:29:34.034Z,14.80
2018-03-11T17:32:00.850Z,18.53
2018-03-11T17:34:27.628Z,15.80
2018-03-11T17:36:54.434Z,15.03
2018-03-11T17:39:21.774Z,15.63
2018-03-11T17:41:48.558Z,18.60
2018-03-11T17:44:15.803Z,19.40
2018-03-11T17:46:42.555Z,16.83
2018-03-11T17:49:09.320Z,19.13
2018-03-11T17:51:36.107Z,17.40
2018-03-11T17:54:02.885Z,15.67
2018-03-11T17:56:29.692Z,15.83
2018-03-11T17:58:56.479Z,19.23
2018-03-11T18:01:23.281Z,16.33
2018-03-11T18:03:50.015Z,13.40
2018-03-11T18:06:16.782Z,19.80
2018-03-11T18:08:43.610Z,17.20
2018-03-11T18:11:10.371Z,18.30
2018-03-11T18:13:37.130Z,23.70
2018-03-11T18:16:03.926Z,19.90
2018-03-11T18:18:30.705Z,17.30
2018-03-11T18:20:57.517Z,20.07
2018-03-11T18:23:24.304Z,19.23
2018-03-11T18:25:51.076Z,19.77
2018-03-11T18:28:17.850Z,23.70
2018-03-11T18:30:44.610Z,17.00
2018-03-11T18:33:11.395Z,18.67
2018-03-11T18:35:38.550Z,20.37
2018-03-11T18:38:05.306Z,24.10
2018-03-11T18:40:32.107Z,24.43
2018-03-11T18:42:58.882Z,16.70
2018-03-11T18:45:25.697Z,16.63
2018-03-11T18:47:52.456Z,22.47
2018-03-11T18:50:19.218Z,17.67
2018-03-11T18:52:45.968Z,19.03
2018-03-11T18:55:12.730Z,20.87
2018-03-11T18:57:39.553Z,18.37
2018-03-11T19:00:06.333Z,20.10
2018-03-11T19:02:33.098Z,24.43
2018-03-11T19:04:59.878Z,22.83
2018-03-11T19:07:26.665Z,23.20
2018-03-11T19:09:53.475Z,27.97
2018-03-11T19:12:20.258Z,21.57
2018-03-11T19:14:47.029Z,22.57
2018-03-11T19:17:13.856Z,22.20
2018-03-11T19:19:40.622Z,20.13
2018-03-11T19:22:07.407Z,23.47
2018-03-11T19:24:34.253Z,25.70
2018-03-11T19:27:01.042Z,20.73
2018-03-11T19:29:28.620Z,20.03
2018-03-11T19:31:55.417Z,22.50
2018-03-11T19:34:22.257Z,25.30
2018-03-11T19:36:49.243Z,19.37
2018-03-11T19:39:16.076Z,25.13
2018-03-11T19:41:42.876Z,21.03
2018-03-11T19:44:10.048Z,23.37
2018-03-11T19:46:37.100Z,22.60
2018-03-11T19:49:04.523Z,24.87
2018-03-11T19:51:31.319Z,27.93
2018-03-11T19:53:58.097Z,23.93
2018-03-11T19:56:25.360Z,26.13
2018-03-11T19:58:52.128Z,24.70
2018-03-11T20:01:18.907Z,27.37
2018-03-11T20:03:45.681Z,23.87
2018-03-11T20:06:13.533Z,29.35
2018-03-11T20:08:40.375Z,27.87
2018-03-11T20:11:07.137Z,23.40
2018-03-11T20:13:34.385Z,23.37
2018-03-11T20:16:01.765Z,23.07
2018-03-11T20:18:28.638Z,24.80
2018-03-11T20:20:55.414Z,20.57
2018-03-11T20:23:22.889Z,25.53
2018-03-11T20:25:50.444Z,29.53
2018-03-11T20:28:17.224Z,24.57
2018-03-11T20:30:43.991Z,30.33
2018-03-11T20:33:10.773Z,23.60
2018-03-11T20:35:37.554Z,21.87
2018-03-11T20:38:04.723Z,23.37
2018-03-11T20:40:31.488Z,22.90
2018-03-11T20:42:58.404Z,23.07
2018-03-11T20:45:25.279Z,24.30
2018-03-11T20:47:53.199Z,24.90
2018-03-11T20:50:20.486Z,23.27
2018-03-11T20:52:47.299Z,23.90
2018-03-11T20:55:14.591Z,21.40
2018-03-11T20:57:41.504Z,22.00
2018-03-11T21:00:08.552Z,23.37
2018-03-11T21:02:35.345Z,22.80
2018-03-11T21:05:02.105Z,23.23
2018-03-11T21:07:29.452Z,23.50
2018-03-11T21:09:56.231Z,21.67
2018-03-11T21:12:23.350Z,22.70
2018-03-11T21:14:50.168Z,26.93
2018-03-11T21:17:16.928Z,27.23
2018-03-11T21:19:43.734Z,27.97
2018-03-11T21:22:10.530Z,24.50
2018-03-11T21:24:37.306Z,23.00
2018-03-11T21:27:04.153Z,24.33
2018-03-11T21:29:30.919Z,21.60
2018-03-11T21:31:57.671Z,25.37
2018-03-11T21:34:26.317Z,20.90
2018-03-11T21:36:53.079Z,28.30
2018-03-11T21:39:19.906Z,26.27
2018-03-11T21:41:46.673Z,26.60
2018-03-11T21:44:13.427Z,24.30
2018-03-11T21:46:40.223Z,27.60
2018-03-11T21:49:07.654Z,24.90
2018-03-11T21:51:34.477Z,24.87
2018-03-11T21:54:01.235Z,27.83
2018-03-11T21:56:28.044Z,24.10
2018-03-11T21:58:54.819Z,28.53
2018-03-11T22:01:21.618Z,24.27
2018-03-11T22:03:48.417Z,28.10
2018-03-11T22:06:15.185Z,24.10
2018-03-11T22:08:41.953Z,26.20
2018-03-11T22:11:08.722Z,29.27
2018-03-11T22:13:35.509Z,28.97
2018-03-11T22:16:02.311Z,30.40
2018-03-11T22:18:29.094Z,29.67
2018-03-11T22:20:55.839Z,27.60
2018-03-11T22:23:22.592Z,31.40
2018-03-11T22:25:49.339Z,32.67
2018-03-11T22:28:16.177Z,30.00
2018-03-11T22:30:42.953Z,31.93
2018-03-11T22:33:09.707Z,31.93
2018-03-11T22:35:36.459Z,34.50
2018-03-11T22:38:03.241Z,32.27
2018-03-11T22:40:30.070Z,28.53
2018-03-11T22:42:56.853Z,29.20
2018-03-11T22:45:23.617Z,32.90
2018-03-11T22:47:51.025Z,33.57
2018-03-11T22:50:17.790Z,31.10
2018-03-11T22:52:44.606Z,42.13
2018-03-11T22:55:11.360Z,40.07
2018-03-11T22:57:38.102Z,33.23
2018-03-11T23:00:05.103Z,37.03
2018-03-11T23:02:31.881Z,34.97
2018-03-11T23:04:58.686Z,39.60
2018-03-11T23:07:25.440Z,40.43
2018-03-11T23:09:52.209Z,35.70
2018-03-11T23:12:18.964Z,33.83
2018-03-11T23:14:45.732Z,42.63
2018-03-11T23:17:12.508Z,33.30
2018-03-11T23:19:39.267Z,36.13
2018-03-11T23:22:06.525Z,39.60
2018-03-11T23:24:33.307Z,40.17
2018-03-11T23:27:00.224Z,38.83
2018-03-11T23:29:27.016Z,40.13
