createdAt,value
2019-02-25T00:01:55.485Z,5.10
2019-02-25T00:04:25.835Z,5.00
2019-02-25T00:09:25.750Z,5.10
2019-02-25T00:14:25.670Z,5.50
2019-02-25T00:19:25.698Z,5.60
2019-02-25T00:24:25.632Z,5.40
2019-02-25T00:29:25.534Z,5.40
2019-02-25T00:34:25.434Z,5.20
2019-02-25T00:36:55.750Z,5.00
2019-02-25T00:41:55.662Z,5.40
2019-02-25T00:46:55.528Z,5.60
2019-02-25T00:51:55.639Z,5.20
2019-02-25T00:56:55.547Z,5.00
2019-02-25T01:01:55.505Z,4.90
2019-02-25T01:04:25.819Z,4.90
2019-02-25T01:06:56.163Z,4.80
2019-02-25T01:09:26.535Z,4.80
2019-02-25T01:14:26.450Z,4.60
2019-02-25T01:19:26.359Z,4.40
2019-02-25T01:24:26.286Z,3.90
2019-02-25T01:29:26.170Z,4.30
2019-02-25T01:34:26.115Z,4.30
2019-02-25T01:39:25.918Z,4.30
2019-02-25T01:44:25.906Z,4.20
2019-02-25T01:46:56.223Z,4.20
2019-02-25T01:49:26.575Z,4.30
2019-02-25T01:54:26.546Z,4.20
2019-02-25T01:56:56.847Z,4.20
2019-02-25T02:01:56.811Z,4.00
2019-02-25T02:06:56.708Z,3.90
2019-02-25T02:11:58.454Z,4.20
2019-02-25T02:16:58.391Z,4.20
2019-02-25T02:21:58.298Z,4.20
2019-02-25T02:26:58.227Z,4.20
2019-02-25T02:31:58.122Z,4.30
2019-02-25T02:34:28.439Z,4.30
2019-02-25T02:36:58.780Z,4.40
2019-02-25T02:44:58.856Z,4.40
2019-02-25T02:50:00.651Z,4.50
2019-02-25T02:52:30.988Z,4.40
2019-02-25T02:55:01.316Z,4.30
2019-02-25T03:02:30.810Z,4.20
2019-02-25T03:07:30.714Z,4.10
2019-02-25T03:15:00.405Z,4.00
2019-02-25T03:17:30.703Z,4.10
2019-02-25T03:20:01.074Z,4.10
2019-02-25T03:25:00.992Z,4.30
2019-02-25T03:30:00.952Z,4.20
2019-02-25T03:35:00.883Z,3.90
2019-02-25T03:40:00.743Z,3.70
2019-02-25T03:42:31.040Z,3.70
2019-02-25T03:50:00.519Z,3.80
2019-02-25T03:55:00.591Z,3.90
2019-02-25T04:00:00.435Z,3.80
2019-02-25T04:05:00.363Z,4.10
2019-02-25T04:10:00.285Z,3.80
2019-02-25T04:15:00.376Z,3.80
2019-02-25T04:24:59.456Z,3.90
2019-02-25T04:32:29.188Z,3.60
2019-02-25T04:34:59.533Z,3.60
2019-02-25T04:39:59.415Z,3.90
2019-02-25T04:47:28.882Z,3.70
2019-02-25T04:49:59.187Z,3.90
2019-02-25T04:52:29.513Z,4.00
2019-02-25T04:54:59.851Z,4.10
2019-02-25T04:59:59.737Z,4.10
2019-02-25T05:02:30.064Z,3.90
2019-02-25T05:09:59.542Z,3.60
2019-02-25T05:12:29.895Z,3.50
2019-02-25T05:17:29.839Z,3.90
2019-02-25T05:20:00.297Z,4.10
2019-02-25T05:25:00.476Z,4.10
2019-02-25T05:32:30.029Z,4.20
2019-02-25T05:35:00.488Z,4.30
2019-02-25T05:40:00.355Z,4.30
2019-02-25T05:47:29.865Z,3.70
2019-02-25T05:50:00.295Z,3.60
2019-02-25T05:55:00.322Z,3.60
2019-02-25T06:00:00.501Z,3.70
2019-02-25T06:05:00.548Z,3.50
2019-02-25T06:12:30.036Z,3.60
2019-02-25T06:15:00.457Z,3.60
2019-02-25T06:20:00.387Z,3.90
2019-02-25T06:22:30.705Z,3.80
2019-02-25T06:32:30.901Z,4.00
2019-02-25T06:42:30.298Z,3.80
2019-02-25T06:45:00.670Z,4.00
2019-02-25T06:50:00.553Z,4.00
2019-02-25T06:55:00.824Z,4.20
2019-02-25T07:00:00.744Z,4.10
2019-02-25T07:05:28.616Z,4.20
2019-02-25T07:08:09.575Z,4.00
2019-02-25T07:10:49.951Z,3.80
2019-02-25T07:13:31.718Z,3.90
2019-02-25T07:16:25.809Z,3.90
2019-02-25T07:19:27.458Z,4.20
2019-02-25T07:22:19.523Z,4.40
2019-02-25T07:31:08.742Z,6.00
2019-02-25T07:36:43.313Z,8.70
2019-02-25T07:42:23.925Z,10.90
2019-02-25T07:45:25.047Z,11.50
2019-02-25T07:48:03.603Z,11.80
2019-02-25T07:50:59.132Z,11.00
2019-02-25T07:53:54.454Z,10.80
2019-02-25T08:05:16.776Z,10.00
2019-02-25T08:08:06.107Z,9.50
2019-02-25T08:10:58.296Z,9.30
2019-02-25T08:13:50.370Z,9.70
2019-02-25T08:16:37.414Z,9.90
2019-02-25T08:19:32.905Z,9.90
2019-02-25T08:22:22.862Z,10.40
2019-02-25T08:28:13.007Z,14.80
2019-02-25T08:31:04.715Z,16.40
2019-02-25T08:33:51.797Z,17.20
2019-02-25T08:39:54.015Z,20.80
2019-02-25T08:45:16.915Z,21.20
2019-02-25T08:48:02.756Z,21.30
2019-02-25T09:00:31.703Z,19.70
2019-02-25T09:03:02.095Z,19.10
2019-02-25T09:05:32.433Z,19.40
2019-02-25T09:08:02.768Z,18.80
2019-02-25T09:13:02.718Z,20.00
2019-02-25T09:15:33.021Z,18.70
2019-02-25T09:18:01.622Z,17.90
2019-02-25T09:23:01.607Z,18.80
2019-02-25T09:25:31.939Z,20.30
2019-02-25T09:33:01.487Z,21.20
2019-02-25T09:45:30.509Z,21.40
2019-02-25T09:53:00.055Z,22.90
2019-02-25T10:02:59.523Z,21.90
2019-02-25T10:05:30.035Z,22.70
2019-02-25T10:10:29.963Z,24.00
2019-02-25T10:13:00.334Z,23.70
2019-02-25T10:18:00.282Z,23.20
2019-02-25T10:20:30.790Z,24.20
2019-02-25T10:23:01.039Z,24.80
2019-02-25T10:25:31.448Z,24.00
2019-02-25T10:28:01.802Z,22.70
2019-02-25T10:33:01.755Z,24.80
2019-02-25T10:38:03.192Z,24.30
2019-02-25T10:43:03.256Z,26.60
2019-02-25T10:48:04.943Z,25.90
2019-02-25T10:53:06.480Z,26.00
2019-02-25T10:55:44.277Z,25.70
2019-02-25T11:03:15.170Z,27.00
2019-02-25T11:05:45.296Z,27.60
2019-02-25T11:11:05.954Z,26.10
2019-02-25T11:16:07.057Z,26.10
2019-02-25T11:18:37.444Z,26.20
2019-02-25T11:23:39.016Z,28.10
2019-02-25T11:26:09.441Z,28.30
2019-02-25T11:28:41.242Z,27.70
2019-02-25T11:31:11.915Z,26.70
2019-02-25T11:43:47.671Z,24.90
2019-02-25T11:46:17.733Z,25.00
2019-02-25T11:48:48.115Z,24.40
2019-02-25T11:53:48.259Z,24.70
2019-02-25T11:56:18.714Z,24.50
2019-02-25T11:58:49.111Z,25.10
2019-02-25T12:01:19.429Z,24.50
2019-02-25T12:03:50.015Z,23.30
2019-02-25T12:08:50.336Z,26.00
2019-02-25T12:11:21.579Z,25.40
2019-02-25T12:13:52.109Z,24.50
2019-02-25T12:16:22.367Z,24.90
2019-02-25T12:21:24.464Z,24.30
2019-02-25T12:23:54.799Z,25.60
2019-02-25T12:26:25.316Z,25.90
2019-02-25T12:28:55.723Z,25.90
2019-02-25T12:31:26.032Z,25.40
2019-02-25T12:33:56.561Z,25.40
2019-02-25T12:36:26.876Z,25.90
2019-02-25T12:41:27.432Z,25.20
2019-02-25T12:46:27.575Z,25.50
2019-02-25T12:53:57.032Z,27.70
2019-02-25T13:03:56.112Z,26.20
2019-02-25T13:06:26.436Z,27.40
2019-02-25T13:08:56.779Z,28.00
2019-02-25T13:16:26.234Z,26.40
2019-02-25T13:21:26.141Z,27.70
2019-02-25T13:26:29.267Z,27.20
2019-02-25T13:36:28.432Z,27.20
2019-02-25T13:41:28.327Z,28.70
2019-02-25T13:43:59.067Z,28.70
2019-02-25T13:53:58.152Z,25.50
2019-02-25T13:58:58.082Z,26.40
2019-02-25T14:03:59.301Z,26.70
2019-02-25T14:06:29.595Z,25.60
2019-02-25T14:09:00.031Z,25.60
2019-02-25T14:13:59.907Z,25.20
2019-02-25T14:16:30.257Z,26.60
2019-02-25T14:19:00.588Z,25.30
2019-02-25T14:21:31.688Z,25.00
2019-02-25T14:24:02.124Z,25.70
2019-02-25T14:26:32.456Z,26.30
2019-02-25T14:31:32.384Z,24.70
2019-02-25T14:34:04.282Z,24.00
2019-02-25T14:44:05.211Z,23.50
2019-02-25T14:54:05.795Z,26.30
2019-02-25T15:04:06.692Z,25.10
2019-02-25T15:14:10.694Z,25.20
2019-02-25T15:16:41.267Z,24.80
2019-02-25T15:24:14.270Z,24.20
2019-02-25T15:26:44.341Z,24.90
2019-02-25T15:29:14.839Z,25.00
2019-02-25T15:34:17.235Z,24.10
2019-02-25T15:36:48.312Z,24.10
2019-02-25T15:41:49.278Z,24.50
2019-02-25T15:46:51.239Z,24.50
2019-02-25T15:49:24.397Z,24.00
2019-02-25T15:51:54.463Z,23.50
2019-02-25T15:54:24.764Z,23.20
2019-02-25T15:56:55.096Z,22.80
2019-02-25T16:01:56.995Z,22.00
2019-02-25T16:04:27.873Z,21.70
2019-02-25T16:14:33.551Z,19.20
2019-02-25T16:17:05.362Z,18.30
2019-02-25T16:19:42.618Z,17.20
2019-02-25T16:34:38.212Z,13.30
2019-02-25T16:44:38.103Z,12.50
2019-02-25T16:59:38.203Z,11.20
2019-02-25T17:14:40.928Z,10.60
2019-02-25T17:17:12.236Z,10.40
2019-02-25T17:19:42.562Z,10.30
2019-02-25T17:24:42.536Z,10.20
2019-02-25T17:27:14.181Z,10.20
2019-02-25T17:29:44.615Z,10.00
2019-02-25T17:34:46.381Z,9.90
2019-02-25T17:37:17.233Z,9.70
2019-02-25T17:44:47.187Z,9.50
2019-02-25T17:47:24.503Z,9.30
2019-02-25T17:52:21.277Z,9.10
2019-02-25T17:54:52.311Z,8.90
2019-02-25T17:59:52.837Z,9.00
2019-02-25T18:04:53.957Z,8.80
2019-02-25T18:07:25.788Z,8.80
2019-02-25T18:09:56.112Z,8.90
2019-02-25T18:12:29.293Z,9.10
2019-02-25T18:19:59.199Z,8.80
2019-02-25T18:25:04.445Z,8.70
2019-02-25T18:30:04.543Z,8.50
2019-02-25T18:35:07.037Z,8.40
2019-02-25T18:37:37.689Z,8.40
2019-02-25T18:45:13.641Z,8.60
2019-02-25T18:47:45.403Z,8.40
2019-02-25T18:50:19.943Z,8.50
2019-02-25T19:15:31.527Z,8.80
2019-02-25T19:20:31.618Z,8.50
2019-02-25T19:28:02.943Z,8.30
2019-02-25T19:33:10.859Z,8.30
2019-02-25T19:35:39.035Z,8.10
2019-02-25T19:48:12.749Z,8.20
2019-02-25T19:50:50.705Z,8.10
2019-02-25T19:55:48.526Z,8.00
2019-02-25T20:00:50.730Z,7.80
2019-02-25T20:05:51.935Z,7.60
2019-02-25T20:10:54.324Z,7.70
2019-02-25T20:18:23.531Z,7.50
2019-02-25T20:23:26.747Z,7.60
2019-02-25T20:25:57.814Z,7.70
2019-02-25T20:28:28.139Z,7.80
2019-02-25T20:30:58.892Z,7.80
2019-02-25T20:33:31.881Z,7.70
2019-02-25T20:41:03.690Z,7.70
2019-02-25T20:43:34.047Z,7.90
2019-02-25T20:56:08.164Z,7.50
2019-02-25T21:01:11.515Z,7.30
2019-02-25T21:08:45.015Z,7.20
2019-02-25T21:11:16.095Z,7.30
2019-02-25T21:21:17.733Z,7.10
2019-02-25T21:26:17.667Z,7.30
2019-02-25T21:28:47.965Z,7.30
2019-02-25T21:31:20.913Z,7.20
2019-02-25T21:33:52.291Z,7.40
2019-02-25T21:36:22.281Z,7.20
2019-02-25T21:41:23.820Z,7.10
2019-02-25T21:46:26.450Z,7.10
2019-02-25T21:54:00.412Z,7.10
2019-02-25T21:59:01.185Z,7.20
2019-02-25T22:04:02.995Z,7.30
2019-02-25T22:09:05.157Z,7.70
2019-02-25T22:21:35.620Z,7.70
2019-02-25T22:24:08.085Z,7.60
2019-02-25T22:26:37.916Z,7.70
2019-02-25T22:29:08.550Z,8.00
2019-02-25T22:31:40.175Z,7.90
2019-02-25T22:36:45.817Z,7.50
2019-02-25T22:44:14.995Z,7.30
2019-02-25T22:51:44.522Z,7.60
2019-02-25T22:54:17.022Z,7.40
2019-02-25T22:56:46.947Z,7.10
2019-02-25T22:59:20.674Z,7.10
2019-02-25T23:01:52.097Z,7.30
2019-02-25T23:04:24.104Z,7.20
2019-02-25T23:11:56.158Z,7.50
2019-02-25T23:14:26.523Z,7.40
2019-02-25T23:16:56.876Z,7.60
2019-02-25T23:19:27.212Z,7.30
2019-02-25T23:21:57.529Z,7.20
2019-02-25T23:24:30.016Z,7.30
2019-02-25T23:26:59.827Z,7.30
2019-02-25T23:32:02.536Z,7.20
2019-02-25T23:34:31.739Z,7.30
2019-02-25T23:39:32.327Z,7.30
2019-02-25T23:42:06.682Z,7.40
2019-02-25T23:47:07.250Z,7.40
2019-02-25T23:49:39.065Z,7.20
2019-02-25T23:52:09.115Z,7.20
2019-02-25T23:59:40.393Z,7.30
