createdAt,value
2018-08-12T00:00:15.021Z,92.10
2018-08-12T00:02:42.582Z,92.10
2018-08-12T00:05:09.894Z,92.10
2018-08-12T00:07:37.298Z,92.10
2018-08-12T00:10:07.082Z,92.40
2018-08-12T00:12:34.425Z,92.20
2018-08-12T00:15:01.720Z,92.20
2018-08-12T00:17:29.066Z,92.40
2018-08-12T00:19:56.386Z,92.20
2018-08-12T00:22:23.681Z,92.30
2018-08-12T00:24:51.001Z,92.10
2018-08-12T00:27:18.309Z,92.60
2018-08-12T00:29:45.660Z,92.60
2018-08-12T00:32:13.030Z,92.80
2018-08-12T00:34:40.360Z,92.80
2018-08-12T00:37:08.298Z,92.50
2018-08-12T00:39:35.634Z,92.70
2018-08-12T00:42:03.201Z,92.80
2018-08-12T00:44:30.634Z,92.70
2018-08-12T00:46:57.992Z,92.90
2018-08-12T00:49:25.276Z,92.90
2018-08-12T00:51:52.669Z,92.80
2018-08-12T00:54:19.999Z,92.80
2018-08-12T00:56:47.388Z,92.70
2018-08-12T00:59:14.690Z,92.50
2018-08-12T01:01:42.004Z,92.70
2018-08-12T01:04:09.336Z,92.40
2018-08-12T01:06:36.670Z,92.80
2018-08-12T01:09:07.919Z,92.80
2018-08-12T01:11:35.216Z,92.90
2018-08-12T01:14:02.490Z,92.90
2018-08-12T01:16:29.768Z,92.90
2018-08-12T01:18:56.990Z,92.90
2018-08-12T01:21:24.285Z,93.00
2018-08-12T01:23:51.532Z,93.00
2018-08-12T01:26:18.852Z,93.10
2018-08-12T01:28:46.178Z,93.30
2018-08-12T01:31:13.554Z,93.20
2018-08-12T01:33:40.858Z,93.20
2018-08-12T01:36:08.165Z,92.70
2018-08-12T01:38:35.580Z,93.00
2018-08-12T01:41:02.938Z,93.20
2018-08-12T01:43:30.237Z,93.00
2018-08-12T01:45:57.593Z,93.00
2018-08-12T01:48:24.923Z,93.00
2018-08-12T01:50:52.250Z,92.90
2018-08-12T01:53:19.536Z,93.10
2018-08-12T01:55:46.838Z,93.30
2018-08-12T01:58:14.161Z,93.20
2018-08-12T02:00:41.461Z,93.40
2018-08-12T02:03:08.759Z,93.50
2018-08-12T02:05:36.077Z,93.30
2018-08-12T02:08:03.405Z,93.50
2018-08-12T02:10:30.696Z,93.50
2018-08-12T02:12:58.005Z,93.60
2018-08-12T02:15:25.301Z,93.50
2018-08-12T02:17:52.611Z,93.70
2018-08-12T02:20:19.942Z,93.70
2018-08-12T02:22:47.205Z,93.70
2018-08-12T02:25:14.526Z,93.70
2018-08-12T02:27:41.919Z,93.70
2018-08-12T02:30:10.829Z,93.60
2018-08-12T02:32:38.113Z,93.70
2018-08-12T02:35:05.600Z,93.80
2018-08-12T02:37:32.882Z,93.80
2018-08-12T02:40:00.169Z,93.70
2018-08-12T02:42:27.573Z,93.80
2018-08-12T02:44:54.985Z,93.80
2018-08-12T02:47:22.234Z,93.80
2018-08-12T02:49:49.525Z,93.90
2018-08-12T02:52:16.813Z,94.00
2018-08-12T02:54:44.146Z,94.00
2018-08-12T02:57:11.423Z,94.10
2018-08-12T02:59:38.684Z,94.00
2018-08-12T03:02:06.118Z,94.00
2018-08-12T03:04:33.406Z,93.70
2018-08-12T03:07:00.763Z,94.00
2018-08-12T03:09:28.042Z,94.00
2018-08-12T03:11:55.366Z,94.00
2018-08-12T03:14:22.673Z,94.10
2018-08-12T03:16:49.969Z,93.90
2018-08-12T03:19:17.282Z,94.30
2018-08-12T03:21:44.562Z,94.30
2018-08-12T03:24:11.935Z,94.20
2018-08-12T03:26:39.202Z,94.30
2018-08-12T03:29:06.480Z,94.30
2018-08-12T03:31:33.799Z,94.30
2018-08-12T03:34:01.089Z,94.40
2018-08-12T03:36:28.346Z,94.20
2018-08-12T03:38:55.633Z,94.20
2018-08-12T03:41:22.937Z,94.10
2018-08-12T03:43:50.261Z,94.20
2018-08-12T03:46:17.609Z,94.10
2018-08-12T03:48:45.128Z,94.20
2018-08-12T03:51:12.460Z,94.60
2018-08-12T03:53:39.775Z,94.20
2018-08-12T03:56:07.165Z,94.20
2018-08-12T03:58:34.478Z,94.20
2018-08-12T04:01:01.963Z,94.40
2018-08-12T04:03:29.382Z,94.30
2018-08-12T04:05:56.691Z,94.40
2018-08-12T04:08:24.137Z,94.30
2018-08-12T04:10:51.466Z,94.40
2018-08-12T04:13:18.797Z,94.40
2018-08-12T04:15:46.095Z,94.40
2018-08-12T04:18:13.399Z,94.70
2018-08-12T04:20:40.711Z,94.70
2018-08-12T04:23:07.999Z,94.80
2018-08-12T04:25:35.318Z,94.70
2018-08-12T04:28:02.613Z,94.80
2018-08-12T04:30:29.902Z,95.00
2018-08-12T04:32:57.198Z,94.90
2018-08-12T04:35:24.502Z,95.00
2018-08-12T04:37:51.850Z,94.80
2018-08-12T04:40:19.144Z,94.50
2018-08-12T04:42:46.436Z,94.20
2018-08-12T04:45:13.723Z,94.30
2018-08-12T04:47:41.051Z,94.60
2018-08-12T04:50:08.513Z,94.80
2018-08-12T04:52:36.097Z,94.80
2018-08-12T04:55:03.733Z,94.90
2018-08-12T04:57:31.096Z,94.60
2018-08-12T04:59:58.394Z,94.30
2018-08-12T05:02:25.760Z,94.50
2018-08-12T05:04:53.065Z,94.50
2018-08-12T05:07:20.418Z,94.00
2018-08-12T05:09:47.769Z,92.60
2018-08-12T05:12:15.074Z,90.80
2018-08-12T05:14:42.462Z,90.70
2018-08-12T05:17:09.799Z,89.00
2018-08-12T05:19:37.125Z,86.40
2018-08-12T05:22:04.482Z,85.70
2018-08-12T05:24:31.803Z,83.20
2018-08-12T05:26:59.114Z,82.10
2018-08-12T05:29:26.426Z,83.80
2018-08-12T05:31:53.756Z,87.00
2018-08-12T05:34:21.121Z,89.60
2018-08-12T05:36:48.469Z,90.60
2018-08-12T05:39:15.798Z,91.30
2018-08-12T05:41:43.574Z,91.70
2018-08-12T05:44:10.949Z,92.50
2018-08-12T05:46:38.281Z,92.60
2018-08-12T05:49:05.616Z,93.30
2018-08-12T05:51:33.030Z,93.60
2018-08-12T05:54:00.320Z,94.00
2018-08-12T05:56:27.621Z,94.30
2018-08-12T05:58:54.970Z,94.80
2018-08-12T06:01:22.297Z,94.90
2018-08-12T06:03:49.643Z,95.40
2018-08-12T06:06:17.097Z,95.80
2018-08-12T06:08:44.541Z,96.10
2018-08-12T06:11:11.915Z,96.20
2018-08-12T06:13:39.269Z,96.20
2018-08-12T06:16:06.579Z,96.30
2018-08-12T06:18:34.042Z,96.30
2018-08-12T06:21:01.398Z,96.40
2018-08-12T06:23:28.868Z,96.50
2018-08-12T06:25:56.216Z,96.40
2018-08-12T06:28:23.729Z,96.50
2018-08-12T06:30:51.086Z,96.40
2018-08-12T06:33:18.450Z,96.60
2018-08-12T06:35:45.811Z,96.60
2018-08-12T06:38:13.147Z,96.70
2018-08-12T06:40:40.440Z,96.60
2018-08-12T06:43:07.805Z,96.50
2018-08-12T06:45:35.249Z,96.60
2018-08-12T06:48:02.592Z,96.70
2018-08-12T06:50:29.930Z,96.60
2018-08-12T06:52:57.379Z,96.50
2018-08-12T06:55:24.805Z,96.40
2018-08-12T06:57:52.214Z,96.60
2018-08-12T07:00:19.526Z,96.60
2018-08-12T07:02:47.045Z,96.50
2018-08-12T07:05:14.377Z,96.60
2018-08-12T07:07:42.102Z,96.20
2018-08-12T07:10:11.826Z,96.30
2018-08-12T07:12:39.428Z,96.10
2018-08-12T07:15:13.200Z,96.00
2018-08-12T07:17:41.493Z,96.30
2018-08-12T07:20:09.937Z,96.00
2018-08-12T07:22:37.741Z,95.90
2018-08-12T07:25:05.463Z,96.00
2018-08-12T07:27:32.806Z,95.90
2018-08-12T07:30:00.152Z,95.40
2018-08-12T07:32:27.566Z,95.70
2018-08-12T07:34:54.898Z,95.80
2018-08-12T07:37:22.273Z,95.50
2018-08-12T07:39:49.614Z,95.50
2018-08-12T07:42:16.936Z,95.40
2018-08-12T07:44:44.248Z,95.30
2018-08-12T07:47:11.565Z,95.50
2018-08-12T07:49:38.893Z,95.20
2018-08-12T07:52:06.306Z,95.20
2018-08-12T07:54:33.686Z,95.10
2018-08-12T07:57:00.937Z,95.30
2018-08-12T07:59:28.268Z,94.90
2018-08-12T08:01:55.590Z,94.50
2018-08-12T08:04:22.878Z,94.70
2018-08-12T08:06:50.182Z,94.50
2018-08-12T08:09:17.487Z,94.30
2018-08-12T08:11:44.875Z,94.30
2018-08-12T08:14:12.318Z,94.20
2018-08-12T08:16:39.627Z,94.30
2018-08-12T08:19:06.939Z,94.00
2018-08-12T08:21:34.313Z,94.70
2018-08-12T08:24:01.746Z,94.70
2018-08-12T08:26:29.066Z,94.00
2018-08-12T08:28:56.434Z,93.80
2018-08-12T08:31:23.744Z,93.70
2018-08-12T08:33:51.142Z,93.70
2018-08-12T08:36:18.579Z,93.20
2018-08-12T08:38:46.241Z,92.70
2018-08-12T08:41:13.557Z,92.20
2018-08-12T08:43:40.970Z,91.90
2018-08-12T08:46:08.455Z,92.10
2018-08-12T08:48:35.765Z,92.40
2018-08-12T08:51:03.168Z,92.30
2018-08-12T08:53:30.494Z,92.10
2018-08-12T08:55:57.984Z,91.90
2018-08-12T08:58:25.498Z,91.80
2018-08-12T09:00:52.800Z,91.70
2018-08-12T09:03:20.228Z,91.70
2018-08-12T09:05:47.557Z,91.40
2018-08-12T09:08:15.212Z,90.80
2018-08-12T09:10:42.512Z,90.90
2018-08-12T09:13:09.915Z,90.70
2018-08-12T09:15:37.247Z,89.60
2018-08-12T09:18:04.708Z,90.60
2018-08-12T09:20:32.102Z,90.20
2018-08-12T09:22:59.451Z,90.40
2018-08-12T09:25:26.844Z,90.40
2018-08-12T09:27:54.238Z,88.80
2018-08-12T09:30:22.057Z,89.40
2018-08-12T09:32:49.545Z,90.10
2018-08-12T09:35:16.890Z,90.00
2018-08-12T09:37:44.275Z,90.10
2018-08-12T09:40:13.025Z,90.10
2018-08-12T09:42:41.357Z,90.00
2018-08-12T09:45:10.694Z,89.40
2018-08-12T09:47:38.385Z,89.50
2018-08-12T09:50:05.909Z,89.50
2018-08-12T09:52:33.332Z,89.00
2018-08-12T09:55:00.665Z,88.60
2018-08-12T09:57:28.005Z,89.80
2018-08-12T09:59:55.460Z,89.70
2018-08-12T10:02:22.733Z,90.30
2018-08-12T10:04:50.184Z,90.30
2018-08-12T10:07:17.535Z,90.10
2018-08-12T10:09:44.854Z,90.00
2018-08-12T10:12:12.246Z,90.10
2018-08-12T10:14:39.539Z,90.30
2018-08-12T10:17:07.161Z,89.80
2018-08-12T10:19:34.505Z,90.20
2018-08-12T10:22:02.052Z,89.50
2018-08-12T10:24:29.429Z,89.40
2018-08-12T10:26:56.881Z,89.20
2018-08-12T10:29:24.342Z,89.70
2018-08-12T10:31:51.603Z,89.40
2018-08-12T10:34:18.936Z,89.50
2018-08-12T10:36:46.263Z,90.00
2018-08-12T10:39:13.666Z,89.60
2018-08-12T10:41:40.974Z,89.20
2018-08-12T10:44:08.305Z,89.00
2018-08-12T10:46:35.611Z,89.30
2018-08-12T10:49:03.001Z,88.10
2018-08-12T10:51:30.394Z,88.30
2018-08-12T10:53:57.847Z,89.10
2018-08-12T10:56:25.239Z,88.40
2018-08-12T10:58:52.602Z,87.20
2018-08-12T11:01:20.024Z,87.90
2018-08-12T11:03:47.411Z,88.40
2018-08-12T11:06:14.817Z,88.30
2018-08-12T11:08:42.269Z,87.70
2018-08-12T11:11:09.675Z,86.40
2018-08-12T11:13:37.049Z,85.90
2018-08-12T11:16:04.459Z,85.30
2018-08-12T11:18:31.885Z,85.20
2018-08-12T11:20:59.240Z,86.90
2018-08-12T11:23:26.592Z,87.40
2018-08-12T11:25:53.963Z,86.30
2018-08-12T11:28:21.333Z,85.90
2018-08-12T11:30:48.795Z,86.30
2018-08-12T11:33:16.232Z,86.10
2018-08-12T11:35:43.620Z,87.00
2018-08-12T11:38:10.954Z,87.00
2018-08-12T11:40:38.301Z,87.00
2018-08-12T11:43:05.674Z,86.60
2018-08-12T11:45:33.020Z,86.40
2018-08-12T11:48:00.355Z,83.90
2018-08-12T11:50:27.740Z,84.20
2018-08-12T11:52:55.090Z,85.20
2018-08-12T11:55:22.453Z,85.10
2018-08-12T11:57:49.799Z,84.90
2018-08-12T12:00:18.813Z,84.60
2018-08-12T12:02:47.590Z,85.60
2018-08-12T12:05:14.995Z,85.90
2018-08-12T12:07:43.046Z,85.80
2018-08-12T12:10:13.014Z,85.70
2018-08-12T12:12:41.670Z,85.30
2018-08-12T12:15:09.061Z,84.60
2018-08-12T12:17:36.422Z,84.50
2018-08-12T12:20:05.546Z,85.50
2018-08-12T12:22:32.922Z,85.00
2018-08-12T12:25:00.243Z,84.70
2018-08-12T12:27:27.554Z,84.90
2018-08-12T12:29:54.910Z,83.30
2018-08-12T12:32:22.214Z,82.40
2018-08-12T12:34:49.556Z,83.00
2018-08-12T12:37:16.847Z,82.00
2018-08-12T12:39:44.214Z,82.10
2018-08-12T12:42:11.586Z,81.00
2018-08-12T12:44:38.888Z,81.10
2018-08-12T12:47:06.343Z,80.80
2018-08-12T12:49:33.724Z,80.00
2018-08-12T12:52:01.024Z,79.60
2018-08-12T12:54:28.430Z,81.80
2018-08-12T12:56:55.784Z,82.70
2018-08-12T12:59:23.081Z,83.10
2018-08-12T13:01:50.473Z,81.30
2018-08-12T13:04:17.823Z,80.00
2018-08-12T13:06:45.413Z,79.70
2018-08-12T13:09:13.473Z,79.10
2018-08-12T13:11:40.858Z,77.90
2018-08-12T13:14:08.323Z,78.80
2018-08-12T13:16:35.898Z,79.40
2018-08-12T13:19:03.257Z,79.50
2018-08-12T13:21:30.705Z,79.60
2018-08-12T13:23:58.021Z,78.40
2018-08-12T13:26:25.348Z,77.50
2018-08-12T13:28:52.633Z,78.40
2018-08-12T13:31:19.985Z,77.40
2018-08-12T13:33:47.282Z,75.30
2018-08-12T13:36:14.608Z,75.90
2018-08-12T13:38:41.906Z,77.80
2018-08-12T13:41:09.229Z,78.50
2018-08-12T13:43:36.608Z,77.50
2018-08-12T13:46:03.861Z,79.40
2018-08-12T13:48:31.199Z,77.30
2018-08-12T13:50:58.477Z,77.50
2018-08-12T13:53:25.782Z,76.40
2018-08-12T13:55:53.111Z,74.30
2018-08-12T13:58:20.413Z,76.60
2018-08-12T14:00:47.722Z,74.50
2018-08-12T14:03:15.006Z,74.30
2018-08-12T14:05:42.317Z,75.40
2018-08-12T14:08:09.638Z,75.30
2018-08-12T14:10:36.925Z,73.80
2018-08-12T14:13:04.302Z,73.50
2018-08-12T14:15:31.605Z,73.20
2018-08-12T14:17:58.893Z,70.00
2018-08-12T14:20:26.182Z,72.10
2018-08-12T14:22:53.545Z,72.90
2018-08-12T14:25:20.917Z,73.10
2018-08-12T14:27:48.245Z,75.30
2018-08-12T14:30:17.029Z,74.90
2018-08-12T14:32:45.002Z,74.90
2018-08-12T14:35:12.380Z,74.30
2018-08-12T14:37:40.030Z,74.10
2018-08-12T14:40:08.644Z,74.00
2018-08-12T14:42:35.997Z,73.40
2018-08-12T14:45:03.386Z,73.00
2018-08-12T14:47:30.697Z,73.50
2018-08-12T14:49:58.053Z,73.30
2018-08-12T14:52:25.377Z,70.80
2018-08-12T14:54:52.725Z,71.30
2018-08-12T14:57:20.084Z,71.10
2018-08-12T14:59:47.448Z,71.60
2018-08-12T15:02:14.769Z,71.30
2018-08-12T15:04:42.106Z,70.60
2018-08-12T15:07:09.417Z,68.10
2018-08-12T15:09:36.710Z,68.60
2018-08-12T15:12:04.273Z,71.10
2018-08-12T15:14:31.564Z,71.00
2018-08-12T15:16:58.969Z,71.10
2018-08-12T15:19:26.247Z,71.60
2018-08-12T15:21:53.482Z,72.60
2018-08-12T15:24:20.757Z,71.10
2018-08-12T15:26:48.083Z,71.70
2018-08-12T15:29:15.410Z,71.80
2018-08-12T15:31:42.645Z,71.50
2018-08-12T15:34:09.924Z,71.80
2018-08-12T15:36:37.285Z,71.90
2018-08-12T15:39:08.790Z,71.90
2018-08-12T15:41:36.170Z,71.40
2018-08-12T15:44:03.579Z,71.30
2018-08-12T15:46:30.899Z,71.30
2018-08-12T15:48:59.222Z,70.90
2018-08-12T15:51:26.485Z,71.10
2018-08-12T15:53:53.825Z,71.90
2018-08-12T15:56:21.170Z,72.50
2018-08-12T15:58:48.485Z,72.20
2018-08-12T16:01:15.729Z,73.20
2018-08-12T16:03:43.048Z,72.10
2018-08-12T16:06:10.307Z,71.20
2018-08-12T16:08:37.610Z,72.00
2018-08-12T16:11:04.894Z,72.20
2018-08-12T16:13:32.203Z,70.90
2018-08-12T16:15:59.589Z,69.30
2018-08-12T16:18:26.905Z,70.90
2018-08-12T16:20:54.203Z,70.90
2018-08-12T16:23:21.492Z,70.80
2018-08-12T16:25:48.993Z,70.50
2018-08-12T16:28:16.301Z,70.20
2018-08-12T16:30:43.620Z,70.00
2018-08-12T16:33:11.021Z,69.80
2018-08-12T16:35:38.351Z,69.00
2018-08-12T16:38:05.786Z,67.70
2018-08-12T16:40:33.094Z,68.30
2018-08-12T16:43:00.489Z,69.50
2018-08-12T16:45:27.846Z,68.60
2018-08-12T16:47:55.220Z,68.70
2018-08-12T16:50:22.585Z,69.00
2018-08-12T16:52:49.865Z,68.10
2018-08-12T16:55:17.818Z,68.60
2018-08-12T16:57:45.733Z,68.50
2018-08-12T17:00:15.459Z,68.80
2018-08-12T17:02:43.565Z,68.70
2018-08-12T17:05:17.932Z,67.90
2018-08-12T17:07:45.410Z,68.70
2018-08-12T17:10:13.545Z,69.50
2018-08-12T17:12:40.999Z,69.40
2018-08-12T17:15:10.086Z,70.50
2018-08-12T17:17:37.327Z,69.70
2018-08-12T17:20:06.541Z,69.50
2018-08-12T17:22:33.790Z,69.40
2018-08-12T17:25:01.116Z,69.40
2018-08-12T17:27:28.462Z,69.70
2018-08-12T17:29:55.815Z,69.60
2018-08-12T17:32:23.089Z,70.50
2018-08-12T17:34:50.490Z,72.20
2018-08-12T17:37:17.881Z,71.30
2018-08-12T17:39:45.202Z,71.20
2018-08-12T17:42:12.552Z,71.30
2018-08-12T17:44:39.954Z,72.60
2018-08-12T17:47:07.296Z,73.60
2018-08-12T17:49:34.760Z,73.80
2018-08-12T17:52:02.185Z,73.70
2018-08-12T17:54:29.489Z,74.50
2018-08-12T17:56:56.892Z,75.60
2018-08-12T17:59:24.307Z,75.90
2018-08-12T18:01:51.601Z,76.40
2018-08-12T18:04:18.988Z,77.00
2018-08-12T18:06:46.346Z,76.50
2018-08-12T18:09:13.734Z,77.10
2018-08-12T18:11:41.033Z,78.20
2018-08-12T18:14:08.316Z,77.50
2018-08-12T18:16:35.749Z,77.70
2018-08-12T18:19:03.141Z,78.50
2018-08-12T18:21:30.515Z,79.30
2018-08-12T18:23:57.864Z,79.60
2018-08-12T18:26:25.221Z,80.50
2018-08-12T18:28:52.557Z,80.70
2018-08-12T18:31:20.067Z,80.60
2018-08-12T18:33:47.442Z,81.20
2018-08-12T18:36:14.796Z,81.40
2018-08-12T18:38:42.157Z,81.40
2018-08-12T18:41:09.472Z,82.10
2018-08-12T18:43:36.831Z,82.20
2018-08-12T18:46:04.290Z,82.50
2018-08-12T18:48:31.685Z,82.60
2018-08-12T18:50:59.138Z,81.70
2018-08-12T18:53:26.439Z,81.90
2018-08-12T18:55:53.822Z,79.90
2018-08-12T18:58:21.137Z,80.70
2018-08-12T19:00:48.513Z,78.40
2018-08-12T19:03:15.942Z,77.70
2018-08-12T19:05:43.309Z,77.90
2018-08-12T19:08:10.675Z,79.20
2018-08-12T19:10:37.958Z,79.70
2018-08-12T19:13:05.429Z,80.50
2018-08-12T19:15:32.805Z,79.80
2018-08-12T19:18:00.178Z,79.80
2018-08-12T19:20:27.491Z,80.10
2018-08-12T19:22:54.856Z,80.00
2018-08-12T19:25:22.182Z,79.60
2018-08-12T19:27:49.518Z,79.20
2018-08-12T19:30:16.808Z,79.60
2018-08-12T19:32:44.119Z,81.20
2018-08-12T19:35:12.161Z,82.40
2018-08-12T19:37:39.608Z,83.50
2018-08-12T19:40:07.585Z,83.80
2018-08-12T19:42:34.888Z,84.00
2018-08-12T19:45:02.284Z,82.60
2018-08-12T19:47:29.625Z,80.60
2018-08-12T19:49:57.006Z,81.00
2018-08-12T19:52:24.377Z,81.90
2018-08-12T19:54:51.769Z,80.60
2018-08-12T19:57:19.041Z,80.10
2018-08-12T19:59:46.342Z,81.50
2018-08-12T20:02:13.714Z,80.20
2018-08-12T20:04:41.038Z,81.40
2018-08-12T20:07:08.438Z,80.70
2018-08-12T20:09:35.734Z,80.20
2018-08-12T20:12:03.223Z,81.10
2018-08-12T20:14:30.422Z,84.00
2018-08-12T20:16:57.805Z,81.40
2018-08-12T20:19:25.102Z,84.00
2018-08-12T20:21:52.533Z,83.50
2018-08-12T20:24:19.848Z,84.30
2018-08-12T20:26:47.171Z,83.20
2018-08-12T20:29:14.513Z,81.80
2018-08-12T20:31:41.826Z,82.90
2018-08-12T20:34:09.133Z,81.80
2018-08-12T20:36:36.457Z,81.70
2018-08-12T20:39:07.409Z,82.20
2018-08-12T20:41:35.573Z,82.50
2018-08-12T20:44:03.941Z,83.10
2018-08-12T20:46:31.299Z,83.90
2018-08-12T20:48:58.640Z,82.60
2018-08-12T20:51:25.937Z,83.50
2018-08-12T20:53:53.225Z,84.70
2018-08-12T20:56:20.566Z,82.80
2018-08-12T20:58:47.889Z,83.40
2018-08-12T21:01:15.202Z,85.60
2018-08-12T21:03:42.542Z,82.90
2018-08-12T21:06:09.785Z,84.80
2018-08-12T21:08:37.084Z,83.90
2018-08-12T21:11:04.357Z,82.80
2018-08-12T21:13:31.693Z,82.60
2018-08-12T21:15:59.026Z,83.50
2018-08-12T21:18:26.297Z,83.20
2018-08-12T21:20:53.658Z,83.00
2018-08-12T21:23:21.019Z,83.90
2018-08-12T21:25:48.438Z,83.30
2018-08-12T21:28:15.756Z,83.10
2018-08-12T21:30:43.041Z,83.20
2018-08-12T21:33:10.336Z,83.70
2018-08-12T21:35:37.665Z,85.20
2018-08-12T21:38:05.362Z,84.50
2018-08-12T21:40:32.745Z,85.60
2018-08-12T21:43:00.057Z,87.70
2018-08-12T21:45:27.453Z,87.30
2018-08-12T21:47:54.739Z,87.80
2018-08-12T21:50:22.065Z,86.60
2018-08-12T21:52:49.361Z,85.80
2018-08-12T21:55:16.682Z,87.90
2018-08-12T21:57:44.017Z,87.70
2018-08-12T22:00:13.470Z,88.60
2018-08-12T22:02:41.450Z,88.70
2018-08-12T22:05:08.890Z,87.00
2018-08-12T22:07:36.346Z,85.60
2018-08-12T22:10:03.984Z,88.00
2018-08-12T22:12:31.281Z,85.20
2018-08-12T22:14:58.584Z,85.90
2018-08-12T22:17:25.914Z,87.70
2018-08-12T22:19:53.325Z,87.70
2018-08-12T22:22:20.649Z,87.50
2018-08-12T22:24:47.930Z,86.60
2018-08-12T22:27:15.209Z,87.00
2018-08-12T22:29:42.533Z,86.30
2018-08-12T22:32:09.837Z,86.90
2018-08-12T22:34:37.151Z,89.10
2018-08-12T22:37:04.704Z,89.00
2018-08-12T22:39:31.985Z,89.70
2018-08-12T22:41:59.309Z,88.60
2018-08-12T22:44:26.675Z,88.80
2018-08-12T22:46:53.989Z,90.00
2018-08-12T22:49:21.302Z,90.10
2018-08-12T22:51:48.640Z,90.00
2018-08-12T22:54:16.030Z,90.60
2018-08-12T22:56:43.366Z,90.40
2018-08-12T22:59:10.704Z,90.50
2018-08-12T23:01:38.082Z,90.50
2018-08-12T23:04:05.774Z,90.10
2018-08-12T23:06:33.147Z,89.90
2018-08-12T23:09:00.472Z,88.90
2018-08-12T23:11:27.789Z,87.30
2018-08-12T23:13:55.076Z,88.80
2018-08-12T23:16:33.914Z,89.00
2018-08-12T23:19:01.228Z,89.50
2018-08-12T23:21:28.581Z,90.20
2018-08-12T23:23:55.913Z,90.30
2018-08-12T23:26:24.170Z,90.30
2018-08-12T23:28:51.512Z,90.50
2018-08-12T23:31:18.857Z,90.70
2018-08-12T23:33:46.219Z,90.80
2018-08-12T23:36:13.562Z,90.80
2018-08-12T23:38:40.934Z,90.70
2018-08-12T23:41:09.114Z,90.50
2018-08-12T23:43:36.433Z,90.50
2018-08-12T23:46:03.747Z,90.50
2018-08-12T23:48:31.229Z,90.70
2018-08-12T23:50:58.969Z,90.80
2018-08-12T23:53:26.257Z,90.50
2018-08-12T23:55:53.539Z,90.70
2018-08-12T23:58:20.929Z,90.90
