createdAt,value
2019-02-27T00:01:20.766Z,93.09
2019-02-27T00:03:50.290Z,93.22
2019-02-27T00:06:19.979Z,93.43
2019-02-27T00:08:49.768Z,93.62
2019-02-27T00:11:19.303Z,93.71
2019-02-27T00:13:48.821Z,93.76
2019-02-27T00:16:18.670Z,93.86
2019-02-27T00:18:48.183Z,93.89
2019-02-27T00:21:17.772Z,93.91
2019-02-27T00:23:47.324Z,94.00
2019-02-27T00:26:16.841Z,94.13
2019-02-27T00:28:46.365Z,94.26
2019-02-27T00:31:15.974Z,94.35
2019-02-27T00:33:45.498Z,94.46
2019-02-27T00:36:15.003Z,94.53
2019-02-27T00:38:44.564Z,94.52
2019-02-27T00:41:14.085Z,94.55
2019-02-27T00:43:43.585Z,94.62
2019-02-27T00:46:13.920Z,94.67
2019-02-27T00:48:43.632Z,94.69
2019-02-27T00:51:13.151Z,94.62
2019-02-27T00:53:42.708Z,94.37
2019-02-27T00:56:12.910Z,94.10
2019-02-27T00:58:42.530Z,94.04
2019-02-27T01:01:12.613Z,94.12
2019-02-27T01:03:42.816Z,94.19
2019-02-27T01:06:14.632Z,94.24
2019-02-27T01:08:44.159Z,94.35
2019-02-27T01:11:18.187Z,94.55
2019-02-27T01:13:44.933Z,94.61
2019-02-27T01:16:16.978Z,94.52
2019-02-27T01:18:45.957Z,94.32
2019-02-27T01:21:18.942Z,94.17
2019-02-27T01:23:46.922Z,94.14
2019-02-27T01:26:16.590Z,94.25
2019-02-27T01:28:46.124Z,94.42
2019-02-27T01:31:15.751Z,94.50
2019-02-27T01:33:45.270Z,94.61
2019-02-27T01:36:14.801Z,94.79
2019-02-27T01:38:44.562Z,95.03
2019-02-27T01:41:14.088Z,95.17
2019-02-27T01:43:43.951Z,95.07
2019-02-27T01:46:13.512Z,94.87
2019-02-27T01:48:43.857Z,94.76
2019-02-27T01:51:13.423Z,94.76
2019-02-27T01:53:43.387Z,94.83
2019-02-27T01:56:12.904Z,94.93
2019-02-27T01:58:44.231Z,94.90
2019-02-27T02:01:13.690Z,94.86
2019-02-27T02:03:47.240Z,94.77
2019-02-27T02:06:14.453Z,94.84
2019-02-27T02:08:47.935Z,94.96
2019-02-27T02:11:15.609Z,95.16
2019-02-27T02:13:58.486Z,95.36
2019-02-27T02:16:50.675Z,95.52
2019-02-27T02:19:44.261Z,95.63
2019-02-27T02:22:27.491Z,95.72
2019-02-27T02:25:25.123Z,95.79
2019-02-27T02:28:35.191Z,95.97
2019-02-27T02:31:12.402Z,95.99
2019-02-27T02:34:06.366Z,96.06
2019-02-27T02:36:43.322Z,96.23
2019-02-27T02:39:23.655Z,96.31
2019-02-27T02:42:06.408Z,96.46
2019-02-27T02:45:09.590Z,96.60
2019-02-27T02:48:04.596Z,96.74
2019-02-27T02:51:02.172Z,96.77
2019-02-27T02:54:00.122Z,96.71
2019-02-27T02:56:40.506Z,96.69
2019-02-27T02:59:46.682Z,96.78
2019-02-27T03:02:32.769Z,96.93
2019-02-27T03:05:28.243Z,96.90
2019-02-27T03:08:26.576Z,96.99
2019-02-27T03:11:18.128Z,97.07
2019-02-27T03:14:17.251Z,97.10
2019-02-27T03:17:04.718Z,97.21
2019-02-27T03:19:47.423Z,97.23
2019-02-27T03:22:45.702Z,97.26
2019-02-27T03:25:31.526Z,97.29
2019-02-27T03:28:21.057Z,97.36
2019-02-27T03:31:15.707Z,97.42
2019-02-27T03:34:07.967Z,97.55
2019-02-27T03:36:39.746Z,97.74
2019-02-27T03:39:14.075Z,97.81
2019-02-27T03:42:17.232Z,97.98
2019-02-27T03:45:16.436Z,98.20
2019-02-27T03:48:12.586Z,98.27
2019-02-27T03:50:55.463Z,98.33
2019-02-27T03:53:47.256Z,98.39
2019-02-27T03:56:30.334Z,98.47
2019-02-27T03:59:16.152Z,98.54
2019-02-27T04:02:20.604Z,98.65
2019-02-27T04:05:07.159Z,98.73
2019-02-27T04:07:57.585Z,98.67
2019-02-27T04:10:30.869Z,98.74
2019-02-27T04:12:58.396Z,98.82
2019-02-27T04:15:27.907Z,98.88
2019-02-27T04:17:55.978Z,98.95
2019-02-27T04:20:25.515Z,99.03
2019-02-27T04:22:55.031Z,99.13
2019-02-27T04:25:24.597Z,99.19
2019-02-27T04:27:55.596Z,99.20
2019-02-27T04:30:26.001Z,99.24
2019-02-27T04:32:55.518Z,99.27
2019-02-27T04:35:25.027Z,99.35
2019-02-27T04:37:54.914Z,99.42
2019-02-27T04:40:24.461Z,99.37
2019-02-27T04:42:54.031Z,99.22
2019-02-27T04:45:23.579Z,99.03
2019-02-27T04:47:53.097Z,98.91
2019-02-27T04:50:22.639Z,98.91
2019-02-27T04:52:52.151Z,98.95
2019-02-27T04:55:21.871Z,99.09
2019-02-27T04:57:51.386Z,98.99
2019-02-27T05:00:20.935Z,98.86
2019-02-27T05:02:53.401Z,98.76
2019-02-27T05:05:21.734Z,98.63
2019-02-27T05:07:54.135Z,98.61
2019-02-27T05:10:22.590Z,98.53
2019-02-27T05:12:52.118Z,98.39
2019-02-27T05:15:21.665Z,98.34
2019-02-27T05:17:53.034Z,98.29
2019-02-27T05:20:22.444Z,98.22
2019-02-27T05:22:51.964Z,98.16
2019-02-27T05:25:21.504Z,98.12
2019-02-27T05:27:51.031Z,98.12
2019-02-27T05:30:20.562Z,98.12
2019-02-27T05:32:50.111Z,98.15
2019-02-27T05:35:23.318Z,98.17
2019-02-27T05:37:50.978Z,98.24
2019-02-27T05:40:25.668Z,98.29
2019-02-27T05:42:51.754Z,98.30
2019-02-27T05:45:21.846Z,98.26
2019-02-27T05:47:51.392Z,98.24
2019-02-27T05:50:20.923Z,98.20
2019-02-27T05:52:50.443Z,98.11
2019-02-27T05:55:19.984Z,98.04
2019-02-27T05:57:49.494Z,97.99
2019-02-27T06:00:21.201Z,97.91
2019-02-27T06:02:50.795Z,97.83
2019-02-27T06:05:20.315Z,97.63
2019-02-27T06:07:49.850Z,97.48
2019-02-27T06:10:20.078Z,97.32
2019-02-27T06:12:50.331Z,97.19
2019-02-27T06:15:20.108Z,97.06
2019-02-27T06:17:49.864Z,96.89
2019-02-27T06:20:19.434Z,96.72
2019-02-27T06:22:48.942Z,96.47
2019-02-27T06:25:23.206Z,96.24
2019-02-27T06:27:50.791Z,95.98
2019-02-27T06:30:21.668Z,95.67
2019-02-27T06:32:51.183Z,95.42
2019-02-27T06:35:20.717Z,95.15
2019-02-27T06:37:50.732Z,94.89
2019-02-27T06:40:21.010Z,94.50
2019-02-27T06:42:53.417Z,93.98
2019-02-27T06:45:21.804Z,93.32
2019-02-27T06:47:51.433Z,92.36
2019-02-27T06:50:25.195Z,91.34
2019-02-27T06:52:52.203Z,90.00
2019-02-27T06:55:21.988Z,88.25
2019-02-27T06:57:51.494Z,86.35
2019-02-27T07:00:25.891Z,84.51
2019-02-27T07:02:56.227Z,82.28
2019-02-27T07:05:25.904Z,79.90
2019-02-27T07:07:55.457Z,77.43
2019-02-27T07:10:24.997Z,75.19
2019-02-27T07:12:55.322Z,73.04
2019-02-27T07:15:25.055Z,70.85
2019-02-27T07:17:54.581Z,68.77
2019-02-27T07:20:25.126Z,66.53
2019-02-27T07:22:54.827Z,64.72
2019-02-27T07:25:24.363Z,62.62
2019-02-27T07:27:53.893Z,60.71
2019-02-27T07:30:24.023Z,58.60
2019-02-27T07:32:53.627Z,56.57
2019-02-27T07:35:25.520Z,54.63
2019-02-27T07:37:54.487Z,52.95
2019-02-27T07:40:24.011Z,51.19
2019-02-27T07:42:53.643Z,49.54
2019-02-27T07:45:23.928Z,48.11
2019-02-27T07:47:53.438Z,46.69
2019-02-27T07:50:23.291Z,45.35
2019-02-27T07:52:52.798Z,43.87
2019-02-27T07:55:23.611Z,42.60
2019-02-27T07:57:58.342Z,41.45
2019-02-27T08:00:26.392Z,40.53
2019-02-27T08:02:56.230Z,39.23
2019-02-27T08:05:27.982Z,38.31
2019-02-27T08:07:57.013Z,37.41
2019-02-27T08:10:27.283Z,36.57
2019-02-27T08:12:56.898Z,36.42
2019-02-27T08:15:26.453Z,35.75
2019-02-27T08:17:57.977Z,34.83
2019-02-27T08:20:27.329Z,34.11
2019-02-27T08:22:57.957Z,33.20
2019-02-27T08:25:27.780Z,32.75
2019-02-27T08:27:57.361Z,32.15
2019-02-27T08:30:46.290Z,31.60
2019-02-27T08:33:15.918Z,31.02
2019-02-27T08:35:45.525Z,30.67
2019-02-27T08:38:15.285Z,30.11
2019-02-27T08:40:45.187Z,29.83
2019-02-27T08:43:15.027Z,29.36
2019-02-27T08:45:44.821Z,28.82
2019-02-27T08:48:17.254Z,28.26
2019-02-27T08:50:45.776Z,27.91
2019-02-27T08:53:15.361Z,27.58
2019-02-27T08:55:44.989Z,27.23
2019-02-27T08:58:14.593Z,26.90
2019-02-27T09:00:47.071Z,26.62
2019-02-27T09:03:20.220Z,26.24
2019-02-27T09:05:47.311Z,26.00
2019-02-27T09:08:16.911Z,26.24
2019-02-27T09:10:46.471Z,26.18
2019-02-27T09:13:16.115Z,25.95
2019-02-27T09:15:45.695Z,25.62
2019-02-27T09:18:15.267Z,25.29
2019-02-27T09:20:44.863Z,25.07
2019-02-27T09:23:14.437Z,24.77
2019-02-27T09:25:44.282Z,24.56
2019-02-27T09:28:13.852Z,24.20
2019-02-27T09:30:43.417Z,23.92
2019-02-27T09:33:13.008Z,23.55
2019-02-27T09:35:42.645Z,23.42
2019-02-27T09:38:12.230Z,23.42
2019-02-27T09:40:41.953Z,23.35
2019-02-27T09:43:11.731Z,23.03
2019-02-27T09:45:46.245Z,22.63
2019-02-27T09:48:12.875Z,22.46
2019-02-27T09:50:48.333Z,22.23
2019-02-27T09:53:18.786Z,21.89
2019-02-27T09:55:53.251Z,21.67
2019-02-27T09:58:19.917Z,21.32
2019-02-27T10:00:59.146Z,21.31
2019-02-27T10:03:27.927Z,21.18
2019-02-27T10:05:57.528Z,21.04
2019-02-27T10:08:27.153Z,20.90
2019-02-27T10:10:56.718Z,20.78
2019-02-27T10:13:26.385Z,20.69
2019-02-27T10:16:00.612Z,20.65
2019-02-27T10:18:27.602Z,20.54
2019-02-27T10:20:57.311Z,20.41
2019-02-27T10:23:30.180Z,20.32
2019-02-27T10:25:58.218Z,20.36
2019-02-27T10:28:27.781Z,20.43
2019-02-27T10:30:57.467Z,20.63
2019-02-27T10:33:27.031Z,20.84
2019-02-27T10:35:56.955Z,21.11
2019-02-27T10:38:26.884Z,21.35
2019-02-27T10:40:56.622Z,21.41
2019-02-27T10:43:26.213Z,21.52
2019-02-27T10:45:55.850Z,21.87
2019-02-27T10:48:25.423Z,22.19
2019-02-27T10:50:55.114Z,22.33
2019-02-27T10:53:27.173Z,22.53
2019-02-27T10:55:56.188Z,22.93
2019-02-27T10:58:25.807Z,23.20
2019-02-27T11:00:58.085Z,23.42
2019-02-27T11:03:27.540Z,23.82
2019-02-27T11:05:57.110Z,24.09
2019-02-27T11:08:29.551Z,24.30
2019-02-27T11:10:58.522Z,24.51
2019-02-27T11:13:28.231Z,24.76
2019-02-27T11:15:57.881Z,25.08
2019-02-27T11:18:27.450Z,25.34
2019-02-27T11:20:59.180Z,25.56
2019-02-27T11:23:28.327Z,25.65
2019-02-27T11:25:57.894Z,25.70
2019-02-27T11:28:27.495Z,25.90
2019-02-27T11:30:57.119Z,26.10
2019-02-27T11:33:30.115Z,26.40
2019-02-27T11:35:58.064Z,26.81
2019-02-27T11:38:27.814Z,27.20
2019-02-27T11:40:57.382Z,27.73
2019-02-27T11:43:27.028Z,28.27
2019-02-27T11:45:58.022Z,28.53
2019-02-27T11:48:27.922Z,28.72
2019-02-27T11:50:57.697Z,28.91
2019-02-27T11:53:27.260Z,29.08
2019-02-27T11:55:56.903Z,29.18
2019-02-27T11:58:26.504Z,29.32
2019-02-27T12:00:56.130Z,29.40
2019-02-27T12:03:25.800Z,29.45
2019-02-27T12:05:55.479Z,29.51
2019-02-27T12:08:26.653Z,29.56
2019-02-27T12:10:56.624Z,29.62
2019-02-27T12:13:26.180Z,29.75
2019-02-27T12:15:55.786Z,29.74
2019-02-27T12:18:25.348Z,29.81
2019-02-27T12:20:55.054Z,29.91
2019-02-27T12:23:24.642Z,30.04
2019-02-27T12:25:54.211Z,30.15
2019-02-27T12:28:24.564Z,30.24
2019-02-27T12:30:54.121Z,30.35
2019-02-27T12:33:23.689Z,30.50
2019-02-27T12:35:53.283Z,30.70
2019-02-27T12:38:23.137Z,30.82
2019-02-27T12:40:52.720Z,30.87
2019-02-27T12:43:22.289Z,31.01
2019-02-27T12:45:51.915Z,30.93
2019-02-27T12:48:21.588Z,30.96
2019-02-27T12:50:51.411Z,31.04
2019-02-27T12:53:21.774Z,31.04
2019-02-27T12:55:51.603Z,31.01
2019-02-27T12:58:21.225Z,30.88
2019-02-27T13:00:50.880Z,30.76
2019-02-27T13:03:20.507Z,30.62
2019-02-27T13:05:50.119Z,30.54
2019-02-27T13:08:19.680Z,30.33
2019-02-27T13:10:49.325Z,30.19
2019-02-27T13:13:18.921Z,29.91
2019-02-27T13:15:48.489Z,29.63
2019-02-27T13:18:18.362Z,29.49
2019-02-27T13:20:47.986Z,29.18
2019-02-27T13:23:17.553Z,28.76
2019-02-27T13:25:47.148Z,28.50
2019-02-27T13:28:16.704Z,28.27
2019-02-27T13:30:46.454Z,28.00
2019-02-27T13:33:16.034Z,27.85
2019-02-27T13:35:45.731Z,27.78
2019-02-27T13:38:18.525Z,27.71
2019-02-27T13:40:46.747Z,27.61
2019-02-27T13:43:16.397Z,27.48
2019-02-27T13:45:47.567Z,27.47
2019-02-27T13:48:17.351Z,27.40
2019-02-27T13:50:47.001Z,27.33
2019-02-27T13:53:16.567Z,27.17
2019-02-27T13:55:48.138Z,27.17
2019-02-27T13:58:17.475Z,27.04
2019-02-27T14:00:47.170Z,26.85
2019-02-27T14:03:16.765Z,26.56
2019-02-27T14:05:46.323Z,26.30
2019-02-27T14:08:16.359Z,25.87
2019-02-27T14:10:46.004Z,25.51
2019-02-27T14:13:15.573Z,25.12
2019-02-27T14:15:45.165Z,24.82
2019-02-27T14:18:16.114Z,24.63
2019-02-27T14:20:46.119Z,24.46
2019-02-27T14:23:15.681Z,24.34
2019-02-27T14:25:45.322Z,24.24
2019-02-27T14:28:14.919Z,24.13
2019-02-27T14:30:57.319Z,24.09
2019-02-27T14:33:26.909Z,24.11
2019-02-27T14:35:56.471Z,24.12
2019-02-27T14:38:26.050Z,24.14
2019-02-27T14:40:55.721Z,24.19
2019-02-27T14:43:27.358Z,24.27
2019-02-27T14:45:56.678Z,24.33
2019-02-27T14:48:27.776Z,24.44
2019-02-27T14:50:57.359Z,24.55
2019-02-27T14:53:26.953Z,24.64
2019-02-27T14:55:56.667Z,24.78
2019-02-27T14:58:26.254Z,24.92
2019-02-27T15:00:55.837Z,25.10
2019-02-27T15:03:29.280Z,25.28
2019-02-27T15:05:56.924Z,25.43
2019-02-27T15:08:26.479Z,25.63
2019-02-27T15:10:56.510Z,25.71
2019-02-27T15:13:28.429Z,25.82
2019-02-27T15:15:57.379Z,26.00
2019-02-27T15:18:27.249Z,26.19
2019-02-27T15:20:56.879Z,26.35
2019-02-27T15:23:28.310Z,26.53
2019-02-27T15:25:57.781Z,26.78
2019-02-27T15:28:32.997Z,26.95
2019-02-27T15:30:58.672Z,27.13
2019-02-27T15:33:28.251Z,27.38
2019-02-27T15:35:57.855Z,27.55
2019-02-27T15:38:27.418Z,27.76
2019-02-27T15:40:56.984Z,28.01
2019-02-27T15:43:26.573Z,28.19
2019-02-27T15:45:56.136Z,28.33
2019-02-27T15:48:25.890Z,28.44
2019-02-27T15:50:57.234Z,28.62
2019-02-27T15:53:26.825Z,28.78
2019-02-27T15:55:56.516Z,28.91
2019-02-27T15:58:28.117Z,29.07
2019-02-27T16:00:57.576Z,29.23
2019-02-27T16:03:27.145Z,29.39
2019-02-27T16:05:56.708Z,29.45
2019-02-27T16:08:26.318Z,29.52
2019-02-27T16:10:55.891Z,29.73
2019-02-27T16:13:25.497Z,29.91
2019-02-27T16:15:55.128Z,30.13
2019-02-27T16:18:24.686Z,30.36
2019-02-27T16:20:54.285Z,30.54
2019-02-27T16:23:23.906Z,30.67
2019-02-27T16:25:55.885Z,30.84
2019-02-27T16:28:24.884Z,31.04
2019-02-27T16:30:54.452Z,31.23
2019-02-27T16:33:24.611Z,31.35
2019-02-27T16:35:54.365Z,31.51
2019-02-27T16:38:24.046Z,31.69
2019-02-27T16:40:53.717Z,31.86
2019-02-27T16:43:23.265Z,32.01
2019-02-27T16:45:52.860Z,32.13
2019-02-27T16:48:22.442Z,32.28
2019-02-27T16:50:52.236Z,32.41
2019-02-27T16:53:21.827Z,32.59
2019-02-27T16:55:51.388Z,32.72
2019-02-27T16:58:21.376Z,32.75
2019-02-27T17:00:54.403Z,32.79
2019-02-27T17:03:22.613Z,32.88
2019-02-27T17:05:52.167Z,33.08
2019-02-27T17:08:21.785Z,33.28
2019-02-27T17:10:51.937Z,33.46
2019-02-27T17:13:22.263Z,33.60
2019-02-27T17:15:51.837Z,33.73
2019-02-27T17:18:21.403Z,33.86
2019-02-27T17:20:51.041Z,33.98
2019-02-27T17:23:20.639Z,34.09
2019-02-27T17:25:50.268Z,34.21
2019-02-27T17:28:20.290Z,34.34
2019-02-27T17:30:49.935Z,34.52
2019-02-27T17:33:19.586Z,34.75
2019-02-27T17:35:49.202Z,34.91
2019-02-27T17:38:18.779Z,35.03
2019-02-27T17:40:48.542Z,35.12
2019-02-27T17:43:18.166Z,35.21
2019-02-27T17:45:47.725Z,35.34
2019-02-27T17:48:17.314Z,35.42
2019-02-27T17:50:46.892Z,35.45
2019-02-27T17:53:16.889Z,35.46
2019-02-27T17:55:46.456Z,35.46
2019-02-27T17:58:16.017Z,35.50
2019-02-27T18:00:49.978Z,35.56
2019-02-27T18:03:18.584Z,35.67
2019-02-27T18:05:48.170Z,35.76
2019-02-27T18:08:17.740Z,35.83
2019-02-27T18:10:47.445Z,35.88
2019-02-27T18:13:17.039Z,35.88
2019-02-27T18:15:46.733Z,35.89
2019-02-27T18:18:16.399Z,35.88
2019-02-27T18:20:47.512Z,35.85
2019-02-27T18:23:17.066Z,35.82
2019-02-27T18:25:46.727Z,35.77
2019-02-27T18:28:16.291Z,35.73
2019-02-27T18:30:46.136Z,35.73
2019-02-27T18:33:17.468Z,35.78
2019-02-27T18:35:47.193Z,35.86
2019-02-27T18:38:16.823Z,35.93
2019-02-27T18:40:46.389Z,35.97
2019-02-27T18:43:16.030Z,36.02
2019-02-27T18:45:48.131Z,36.03
2019-02-27T18:48:16.912Z,36.02
2019-02-27T18:50:46.862Z,36.05
2019-02-27T18:53:16.451Z,36.15
2019-02-27T18:55:46.206Z,36.23
2019-02-27T18:58:18.246Z,36.30
2019-02-27T19:00:47.144Z,36.42
2019-02-27T19:03:16.817Z,36.49
2019-02-27T19:05:46.460Z,36.53
2019-02-27T19:08:16.333Z,36.61
2019-02-27T19:10:46.346Z,36.70
2019-02-27T19:13:16.096Z,36.75
2019-02-27T19:15:46.447Z,36.86
2019-02-27T19:18:16.071Z,36.97
2019-02-27T19:20:47.623Z,37.12
2019-02-27T19:23:18.516Z,37.23
2019-02-27T19:25:48.538Z,37.35
2019-02-27T19:28:18.194Z,37.46
2019-02-27T19:30:47.762Z,37.58
2019-02-27T19:33:17.592Z,37.72
2019-02-27T19:35:47.213Z,37.78
2019-02-27T19:38:16.792Z,37.87
2019-02-27T19:40:46.514Z,37.93
2019-02-27T19:43:18.122Z,38.06
2019-02-27T19:45:47.733Z,38.13
2019-02-27T19:48:17.294Z,38.17
2019-02-27T19:50:47.394Z,38.26
2019-02-27T19:53:17.019Z,38.32
2019-02-27T19:55:46.724Z,38.38
2019-02-27T19:58:18.191Z,38.52
2019-02-27T20:00:48.757Z,38.68
2019-02-27T20:03:18.534Z,38.78
2019-02-27T20:05:50.612Z,38.81
2019-02-27T20:08:19.618Z,38.95
2019-02-27T20:10:52.065Z,39.09
2019-02-27T20:13:24.718Z,39.27
2019-02-27T20:15:53.183Z,39.44
2019-02-27T20:18:23.536Z,39.56
2019-02-27T20:20:53.418Z,39.73
2019-02-27T20:23:25.766Z,39.89
2019-02-27T20:25:56.088Z,40.06
2019-02-27T20:28:25.974Z,40.21
2019-02-27T20:30:55.543Z,40.36
2019-02-27T20:33:25.167Z,40.49
2019-02-27T20:35:55.632Z,40.57
2019-02-27T20:38:26.331Z,40.68
2019-02-27T20:40:55.991Z,40.78
2019-02-27T20:43:29.139Z,40.92
2019-02-27T20:45:56.905Z,41.10
2019-02-27T20:48:26.521Z,41.23
2019-02-27T20:51:05.895Z,41.40
2019-02-27T20:53:34.526Z,41.54
2019-02-27T20:56:04.088Z,41.63
2019-02-27T20:58:33.681Z,41.74
2019-02-27T21:01:03.243Z,41.84
2019-02-27T21:03:32.910Z,41.98
2019-02-27T21:06:02.541Z,42.08
2019-02-27T21:08:33.281Z,42.23
2019-02-27T21:11:04.441Z,42.36
2019-02-27T21:13:34.000Z,42.50
2019-02-27T21:16:09.264Z,42.66
2019-02-27T21:18:35.412Z,42.80
2019-02-27T21:21:05.074Z,42.91
2019-02-27T21:23:34.736Z,43.03
2019-02-27T21:26:04.424Z,43.06
2019-02-27T21:28:34.019Z,43.19
2019-02-27T21:31:03.723Z,43.28
2019-02-27T21:33:33.302Z,43.42
2019-02-27T21:36:03.665Z,43.57
2019-02-27T21:38:33.467Z,43.68
2019-02-27T21:41:03.101Z,43.82
2019-02-27T21:43:32.679Z,43.94
2019-02-27T21:46:02.234Z,44.02
2019-02-27T21:48:31.825Z,44.10
2019-02-27T21:51:01.389Z,44.19
2019-02-27T21:53:30.937Z,44.26
2019-02-27T21:56:00.525Z,44.29
2019-02-27T21:58:32.834Z,44.29
2019-02-27T22:01:01.397Z,44.33
2019-02-27T22:03:31.422Z,44.41
2019-02-27T22:06:00.981Z,44.51
2019-02-27T22:08:30.665Z,44.62
2019-02-27T22:11:00.450Z,44.79
2019-02-27T22:13:32.262Z,44.94
2019-02-27T22:16:01.393Z,45.10
2019-02-27T22:18:31.127Z,45.22
2019-02-27T22:21:00.751Z,45.37
2019-02-27T22:23:30.302Z,45.49
2019-02-27T22:26:03.143Z,45.60
2019-02-27T22:28:31.366Z,45.73
2019-02-27T22:31:06.290Z,45.91
2019-02-27T22:33:32.326Z,46.05
2019-02-27T22:36:01.948Z,46.14
2019-02-27T22:38:31.506Z,46.29
2019-02-27T22:41:01.089Z,46.43
2019-02-27T22:43:30.642Z,46.55
2019-02-27T22:46:00.197Z,46.67
2019-02-27T22:48:29.781Z,46.80
2019-02-27T22:50:59.356Z,46.96
2019-02-27T22:53:29.419Z,47.15
2019-02-27T22:55:59.322Z,47.25
2019-02-27T22:58:28.897Z,47.34
2019-02-27T23:01:10.373Z,47.42
2019-02-27T23:03:44.829Z,47.45
2019-02-27T23:06:14.443Z,47.43
2019-02-27T23:08:44.191Z,47.40
2019-02-27T23:11:14.081Z,47.40
2019-02-27T23:13:47.635Z,47.41
2019-02-27T23:16:18.532Z,47.38
2019-02-27T23:18:48.225Z,47.38
2019-02-27T23:21:18.037Z,47.45
2019-02-27T23:23:47.630Z,47.55
2019-02-27T23:26:19.814Z,47.61
2019-02-27T23:28:48.673Z,47.69
2019-02-27T23:31:22.404Z,47.79
2019-02-27T23:33:49.543Z,47.90
2019-02-27T23:36:22.010Z,48.02
2019-02-27T23:38:50.488Z,48.12
2019-02-27T23:41:22.899Z,48.22
2019-02-27T23:43:51.324Z,48.36
2019-02-27T23:46:21.004Z,48.53
2019-02-27T23:48:50.543Z,48.71
2019-02-27T23:51:20.113Z,48.85
2019-02-27T23:53:49.684Z,48.98
2019-02-27T23:56:20.240Z,49.11
2019-02-27T23:58:50.322Z,49.21
