createdAt,value
2023-02-13T00:03:07.350Z,19.70
2023-02-13T00:07:08.951Z,19.90
2023-02-13T00:11:10.402Z,22.50
2023-02-13T00:15:11.949Z,19.52
2023-02-13T00:19:14.753Z,19.67
2023-02-13T00:23:16.201Z,20.90
2023-02-13T00:27:17.930Z,19.40
2023-02-13T00:31:21.584Z,17.90
2023-02-13T00:35:24.476Z,19.35
2023-02-13T00:39:25.916Z,24.30
2023-02-13T00:43:27.376Z,24.65
2023-02-13T00:47:28.832Z,27.83
2023-02-13T00:51:31.646Z,24.15
2023-02-13T00:55:33.115Z,20.98
2023-02-13T00:59:34.644Z,23.90
2023-02-13T01:03:36.311Z,23.85
2023-02-13T01:07:39.479Z,22.25
2023-02-13T01:11:40.984Z,26.98
2023-02-13T01:15:42.474Z,28.92
2023-02-13T01:19:43.962Z,28.15
2023-02-13T01:23:47.633Z,25.33
2023-02-13T01:27:49.355Z,24.98
2023-02-13T01:31:50.986Z,27.05
2023-02-13T01:35:53.014Z,26.17
2023-02-13T01:39:55.782Z,31.95
2023-02-13T01:43:58.825Z,30.40
2023-02-13T01:48:05.773Z,26.77
2023-02-13T01:52:09.542Z,26.58
2023-02-13T01:56:17.207Z,30.50
2023-02-13T02:00:19.535Z,27.95
2023-02-13T02:04:23.996Z,25.90
2023-02-13T02:08:25.898Z,37.40
2023-02-13T02:12:36.274Z,30.23
2023-02-13T02:16:37.866Z,28.75
2023-02-13T02:21:02.278Z,29.75
2023-02-13T02:25:32.947Z,31.15
2023-02-13T02:30:02.060Z,28.30
2023-02-13T02:34:17.815Z,29.48
2023-02-13T02:38:35.830Z,31.60
2023-02-13T02:42:49.357Z,24.48
2023-02-13T02:47:00.863Z,26.70
2023-02-13T02:51:13.366Z,28.80
2023-02-13T02:55:28.893Z,28.52
2023-02-13T02:59:31.609Z,28.60
2023-02-13T03:03:34.978Z,31.45
2023-02-13T03:07:37.824Z,31.38
2023-02-13T03:11:39.467Z,28.50
2023-02-13T03:15:43.667Z,21.95
2023-02-13T03:20:06.586Z,22.60
2023-02-13T03:24:17.677Z,24.00
2023-02-13T03:28:25.149Z,25.65
2023-02-13T03:32:36.441Z,24.92
2023-02-13T03:36:46.706Z,22.58
2023-02-13T03:40:54.908Z,22.33
2023-02-13T03:45:00.101Z,27.13
2023-02-13T03:49:04.484Z,26.10
2023-02-13T03:53:09.707Z,24.35
2023-02-13T03:57:18.380Z,25.55
2023-02-13T04:01:24.708Z,28.52
2023-02-13T04:05:29.614Z,24.30
2023-02-13T04:09:33.731Z,20.30
2023-02-13T04:13:43.377Z,19.65
2023-02-13T04:17:49.469Z,23.75
2023-02-13T04:21:57.063Z,21.95
2023-02-13T04:26:02.057Z,22.98
2023-02-13T04:30:06.412Z,17.98
2023-02-13T04:34:07.886Z,20.40
2023-02-13T04:38:09.319Z,15.70
2023-02-13T04:42:10.766Z,22.80
2023-02-13T04:46:13.653Z,22.08
2023-02-13T04:50:15.308Z,22.13
2023-02-13T04:54:16.746Z,21.55
2023-02-13T04:58:18.368Z,16.70
2023-02-13T05:02:21.141Z,16.00
2023-02-13T05:06:22.731Z,16.65
2023-02-13T05:10:24.201Z,27.67
2023-02-13T05:14:25.778Z,19.27
2023-02-13T05:18:28.556Z,23.20
2023-02-13T05:22:30.023Z,21.23
2023-02-13T05:26:31.514Z,21.10
2023-02-13T05:30:32.928Z,20.70
2023-02-13T05:34:35.731Z,17.80
2023-02-13T05:38:37.177Z,21.42
2023-02-13T05:42:38.753Z,19.33
2023-02-13T05:46:41.625Z,21.05
2023-02-13T05:50:46.274Z,19.25
2023-02-13T05:54:47.785Z,29.55
2023-02-13T05:58:51.884Z,23.38
2023-02-13T06:02:53.398Z,22.52
2023-02-13T06:06:56.328Z,16.65
2023-02-13T06:10:57.968Z,22.20
2023-02-13T06:14:59.473Z,16.80
2023-02-13T06:19:00.913Z,17.67
2023-02-13T06:23:03.965Z,27.60
2023-02-13T06:27:05.428Z,23.77
2023-02-13T06:31:07.158Z,27.50
2023-02-13T06:35:09.075Z,25.40
2023-02-13T06:39:11.857Z,22.02
2023-02-13T06:43:13.368Z,17.92
2023-02-13T06:47:14.816Z,19.95
2023-02-13T06:51:16.270Z,20.95
2023-02-13T06:55:19.297Z,20.05
2023-02-13T06:59:20.758Z,21.98
2023-02-13T07:03:22.179Z,21.65
2023-02-13T07:07:23.787Z,21.05
2023-02-13T07:11:26.652Z,18.25
2023-02-13T07:15:28.115Z,18.90
2023-02-13T07:19:29.650Z,19.33
2023-02-13T07:23:31.137Z,20.85
2023-02-13T07:27:33.931Z,18.58
2023-02-13T07:31:35.961Z,21.63
2023-02-13T07:35:37.553Z,20.58
2023-02-13T07:39:39.010Z,22.27
2023-02-13T07:43:41.831Z,21.58
2023-02-13T07:47:43.664Z,19.40
2023-02-13T07:51:45.116Z,27.02
2023-02-13T07:55:46.624Z,22.65
2023-02-13T07:59:49.501Z,22.48
2023-02-13T08:03:51.493Z,21.30
2023-02-13T08:07:53.155Z,21.20
2023-02-13T08:11:54.679Z,23.45
2023-02-13T08:15:57.926Z,26.13
2023-02-13T08:19:59.634Z,28.58
2023-02-13T08:24:01.187Z,21.65
2023-02-13T08:28:02.976Z,24.58
2023-02-13T08:32:06.183Z,24.35
2023-02-13T08:36:08.420Z,22.15
2023-02-13T08:40:10.549Z,22.20
2023-02-13T08:44:12.335Z,22.85
2023-02-13T08:48:15.201Z,21.40
2023-02-13T08:52:16.832Z,22.60
2023-02-13T08:56:18.361Z,19.15
2023-02-13T09:00:20.824Z,19.75
2023-02-13T09:04:23.664Z,17.85
2023-02-13T09:08:25.185Z,20.13
2023-02-13T09:12:26.795Z,25.10
2023-02-13T09:16:28.554Z,24.02
2023-02-13T09:20:31.415Z,18.35
2023-02-13T09:24:32.859Z,16.90
2023-02-13T09:28:35.906Z,19.45
2023-02-13T09:32:37.446Z,19.75
2023-02-13T09:36:40.292Z,18.23
2023-02-13T09:40:46.555Z,18.05
2023-02-13T09:44:50.044Z,18.10
2023-02-13T09:48:55.209Z,19.27
2023-02-13T09:52:59.586Z,28.80
2023-02-13T09:57:05.884Z,20.25
2023-02-13T10:01:19.082Z,18.48
2023-02-13T10:05:40.677Z,18.83
2023-02-13T10:09:55.138Z,23.58
2023-02-13T10:14:05.339Z,15.10
2023-02-13T10:18:12.909Z,20.02
2023-02-13T10:22:17.708Z,17.88
2023-02-13T10:26:22.180Z,15.88
2023-02-13T10:30:28.506Z,17.55
2023-02-13T10:34:36.981Z,12.38
2023-02-13T10:38:43.437Z,19.73
2023-02-13T10:42:55.444Z,15.27
2023-02-13T10:47:03.906Z,18.15
2023-02-13T10:51:11.701Z,12.13
2023-02-13T10:55:25.722Z,17.63
2023-02-13T10:59:42.087Z,13.70
2023-02-13T11:03:43.538Z,14.95
2023-02-13T11:07:46.433Z,13.68
2023-02-13T11:11:47.885Z,16.13
2023-02-13T11:16:03.254Z,16.60
2023-02-13T11:20:22.780Z,17.92
2023-02-13T11:24:25.988Z,15.93
2023-02-13T11:28:29.931Z,18.48
2023-02-13T11:32:34.943Z,22.83
2023-02-13T11:36:36.380Z,22.02
2023-02-13T11:40:38.485Z,14.90
2023-02-13T11:44:42.282Z,21.65
2023-02-13T11:48:56.998Z,15.77
2023-02-13T11:53:01.873Z,15.23
2023-02-13T11:57:17.413Z,17.67
2023-02-13T12:01:27.630Z,19.23
2023-02-13T12:05:30.573Z,16.33
2023-02-13T12:09:32.365Z,21.75
2023-02-13T12:13:37.261Z,17.40
2023-02-13T12:17:43.619Z,14.18
2023-02-13T12:22:15.753Z,17.13
2023-02-13T12:26:30.747Z,19.65
2023-02-13T12:30:56.933Z,11.57
2023-02-13T12:35:27.104Z,21.25
2023-02-13T12:39:33.255Z,13.55
2023-02-13T12:44:00.682Z,15.90
2023-02-13T12:48:26.674Z,15.35
2023-02-13T12:52:39.801Z,13.32
2023-02-13T12:56:59.672Z,12.70
2023-02-13T13:01:09.937Z,14.68
2023-02-13T13:05:27.114Z,14.73
2023-02-13T13:09:40.995Z,10.88
2023-02-13T13:13:56.989Z,12.07
2023-02-13T13:18:07.771Z,13.27
2023-02-13T13:22:17.238Z,14.57
2023-02-13T13:26:28.960Z,14.32
2023-02-13T13:30:35.743Z,15.68
2023-02-13T13:34:39.184Z,14.07
2023-02-13T13:38:51.467Z,12.20
2023-02-13T13:42:58.610Z,12.85
2023-02-13T13:47:10.937Z,13.68
2023-02-13T13:51:16.451Z,14.73
2023-02-13T13:55:51.686Z,23.13
2023-02-13T13:59:59.861Z,17.50
2023-02-13T14:04:24.226Z,15.70
2023-02-13T14:08:53.549Z,17.27
2023-02-13T14:13:00.908Z,25.25
2023-02-13T14:17:02.814Z,21.05
2023-02-13T14:21:06.313Z,24.52
2023-02-13T14:25:23.111Z,18.80
2023-02-13T14:29:31.146Z,18.80
2023-02-13T14:33:33.315Z,18.23
2023-02-13T14:37:49.873Z,25.85
2023-02-13T14:41:59.197Z,19.92
2023-02-13T14:46:18.600Z,20.75
2023-02-13T14:50:24.811Z,29.35
2023-02-13T14:54:32.381Z,17.60
2023-02-13T14:58:36.759Z,22.35
2023-02-13T15:02:45.166Z,19.23
2023-02-13T15:06:49.195Z,17.52
2023-02-13T15:10:54.703Z,22.25
2023-02-13T15:14:56.566Z,20.10
2023-02-13T15:18:58.139Z,18.95
2023-02-13T15:23:00.189Z,16.02
2023-02-13T15:27:06.145Z,23.42
2023-02-13T15:35:24.941Z,22.33
2023-02-13T15:39:28.582Z,17.98
2023-02-13T15:43:37.439Z,20.60
2023-02-13T15:47:40.544Z,26.13
2023-02-13T15:51:43.226Z,25.50
2023-02-13T15:55:55.964Z,18.05
2023-02-13T16:00:00.235Z,21.35
2023-02-13T16:04:05.630Z,16.95
2023-02-13T16:08:27.877Z,18.88
2023-02-13T16:12:29.434Z,16.60
2023-02-13T16:16:35.252Z,28.83
2023-02-13T16:20:36.877Z,25.33
2023-02-13T16:24:38.753Z,19.23
2023-02-13T16:28:40.323Z,17.40
2023-02-13T16:32:43.304Z,16.42
2023-02-13T16:36:44.851Z,28.80
2023-02-13T16:40:46.990Z,33.80
2023-02-13T16:44:49.457Z,47.72
2023-02-13T16:49:18.720Z,51.47
2023-02-13T16:53:20.331Z,26.88
2023-02-13T16:57:25.932Z,24.23
2023-02-13T17:01:27.525Z,28.90
2023-02-13T17:05:30.354Z,20.67
2023-02-13T17:09:31.803Z,37.97
2023-02-13T17:13:35.218Z,25.38
2023-02-13T17:17:36.753Z,30.50
2023-02-13T17:21:40.262Z,26.67
2023-02-13T17:25:41.746Z,24.48
2023-02-13T17:29:43.284Z,29.52
2023-02-13T17:33:44.778Z,23.48
2023-02-13T17:37:47.578Z,22.20
2023-02-13T17:41:49.083Z,27.83
2023-02-13T17:45:51.007Z,24.25
2023-02-13T17:49:59.225Z,26.15
2023-02-13T17:54:11.109Z,21.27
2023-02-13T17:58:12.619Z,31.05
2023-02-13T18:02:16.870Z,26.58
2023-02-13T18:06:18.307Z,26.73
2023-02-13T18:10:23.873Z,38.42
2023-02-13T18:14:25.330Z,23.65
2023-02-13T18:18:26.787Z,24.88
2023-02-13T18:22:29.022Z,17.77
2023-02-13T18:26:32.025Z,21.88
2023-02-13T18:30:33.488Z,19.83
2023-02-13T18:34:35.605Z,20.00
2023-02-13T18:38:37.092Z,23.38
2023-02-13T18:42:39.945Z,23.58
2023-02-13T18:46:41.375Z,30.52
2023-02-13T18:50:42.927Z,32.05
2023-02-13T18:54:44.371Z,24.80
2023-02-13T18:58:47.247Z,34.15
2023-02-13T19:02:48.758Z,22.63
2023-02-13T19:06:50.239Z,24.30
2023-02-13T19:10:51.662Z,22.90
2023-02-13T19:14:54.500Z,24.70
2023-02-13T19:18:58.225Z,26.70
2023-02-13T19:22:59.682Z,27.45
2023-02-13T19:27:01.151Z,27.10
2023-02-13T19:31:06.975Z,19.77
2023-02-13T19:35:09.936Z,21.92
2023-02-13T19:39:11.814Z,20.80
2023-02-13T19:43:13.263Z,22.85
2023-02-13T19:47:16.038Z,18.58
2023-02-13T19:51:19.275Z,24.75
2023-02-13T19:55:20.762Z,18.88
2023-02-13T19:59:22.220Z,21.45
2023-02-13T20:03:25.026Z,20.00
2023-02-13T20:07:26.581Z,21.15
2023-02-13T20:11:28.484Z,26.15
2023-02-13T20:15:32.322Z,17.95
2023-02-13T20:19:35.399Z,24.20
2023-02-13T20:23:37.555Z,19.70
2023-02-13T20:27:39.041Z,20.88
2023-02-13T20:31:40.621Z,15.63
2023-02-13T20:35:43.547Z,20.23
2023-02-13T20:39:44.996Z,21.05
2023-02-13T20:43:46.947Z,20.65
2023-02-13T20:47:48.468Z,20.05
2023-02-13T20:51:51.334Z,20.88
2023-02-13T20:55:53.205Z,20.90
2023-02-13T20:59:54.746Z,21.70
2023-02-13T21:03:57.071Z,23.00
2023-02-13T21:07:59.898Z,21.98
2023-02-13T21:12:01.325Z,29.35
2023-02-13T21:16:05.226Z,22.90
2023-02-13T21:20:08.042Z,20.65
2023-02-13T21:24:13.800Z,28.48
2023-02-13T21:28:15.256Z,24.67
2023-02-13T21:32:16.732Z,27.98
2023-02-13T21:36:18.249Z,28.83
2023-02-13T21:40:21.050Z,34.22
2023-02-13T21:44:22.536Z,34.38
2023-02-13T21:48:24.044Z,27.70
2023-02-13T21:52:25.536Z,35.88
2023-02-13T21:56:30.795Z,32.42
2023-02-13T22:00:32.227Z,27.42
2023-02-13T22:04:33.716Z,22.20
2023-02-13T22:08:35.163Z,28.73
2023-02-13T22:12:37.924Z,24.20
2023-02-13T22:16:39.819Z,26.88
2023-02-13T22:20:41.374Z,20.67
2023-02-13T22:24:42.947Z,22.10
2023-02-13T22:28:46.549Z,22.15
2023-02-13T22:32:48.054Z,24.38
2023-02-13T22:36:49.486Z,21.23
2023-02-13T22:40:50.937Z,20.10
2023-02-13T22:44:53.806Z,21.95
2023-02-13T22:48:55.679Z,24.35
2023-02-13T22:52:57.533Z,27.25
2023-02-13T22:56:59.036Z,23.17
2023-02-13T23:01:01.838Z,35.30
2023-02-13T23:05:03.666Z,23.20
2023-02-13T23:09:05.249Z,25.20
2023-02-13T23:13:06.851Z,21.00
2023-02-13T23:17:12.416Z,29.20
2023-02-13T23:21:13.861Z,21.85
2023-02-13T23:25:16.243Z,25.13
2023-02-13T23:29:17.693Z,22.52
2023-02-13T23:33:20.486Z,30.55
2023-02-13T23:37:21.925Z,20.83
2023-02-13T23:41:23.389Z,19.13
2023-02-13T23:45:24.840Z,28.40
2023-02-13T23:49:27.762Z,26.30
2023-02-13T23:53:29.336Z,25.65
2023-02-13T23:57:30.762Z,22.13
