createdAt,value
2023-02-18T00:01:01.534Z,5.80
2023-02-18T00:03:29.849Z,5.78
2023-02-18T00:05:57.356Z,5.75
2023-02-18T00:08:24.829Z,6.15
2023-02-18T00:10:52.162Z,6.28
2023-02-18T00:13:19.420Z,6.35
2023-02-18T00:15:46.743Z,5.45
2023-02-18T00:18:14.048Z,5.68
2023-02-18T00:20:41.385Z,5.53
2023-02-18T00:23:08.703Z,5.68
2023-02-18T00:25:35.933Z,5.38
2023-02-18T00:28:03.297Z,5.57
2023-02-18T00:30:30.566Z,5.30
2023-02-18T00:32:57.794Z,5.38
2023-02-18T00:35:25.059Z,5.50
2023-02-18T00:37:53.516Z,5.07
2023-02-18T00:40:21.600Z,5.22
2023-02-18T00:42:48.992Z,5.10
2023-02-18T00:45:16.464Z,5.03
2023-02-18T00:47:43.794Z,5.32
2023-02-18T00:50:11.514Z,5.03
2023-02-18T00:52:38.833Z,4.85
2023-02-18T00:55:06.392Z,4.57
2023-02-18T00:57:33.694Z,4.68
2023-02-18T01:00:00.989Z,4.80
2023-02-18T01:02:28.383Z,4.88
2023-02-18T01:04:55.753Z,4.45
2023-02-18T01:07:23.181Z,5.20
2023-02-18T01:09:50.516Z,4.53
2023-02-18T01:12:18.088Z,4.35
2023-02-18T01:14:45.537Z,4.75
2023-02-18T01:17:12.885Z,4.93
2023-02-18T01:19:40.212Z,4.80
2023-02-18T01:22:07.603Z,4.35
2023-02-18T01:24:34.942Z,5.03
2023-02-18T01:27:02.206Z,4.53
2023-02-18T01:29:29.538Z,4.55
2023-02-18T01:31:56.931Z,4.28
2023-02-18T01:34:24.433Z,4.50
2023-02-18T01:36:51.691Z,4.00
2023-02-18T01:39:18.938Z,4.68
2023-02-18T01:41:46.247Z,4.38
2023-02-18T01:44:18.128Z,4.43
2023-02-18T01:46:45.527Z,4.50
2023-02-18T01:49:23.809Z,4.38
2023-02-18T01:51:57.313Z,4.25
2023-02-18T01:54:44.320Z,4.35
2023-02-18T01:57:20.576Z,4.05
2023-02-18T01:59:58.275Z,4.60
2023-02-18T02:02:32.691Z,4.63
2023-02-18T02:05:00.045Z,4.47
2023-02-18T02:07:28.481Z,4.05
2023-02-18T02:09:57.597Z,4.45
2023-02-18T02:12:46.240Z,4.50
2023-02-18T02:15:44.518Z,4.30
2023-02-18T02:18:40.545Z,4.45
2023-02-18T02:21:17.059Z,4.20
2023-02-18T02:24:10.320Z,4.38
2023-02-18T02:27:18.074Z,4.57
2023-02-18T02:30:42.215Z,4.00
2023-02-18T02:33:31.804Z,3.85
2023-02-18T02:36:13.582Z,4.38
2023-02-18T02:38:51.672Z,3.97
2023-02-18T02:41:21.749Z,3.95
2023-02-18T02:43:51.958Z,4.25
2023-02-18T02:46:35.788Z,3.97
2023-02-18T02:49:18.153Z,4.15
2023-02-18T02:51:53.759Z,4.65
2023-02-18T02:54:26.387Z,4.28
2023-02-18T02:57:27.274Z,4.63
2023-02-18T03:00:00.392Z,4.00
2023-02-18T03:03:03.516Z,4.30
2023-02-18T03:05:36.658Z,4.38
2023-02-18T03:08:20.431Z,4.85
2023-02-18T03:10:57.382Z,4.38
2023-02-18T03:14:01.774Z,4.32
2023-02-18T03:16:41.335Z,4.10
2023-02-18T03:19:17.579Z,4.57
2023-02-18T03:21:56.283Z,4.60
2023-02-18T03:24:32.580Z,3.88
2023-02-18T03:27:24.274Z,3.97
2023-02-18T03:30:00.416Z,4.13
2023-02-18T03:32:30.873Z,3.88
2023-02-18T03:35:08.337Z,3.92
2023-02-18T03:37:39.073Z,4.15
2023-02-18T03:40:07.765Z,4.10
2023-02-18T03:42:35.098Z,3.88
2023-02-18T03:45:02.650Z,3.75
2023-02-18T03:47:30.196Z,3.90
2023-02-18T03:49:57.479Z,3.97
2023-02-18T03:52:24.898Z,3.60
2023-02-18T03:54:52.126Z,3.40
2023-02-18T03:57:19.424Z,3.53
2023-02-18T03:59:46.731Z,3.25
2023-02-18T04:02:14.001Z,3.40
2023-02-18T04:04:41.327Z,3.28
2023-02-18T04:07:08.679Z,3.28
2023-02-18T04:09:35.956Z,3.50
2023-02-18T04:12:03.288Z,3.30
2023-02-18T04:14:30.577Z,3.70
2023-02-18T04:16:57.820Z,3.20
2023-02-18T04:19:26.306Z,3.30
2023-02-18T04:21:53.632Z,3.15
2023-02-18T04:24:20.870Z,3.20
2023-02-18T04:26:48.071Z,3.08
2023-02-18T04:29:15.349Z,3.15
2023-02-18T04:31:42.669Z,3.85
2023-02-18T04:34:10.069Z,3.20
2023-02-18T04:36:37.463Z,2.95
2023-02-18T04:39:05.142Z,2.90
2023-02-18T04:41:32.577Z,3.17
2023-02-18T04:44:00.613Z,2.97
2023-02-18T04:46:27.943Z,2.95
2023-02-18T04:48:55.411Z,3.35
2023-02-18T04:51:22.747Z,2.90
2023-02-18T04:53:50.059Z,2.88
2023-02-18T04:56:17.437Z,2.60
2023-02-18T04:58:44.744Z,2.60
2023-02-18T05:01:12.702Z,2.90
2023-02-18T05:03:40.089Z,2.90
2023-02-18T05:06:07.812Z,3.00
2023-02-18T05:08:35.234Z,2.90
2023-02-18T05:11:07.177Z,2.60
2023-02-18T05:13:34.762Z,2.60
2023-02-18T05:16:02.503Z,3.00
2023-02-18T05:18:29.758Z,2.80
2023-02-18T05:20:57.049Z,3.03
2023-02-18T05:23:25.800Z,2.70
2023-02-18T05:25:53.097Z,2.72
2023-02-18T05:28:20.795Z,2.85
2023-02-18T05:30:48.188Z,3.33
2023-02-18T05:33:15.520Z,3.10
2023-02-18T05:35:42.838Z,2.92
2023-02-18T05:38:10.123Z,3.03
2023-02-18T05:40:38.480Z,2.90
2023-02-18T05:43:05.840Z,2.90
2023-02-18T05:45:33.124Z,3.10
2023-02-18T05:48:00.416Z,3.10
2023-02-18T05:50:27.870Z,2.72
2023-02-18T05:52:55.163Z,2.97
2023-02-18T05:55:22.580Z,3.05
2023-02-18T05:57:50.164Z,3.38
2023-02-18T06:00:18.263Z,2.65
2023-02-18T06:02:45.919Z,2.90
2023-02-18T06:05:13.547Z,2.88
2023-02-18T06:07:40.760Z,3.72
2023-02-18T06:10:08.995Z,2.95
2023-02-18T06:12:36.320Z,2.83
2023-02-18T06:15:03.802Z,3.10
2023-02-18T06:17:31.064Z,2.75
2023-02-18T06:19:58.412Z,3.05
2023-02-18T06:22:25.750Z,2.75
2023-02-18T06:24:52.997Z,2.95
2023-02-18T06:27:20.630Z,3.03
2023-02-18T06:29:47.932Z,2.47
2023-02-18T06:32:15.347Z,2.78
2023-02-18T06:34:42.873Z,2.80
2023-02-18T06:37:10.217Z,2.78
2023-02-18T06:39:38.901Z,2.58
2023-02-18T06:42:06.240Z,2.75
2023-02-18T06:44:33.518Z,2.58
2023-02-18T06:47:00.811Z,3.03
2023-02-18T06:49:28.116Z,2.65
2023-02-18T06:51:55.321Z,2.58
2023-02-18T06:54:22.629Z,2.60
2023-02-18T06:56:50.947Z,2.60
2023-02-18T06:59:18.204Z,2.78
2023-02-18T07:01:45.448Z,2.50
2023-02-18T07:04:12.866Z,2.88
2023-02-18T07:06:40.206Z,2.92
2023-02-18T07:09:07.679Z,2.40
2023-02-18T07:11:35.232Z,2.45
2023-02-18T07:14:02.552Z,2.85
2023-02-18T07:16:29.860Z,2.90
2023-02-18T07:18:57.120Z,2.70
2023-02-18T07:21:24.508Z,2.97
2023-02-18T07:23:51.871Z,2.55
2023-02-18T07:26:19.147Z,2.50
2023-02-18T07:28:46.378Z,2.72
2023-02-18T07:31:13.881Z,2.72
2023-02-18T07:33:41.269Z,2.25
2023-02-18T07:36:09.606Z,2.67
2023-02-18T07:38:37.285Z,2.35
2023-02-18T07:41:04.791Z,2.08
2023-02-18T07:43:32.043Z,2.55
2023-02-18T07:45:59.355Z,2.30
2023-02-18T07:48:26.682Z,2.58
2023-02-18T07:50:53.942Z,2.92
2023-02-18T07:53:21.162Z,2.85
2023-02-18T07:55:51.520Z,2.80
2023-02-18T07:58:24.819Z,2.75
2023-02-18T08:00:55.794Z,2.47
2023-02-18T08:03:25.767Z,2.95
2023-02-18T08:05:53.823Z,2.83
2023-02-18T08:08:24.025Z,3.05
2023-02-18T08:10:52.778Z,2.75
2023-02-18T08:13:20.312Z,3.03
2023-02-18T08:15:47.853Z,2.85
2023-02-18T08:18:22.360Z,3.58
2023-02-18T08:20:51.801Z,3.40
2023-02-18T08:23:23.059Z,3.35
2023-02-18T08:25:52.458Z,3.63
2023-02-18T08:28:21.787Z,4.30
2023-02-18T08:30:51.113Z,4.13
2023-02-18T08:33:19.429Z,4.03
2023-02-18T08:35:50.959Z,4.53
2023-02-18T08:38:18.840Z,4.65
2023-02-18T08:40:46.302Z,5.05
2023-02-18T08:43:16.481Z,4.65
2023-02-18T08:45:44.698Z,5.18
2023-02-18T08:48:19.698Z,5.53
2023-02-18T08:50:48.407Z,5.90
2023-02-18T08:53:16.382Z,5.57
2023-02-18T08:55:43.733Z,6.07
2023-02-18T08:58:12.175Z,6.50
2023-02-18T09:00:40.869Z,6.53
2023-02-18T09:03:08.241Z,7.00
2023-02-18T09:05:35.593Z,6.55
2023-02-18T09:08:02.896Z,7.32
2023-02-18T09:10:30.184Z,6.80
2023-02-18T09:12:57.468Z,7.68
2023-02-18T09:15:24.946Z,7.50
2023-02-18T09:17:52.290Z,7.68
2023-02-18T09:20:19.937Z,8.80
2023-02-18T09:22:47.296Z,8.40
2023-02-18T09:25:14.623Z,7.85
2023-02-18T09:27:41.923Z,8.07
2023-02-18T09:30:09.545Z,8.95
2023-02-18T09:32:37.078Z,8.82
2023-02-18T09:35:05.885Z,9.63
2023-02-18T09:37:33.180Z,9.18
2023-02-18T09:40:00.556Z,9.13
2023-02-18T09:42:37.185Z,8.93
2023-02-18T09:45:11.608Z,9.88
2023-02-18T09:47:42.331Z,9.35
2023-02-18T09:50:23.253Z,9.77
2023-02-18T09:52:50.636Z,10.05
2023-02-18T09:55:20.202Z,10.20
2023-02-18T09:57:57.557Z,10.75
2023-02-18T10:00:48.507Z,10.15
2023-02-18T10:03:27.089Z,10.65
2023-02-18T10:06:10.775Z,10.60
2023-02-18T10:08:44.501Z,10.82
2023-02-18T10:11:16.752Z,11.48
2023-02-18T10:13:45.422Z,11.35
2023-02-18T10:16:23.770Z,11.73
2023-02-18T10:18:59.750Z,11.68
2023-02-18T10:21:31.482Z,11.77
2023-02-18T10:24:06.670Z,12.05
2023-02-18T10:26:37.447Z,12.10
2023-02-18T10:29:09.570Z,12.43
2023-02-18T10:31:41.059Z,11.88
2023-02-18T10:34:17.385Z,12.00
2023-02-18T10:37:01.199Z,13.32
2023-02-18T10:39:32.629Z,13.07
2023-02-18T10:42:12.164Z,12.68
2023-02-18T10:45:08.550Z,12.32
2023-02-18T10:47:41.999Z,11.50
2023-02-18T10:50:14.156Z,11.93
2023-02-18T10:52:45.818Z,12.07
2023-02-18T10:55:18.956Z,10.57
2023-02-18T10:57:49.513Z,10.98
2023-02-18T11:00:27.145Z,11.10
2023-02-18T11:03:14.765Z,11.63
2023-02-18T11:05:43.192Z,11.32
2023-02-18T11:08:16.530Z,11.13
2023-02-18T11:10:46.331Z,11.15
2023-02-18T11:13:18.054Z,11.27
2023-02-18T11:15:56.629Z,11.38
2023-02-18T11:18:29.159Z,11.45
2023-02-18T11:21:02.509Z,11.32
2023-02-18T11:23:29.868Z,11.35
2023-02-18T11:26:04.420Z,10.85
2023-02-18T11:28:50.231Z,10.98
2023-02-18T11:31:24.547Z,10.38
2023-02-18T11:33:58.200Z,10.15
2023-02-18T11:36:30.168Z,10.75
2023-02-18T11:38:59.766Z,11.13
2023-02-18T11:41:37.140Z,10.95
2023-02-18T11:44:17.133Z,11.35
2023-02-18T11:46:58.968Z,10.27
2023-02-18T11:49:27.114Z,10.13
2023-02-18T11:51:54.465Z,9.88
2023-02-18T11:54:30.402Z,10.45
2023-02-18T11:57:05.166Z,9.40
2023-02-18T11:59:38.246Z,8.20
2023-02-18T12:02:11.799Z,8.52
2023-02-18T12:04:50.584Z,9.70
2023-02-18T12:07:26.509Z,9.32
2023-02-18T12:10:02.795Z,8.80
2023-02-18T12:12:30.028Z,8.80
2023-02-18T12:14:58.873Z,8.88
2023-02-18T12:18:16.380Z,9.30
2023-02-18T12:20:49.584Z,8.55
2023-02-18T12:23:42.957Z,9.23
2023-02-18T12:26:29.100Z,8.85
2023-02-18T12:29:27.706Z,8.75
2023-02-18T12:32:12.261Z,8.57
2023-02-18T12:34:44.852Z,8.20
2023-02-18T12:37:30.949Z,8.00
2023-02-18T12:40:27.172Z,8.02
2023-02-18T12:43:23.856Z,8.05
2023-02-18T12:46:00.578Z,7.53
2023-02-18T12:48:45.345Z,7.72
2023-02-18T12:51:44.763Z,8.18
2023-02-18T12:54:39.620Z,7.05
2023-02-18T12:57:36.219Z,6.88
2023-02-18T13:00:54.375Z,8.05
2023-02-18T13:03:38.643Z,7.20
2023-02-18T13:06:36.279Z,6.95
2023-02-18T13:09:35.676Z,5.90
2023-02-18T13:12:21.008Z,6.20
2023-02-18T13:15:11.421Z,6.22
2023-02-18T13:17:41.743Z,6.85
2023-02-18T13:20:27.412Z,6.00
2023-02-18T13:22:54.932Z,6.65
2023-02-18T13:25:22.996Z,6.40
2023-02-18T13:28:17.932Z,6.03
2023-02-18T13:31:26.724Z,6.75
2023-02-18T13:34:01.030Z,6.85
2023-02-18T13:36:47.437Z,8.25
2023-02-18T13:39:21.444Z,6.63
2023-02-18T13:41:50.892Z,6.45
2023-02-18T13:44:24.175Z,7.35
2023-02-18T13:46:54.332Z,7.18
2023-02-18T13:49:38.007Z,7.57
2023-02-18T13:52:05.872Z,8.07
2023-02-18T13:54:47.616Z,8.27
2023-02-18T13:57:20.959Z,7.90
2023-02-18T14:00:06.196Z,8.30
2023-02-18T14:02:36.304Z,7.88
2023-02-18T14:05:09.597Z,8.52
2023-02-18T14:07:44.100Z,8.43
2023-02-18T14:10:18.255Z,8.70
2023-02-18T14:12:57.775Z,7.20
2023-02-18T14:15:25.187Z,8.40
2023-02-18T14:18:12.978Z,8.60
2023-02-18T14:20:40.194Z,9.02
2023-02-18T14:23:33.456Z,9.02
2023-02-18T14:26:23.788Z,8.63
2023-02-18T14:28:58.770Z,8.05
2023-02-18T14:31:55.269Z,8.88
2023-02-18T14:34:31.536Z,8.25
2023-02-18T14:37:20.476Z,8.38
2023-02-18T14:39:59.704Z,9.13
2023-02-18T14:42:55.214Z,7.72
2023-02-18T14:46:03.778Z,8.27
2023-02-18T14:48:47.519Z,8.25
2023-02-18T14:51:33.966Z,8.10
2023-02-18T14:54:07.314Z,8.18
2023-02-18T14:56:42.465Z,7.57
2023-02-18T14:59:12.872Z,7.90
2023-02-18T15:01:40.400Z,7.90
2023-02-18T15:04:08.243Z,7.57
2023-02-18T15:06:38.251Z,7.75
2023-02-18T15:09:22.428Z,7.72
2023-02-18T15:11:59.397Z,8.07
2023-02-18T15:14:38.504Z,8.02
2023-02-18T15:17:11.083Z,8.13
2023-02-18T15:19:45.099Z,7.95
2023-02-18T15:22:23.936Z,7.95
2023-02-18T15:24:53.404Z,8.20
2023-02-18T15:27:26.525Z,8.25
2023-02-18T15:29:59.392Z,8.70
2023-02-18T15:32:28.803Z,8.68
2023-02-18T15:35:02.050Z,8.70
2023-02-18T15:37:30.997Z,9.38
2023-02-18T15:39:58.716Z,9.93
2023-02-18T15:42:33.196Z,10.07
2023-02-18T15:45:22.268Z,10.30
2023-02-18T15:47:52.889Z,11.43
2023-02-18T15:50:25.124Z,12.27
2023-02-18T15:52:54.503Z,11.70
2023-02-18T15:55:31.665Z,13.32
2023-02-18T15:58:22.629Z,12.15
2023-02-18T16:00:56.060Z,12.27
2023-02-18T16:03:25.448Z,12.13
2023-02-18T16:06:28.857Z,12.13
2023-02-18T16:09:17.124Z,11.90
2023-02-18T16:11:48.611Z,12.88
2023-02-18T16:14:44.873Z,12.65
2023-02-18T16:17:27.506Z,12.60
2023-02-18T16:20:05.189Z,12.55
2023-02-18T16:22:39.031Z,12.73
2023-02-18T16:25:18.255Z,13.00
2023-02-18T16:27:58.770Z,12.40
2023-02-18T16:30:33.255Z,12.95
2023-02-18T16:33:01.382Z,12.55
2023-02-18T16:35:37.449Z,12.75
2023-02-18T16:38:24.292Z,12.57
2023-02-18T16:40:54.013Z,13.25
2023-02-18T16:43:27.481Z,11.98
2023-02-18T16:45:58.138Z,12.27
2023-02-18T16:48:37.092Z,12.75
2023-02-18T16:51:09.534Z,12.55
2023-02-18T16:53:36.982Z,11.90
2023-02-18T16:56:04.586Z,12.70
2023-02-18T16:58:31.895Z,11.88
2023-02-18T17:00:59.400Z,12.00
2023-02-18T17:03:26.754Z,11.88
2023-02-18T17:05:54.137Z,11.90
2023-02-18T17:08:24.573Z,11.75
2023-02-18T17:10:57.066Z,12.25
2023-02-18T17:13:27.826Z,11.38
2023-02-18T17:15:58.181Z,11.55
2023-02-18T17:18:26.666Z,11.60
2023-02-18T17:20:54.527Z,11.13
2023-02-18T17:23:24.188Z,10.68
2023-02-18T17:25:52.598Z,11.25
2023-02-18T17:28:20.473Z,11.52
2023-02-18T17:30:53.121Z,11.30
2023-02-18T17:33:20.746Z,10.85
2023-02-18T17:35:48.241Z,10.68
2023-02-18T17:38:18.098Z,10.98
2023-02-18T17:40:45.860Z,11.07
2023-02-18T17:43:15.303Z,10.88
2023-02-18T17:45:51.217Z,11.02
2023-02-18T17:48:18.886Z,10.75
2023-02-18T17:50:46.597Z,10.80
2023-02-18T17:53:15.001Z,10.75
2023-02-18T17:55:43.482Z,11.52
2023-02-18T17:58:11.827Z,11.32
2023-02-18T18:00:46.184Z,11.02
2023-02-18T18:03:14.805Z,11.40
2023-02-18T18:05:44.660Z,11.50
2023-02-18T18:08:12.076Z,10.52
2023-02-18T18:10:45.444Z,10.27
2023-02-18T18:13:20.816Z,10.73
2023-02-18T18:15:48.375Z,10.48
2023-02-18T18:18:15.990Z,10.38
2023-02-18T18:20:50.845Z,11.32
2023-02-18T18:23:19.658Z,10.18
2023-02-18T18:25:52.801Z,10.52
2023-02-18T18:28:20.650Z,10.00
2023-02-18T18:30:50.851Z,10.73
2023-02-18T18:33:22.624Z,10.98
2023-02-18T18:35:52.258Z,10.18
2023-02-18T18:38:20.682Z,10.80
2023-02-18T18:40:49.526Z,12.15
2023-02-18T18:43:32.956Z,12.63
2023-02-18T18:46:01.318Z,12.45
2023-02-18T18:48:28.900Z,13.02
2023-02-18T18:50:57.850Z,14.15
2023-02-18T18:53:28.419Z,12.77
2023-02-18T18:55:59.398Z,13.13
2023-02-18T18:58:27.058Z,12.27
2023-02-18T19:00:57.649Z,13.48
2023-02-18T19:03:27.532Z,12.55
2023-02-18T19:05:55.213Z,12.00
2023-02-18T19:08:22.581Z,12.73
2023-02-18T19:10:55.962Z,12.20
2023-02-18T19:13:25.979Z,12.10
2023-02-18T19:16:05.143Z,13.07
2023-02-18T19:18:33.733Z,12.15
2023-02-18T19:21:07.538Z,11.57
2023-02-18T19:23:36.307Z,13.20
2023-02-18T19:26:03.978Z,12.18
2023-02-18T19:28:31.254Z,12.85
2023-02-18T19:30:58.606Z,12.32
2023-02-18T19:33:26.005Z,11.60
2023-02-18T19:35:53.292Z,11.93
2023-02-18T19:38:20.841Z,12.38
2023-02-18T19:40:48.314Z,12.02
2023-02-18T19:43:15.793Z,12.10
2023-02-18T19:45:46.114Z,11.32
2023-02-18T19:48:15.028Z,11.25
2023-02-18T19:50:43.962Z,11.05
2023-02-18T19:53:11.891Z,11.43
2023-02-18T19:55:39.697Z,11.50
2023-02-18T19:58:07.295Z,11.52
2023-02-18T20:00:35.165Z,11.85
2023-02-18T20:03:02.686Z,11.20
2023-02-18T20:05:30.137Z,11.68
2023-02-18T20:07:57.508Z,11.43
2023-02-18T20:10:25.451Z,11.93
2023-02-18T20:12:55.499Z,12.52
2023-02-18T20:15:23.265Z,12.15
2023-02-18T20:17:50.531Z,12.13
2023-02-18T20:20:19.378Z,12.25
2023-02-18T20:22:46.857Z,11.43
2023-02-18T20:25:14.223Z,12.40
2023-02-18T20:27:58.148Z,11.93
2023-02-18T20:30:27.007Z,12.18
2023-02-18T20:32:54.439Z,11.57
2023-02-18T20:35:21.762Z,11.43
2023-02-18T20:37:49.060Z,11.40
2023-02-18T20:40:16.500Z,11.70
2023-02-18T20:42:43.807Z,11.43
2023-02-18T20:45:11.136Z,11.45
2023-02-18T20:47:38.396Z,11.50
2023-02-18T20:50:05.960Z,11.68
2023-02-18T20:52:34.787Z,11.38
2023-02-18T20:55:02.189Z,12.60
2023-02-18T20:57:29.469Z,11.55
2023-02-18T20:59:58.376Z,12.02
2023-02-18T21:02:25.938Z,11.98
2023-02-18T21:04:53.330Z,11.23
2023-02-18T21:07:22.342Z,11.75
2023-02-18T21:09:49.767Z,11.70
2023-02-18T21:12:17.074Z,11.93
2023-02-18T21:14:44.395Z,12.45
2023-02-18T21:17:11.697Z,11.88
2023-02-18T21:19:38.936Z,13.35
2023-02-18T21:22:06.331Z,12.13
2023-02-18T21:24:33.651Z,12.18
2023-02-18T21:27:01.016Z,12.55
2023-02-18T21:29:28.372Z,12.75
2023-02-18T21:31:55.763Z,13.23
2023-02-18T21:34:23.212Z,13.48
2023-02-18T21:36:50.515Z,12.98
2023-02-18T21:39:17.779Z,13.27
2023-02-18T21:41:45.018Z,12.23
2023-02-18T21:44:12.275Z,12.85
2023-02-18T21:46:40.064Z,12.82
2023-02-18T21:49:10.746Z,13.05
2023-02-18T21:51:57.521Z,12.30
2023-02-18T21:54:37.044Z,12.10
2023-02-18T21:57:07.026Z,12.27
2023-02-18T21:59:35.801Z,12.82
2023-02-18T22:02:04.836Z,12.60
2023-02-18T22:04:34.655Z,12.43
2023-02-18T22:07:03.358Z,12.48
2023-02-18T22:09:30.796Z,12.10
2023-02-18T22:11:58.093Z,12.65
2023-02-18T22:14:25.641Z,12.38
2023-02-18T22:16:53.168Z,12.07
2023-02-18T22:19:20.486Z,11.80
2023-02-18T22:21:48.739Z,11.85
2023-02-18T22:24:17.373Z,11.57
2023-02-18T22:26:46.580Z,12.07
2023-02-18T22:29:16.517Z,11.35
2023-02-18T22:31:43.925Z,11.98
2023-02-18T22:34:11.680Z,10.60
2023-02-18T22:36:39.845Z,11.60
2023-02-18T22:39:07.477Z,11.38
2023-02-18T22:41:34.862Z,11.52
2023-02-18T22:44:05.251Z,11.73
2023-02-18T22:46:35.418Z,11.30
2023-02-18T22:49:04.568Z,10.65
2023-02-18T22:51:34.637Z,10.40
2023-02-18T22:54:02.226Z,11.23
2023-02-18T22:56:30.433Z,11.02
2023-02-18T22:58:59.313Z,10.50
2023-02-18T23:01:31.220Z,10.68
2023-02-18T23:04:07.595Z,10.57
2023-02-18T23:06:36.574Z,9.98
2023-02-18T23:09:05.485Z,9.25
2023-02-18T23:11:33.010Z,10.38
2023-02-18T23:14:18.667Z,9.98
2023-02-18T23:17:10.049Z,10.30
2023-02-18T23:19:38.612Z,9.70
2023-02-18T23:22:06.454Z,9.55
2023-02-18T23:24:36.076Z,9.38
2023-02-18T23:27:04.607Z,9.55
2023-02-18T23:29:32.412Z,9.48
2023-02-18T23:31:59.830Z,9.02
2023-02-18T23:34:27.319Z,9.98
2023-02-18T23:36:55.128Z,8.13
2023-02-18T23:39:23.085Z,9.57
2023-02-18T23:41:51.705Z,8.93
2023-02-18T23:44:21.458Z,8.75
2023-02-18T23:46:49.085Z,9.32
2023-02-18T23:49:24.592Z,8.75
2023-02-18T23:51:53.626Z,8.60
2023-02-18T23:54:21.551Z,8.85
2023-02-18T23:56:49.338Z,8.40
2023-02-18T23:59:17.252Z,8.93
