createdAt,value
2018-07-24T00:00:21.072Z,101498.30
2018-07-24T00:02:49.572Z,101491.20
2018-07-24T00:05:18.102Z,101494.77
2018-07-24T00:07:46.568Z,101493.02
2018-07-24T00:10:15.112Z,101493.02
2018-07-24T00:12:43.584Z,101494.36
2018-07-24T00:15:12.088Z,101494.36
2018-07-24T00:17:40.559Z,101498.36
2018-07-24T00:20:09.353Z,101488.13
2018-07-24T00:22:37.826Z,101483.24
2018-07-24T00:25:06.284Z,101481.02
2018-07-24T00:27:34.832Z,101478.80
2018-07-24T00:30:03.481Z,101482.80
2018-07-24T00:32:32.173Z,101481.47
2018-07-24T00:35:00.603Z,101485.47
2018-07-24T00:37:29.137Z,101483.25
2018-07-24T00:39:58.426Z,101477.47
2018-07-24T00:42:26.930Z,101477.92
2018-07-24T00:44:55.522Z,101469.92
2018-07-24T00:47:24.077Z,101473.48
2018-07-24T00:49:52.497Z,101472.14
2018-07-24T00:52:21.063Z,101468.59
2018-07-24T00:54:49.575Z,101461.03
2018-07-24T00:57:18.016Z,101467.25
2018-07-24T00:59:46.448Z,101462.33
2018-07-24T01:02:14.888Z,101464.98
2018-07-24T01:04:43.329Z,101464.55
2018-07-24T01:07:11.861Z,101466.33
2018-07-24T01:09:40.319Z,101459.21
2018-07-24T01:12:08.839Z,101462.32
2018-07-24T01:14:37.377Z,101464.55
2018-07-24T01:17:05.961Z,101455.22
2018-07-24T01:19:34.480Z,101453.89
2018-07-24T01:22:03.074Z,101456.11
2018-07-24T01:24:45.756Z,101445.45
2018-07-24T01:27:14.240Z,101450.77
2018-07-24T01:29:42.743Z,101450.33
2018-07-24T01:32:11.289Z,101452.55
2018-07-24T01:34:40.546Z,101450.77
2018-07-24T01:37:09.077Z,101450.32
2018-07-24T01:39:37.581Z,101452.98
2018-07-24T01:42:06.029Z,101456.54
2018-07-24T01:44:34.536Z,101456.55
2018-07-24T01:47:03.122Z,101454.77
2018-07-24T01:49:31.570Z,101448.09
2018-07-24T01:52:00.402Z,101452.09
2018-07-24T01:54:28.868Z,101451.20
2018-07-24T01:56:57.653Z,101455.62
2018-07-24T01:59:26.446Z,101452.96
2018-07-24T02:01:54.913Z,101450.30
2018-07-24T02:04:23.399Z,101446.75
2018-07-24T02:06:51.872Z,101441.42
2018-07-24T02:09:20.352Z,101443.64
2018-07-24T02:11:48.850Z,101447.63
2018-07-24T02:14:17.285Z,101439.15
2018-07-24T02:16:45.819Z,101439.58
2018-07-24T02:19:14.813Z,101442.22
2018-07-24T02:21:43.537Z,101441.34
2018-07-24T02:24:12.053Z,101438.69
2018-07-24T02:26:40.535Z,101441.34
2018-07-24T02:29:09.092Z,101438.69
2018-07-24T02:31:37.677Z,101439.13
2018-07-24T02:34:06.594Z,101437.34
2018-07-24T02:36:35.388Z,101438.22
2018-07-24T02:39:04.917Z,101438.18
2018-07-24T02:41:33.502Z,101438.58
2018-07-24T02:44:02.029Z,101432.36
2018-07-24T02:46:30.537Z,101431.94
2018-07-24T02:48:58.991Z,101429.26
2018-07-24T02:51:27.439Z,101432.80
2018-07-24T02:53:55.865Z,101431.89
2018-07-24T02:56:24.368Z,101442.93
2018-07-24T02:58:52.893Z,101434.95
2018-07-24T03:01:21.459Z,101434.95
2018-07-24T03:03:49.991Z,101435.38
2018-07-24T03:06:18.629Z,101439.83
2018-07-24T03:08:47.101Z,101443.87
2018-07-24T03:11:15.593Z,101431.41
2018-07-24T03:13:44.097Z,101436.73
2018-07-24T03:16:12.665Z,101437.67
2018-07-24T03:18:41.124Z,101438.06
2018-07-24T03:21:09.634Z,101441.17
2018-07-24T03:23:38.093Z,101440.28
2018-07-24T03:26:06.549Z,101434.07
2018-07-24T03:28:34.957Z,101441.61
2018-07-24T03:31:03.668Z,101435.39
2018-07-24T03:33:32.118Z,101438.50
2018-07-24T03:36:00.644Z,101432.28
2018-07-24T03:38:29.248Z,101432.70
2018-07-24T03:40:57.765Z,101441.11
2018-07-24T03:43:26.455Z,101441.05
2018-07-24T03:45:54.941Z,101450.78
2018-07-24T03:48:23.437Z,101449.93
2018-07-24T03:50:51.913Z,101446.41
2018-07-24T03:53:20.387Z,101449.98
2018-07-24T03:55:48.892Z,101449.12
2018-07-24T03:58:17.386Z,101444.70
2018-07-24T04:00:46.065Z,101444.25
2018-07-24T04:03:14.630Z,101446.02
2018-07-24T04:05:43.257Z,101441.58
2018-07-24T04:08:11.741Z,101440.27
2018-07-24T04:10:40.275Z,101437.17
2018-07-24T04:13:08.880Z,101434.08
2018-07-24T04:15:37.354Z,101434.13
2018-07-24T04:18:09.044Z,101430.58
2018-07-24T04:20:37.587Z,101427.93
2018-07-24T04:23:06.210Z,101428.83
2018-07-24T04:25:34.661Z,101435.04
2018-07-24T04:28:03.184Z,101431.05
2018-07-24T04:30:31.651Z,101435.03
2018-07-24T04:33:00.201Z,101436.81
2018-07-24T04:35:28.684Z,101438.15
2018-07-24T04:37:57.152Z,101435.05
2018-07-24T04:40:25.647Z,101429.29
2018-07-24T04:42:54.742Z,101434.18
2018-07-24T04:45:23.218Z,101438.64
2018-07-24T04:47:51.803Z,101444.88
2018-07-24T04:50:20.316Z,101444.91
2018-07-24T04:52:48.855Z,101434.31
2018-07-24T04:55:17.441Z,101435.66
2018-07-24T04:57:45.923Z,101436.56
2018-07-24T05:00:14.357Z,101435.27
2018-07-24T05:02:42.912Z,101434.81
2018-07-24T05:05:11.368Z,101436.57
2018-07-24T05:07:39.865Z,101431.66
2018-07-24T05:10:08.467Z,101432.52
2018-07-24T05:12:36.939Z,101433.37
2018-07-24T05:15:05.721Z,101440.44
2018-07-24T05:17:34.232Z,101432.91
2018-07-24T05:20:02.660Z,101436.86
2018-07-24T05:22:31.150Z,101443.02
2018-07-24T05:24:59.609Z,101439.84
2018-07-24T05:27:28.106Z,101442.45
2018-07-24T05:29:56.653Z,101434.82
2018-07-24T05:32:25.195Z,101440.09
2018-07-24T05:34:53.665Z,101434.23
2018-07-24T05:37:22.165Z,101436.81
2018-07-24T05:39:50.668Z,101439.39
2018-07-24T05:42:19.252Z,101439.28
2018-07-24T05:44:47.849Z,101436.93
2018-07-24T05:47:16.439Z,101438.13
2018-07-24T05:49:45.309Z,101437.58
2018-07-24T05:52:13.865Z,101433.48
2018-07-24T05:54:42.445Z,101434.70
2018-07-24T05:57:11.516Z,101432.80
2018-07-24T05:59:40.110Z,101435.80
2018-07-24T06:02:08.586Z,101433.01
2018-07-24T06:04:37.088Z,101435.56
2018-07-24T06:07:05.695Z,101435.90
2018-07-24T06:09:34.167Z,101436.20
2018-07-24T06:12:02.618Z,101434.77
2018-07-24T06:14:31.155Z,101438.64
2018-07-24T06:16:59.651Z,101433.58
2018-07-24T06:19:28.235Z,101436.59
2018-07-24T06:21:56.769Z,101435.09
2018-07-24T06:24:25.361Z,101437.16
2018-07-24T06:26:53.815Z,101431.22
2018-07-24T06:29:22.562Z,101427.97
2018-07-24T06:31:51.080Z,101428.73
2018-07-24T06:34:19.569Z,101431.66
2018-07-24T06:36:48.072Z,101429.72
2018-07-24T06:39:16.538Z,101430.45
2018-07-24T06:41:45.025Z,101425.86
2018-07-24T06:44:13.563Z,101428.36
2018-07-24T06:46:42.105Z,101429.01
2018-07-24T06:49:10.674Z,101427.48
2018-07-24T06:51:39.306Z,101421.04
2018-07-24T06:54:07.774Z,101420.78
2018-07-24T06:56:36.340Z,101425.03
2018-07-24T06:59:04.853Z,101427.03
2018-07-24T07:01:33.337Z,101419.61
2018-07-24T07:04:01.971Z,101417.98
2018-07-24T07:06:30.434Z,101419.98
2018-07-24T07:09:04.792Z,101420.69
2018-07-24T07:11:33.877Z,101419.55
2018-07-24T07:14:02.467Z,101422.55
2018-07-24T07:16:31.069Z,101412.09
2018-07-24T07:18:59.644Z,101403.36
2018-07-24T07:21:42.645Z,101412.50
2018-07-24T07:24:11.138Z,101418.74
2018-07-24T07:26:39.773Z,101411.20
2018-07-24T07:29:08.347Z,101410.73
2018-07-24T07:31:36.793Z,101409.09
2018-07-24T07:34:05.449Z,101412.11
2018-07-24T07:36:34.048Z,101412.82
2018-07-24T07:39:04.578Z,101411.34
2018-07-24T07:41:33.060Z,101412.97
2018-07-24T07:44:01.510Z,101410.50
2018-07-24T07:46:30.042Z,101407.06
2018-07-24T07:48:58.718Z,101407.06
2018-07-24T07:51:27.227Z,101403.59
2018-07-24T07:53:55.652Z,101410.88
2018-07-24T07:56:24.171Z,101411.33
2018-07-24T07:58:52.703Z,101406.17
2018-07-24T08:01:21.103Z,101412.52
2018-07-24T08:03:49.613Z,101411.02
2018-07-24T08:06:18.168Z,101405.62
2018-07-24T08:08:46.669Z,101406.09
2018-07-24T08:11:15.140Z,101403.59
2018-07-24T08:13:43.624Z,101405.97
2018-07-24T08:16:12.068Z,101404.77
2018-07-24T08:18:40.518Z,101403.73
2018-07-24T08:21:09.069Z,101402.41
2018-07-24T08:23:37.701Z,101397.06
2018-07-24T08:26:06.388Z,101396.06
2018-07-24T08:28:34.915Z,101392.97
2018-07-24T08:31:03.520Z,101392.84
2018-07-24T08:33:32.006Z,101390.78
2018-07-24T08:36:00.591Z,101396.02
2018-07-24T08:38:29.849Z,101392.73
2018-07-24T08:40:58.356Z,101392.84
2018-07-24T08:43:26.794Z,101392.84
2018-07-24T08:45:55.375Z,101390.14
2018-07-24T08:48:23.851Z,101388.12
2018-07-24T08:50:52.321Z,101382.94
2018-07-24T08:53:21.042Z,101380.70
2018-07-24T08:55:49.629Z,101380.75
2018-07-24T08:58:17.869Z,101385.48
2018-07-24T09:00:46.600Z,101379.00
2018-07-24T09:03:15.092Z,101381.27
2018-07-24T09:05:43.721Z,101381.45
2018-07-24T09:08:12.253Z,101375.63
2018-07-24T09:10:40.748Z,101371.03
2018-07-24T09:13:09.259Z,101371.59
2018-07-24T09:15:37.938Z,101371.48
2018-07-24T09:18:14.060Z,101374.45
2018-07-24T09:20:43.089Z,101378.90
2018-07-24T09:23:11.658Z,101366.15
2018-07-24T09:25:40.130Z,101372.89
2018-07-24T09:28:08.612Z,101364.41
2018-07-24T09:30:37.092Z,101369.15
2018-07-24T09:33:05.689Z,101370.52
2018-07-24T09:35:34.265Z,101362.03
2018-07-24T09:38:02.707Z,101364.33
2018-07-24T09:40:31.273Z,101368.56
2018-07-24T09:42:59.688Z,101365.09
2018-07-24T09:45:33.282Z,101366.14
2018-07-24T09:48:01.749Z,101363.33
2018-07-24T09:50:30.410Z,101364.06
2018-07-24T09:52:58.960Z,101357.63
2018-07-24T09:55:29.386Z,101358.67
2018-07-24T09:57:57.959Z,101355.80
2018-07-24T10:00:31.841Z,101348.91
2018-07-24T10:03:00.490Z,101351.69
2018-07-24T10:05:29.106Z,101350.67
2018-07-24T10:07:57.846Z,101348.60
2018-07-24T10:10:26.409Z,101347.88
2018-07-24T10:12:55.131Z,101343.80
2018-07-24T10:15:23.666Z,101343.33
2018-07-24T10:17:52.295Z,101339.81
2018-07-24T10:20:20.882Z,101341.34
2018-07-24T10:22:49.398Z,101338.36
2018-07-24T10:25:17.996Z,101337.88
2018-07-24T10:27:46.637Z,101337.39
2018-07-24T10:30:24.964Z,101334.41
2018-07-24T10:32:53.587Z,101336.91
2018-07-24T10:35:22.197Z,101337.88
2018-07-24T10:37:50.826Z,101325.81
2018-07-24T10:40:19.320Z,101328.53
2018-07-24T10:42:48.015Z,101327.82
2018-07-24T10:45:16.557Z,101322.55
2018-07-24T10:47:45.190Z,101313.31
2018-07-24T10:50:13.775Z,101317.47
2018-07-24T10:52:42.305Z,101311.56
2018-07-24T10:55:10.860Z,101315.72
2018-07-24T10:57:39.432Z,101312.33
2018-07-24T11:00:07.998Z,101317.84
2018-07-24T11:02:36.492Z,101313.23
2018-07-24T11:05:05.114Z,101306.71
2018-07-24T11:07:33.659Z,101312.23
2018-07-24T11:10:02.134Z,101311.97
2018-07-24T11:12:30.721Z,101306.40
2018-07-24T11:14:59.234Z,101310.88
2018-07-24T11:17:27.822Z,101304.86
2018-07-24T11:19:56.360Z,101302.02
2018-07-24T11:22:24.856Z,101297.35
2018-07-24T11:24:53.398Z,101295.72
2018-07-24T11:27:22.560Z,101296.76
2018-07-24T11:29:51.162Z,101297.30
2018-07-24T11:32:19.876Z,101297.62
2018-07-24T11:34:48.547Z,101282.43
2018-07-24T11:37:17.172Z,101287.82
2018-07-24T11:39:45.841Z,101295.63
2018-07-24T11:42:14.439Z,101292.84
2018-07-24T11:44:43.111Z,101288.54
2018-07-24T11:47:11.747Z,101288.44
2018-07-24T11:49:41.009Z,101291.44
2018-07-24T11:52:09.616Z,101289.31
2018-07-24T11:54:38.188Z,101281.73
2018-07-24T11:57:06.878Z,101281.23
2018-07-24T11:59:35.440Z,101284.59
2018-07-24T12:02:04.054Z,101279.30
2018-07-24T12:04:32.744Z,101275.05
2018-07-24T12:07:01.234Z,101272.09
2018-07-24T12:09:29.957Z,101268.68
2018-07-24T12:11:58.545Z,101264.53
2018-07-24T12:14:27.333Z,101258.95
2018-07-24T12:16:55.824Z,101265.97
2018-07-24T12:19:24.398Z,101261.67
2018-07-24T12:21:52.922Z,101254.08
2018-07-24T12:24:21.430Z,101259.06
2018-07-24T12:26:49.937Z,101262.28
2018-07-24T12:29:18.502Z,101258.77
2018-07-24T12:31:46.938Z,101253.62
2018-07-24T12:34:15.489Z,101251.14
2018-07-24T12:36:44.090Z,101257.63
2018-07-24T12:39:12.749Z,101249.63
2018-07-24T12:41:41.232Z,101248.98
2018-07-24T12:44:09.725Z,101248.89
2018-07-24T12:46:38.293Z,101242.97
2018-07-24T12:49:06.902Z,101243.61
2018-07-24T12:51:35.334Z,101242.54
2018-07-24T12:54:03.873Z,101245.91
2018-07-24T12:56:32.420Z,101239.88
2018-07-24T12:59:00.989Z,101231.53
2018-07-24T13:01:43.041Z,101227.14
2018-07-24T13:04:11.832Z,101222.59
2018-07-24T13:06:40.483Z,101224.28
2018-07-24T13:09:10.801Z,101226.67
2018-07-24T13:11:39.579Z,101220.03
2018-07-24T13:14:08.424Z,101216.31
2018-07-24T13:16:37.169Z,101215.81
2018-07-24T13:19:05.774Z,101206.44
2018-07-24T13:21:34.490Z,101200.97
2018-07-24T13:24:03.053Z,101206.33
2018-07-24T13:26:31.595Z,101209.10
2018-07-24T13:29:00.498Z,101199.61
2018-07-24T13:31:29.253Z,101198.95
2018-07-24T13:33:57.750Z,101198.83
2018-07-24T13:36:26.354Z,101199.59
2018-07-24T13:38:55.053Z,101198.69
2018-07-24T13:41:23.575Z,101201.59
2018-07-24T13:43:52.046Z,101202.13
2018-07-24T13:46:20.544Z,101194.84
2018-07-24T13:48:49.029Z,101198.73
2018-07-24T13:51:17.529Z,101195.03
2018-07-24T13:53:46.105Z,101191.39
2018-07-24T13:56:14.681Z,101193.45
2018-07-24T13:58:43.152Z,101197.78
2018-07-24T14:01:11.788Z,101189.28
2018-07-24T14:03:40.352Z,101185.55
2018-07-24T14:06:09.134Z,101185.36
2018-07-24T14:08:37.726Z,101187.61
2018-07-24T14:11:06.243Z,101185.55
2018-07-24T14:13:34.763Z,101187.48
2018-07-24T14:16:03.242Z,101181.35
2018-07-24T14:18:31.703Z,101175.56
2018-07-24T14:21:00.333Z,101177.50
2018-07-24T14:23:28.911Z,101181.95
2018-07-24T14:25:57.479Z,101174.61
2018-07-24T14:28:26.052Z,101169.94
2018-07-24T14:30:55.246Z,101168.93
2018-07-24T14:33:23.701Z,101162.81
2018-07-24T14:35:52.302Z,101162.34
2018-07-24T14:38:20.746Z,101162.63
2018-07-24T14:40:49.221Z,101156.19
2018-07-24T14:43:17.711Z,101155.99
2018-07-24T14:45:46.325Z,101159.02
2018-07-24T14:48:14.841Z,101155.90
2018-07-24T14:50:43.393Z,101156.39
2018-07-24T14:53:11.976Z,101158.77
2018-07-24T14:55:40.456Z,101152.16
2018-07-24T14:58:08.965Z,101153.61
2018-07-24T15:00:37.537Z,101158.68
2018-07-24T15:03:06.173Z,101152.40
2018-07-24T15:05:34.724Z,101155.89
2018-07-24T15:08:03.197Z,101151.28
2018-07-24T15:10:31.796Z,101148.78
2018-07-24T15:13:00.280Z,101145.89
2018-07-24T15:15:29.378Z,101150.92
2018-07-24T15:17:57.910Z,101147.81
2018-07-24T15:20:26.390Z,101150.16
2018-07-24T15:22:54.875Z,101138.68
2018-07-24T15:25:25.485Z,101144.45
2018-07-24T15:27:54.020Z,101140.92
2018-07-24T15:30:22.625Z,101139.82
2018-07-24T15:32:51.137Z,101144.48
2018-07-24T15:35:19.586Z,101142.39
2018-07-24T15:37:48.156Z,101138.05
2018-07-24T15:40:16.639Z,101127.73
2018-07-24T15:42:45.217Z,101127.83
2018-07-24T15:45:13.773Z,101135.89
2018-07-24T15:47:42.245Z,101137.88
2018-07-24T15:50:10.809Z,101125.59
2018-07-24T15:52:39.690Z,101127.46
2018-07-24T15:55:08.195Z,101127.58
2018-07-24T15:57:36.705Z,101124.09
2018-07-24T16:00:05.911Z,101124.09
2018-07-24T16:02:34.797Z,101117.98
2018-07-24T16:05:03.377Z,101117.06
2018-07-24T16:07:31.922Z,101119.80
2018-07-24T16:10:00.507Z,101125.35
2018-07-24T16:12:29.034Z,101124.58
2018-07-24T16:14:57.692Z,101125.17
2018-07-24T16:17:26.177Z,101125.17
2018-07-24T16:19:54.757Z,101124.66
2018-07-24T16:22:23.331Z,101130.38
2018-07-24T16:25:20.589Z,101117.66
2018-07-24T16:27:49.147Z,101114.89
2018-07-24T16:30:17.577Z,101121.05
2018-07-24T16:32:46.117Z,101117.81
2018-07-24T16:35:14.592Z,101116.70
2018-07-24T16:37:43.173Z,101118.59
2018-07-24T16:40:11.648Z,101121.22
2018-07-24T16:42:40.144Z,101114.48
2018-07-24T16:45:09.197Z,101111.63
2018-07-24T16:47:37.718Z,101109.91
2018-07-24T16:50:06.416Z,101111.55
2018-07-24T16:52:34.990Z,101113.05
2018-07-24T16:55:03.508Z,101109.81
2018-07-24T16:57:32.053Z,101106.33
2018-07-24T17:00:00.525Z,101107.70
2018-07-24T17:02:29.026Z,101100.38
2018-07-24T17:04:57.506Z,101103.83
2018-07-24T17:07:26.087Z,101101.53
2018-07-24T17:09:54.614Z,101103.39
2018-07-24T17:12:23.272Z,101099.27
2018-07-24T17:14:51.767Z,101108.23
2018-07-24T17:17:20.247Z,101101.81
2018-07-24T17:19:48.765Z,101100.78
2018-07-24T17:22:17.473Z,101095.84
2018-07-24T17:24:45.957Z,101094.53
2018-07-24T17:27:14.434Z,101094.33
2018-07-24T17:29:42.953Z,101094.28
2018-07-24T17:32:11.434Z,101095.27
2018-07-24T17:34:39.902Z,101091.68
2018-07-24T17:37:08.828Z,101090.38
2018-07-24T17:39:37.346Z,101093.27
2018-07-24T17:42:05.925Z,101093.14
2018-07-24T17:44:34.385Z,101093.95
2018-07-24T17:47:12.592Z,101095.90
2018-07-24T17:49:41.201Z,101096.88
2018-07-24T17:52:09.895Z,101093.31
2018-07-24T17:54:38.481Z,101099.23
2018-07-24T17:57:07.072Z,101105.03
2018-07-24T17:59:35.637Z,101103.70
2018-07-24T18:02:04.336Z,101102.97
2018-07-24T18:04:32.918Z,101104.48
2018-07-24T18:07:01.505Z,101104.70
2018-07-24T18:09:30.094Z,101105.47
2018-07-24T18:11:58.762Z,101112.84
2018-07-24T18:14:27.362Z,101110.64
2018-07-24T18:16:55.941Z,101110.30
2018-07-24T18:19:24.420Z,101113.28
2018-07-24T18:21:52.897Z,101112.63
2018-07-24T18:24:21.489Z,101112.45
2018-07-24T18:26:49.963Z,101108.11
2018-07-24T18:29:18.764Z,101106.05
2018-07-24T18:31:47.278Z,101107.87
2018-07-24T18:34:15.812Z,101110.36
2018-07-24T18:36:44.409Z,101108.00
2018-07-24T18:39:12.986Z,101109.78
2018-07-24T18:41:41.467Z,101113.57
2018-07-24T18:44:09.936Z,101113.37
2018-07-24T18:46:38.461Z,101111.84
2018-07-24T18:49:07.040Z,101114.30
2018-07-24T18:51:35.678Z,101112.88
2018-07-24T18:54:04.226Z,101115.80
2018-07-24T18:56:32.698Z,101113.03
2018-07-24T18:59:01.153Z,101118.09
2018-07-24T19:01:29.629Z,101118.20
2018-07-24T19:03:58.075Z,101121.85
2018-07-24T19:06:26.561Z,101122.42
2018-07-24T19:08:55.083Z,101125.76
2018-07-24T19:11:23.552Z,101130.75
2018-07-24T19:13:52.053Z,101136.50
2018-07-24T19:16:20.554Z,101132.91
2018-07-24T19:18:49.012Z,101132.51
2018-07-24T19:21:17.950Z,101132.16
2018-07-24T19:23:46.516Z,101146.14
2018-07-24T19:26:15.052Z,101144.45
2018-07-24T19:28:43.573Z,101150.91
2018-07-24T19:31:12.140Z,101150.67
2018-07-24T19:33:40.696Z,101150.75
2018-07-24T19:36:09.309Z,101159.66
2018-07-24T19:38:37.872Z,101169.00
2018-07-24T19:41:06.526Z,101160.78
2018-07-24T19:43:35.504Z,101166.48
2018-07-24T19:46:04.042Z,101163.30
2018-07-24T19:48:32.853Z,101176.32
2018-07-24T19:51:01.539Z,101175.20
2018-07-24T19:53:30.095Z,101178.95
2018-07-24T19:55:58.726Z,101175.09
2018-07-24T19:58:27.259Z,101180.59
2018-07-24T20:00:55.825Z,101181.75
2018-07-24T20:03:24.418Z,101191.05
2018-07-24T20:05:52.929Z,101189.70
2018-07-24T20:08:21.389Z,101189.23
2018-07-24T20:10:49.988Z,101199.20
2018-07-24T20:13:18.714Z,101197.59
2018-07-24T20:15:47.675Z,101205.13
2018-07-24T20:18:16.223Z,101202.64
2018-07-24T20:20:44.716Z,101202.70
2018-07-24T20:23:13.385Z,101208.45
2018-07-24T20:25:43.096Z,101209.75
2018-07-24T20:28:11.771Z,101205.76
2018-07-24T20:30:40.237Z,101216.16
2018-07-24T20:33:08.724Z,101219.44
2018-07-24T20:35:37.448Z,101221.97
2018-07-24T20:38:05.963Z,101224.38
2018-07-24T20:40:34.585Z,101226.06
2018-07-24T20:43:03.098Z,101232.05
2018-07-24T20:45:31.639Z,101224.53
2018-07-24T20:48:00.112Z,101226.41
2018-07-24T20:50:28.702Z,101235.04
2018-07-24T20:52:57.247Z,101233.33
2018-07-24T20:55:25.905Z,101236.20
2018-07-24T20:57:54.853Z,101232.27
2018-07-24T21:00:23.417Z,101236.59
2018-07-24T21:02:52.166Z,101239.56
2018-07-24T21:05:20.798Z,101237.49
2018-07-24T21:07:49.812Z,101239.02
2018-07-24T21:10:19.258Z,101240.13
2018-07-24T21:12:49.155Z,101242.05
2018-07-24T21:15:18.262Z,101241.38
2018-07-24T21:17:47.167Z,101249.21
2018-07-24T21:20:15.765Z,101242.58
2018-07-24T21:22:44.341Z,101246.20
2018-07-24T21:28:36.469Z,101248.66
2018-07-24T21:31:05.012Z,101251.41
2018-07-24T21:33:33.590Z,101251.88
2018-07-24T21:36:02.066Z,101250.69
2018-07-24T21:38:30.633Z,101248.60
2018-07-24T21:40:59.122Z,101254.56
2018-07-24T21:46:59.046Z,101259.84
2018-07-24T21:49:27.636Z,101269.80
2018-07-24T21:51:57.107Z,101271.61
2018-07-24T21:54:25.624Z,101270.77
2018-07-24T21:56:54.132Z,101273.53
2018-07-24T21:59:22.772Z,101267.77
2018-07-24T22:01:51.306Z,101270.61
2018-07-24T22:04:19.846Z,101274.90
2018-07-24T22:06:48.437Z,101275.00
2018-07-24T22:09:17.088Z,101268.87
2018-07-24T22:11:45.608Z,101273.94
2018-07-24T22:14:14.081Z,101269.20
2018-07-24T22:16:42.764Z,101273.47
2018-07-24T22:19:11.498Z,101272.72
2018-07-24T22:21:39.940Z,101268.91
2018-07-24T22:24:08.506Z,101276.30
2018-07-24T22:26:37.048Z,101275.45
2018-07-24T22:29:05.584Z,101267.47
2018-07-24T22:31:34.275Z,101271.19
2018-07-24T22:34:02.867Z,101267.70
2018-07-24T22:36:38.615Z,101273.63
2018-07-24T22:39:10.061Z,101271.95
2018-07-24T22:41:38.648Z,101271.66
2018-07-24T22:44:07.110Z,101271.75
2018-07-24T22:46:35.921Z,101269.99
2018-07-24T22:49:04.537Z,101269.28
2018-07-24T22:51:33.081Z,101274.83
2018-07-24T22:54:01.549Z,101271.39
2018-07-24T22:56:30.144Z,101275.97
2018-07-24T22:58:58.844Z,101285.89
2018-07-24T23:01:27.317Z,101286.84
2018-07-24T23:03:55.796Z,101285.16
2018-07-24T23:06:33.382Z,101283.02
2018-07-24T23:09:01.914Z,101289.02
2018-07-24T23:11:30.367Z,101284.61
2018-07-24T23:13:58.957Z,101282.58
2018-07-24T23:16:27.421Z,101280.42
2018-07-24T23:18:55.869Z,101280.09
2018-07-24T23:21:24.337Z,101278.36
2018-07-24T23:23:52.879Z,101280.63
2018-07-24T23:26:21.342Z,101287.00
2018-07-24T23:28:49.848Z,101287.03
2018-07-24T23:31:18.410Z,101285.80
2018-07-24T23:33:46.878Z,101283.69
2018-07-24T23:36:15.412Z,101278.81
2018-07-24T23:38:44.075Z,101276.27
2018-07-24T23:41:12.628Z,101278.61
2018-07-24T23:43:41.066Z,101278.34
2018-07-24T23:46:09.644Z,101278.02
2018-07-24T23:48:38.292Z,101277.20
2018-07-24T23:51:06.810Z,101277.70
2018-07-24T23:53:35.289Z,101274.17
2018-07-24T23:56:03.873Z,101273.32
2018-07-24T23:58:32.345Z,101273.78
