createdAt,value
2022-09-07T00:00:16.174Z,17.72
2022-09-07T00:01:16.162Z,17.72
2022-09-07T00:02:16.139Z,17.71
2022-09-07T00:03:16.722Z,17.68
2022-09-07T00:04:16.191Z,17.68
2022-09-07T00:05:16.105Z,17.66
2022-09-07T00:06:16.104Z,17.66
2022-09-07T00:07:16.068Z,17.59
2022-09-07T00:08:16.071Z,17.62
2022-09-07T00:09:16.425Z,17.62
2022-09-07T00:10:16.047Z,17.62
2022-09-07T00:11:16.027Z,17.63
2022-09-07T00:12:16.015Z,17.62
2022-09-07T00:13:16.419Z,17.63
2022-09-07T00:14:15.995Z,17.62
2022-09-07T00:15:15.975Z,17.63
2022-09-07T00:16:16.006Z,17.63
2022-09-07T00:17:15.947Z,17.64
2022-09-07T00:18:15.935Z,17.66
2022-09-07T00:19:16.296Z,17.68
2022-09-07T00:20:15.915Z,17.68
2022-09-07T00:21:15.904Z,17.72
2022-09-07T00:22:15.884Z,17.72
2022-09-07T00:23:16.285Z,17.72
2022-09-07T00:24:15.863Z,17.74
2022-09-07T00:25:15.846Z,17.72
2022-09-07T00:26:15.841Z,17.74
2022-09-07T00:27:15.813Z,17.72
2022-09-07T00:28:15.803Z,17.74
2022-09-07T00:29:16.227Z,17.77
2022-09-07T00:30:15.783Z,17.78
2022-09-07T00:31:15.790Z,17.78
2022-09-07T00:32:15.753Z,17.81
2022-09-07T00:33:16.105Z,17.79
2022-09-07T00:34:15.722Z,17.81
2022-09-07T00:35:15.715Z,17.79
2022-09-07T00:36:15.714Z,17.81
2022-09-07T00:37:15.694Z,17.79
2022-09-07T00:38:15.691Z,17.79
2022-09-07T00:39:16.025Z,17.79
2022-09-07T00:40:15.653Z,17.77
2022-09-07T00:41:15.634Z,17.77
2022-09-07T00:42:15.622Z,17.75
2022-09-07T00:43:16.028Z,17.75
2022-09-07T00:44:15.599Z,17.72
2022-09-07T00:45:15.581Z,17.71
2022-09-07T00:46:15.662Z,17.68
2022-09-07T00:47:15.555Z,17.66
2022-09-07T00:48:15.921Z,17.63
2022-09-07T00:49:15.531Z,17.63
2022-09-07T00:50:15.523Z,17.59
2022-09-07T00:51:15.506Z,17.56
2022-09-07T00:52:15.495Z,17.55
2022-09-07T00:53:15.479Z,17.52
2022-09-07T00:54:15.797Z,17.51
2022-09-07T00:55:15.457Z,17.49
2022-09-07T00:56:15.467Z,17.44
2022-09-07T00:57:15.433Z,17.43
2022-09-07T00:58:15.409Z,17.40
2022-09-07T00:59:15.831Z,17.36
2022-09-07T01:00:15.407Z,17.33
2022-09-07T01:01:15.441Z,17.31
2022-09-07T01:02:15.531Z,17.31
2022-09-07T01:03:15.740Z,17.28
2022-09-07T01:04:15.331Z,17.28
2022-09-07T01:05:15.322Z,17.30
2022-09-07T01:06:15.319Z,17.31
2022-09-07T01:07:15.308Z,17.34
2022-09-07T01:08:15.288Z,17.36
2022-09-07T01:09:15.651Z,17.40
2022-09-07T01:10:15.259Z,17.40
2022-09-07T01:11:15.252Z,17.40
2022-09-07T01:12:15.228Z,17.36
2022-09-07T01:13:15.646Z,17.31
2022-09-07T01:14:15.216Z,17.31
2022-09-07T01:15:15.200Z,17.28
2022-09-07T01:16:15.257Z,17.26
2022-09-07T01:17:15.176Z,17.22
2022-09-07T01:18:15.160Z,17.22
2022-09-07T01:19:15.560Z,17.18
2022-09-07T01:20:15.130Z,17.15
2022-09-07T01:21:15.118Z,17.14
2022-09-07T01:22:15.106Z,17.14
2022-09-07T01:23:15.449Z,17.12
2022-09-07T01:24:15.081Z,17.14
2022-09-07T01:25:15.067Z,17.15
2022-09-07T01:26:15.070Z,17.16
2022-09-07T01:27:15.047Z,17.18
2022-09-07T01:28:15.027Z,17.18
2022-09-07T01:29:15.364Z,17.18
2022-09-07T01:30:15.010Z,17.16
2022-09-07T01:31:14.995Z,17.16
2022-09-07T01:32:14.977Z,17.18
2022-09-07T01:33:15.385Z,17.21
2022-09-07T01:34:14.954Z,17.22
2022-09-07T01:35:14.941Z,17.23
2022-09-07T01:36:14.948Z,17.25
2022-09-07T01:37:14.914Z,17.28
2022-09-07T01:38:14.895Z,17.30
2022-09-07T01:39:15.305Z,17.30
2022-09-07T01:40:14.879Z,17.30
2022-09-07T01:41:14.853Z,17.30
2022-09-07T01:42:14.844Z,17.26
2022-09-07T01:43:15.177Z,17.26
2022-09-07T01:44:14.822Z,17.28
2022-09-07T01:45:14.804Z,17.28
2022-09-07T01:46:14.820Z,17.28
2022-09-07T01:47:14.791Z,17.30
2022-09-07T01:48:14.762Z,17.28
2022-09-07T01:49:15.194Z,17.30
2022-09-07T01:50:14.742Z,17.33
2022-09-07T01:51:14.727Z,17.33
2022-09-07T01:52:14.737Z,17.34
2022-09-07T01:53:15.093Z,17.37
2022-09-07T01:54:14.692Z,17.40
2022-09-07T01:55:14.672Z,17.46
2022-09-07T01:56:14.660Z,17.48
2022-09-07T01:57:14.652Z,17.51
2022-09-07T01:58:14.642Z,17.51
2022-09-07T01:59:14.993Z,17.52
2022-09-07T02:00:14.620Z,17.55
2022-09-07T02:01:14.629Z,17.58
2022-09-07T02:02:14.590Z,17.58
2022-09-07T02:03:15.005Z,17.59
2022-09-07T02:04:14.554Z,17.59
2022-09-07T02:05:14.551Z,17.62
2022-09-07T02:06:14.531Z,17.63
2022-09-07T02:07:14.527Z,17.63
2022-09-07T02:08:14.530Z,17.63
2022-09-07T02:09:14.926Z,17.63
2022-09-07T02:10:14.480Z,17.62
2022-09-07T02:11:14.474Z,17.62
2022-09-07T02:12:14.450Z,17.59
2022-09-07T02:13:14.797Z,17.58
2022-09-07T02:14:14.421Z,17.58
2022-09-07T02:15:14.427Z,17.58
2022-09-07T02:16:14.474Z,17.58
2022-09-07T02:17:14.406Z,17.59
2022-09-07T02:18:14.384Z,17.59
2022-09-07T02:19:14.808Z,17.62
2022-09-07T02:20:14.351Z,17.63
2022-09-07T02:21:14.339Z,17.66
2022-09-07T02:22:14.327Z,17.68
2022-09-07T02:23:14.691Z,17.70
2022-09-07T02:24:14.309Z,17.72
2022-09-07T02:25:14.287Z,17.71
2022-09-07T02:26:14.268Z,17.74
2022-09-07T02:27:14.270Z,17.77
2022-09-07T02:28:14.597Z,17.77
2022-09-07T02:29:14.248Z,17.77
2022-09-07T02:30:14.229Z,17.78
2022-09-07T02:31:14.244Z,17.78
2022-09-07T02:32:14.196Z,17.78
2022-09-07T02:33:14.616Z,17.78
2022-09-07T02:34:14.174Z,17.77
2022-09-07T02:35:14.157Z,17.79
2022-09-07T02:36:14.158Z,17.82
2022-09-07T02:37:14.139Z,17.86
2022-09-07T02:38:14.117Z,17.86
2022-09-07T02:39:14.514Z,17.87
2022-09-07T02:40:14.105Z,17.89
2022-09-07T02:41:14.095Z,17.89
2022-09-07T02:42:14.065Z,17.90
2022-09-07T02:43:14.485Z,17.92
2022-09-07T02:44:14.039Z,17.92
2022-09-07T02:45:14.025Z,17.92
2022-09-07T02:46:14.115Z,17.92
2022-09-07T02:47:14.016Z,17.93
2022-09-07T02:48:14.002Z,17.95
2022-09-07T02:49:14.395Z,17.97
2022-09-07T02:50:13.971Z,17.97
2022-09-07T02:51:13.944Z,18.02
2022-09-07T02:52:13.955Z,18.00
2022-09-07T02:53:14.275Z,18.00
2022-09-07T02:54:13.920Z,18.02
2022-09-07T02:55:13.903Z,18.00
2022-09-07T02:56:13.889Z,18.00
2022-09-07T02:57:13.884Z,18.00
2022-09-07T02:58:13.865Z,17.99
2022-09-07T02:59:14.275Z,17.96
2022-09-07T03:00:13.833Z,17.97
2022-09-07T03:01:13.888Z,17.97
2022-09-07T03:02:13.877Z,17.95
2022-09-07T03:03:14.203Z,17.92
2022-09-07T03:04:13.784Z,17.93
2022-09-07T03:05:13.776Z,17.92
2022-09-07T03:06:13.763Z,17.90
2022-09-07T03:07:13.754Z,17.89
2022-09-07T03:08:13.736Z,17.87
2022-09-07T03:09:14.142Z,17.86
2022-09-07T03:10:13.721Z,17.86
2022-09-07T03:11:13.692Z,17.84
2022-09-07T03:12:13.703Z,17.86
2022-09-07T03:13:13.899Z,17.89
2022-09-07T03:14:13.653Z,17.89
2022-09-07T03:15:13.645Z,17.92
2022-09-07T03:16:13.693Z,17.93
2022-09-07T03:17:13.630Z,17.95
2022-09-07T03:18:13.610Z,17.97
2022-09-07T03:19:13.963Z,17.99
2022-09-07T03:20:13.581Z,18.02
2022-09-07T03:21:13.572Z,18.03
2022-09-07T03:22:13.571Z,18.05
2022-09-07T03:23:13.969Z,18.08
2022-09-07T03:24:13.530Z,18.10
2022-09-07T03:25:13.537Z,18.10
2022-09-07T03:26:13.504Z,18.07
2022-09-07T03:27:13.503Z,18.05
2022-09-07T03:28:13.472Z,18.05
2022-09-07T03:29:13.899Z,18.03
2022-09-07T03:30:13.457Z,18.02
2022-09-07T03:31:13.626Z,18.05
2022-09-07T03:32:13.436Z,18.05
2022-09-07T03:33:13.838Z,18.05
2022-09-07T03:34:13.420Z,18.07
2022-09-07T03:35:14.413Z,18.08
2022-09-07T03:36:13.379Z,18.08
2022-09-07T03:37:13.369Z,18.10
2022-09-07T03:38:13.363Z,18.10
2022-09-07T03:39:13.768Z,18.11
2022-09-07T03:40:13.400Z,18.14
2022-09-07T03:41:13.318Z,18.15
2022-09-07T03:42:13.298Z,18.15
2022-09-07T03:43:13.517Z,18.17
2022-09-07T03:44:13.300Z,18.18
2022-09-07T03:45:13.266Z,18.18
2022-09-07T03:46:13.334Z,18.21
2022-09-07T03:47:13.237Z,18.23
2022-09-07T03:48:13.219Z,18.25
2022-09-07T03:49:13.636Z,18.25
2022-09-07T03:50:13.196Z,18.25
2022-09-07T03:51:13.196Z,18.26
2022-09-07T03:52:13.166Z,18.27
2022-09-07T03:53:13.577Z,18.29
2022-09-07T03:54:13.146Z,18.33
2022-09-07T03:55:13.140Z,18.36
2022-09-07T03:56:13.128Z,18.39
2022-09-07T03:57:13.117Z,18.42
2022-09-07T03:58:13.087Z,18.45
2022-09-07T03:59:13.468Z,18.51
2022-09-07T04:00:13.686Z,18.51
2022-09-07T04:01:13.207Z,18.52
2022-09-07T04:02:13.081Z,18.52
2022-09-07T04:03:13.355Z,18.52
2022-09-07T04:04:13.016Z,18.54
2022-09-07T04:05:13.027Z,18.57
2022-09-07T04:06:12.994Z,18.55
2022-09-07T04:07:12.974Z,18.54
2022-09-07T04:08:13.322Z,18.54
2022-09-07T04:09:12.965Z,18.55
2022-09-07T04:10:12.934Z,18.60
2022-09-07T04:11:12.924Z,18.63
2022-09-07T04:12:12.912Z,18.65
2022-09-07T04:13:13.238Z,18.67
2022-09-07T04:14:12.892Z,18.67
2022-09-07T04:15:12.870Z,18.69
2022-09-07T04:16:12.871Z,18.70
2022-09-07T04:17:12.895Z,18.70
2022-09-07T04:18:12.837Z,18.70
2022-09-07T04:19:13.253Z,18.70
2022-09-07T04:20:12.807Z,18.69
2022-09-07T04:21:12.792Z,18.70
2022-09-07T04:22:12.783Z,18.70
2022-09-07T04:23:13.099Z,18.70
2022-09-07T04:24:12.752Z,18.72
2022-09-07T04:25:12.754Z,18.70
2022-09-07T04:26:12.761Z,18.70
2022-09-07T04:27:12.772Z,18.69
2022-09-07T04:28:12.721Z,18.67
2022-09-07T04:29:13.011Z,18.67
2022-09-07T04:30:12.687Z,18.65
2022-09-07T04:31:12.695Z,18.60
2022-09-07T04:32:15.660Z,18.55
2022-09-07T04:33:13.066Z,18.50
2022-09-07T04:34:12.621Z,18.47
2022-09-07T04:35:12.633Z,18.39
2022-09-07T04:36:12.601Z,18.36
2022-09-07T04:37:12.594Z,18.33
2022-09-07T04:38:12.591Z,18.26
2022-09-07T04:39:12.881Z,18.23
2022-09-07T04:40:12.583Z,18.17
2022-09-07T04:41:12.566Z,18.12
2022-09-07T04:42:12.520Z,18.08
2022-09-07T04:43:12.951Z,18.05
2022-09-07T04:44:16.236Z,17.97
2022-09-07T04:45:12.487Z,17.95
2022-09-07T04:46:12.566Z,17.89
2022-09-07T04:47:12.715Z,17.84
2022-09-07T04:48:12.462Z,17.79
2022-09-07T04:49:12.582Z,17.75
2022-09-07T04:50:12.433Z,17.72
2022-09-07T04:51:12.459Z,17.70
2022-09-07T04:52:12.501Z,17.64
2022-09-07T04:53:12.746Z,17.63
2022-09-07T04:54:12.534Z,17.62
2022-09-07T04:55:12.360Z,17.59
2022-09-07T04:56:16.771Z,17.56
2022-09-07T04:57:12.811Z,17.54
2022-09-07T04:58:12.355Z,17.52
2022-09-07T04:59:12.767Z,17.51
2022-09-07T05:00:12.316Z,17.49
2022-09-07T05:01:12.536Z,17.46
2022-09-07T05:02:12.420Z,17.49
2022-09-07T05:03:12.292Z,17.51
2022-09-07T05:04:12.237Z,17.55
2022-09-07T05:05:12.232Z,17.56
2022-09-07T05:06:12.210Z,17.62
2022-09-07T05:07:12.210Z,17.63
2022-09-07T05:08:12.507Z,17.64
2022-09-07T05:09:12.218Z,17.66
2022-09-07T05:10:12.512Z,17.68
2022-09-07T05:11:12.166Z,17.66
2022-09-07T05:12:12.150Z,17.66
2022-09-07T05:13:12.443Z,17.66
2022-09-07T05:14:12.107Z,17.63
2022-09-07T05:15:12.114Z,17.63
2022-09-07T05:16:12.162Z,17.62
2022-09-07T05:17:12.095Z,17.62
2022-09-07T05:18:12.056Z,17.63
2022-09-07T05:19:12.478Z,17.64
2022-09-07T05:20:12.036Z,17.63
2022-09-07T05:21:12.043Z,17.63
2022-09-07T05:22:12.010Z,17.64
2022-09-07T05:23:12.047Z,17.68
2022-09-07T05:24:11.984Z,17.68
2022-09-07T05:25:11.982Z,17.70
2022-09-07T05:26:11.963Z,17.70
2022-09-07T05:27:11.955Z,17.74
2022-09-07T05:28:14.827Z,17.75
2022-09-07T05:32:11.877Z,17.78
2022-09-07T05:33:12.197Z,17.79
2022-09-07T05:34:32.995Z,17.79
2022-09-07T05:35:12.859Z,17.81
2022-09-07T05:36:11.831Z,17.81
2022-09-07T05:37:11.813Z,17.79
2022-09-07T05:38:12.106Z,17.79
2022-09-07T05:39:11.783Z,17.81
2022-09-07T05:40:11.864Z,17.86
2022-09-07T05:41:11.763Z,17.89
2022-09-07T05:42:11.757Z,17.92
2022-09-07T05:43:12.084Z,17.96
2022-09-07T05:45:12.713Z,18.11
2022-09-07T05:46:11.769Z,18.17
2022-09-07T05:47:11.699Z,18.26
2022-09-07T05:48:11.670Z,18.32
2022-09-07T05:49:12.091Z,18.39
2022-09-07T05:50:11.684Z,18.45
2022-09-07T05:51:11.632Z,18.55
2022-09-07T05:52:11.646Z,18.58
2022-09-07T05:53:11.906Z,18.69
2022-09-07T05:54:11.602Z,18.75
2022-09-07T05:55:28.863Z,18.82
2022-09-07T05:56:12.604Z,18.87
2022-09-07T05:57:11.583Z,18.94
2022-09-07T05:58:11.535Z,18.99
2022-09-07T05:59:11.914Z,19.08
2022-09-07T06:00:11.519Z,19.16
2022-09-07T06:01:11.563Z,19.21
2022-09-07T06:02:11.716Z,19.25
2022-09-07T06:03:12.028Z,19.28
2022-09-07T06:04:11.481Z,19.33
2022-09-07T06:05:11.473Z,19.39
2022-09-07T06:06:11.439Z,19.44
2022-09-07T06:07:21.479Z,19.47
2022-09-07T06:08:12.870Z,19.50
2022-09-07T06:09:11.415Z,19.54
2022-09-07T06:11:12.381Z,19.48
2022-09-07T06:12:11.379Z,19.47
2022-09-07T06:13:11.403Z,19.40
2022-09-07T06:14:11.340Z,19.33
2022-09-07T06:15:11.329Z,19.28
2022-09-07T06:16:11.368Z,19.22
2022-09-07T06:17:11.308Z,19.19
2022-09-07T06:18:11.298Z,19.18
2022-09-07T06:19:11.696Z,19.14
2022-09-07T06:20:11.271Z,19.16
2022-09-07T06:21:11.260Z,19.40
2022-09-07T06:22:11.250Z,19.96
2022-09-07T06:23:11.651Z,20.41
2022-09-07T06:24:11.223Z,20.88
2022-09-07T06:25:11.213Z,21.44
2022-09-07T06:26:11.219Z,21.65
2022-09-07T06:27:11.177Z,22.07
2022-09-07T06:28:11.211Z,22.55
2022-09-07T06:29:11.519Z,22.85
2022-09-07T06:30:11.141Z,22.36
2022-09-07T06:31:11.152Z,21.80
2022-09-07T06:33:12.409Z,21.28
2022-09-07T06:34:11.099Z,21.62
2022-09-07T06:35:11.082Z,22.18
2022-09-07T06:36:11.059Z,22.67
2022-09-07T06:37:11.039Z,22.75
2022-09-07T06:38:11.039Z,22.85
2022-09-07T06:39:11.368Z,22.97
2022-09-07T06:40:11.106Z,23.25
2022-09-07T06:42:12.001Z,23.05
2022-09-07T06:43:11.407Z,23.68
2022-09-07T06:44:10.963Z,24.13
2022-09-07T06:45:10.949Z,24.73
2022-09-07T06:47:11.919Z,24.81
2022-09-07T06:48:11.330Z,24.22
2022-09-07T06:49:10.890Z,23.84
2022-09-07T06:50:10.894Z,23.58
2022-09-07T06:51:10.948Z,23.38
2022-09-07T06:52:10.850Z,23.13
2022-09-07T06:53:35.007Z,23.01
2022-09-07T06:55:11.819Z,22.76
2022-09-07T06:56:10.817Z,22.76
2022-09-07T06:57:10.801Z,23.01
2022-09-07T06:58:10.798Z,23.32
2022-09-07T06:59:11.079Z,23.54
2022-09-07T07:00:10.770Z,24.32
2022-09-07T07:01:10.774Z,24.98
2022-09-07T07:02:10.729Z,25.20
2022-09-07T07:03:11.165Z,24.78
2022-09-07T07:04:10.709Z,24.64
2022-09-07T07:05:10.699Z,24.34
2022-09-07T07:06:10.715Z,24.05
2022-09-07T07:07:10.660Z,23.79
2022-09-07T07:08:10.649Z,23.66
2022-09-07T07:09:10.956Z,23.53
2022-09-07T07:10:10.629Z,23.47
2022-09-07T07:11:10.612Z,23.35
2022-09-07T07:12:10.639Z,23.39
2022-09-07T07:13:11.009Z,23.53
2022-09-07T07:14:10.579Z,23.83
2022-09-07T07:15:10.559Z,24.31
2022-09-07T07:16:10.598Z,24.46
2022-09-07T07:17:10.544Z,24.76
2022-09-07T07:18:20.817Z,25.05
2022-09-07T07:19:11.887Z,25.35
2022-09-07T07:20:10.492Z,25.38
2022-09-07T07:21:10.485Z,25.39
2022-09-07T07:22:29.632Z,25.82
2022-09-07T07:23:12.137Z,26.10
2022-09-07T07:24:10.450Z,26.12
2022-09-07T07:25:10.449Z,26.09
2022-09-07T07:26:10.429Z,26.35
2022-09-07T07:27:10.409Z,26.85
2022-09-07T07:29:14.703Z,27.54
2022-09-07T07:30:10.374Z,27.78
2022-09-07T07:31:13.112Z,27.82
2022-09-07T07:32:10.340Z,27.97
2022-09-07T07:33:10.805Z,27.97
2022-09-07T07:34:10.350Z,28.11
2022-09-07T07:35:10.298Z,28.11
2022-09-07T07:36:10.296Z,28.11
2022-09-07T07:37:10.271Z,28.03
2022-09-07T07:42:11.217Z,27.39
2022-09-07T07:43:10.522Z,27.24
2022-09-07T07:44:10.198Z,27.27
2022-09-07T07:46:11.216Z,27.82
2022-09-07T07:47:10.153Z,28.09
2022-09-07T07:48:10.151Z,28.31
2022-09-07T07:49:10.523Z,28.48
2022-09-07T07:50:33.749Z,28.59
2022-09-07T07:51:12.095Z,28.66
2022-09-07T07:53:41.691Z,28.80
2022-09-07T07:54:11.092Z,28.88
2022-09-07T07:56:11.046Z,28.89
2022-09-07T07:57:10.037Z,28.70
2022-09-07T07:58:10.027Z,28.62
2022-09-07T07:59:15.035Z,28.93
2022-09-07T08:00:10.998Z,29.05
2022-09-07T08:01:10.031Z,28.98
2022-09-07T08:02:10.070Z,29.00
2022-09-07T08:03:10.380Z,29.02
2022-09-07T08:04:09.967Z,29.09
2022-09-07T08:05:09.929Z,29.16
2022-09-07T08:06:09.918Z,29.15
2022-09-07T08:07:11.200Z,29.27
2022-09-07T08:08:09.895Z,29.05
2022-09-07T08:09:10.285Z,29.23
2022-09-07T08:10:09.873Z,29.45
2022-09-07T08:11:09.862Z,29.51
2022-09-07T08:12:10.097Z,29.42
2022-09-07T08:13:10.304Z,29.61
2022-09-07T08:14:09.821Z,29.51
2022-09-07T08:15:09.803Z,29.37
2022-09-07T08:16:09.844Z,29.24
2022-09-07T08:17:09.793Z,29.18
2022-09-07T08:18:10.095Z,29.06
2022-09-07T08:19:09.763Z,29.05
2022-09-07T08:20:09.753Z,28.80
2022-09-07T08:21:09.741Z,28.09
2022-09-07T08:22:09.730Z,27.82
2022-09-07T08:23:10.114Z,27.59
2022-09-07T08:24:09.706Z,27.21
2022-09-07T08:25:09.690Z,27.09
2022-09-07T08:26:09.673Z,26.76
2022-09-07T08:27:09.671Z,26.58
2022-09-07T08:28:09.644Z,26.52
2022-09-07T08:29:10.085Z,26.43
2022-09-07T08:30:09.623Z,26.37
2022-09-07T08:31:09.632Z,26.32
2022-09-07T08:32:09.601Z,26.25
2022-09-07T08:33:09.903Z,26.10
2022-09-07T08:34:09.574Z,26.02
2022-09-07T08:35:09.562Z,25.95
2022-09-07T08:36:09.574Z,25.95
2022-09-07T08:37:09.548Z,25.94
2022-09-07T08:38:09.522Z,25.91
2022-09-07T08:39:09.823Z,25.87
2022-09-07T08:40:09.570Z,25.85
2022-09-07T08:41:09.484Z,25.91
2022-09-07T08:42:09.472Z,25.92
2022-09-07T08:43:09.862Z,25.82
2022-09-07T08:44:09.456Z,25.73
2022-09-07T08:45:09.445Z,25.73
2022-09-07T08:46:09.475Z,25.72
2022-09-07T08:47:09.402Z,25.73
2022-09-07T08:48:09.406Z,25.64
2022-09-07T08:49:09.823Z,25.67
2022-09-07T08:50:09.374Z,25.61
2022-09-07T08:51:09.356Z,25.70
2022-09-07T08:52:09.353Z,25.75
2022-09-07T08:53:09.565Z,25.76
2022-09-07T08:54:09.321Z,25.83
2022-09-07T08:55:09.357Z,25.85
2022-09-07T08:56:09.300Z,25.82
2022-09-07T08:57:22.987Z,25.83
2022-09-07T08:58:22.063Z,25.87
2022-09-07T08:59:10.263Z,25.88
2022-09-07T09:00:09.245Z,25.87
2022-09-07T09:01:32.096Z,25.90
2022-09-07T09:02:40.144Z,25.90
2022-09-07T09:03:31.223Z,25.91
2022-09-07T09:04:18.440Z,25.92
2022-09-07T09:05:18.266Z,26.01
2022-09-07T09:06:10.317Z,26.06
2022-09-07T09:07:09.243Z,26.09
2022-09-07T09:08:09.180Z,26.05
2022-09-07T09:09:09.402Z,26.09
2022-09-07T09:10:09.132Z,26.15
2022-09-07T09:11:09.101Z,26.21
2022-09-07T09:12:09.097Z,26.29
2022-09-07T09:13:09.090Z,26.40
2022-09-07T09:14:09.333Z,26.51
2022-09-07T09:15:09.044Z,26.44
2022-09-07T09:16:09.214Z,26.43
2022-09-07T09:17:09.050Z,26.35
2022-09-07T09:18:11.192Z,26.28
2022-09-07T09:19:10.423Z,26.36
2022-09-07T09:20:09.011Z,26.44
2022-09-07T09:21:08.974Z,26.54
2022-09-07T09:22:08.963Z,26.60
2022-09-07T09:23:08.954Z,26.54
2022-09-07T09:24:09.273Z,26.62
2022-09-07T09:25:08.928Z,26.66
2022-09-07T09:26:08.916Z,26.70
2022-09-07T09:27:08.896Z,26.62
2022-09-07T09:28:08.893Z,26.67
2022-09-07T09:29:09.245Z,26.77
2022-09-07T09:30:08.873Z,26.85
2022-09-07T09:31:08.925Z,27.06
2022-09-07T09:32:08.842Z,27.19
2022-09-07T09:33:08.824Z,27.34
2022-09-07T09:34:09.243Z,27.40
2022-09-07T09:35:08.806Z,27.37
2022-09-07T09:36:08.805Z,27.19
2022-09-07T09:37:08.780Z,27.24
2022-09-07T09:38:08.763Z,27.37
2022-09-07T09:39:09.164Z,27.46
2022-09-07T09:40:08.755Z,27.62
2022-09-07T09:41:08.726Z,27.74
2022-09-07T09:42:08.704Z,27.88
2022-09-07T09:43:08.704Z,27.92
2022-09-07T09:44:08.964Z,28.02
2022-09-07T09:45:08.673Z,28.02
2022-09-07T09:46:14.785Z,28.00
2022-09-07T09:47:31.643Z,27.94
2022-09-07T09:48:09.633Z,27.99
2022-09-07T09:49:09.063Z,28.04
2022-09-07T09:50:08.759Z,28.02
2022-09-07T09:52:38.497Z,28.02
2022-09-07T09:53:09.575Z,28.06
2022-09-07T09:54:08.562Z,28.17
2022-09-07T09:55:33.346Z,28.19
2022-09-07T09:56:09.534Z,28.29
2022-09-07T09:57:08.514Z,28.33
2022-09-07T10:00:12.575Z,28.33
2022-09-07T10:01:25.323Z,28.18
2022-09-07T10:04:13.198Z,28.14
2022-09-07T10:05:09.663Z,28.12
2022-09-07T10:06:08.489Z,28.15
2022-09-07T10:07:08.424Z,28.11
2022-09-07T10:08:08.386Z,28.00
2022-09-07T10:09:08.363Z,27.93
2022-09-07T10:10:08.355Z,27.93
2022-09-07T10:11:08.754Z,27.92
2022-09-07T10:12:08.643Z,28.00
2022-09-07T10:13:08.320Z,27.90
2022-09-07T10:14:08.306Z,28.00
2022-09-07T10:15:08.283Z,28.14
2022-09-07T10:16:08.772Z,28.31
2022-09-07T10:17:08.254Z,28.34
2022-09-07T10:18:08.250Z,28.43
2022-09-07T10:19:08.233Z,28.40
2022-09-07T10:20:08.222Z,28.58
2022-09-07T10:21:08.535Z,28.81
2022-09-07T10:22:08.220Z,28.95
2022-09-07T10:23:08.173Z,29.05
2022-09-07T10:24:08.183Z,29.09
2022-09-07T10:25:08.177Z,28.86
2022-09-07T10:26:08.671Z,28.92
2022-09-07T10:27:08.134Z,29.04
2022-09-07T10:28:08.120Z,29.00
2022-09-07T10:29:08.538Z,29.15
2022-09-07T10:30:08.091Z,29.21
2022-09-07T10:31:13.939Z,29.24
2022-09-07T10:32:09.072Z,29.33
2022-09-07T10:33:08.080Z,29.34
2022-09-07T10:34:27.493Z,29.36
2022-09-07T10:35:09.061Z,29.42
2022-09-07T10:36:08.447Z,29.52
2022-09-07T10:37:08.024Z,29.73
2022-09-07T10:38:08.012Z,29.85
2022-09-07T10:39:07.986Z,30.17
2022-09-07T10:40:07.964Z,30.08
2022-09-07T10:41:08.278Z,30.19
2022-09-07T10:42:07.944Z,30.02
2022-09-07T10:43:22.861Z,29.92
2022-09-07T10:44:09.348Z,29.94
2022-09-07T10:45:07.915Z,30.04
2022-09-07T10:46:08.253Z,29.92
2022-09-07T10:47:07.971Z,29.89
2022-09-07T10:48:07.885Z,29.80
2022-09-07T10:49:07.864Z,29.55
2022-09-07T10:50:23.508Z,29.46
2022-09-07T10:51:14.001Z,29.63
2022-09-07T10:52:08.827Z,29.70
2022-09-07T10:53:36.650Z,29.76
2022-09-07T10:54:31.393Z,29.82
2022-09-07T10:55:08.788Z,29.85
2022-09-07T10:56:07.772Z,30.01
2022-09-07T10:57:08.185Z,30.11
2022-09-07T10:58:07.742Z,30.23
2022-09-07T10:59:07.735Z,30.37
2022-09-07T11:00:08.251Z,30.29
2022-09-07T11:01:07.767Z,30.13
2022-09-07T11:02:08.079Z,30.20
2022-09-07T11:03:27.248Z,30.20
2022-09-07T11:04:08.706Z,30.11
2022-09-07T11:05:07.663Z,30.16
2022-09-07T11:06:07.649Z,30.07
2022-09-07T11:07:09.453Z,30.04
2022-09-07T11:08:07.934Z,29.90
2022-09-07T11:09:16.243Z,29.92
2022-09-07T11:10:08.625Z,29.98
2022-09-07T11:11:07.586Z,29.90
2022-09-07T11:12:07.578Z,29.80
2022-09-07T11:13:08.027Z,29.80
2022-09-07T11:14:13.049Z,29.76
2022-09-07T11:15:08.534Z,29.85
2022-09-07T11:16:07.662Z,29.89
2022-09-07T11:17:07.544Z,30.01
2022-09-07T11:18:07.498Z,29.92
2022-09-07T11:19:36.488Z,30.01
2022-09-07T11:20:08.542Z,30.11
2022-09-07T11:21:07.464Z,30.22
2022-09-07T11:22:07.447Z,30.29
2022-09-07T11:23:07.894Z,30.42
2022-09-07T11:24:07.427Z,30.60
2022-09-07T11:25:30.978Z,30.72
2022-09-07T11:26:08.400Z,30.73
2022-09-07T11:27:07.388Z,30.62
2022-09-07T11:28:07.375Z,30.51
2022-09-07T11:29:30.247Z,30.69
2022-09-07T11:30:08.382Z,30.82
2022-09-07T11:31:07.386Z,30.89
2022-09-07T11:32:07.336Z,30.82
2022-09-07T11:33:07.628Z,30.69
2022-09-07T11:34:25.699Z,30.76
2022-09-07T11:35:08.291Z,30.83
2022-09-07T11:36:11.855Z,30.98
2022-09-07T11:37:08.264Z,31.12
2022-09-07T11:38:07.248Z,31.19
2022-09-07T11:39:07.676Z,31.35
2022-09-07T11:40:07.354Z,31.43
2022-09-07T11:41:07.213Z,31.41
2022-09-07T11:43:11.456Z,31.28
2022-09-07T11:44:07.174Z,31.29
2022-09-07T11:45:07.155Z,31.36
2022-09-07T11:46:07.235Z,31.32
2022-09-07T11:47:07.136Z,31.19
2022-09-07T11:48:07.122Z,31.35
2022-09-07T11:49:07.494Z,31.51
2022-09-07T11:50:07.087Z,31.69
2022-09-07T11:51:07.100Z,31.70
2022-09-07T11:52:07.085Z,31.48
2022-09-07T11:53:07.083Z,30.99
2022-09-07T11:54:07.468Z,30.83
2022-09-07T11:55:07.039Z,30.99
2022-09-07T11:56:07.025Z,31.16
2022-09-07T11:57:07.007Z,31.26
2022-09-07T11:58:06.998Z,31.10
2022-09-07T11:59:07.430Z,30.94
2022-09-07T12:00:06.976Z,31.02
2022-09-07T12:01:06.963Z,31.14
2022-09-07T12:02:07.018Z,31.10
2022-09-07T12:03:06.992Z,30.95
2022-09-07T12:04:07.075Z,30.58
2022-09-07T12:05:06.919Z,30.02
2022-09-07T12:06:06.897Z,29.86
2022-09-07T12:07:06.920Z,29.65
2022-09-07T12:08:06.886Z,29.49
2022-09-07T12:09:07.303Z,29.30
2022-09-07T12:10:06.859Z,29.14
2022-09-07T12:11:06.846Z,29.04
2022-09-07T12:12:06.837Z,28.98
2022-09-07T12:13:06.826Z,28.93
2022-09-07T12:14:06.822Z,28.83
2022-09-07T12:15:07.137Z,28.88
2022-09-07T12:16:06.817Z,28.96
2022-09-07T12:17:06.777Z,29.05
2022-09-07T12:18:06.753Z,28.95
2022-09-07T12:19:06.755Z,28.89
2022-09-07T12:20:07.116Z,28.78
2022-09-07T12:21:06.727Z,28.77
2022-09-07T12:22:06.697Z,28.68
2022-09-07T12:23:06.698Z,28.54
2022-09-07T12:24:06.677Z,28.30
2022-09-07T12:25:06.986Z,28.22
2022-09-07T12:26:06.648Z,28.19
2022-09-07T12:27:06.640Z,28.19
2022-09-07T12:28:06.626Z,28.33
2022-09-07T12:29:06.618Z,28.48
2022-09-07T12:30:06.626Z,28.55
2022-09-07T12:31:06.665Z,28.61
2022-09-07T12:32:53.238Z,28.76
2022-09-07T12:33:07.591Z,28.95
2022-09-07T12:34:06.557Z,29.09
2022-09-07T12:35:06.847Z,29.12
2022-09-07T12:36:06.528Z,29.19
2022-09-07T12:37:11.651Z,29.33
2022-09-07T12:38:07.504Z,29.41
2022-09-07T12:39:06.500Z,29.14
2022-09-07T12:40:06.876Z,28.90
2022-09-07T12:41:06.477Z,28.88
2022-09-07T12:42:33.035Z,28.93
2022-09-07T12:43:09.832Z,29.15
2022-09-07T12:44:06.424Z,29.16
2022-09-07T12:45:06.727Z,29.28
2022-09-07T12:46:06.475Z,29.45
2022-09-07T12:47:06.383Z,29.64
2022-09-07T12:48:06.379Z,29.85
2022-09-07T12:49:06.362Z,29.83
2022-09-07T12:50:06.676Z,29.87
2022-09-07T12:51:06.364Z,29.80
2022-09-07T12:52:15.285Z,29.70
2022-09-07T12:53:07.322Z,29.73
2022-09-07T12:54:06.289Z,29.94
2022-09-07T12:55:26.656Z,29.90
2022-09-07T12:56:17.698Z,29.85
2022-09-07T12:57:30.515Z,29.92
2022-09-07T12:58:07.245Z,29.86
2022-09-07T12:59:06.229Z,29.82
2022-09-07T13:00:06.229Z,29.76
2022-09-07T13:01:06.418Z,29.78
2022-09-07T13:02:06.276Z,29.86
2022-09-07T13:03:06.264Z,29.90
2022-09-07T13:04:06.165Z,30.04
2022-09-07T13:05:06.407Z,30.23
2022-09-07T13:06:06.543Z,30.43
2022-09-07T13:07:06.135Z,30.61
2022-09-07T13:08:09.028Z,30.61
2022-09-07T13:09:06.116Z,30.57
2022-09-07T13:10:06.105Z,30.49
2022-09-07T13:11:06.456Z,30.61
2022-09-07T13:12:07.238Z,30.64
2022-09-07T13:13:06.066Z,30.79
2022-09-07T13:14:08.844Z,30.67
2022-09-07T13:15:06.034Z,30.38