createdAt,value
2019-03-30T00:01:00.728Z,36.27
2019-03-30T00:03:33.179Z,38.33
2019-03-30T00:06:07.111Z,35.20
2019-03-30T00:08:37.446Z,41.40
2019-03-30T00:11:11.435Z,38.57
2019-03-30T00:13:42.742Z,39.80
2019-03-30T00:16:19.545Z,38.27
2019-03-30T00:18:53.255Z,39.47
2019-03-30T00:21:24.760Z,38.40
2019-03-30T00:23:58.094Z,38.40
2019-03-30T00:26:27.474Z,39.57
2019-03-30T00:32:07.707Z,42.57
2019-03-30T00:34:40.147Z,38.43
2019-03-30T00:37:13.049Z,39.43
2019-03-30T00:39:49.475Z,41.60
2019-03-30T00:42:55.637Z,41.37
2019-03-30T00:45:29.347Z,40.83
2019-03-30T00:48:03.931Z,41.57
2019-03-30T00:50:57.005Z,37.93
2019-03-30T00:53:49.656Z,35.87
2019-03-30T00:56:27.913Z,39.17
2019-03-30T00:59:18.462Z,38.60
2019-03-30T01:01:54.248Z,39.20
2019-03-30T01:04:58.007Z,36.60
2019-03-30T01:07:29.118Z,36.63
2019-03-30T01:10:06.661Z,38.33
2019-03-30T01:12:36.496Z,39.43
2019-03-30T01:15:09.477Z,38.10
2019-03-30T01:17:39.337Z,38.10
2019-03-30T01:20:11.572Z,37.93
2019-03-30T01:23:01.399Z,36.47
2019-03-30T01:26:07.356Z,36.70
2019-03-30T01:28:57.945Z,37.43
2019-03-30T01:31:29.440Z,40.03
2019-03-30T01:33:59.211Z,37.43
2019-03-30T01:37:04.312Z,36.60
2019-03-30T01:39:33.815Z,33.70
2019-03-30T01:42:03.370Z,34.50
2019-03-30T01:44:38.949Z,37.57
2019-03-30T01:47:30.343Z,38.00
2019-03-30T01:50:00.055Z,36.70
2019-03-30T01:52:48.742Z,36.77
2019-03-30T01:55:28.286Z,35.83
2019-03-30T02:01:31.886Z,36.10
2019-03-30T02:04:01.547Z,35.37
2019-03-30T02:06:41.744Z,36.67
2019-03-30T02:09:14.215Z,34.43
2019-03-30T02:11:51.556Z,37.10
2019-03-30T02:14:21.058Z,35.23
2019-03-30T02:16:50.664Z,35.37
2019-03-30T02:19:22.339Z,33.40
2019-03-30T02:21:52.784Z,33.30
2019-03-30T02:24:22.626Z,33.47
2019-03-30T02:29:56.811Z,32.27
2019-03-30T02:32:26.307Z,32.57
2019-03-30T02:34:55.939Z,33.53
2019-03-30T02:37:25.464Z,30.07
2019-03-30T02:39:55.124Z,30.97
2019-03-30T02:42:29.140Z,32.80
2019-03-30T02:44:58.610Z,30.60
2019-03-30T02:47:29.590Z,29.57
2019-03-30T02:50:00.574Z,29.97
2019-03-30T02:52:30.445Z,29.07
2019-03-30T02:55:12.297Z,28.03
2019-03-30T03:01:12.528Z,27.23
2019-03-30T03:03:42.163Z,27.10
2019-03-30T05:52:03.720Z,15.83
2019-03-30T05:54:53.833Z,14.87
2019-03-30T05:57:23.985Z,14.30
2019-03-30T05:59:56.443Z,15.10
2019-03-30T06:02:26.972Z,14.03
2019-03-30T06:05:05.587Z,15.00
2019-03-30T06:10:23.574Z,14.13
2019-03-30T06:13:13.655Z,12.60
2019-03-30T06:15:55.019Z,14.17
2019-03-30T06:18:24.543Z,13.37
2019-03-30T06:20:53.999Z,13.17
2019-03-30T06:23:24.357Z,13.30
2019-03-30T06:25:53.860Z,13.00
2019-03-30T06:28:23.301Z,13.10
2019-03-30T06:30:53.000Z,13.70
2019-03-30T06:33:30.377Z,12.67
2019-03-30T06:38:35.958Z,12.47
2019-03-30T06:41:05.759Z,13.20
2019-03-30T06:43:37.348Z,12.83
2019-03-30T06:46:10.001Z,12.80
2019-03-30T06:48:41.509Z,12.43
2019-03-30T06:51:12.142Z,12.87
2019-03-30T06:54:02.288Z,13.17
2019-03-30T06:56:53.102Z,12.57
2019-03-30T06:59:23.305Z,12.03
2019-03-30T07:02:02.583Z,12.33
2019-03-30T07:07:08.908Z,14.43
2019-03-30T07:09:38.336Z,14.07
2019-03-30T07:12:15.687Z,13.23
2019-03-30T07:14:45.393Z,13.80
2019-03-30T07:17:20.376Z,13.83
2019-03-30T07:19:54.058Z,14.27
2019-03-30T07:22:26.265Z,13.53
2019-03-30T07:24:57.871Z,13.30
2019-03-30T07:27:33.210Z,15.00
2019-03-30T07:30:12.843Z,13.17
2019-03-30T07:32:42.301Z,13.93
2019-03-30T07:35:12.814Z,13.77
2019-03-30T07:46:00.472Z,13.70
2019-03-30T07:51:24.045Z,13.87
2019-03-30T07:53:54.243Z,15.73
2019-03-30T07:56:23.733Z,14.90
2019-03-30T08:01:43.441Z,17.03
2019-03-30T08:04:18.020Z,15.57
2019-03-30T08:07:13.825Z,21.23
2019-03-30T08:09:54.109Z,19.97
2019-03-30T08:12:27.323Z,19.33
2019-03-30T08:15:05.923Z,25.83
2019-03-30T08:17:44.616Z,22.33
2019-03-30T08:20:14.262Z,24.33
2019-03-30T08:23:03.609Z,25.93
2019-03-30T08:25:42.470Z,24.63
2019-03-30T08:28:17.403Z,28.17
2019-03-30T08:30:55.764Z,25.03
2019-03-30T08:33:29.803Z,26.07
2019-03-30T08:36:02.068Z,26.27
2019-03-30T08:41:23.411Z,29.87
2019-03-30T08:44:01.918Z,31.07
2019-03-30T08:46:42.671Z,31.27
2019-03-30T08:49:13.378Z,34.07
2019-03-30T08:51:46.397Z,32.37
2019-03-30T08:57:02.847Z,36.67
2019-03-30T08:59:32.759Z,34.63
2019-03-30T09:02:02.463Z,34.23
2019-03-30T09:07:13.377Z,33.87
2019-03-30T09:09:42.820Z,37.60
2019-03-30T09:12:33.683Z,39.00
2019-03-30T09:15:08.403Z,32.40
2019-03-30T09:17:39.308Z,34.80
2019-03-30T09:20:12.036Z,37.23
2019-03-30T09:22:49.434Z,36.70
2019-03-30T09:25:25.878Z,39.40
2019-03-30T09:31:08.524Z,37.20
2019-03-30T09:33:41.531Z,37.53
2019-03-30T09:39:48.092Z,37.20
2019-03-30T09:42:19.428Z,37.03
2019-03-30T09:44:49.011Z,38.63
2019-03-30T09:47:18.905Z,36.50
2019-03-30T09:49:48.930Z,39.50
2019-03-30T09:52:19.730Z,39.40
2019-03-30T09:54:50.011Z,37.10
2019-03-30T09:59:55.135Z,35.80
2019-03-30T10:02:24.774Z,37.77
2019-03-30T10:04:54.098Z,34.30
2019-03-30T10:07:23.479Z,41.17
2019-03-30T10:10:05.334Z,36.77
2019-03-30T10:12:40.929Z,36.40
2019-03-30T10:15:14.345Z,39.83
2019-03-30T10:20:21.038Z,37.00
2019-03-30T10:22:54.401Z,39.23
2019-03-30T10:25:31.939Z,41.77
2019-03-30T10:28:08.965Z,36.27
2019-03-30T10:31:02.550Z,35.77
2019-03-30T10:33:38.958Z,36.40
2019-03-30T10:38:54.789Z,36.47
2019-03-30T10:44:13.539Z,36.67
2019-03-30T10:46:50.421Z,37.30
2019-03-30T10:49:20.255Z,36.80
2019-03-30T10:51:54.339Z,36.27
2019-03-30T10:54:52.479Z,35.30
2019-03-30T10:57:22.336Z,31.70
2019-03-30T10:59:52.006Z,32.67
2019-03-30T11:02:27.713Z,34.07
2019-03-30T11:05:03.945Z,31.93
2019-03-30T11:07:37.557Z,35.40
2019-03-30T11:10:08.382Z,32.67
2019-03-30T11:12:46.514Z,34.00
2019-03-30T11:15:25.204Z,36.20
2019-03-30T11:17:56.215Z,32.83
2019-03-30T11:20:28.570Z,33.27
2019-03-30T11:23:02.381Z,32.80
2019-03-30T11:25:42.162Z,32.83
2019-03-30T11:28:13.067Z,34.23
2019-03-30T11:30:44.293Z,35.80
2019-03-30T11:33:14.596Z,34.30
2019-03-30T11:35:46.423Z,32.63
2019-03-30T11:38:16.178Z,37.10
2019-03-30T11:40:53.356Z,33.07
2019-03-30T11:43:27.438Z,32.67
2019-03-30T11:46:01.369Z,34.40
2019-03-30T11:48:37.505Z,35.60
2019-03-30T11:51:08.353Z,38.03
2019-03-30T11:53:38.889Z,37.37
2019-03-30T11:56:08.813Z,39.13
2019-03-30T11:58:43.248Z,34.67
2019-03-30T12:01:14.546Z,41.67
2019-03-30T12:03:52.974Z,36.30
2019-03-30T12:06:26.961Z,43.38
2019-03-30T12:09:01.674Z,42.07
2019-03-30T12:11:35.836Z,43.23
2019-03-30T12:14:06.039Z,40.43
2019-03-30T12:16:35.960Z,44.30
2019-03-30T12:19:09.219Z,42.70
2019-03-30T12:21:39.069Z,43.40
2019-03-30T12:24:18.222Z,46.37
2019-03-30T12:26:45.943Z,45.13
2019-03-30T12:29:16.311Z,44.27
2019-03-30T12:31:52.000Z,44.60
2019-03-30T12:34:25.739Z,44.93
2019-03-30T12:36:57.786Z,45.60
2019-03-30T12:39:29.824Z,42.60
2019-03-30T12:42:01.629Z,41.17
2019-03-30T12:44:34.747Z,42.80
2019-03-30T12:47:10.517Z,37.47
2019-03-30T12:49:40.999Z,38.57
2019-03-30T12:52:12.053Z,44.47
2019-03-30T12:54:41.804Z,38.77
2019-03-30T12:57:23.898Z,42.73
2019-03-30T12:59:54.392Z,41.83
2019-03-30T13:02:24.352Z,38.53
2019-03-30T13:04:54.114Z,40.47
2019-03-30T13:07:24.711Z,39.60
2019-03-30T13:10:04.564Z,38.97
2019-03-30T13:16:38.353Z,37.87
2019-03-30T13:19:08.308Z,37.03
2019-03-30T13:21:52.897Z,34.70
2019-03-30T13:24:25.345Z,34.73
2019-03-30T13:26:59.324Z,34.50
2019-03-30T13:31:59.933Z,33.10
2019-03-30T13:34:33.879Z,33.40
2019-03-30T13:37:14.462Z,34.67
2019-03-30T13:39:48.583Z,33.00
2019-03-30T13:42:20.318Z,32.63
2019-03-30T13:44:53.948Z,32.23
2019-03-30T13:47:30.080Z,32.83
2019-03-30T13:50:08.678Z,30.97
2019-03-30T13:52:40.862Z,31.67
2019-03-30T13:55:12.522Z,29.03
2019-03-30T13:57:43.974Z,31.10
2019-03-30T14:00:15.519Z,30.80
2019-03-30T14:05:44.158Z,28.77
2019-03-30T14:08:19.028Z,29.50
2019-03-30T14:10:53.680Z,29.80
2019-03-30T14:13:25.290Z,29.97
2019-03-30T14:16:02.448Z,30.30
2019-03-30T14:18:36.141Z,28.33
2019-03-30T14:21:08.565Z,30.47
2019-03-30T14:23:43.402Z,28.23
2019-03-30T14:26:31.198Z,28.73
2019-03-30T14:28:58.901Z,27.97
2019-03-30T14:31:30.863Z,28.57
2019-03-30T14:34:02.204Z,29.77
2019-03-30T14:36:37.397Z,29.07
2019-03-30T14:39:16.600Z,28.53
2019-03-30T14:41:52.453Z,28.47
2019-03-30T14:44:23.292Z,26.87
2019-03-30T14:46:53.878Z,28.43
2019-03-30T14:49:24.891Z,28.47
2019-03-30T14:51:54.616Z,27.47
2019-03-30T14:54:25.484Z,26.93
2019-03-30T14:57:03.649Z,26.53
2019-03-30T14:59:33.485Z,25.00
2019-03-30T15:02:11.454Z,27.63
2019-03-30T15:04:44.873Z,24.40
2019-03-30T15:07:16.109Z,23.10
2019-03-30T15:09:47.329Z,23.90
2019-03-30T15:12:19.491Z,23.50
2019-03-30T15:14:54.371Z,23.83
2019-03-30T15:17:27.829Z,23.80
2019-03-30T15:19:57.441Z,22.57
2019-03-30T15:22:28.592Z,22.63
2019-03-30T15:25:05.930Z,22.20
2019-03-30T15:27:44.742Z,22.20
2019-03-30T15:30:17.247Z,23.83
2019-03-30T15:32:50.691Z,22.67
2019-03-30T15:35:22.638Z,21.83
2019-03-30T15:37:58.487Z,21.90
2019-03-30T15:40:35.564Z,22.23
2019-03-30T15:43:38.264Z,21.87
2019-03-30T15:46:04.079Z,21.50
2019-03-30T15:48:34.845Z,22.10
2019-03-30T15:51:04.944Z,20.57
2019-03-30T15:53:41.510Z,20.73
2019-03-30T15:56:20.148Z,21.17
2019-03-30T15:58:52.028Z,20.30
2019-03-30T16:01:24.944Z,19.43
2019-03-30T16:04:04.234Z,19.73
2019-03-30T16:06:34.841Z,19.67
2019-03-30T16:09:05.311Z,19.37
2019-03-30T16:11:43.404Z,21.17
2019-03-30T16:14:24.651Z,20.00
2019-03-30T16:17:16.973Z,21.07
2019-03-30T16:19:53.690Z,20.90
2019-03-30T16:22:23.782Z,21.17
2019-03-30T16:25:05.798Z,21.57
2019-03-30T16:27:54.942Z,20.63
2019-03-30T16:30:39.843Z,22.30
2019-03-30T16:33:09.716Z,20.60
2019-03-30T16:35:39.731Z,20.03
2019-03-30T16:38:14.227Z,21.70
2019-03-30T16:40:46.899Z,23.37
2019-03-30T16:43:20.823Z,21.87
2019-03-30T16:45:56.103Z,23.30
2019-03-30T16:48:34.238Z,20.80
2019-03-30T16:51:04.102Z,23.30
2019-03-30T16:53:37.450Z,21.27
2019-03-30T16:56:12.213Z,23.77
2019-03-30T16:58:44.660Z,22.50
2019-03-30T17:01:22.847Z,24.00
2019-03-30T17:03:54.941Z,24.10
2019-03-30T17:06:30.919Z,25.90
2019-03-30T17:09:12.626Z,24.90
2019-03-30T17:11:42.459Z,27.23
2019-03-30T17:14:13.518Z,25.60
2019-03-30T17:16:44.750Z,28.87
2019-03-30T17:19:14.793Z,31.40
2019-03-30T17:21:47.706Z,31.03
2019-03-30T17:24:20.646Z,31.27
2019-03-30T17:26:54.342Z,35.30
2019-03-30T17:29:27.113Z,30.87
2019-03-30T17:31:57.953Z,34.43
2019-03-30T17:34:37.526Z,33.37
2019-03-30T17:37:08.826Z,36.20
2019-03-30T17:39:46.131Z,36.07
2019-03-30T17:42:18.550Z,35.73
2019-03-30T17:44:59.245Z,41.27
2019-03-30T17:47:41.883Z,37.30
2019-03-30T17:50:11.949Z,40.77
2019-03-30T17:52:47.774Z,35.33
2019-03-30T17:55:32.701Z,36.83
2019-03-30T17:57:50.077Z,38.33
2019-03-30T18:00:21.680Z,39.73
2019-03-30T18:02:51.246Z,38.97
2019-03-30T18:05:23.114Z,34.93
2019-03-30T18:08:01.410Z,35.90
2019-03-30T18:10:29.809Z,36.93
2019-03-30T18:13:01.622Z,37.23
2019-03-30T19:34:57.526Z,60.33
2019-03-30T19:37:27.292Z,69.93
2019-03-30T19:40:03.363Z,60.13
2019-03-30T19:43:03.589Z,63.60
2019-03-30T19:51:53.619Z,69.57
2019-03-30T19:54:26.882Z,71.37
2019-03-30T19:57:01.059Z,68.40
2019-03-30T19:59:32.598Z,70.57
2019-03-30T20:02:02.121Z,71.53
2019-03-30T20:04:32.365Z,71.27
2019-03-30T20:07:10.876Z,68.70
2019-03-30T20:09:40.291Z,66.43
2019-03-30T20:14:53.395Z,64.80
2019-03-30T20:17:31.787Z,57.10
2019-03-30T20:20:04.605Z,61.57
2019-03-30T20:22:35.669Z,58.47
2019-03-30T20:25:12.915Z,62.97
2019-03-30T20:27:45.209Z,51.93
2019-03-30T20:30:14.641Z,56.77
2019-03-30T20:32:45.657Z,62.90
2019-03-30T20:35:15.292Z,57.00
2019-03-30T20:37:49.785Z,50.13
2019-03-30T20:40:21.058Z,53.03
2019-03-30T20:42:50.478Z,53.77
2019-03-30T20:45:20.771Z,53.77
2019-03-30T20:47:56.757Z,55.27
2019-03-30T20:50:28.001Z,52.17
2019-03-30T20:56:07.151Z,51.37
2019-03-30T20:58:40.553Z,50.97
2019-03-30T21:01:10.364Z,55.23
2019-03-30T21:03:44.268Z,50.43
2019-03-30T21:06:15.915Z,51.20
2019-03-30T21:08:46.759Z,49.97
2019-03-30T21:14:12.086Z,52.20
2019-03-30T21:22:37.846Z,51.57
2019-03-30T21:25:07.201Z,48.67
2019-03-30T21:27:41.918Z,49.17
2019-03-30T21:30:15.871Z,53.30
2019-03-30T21:32:45.711Z,51.80
2019-03-30T21:35:17.651Z,52.57
2019-03-30T21:37:49.492Z,50.57
2019-03-30T21:45:55.250Z,55.97
2019-03-30T21:48:32.494Z,53.40
2019-03-30T21:53:49.701Z,57.70
2019-03-30T21:56:22.903Z,58.53
2019-03-30T21:58:52.411Z,56.17
2019-03-30T22:04:11.924Z,54.33
2019-03-30T22:06:41.684Z,56.27
2019-03-30T22:09:12.416Z,58.03
2019-03-30T22:11:46.736Z,58.07
2019-03-30T22:14:16.208Z,54.00
2019-03-30T22:17:13.889Z,64.87
2019-03-30T22:19:45.379Z,62.40
2019-03-30T22:22:16.034Z,60.57
2019-03-30T22:24:45.728Z,62.67
2019-03-30T22:27:18.698Z,60.03
2019-03-30T22:29:48.566Z,63.40
2019-03-30T22:32:20.085Z,65.30
2019-03-30T22:34:52.715Z,59.17
2019-03-30T22:37:23.782Z,64.37
2019-03-30T22:39:53.221Z,58.77
2019-03-30T22:42:22.696Z,62.53
2019-03-30T22:44:52.091Z,59.60
2019-03-30T22:47:22.262Z,60.80
2019-03-30T22:49:57.940Z,63.03
2019-03-30T22:55:06.460Z,60.60
2019-03-30T23:03:18.567Z,65.60
2019-03-30T23:05:48.066Z,71.60
2019-03-30T23:08:21.183Z,67.73
2019-03-30T23:14:00.622Z,69.47
2019-03-30T23:16:30.019Z,68.83
2019-03-30T23:19:01.166Z,71.30
2019-03-30T23:21:30.545Z,72.03
2019-03-30T23:24:05.439Z,69.23
2019-03-30T23:26:34.973Z,71.83
2019-03-30T23:29:28.378Z,74.87
2019-03-30T23:32:22.783Z,73.93
2019-03-30T23:35:02.885Z,75.77
2019-03-30T23:37:32.593Z,77.60
2019-03-30T23:40:21.600Z,76.57
2019-03-30T23:43:02.170Z,70.77
2019-03-30T23:45:53.011Z,75.20
2019-03-30T23:48:38.758Z,78.77
2019-03-30T23:51:09.394Z,81.93
2019-03-30T23:53:45.414Z,75.57
2019-03-30T23:56:37.125Z,76.90
2019-03-30T23:59:12.266Z,78.30
