createdAt,value
2023-04-01T00:00:26.933Z,66.84
2023-04-01T00:03:30.349Z,67.34
2023-04-01T00:06:32.894Z,66.64
2023-04-01T00:09:35.425Z,66.63
2023-04-01T00:12:38.622Z,67.02
2023-04-01T00:15:40.894Z,66.91
2023-04-01T00:18:43.158Z,65.91
2023-04-01T00:21:45.393Z,64.77
2023-04-01T00:24:47.794Z,64.86
2023-04-01T00:27:50.433Z,64.40
2023-04-01T00:30:52.927Z,64.57
2023-04-01T00:33:55.177Z,64.48
2023-04-01T00:36:57.576Z,64.42
2023-04-01T00:40:00.199Z,63.96
2023-04-01T00:43:03.303Z,63.51
2023-04-01T00:46:05.680Z,63.55
2023-04-01T00:49:08.073Z,63.74
2023-04-01T00:52:12.888Z,63.55
2023-04-01T00:55:15.994Z,63.84
2023-04-01T00:58:19.928Z,63.11
2023-04-01T01:01:24.136Z,63.26
2023-04-01T01:04:27.509Z,63.18
2023-04-01T01:07:38.336Z,63.23
2023-04-01T01:10:40.910Z,62.99
2023-04-01T01:14:14.885Z,63.55
2023-04-01T01:17:35.684Z,63.31
2023-04-01T01:21:09.303Z,63.10
2023-04-01T01:24:26.734Z,63.43
2023-04-01T01:27:29.763Z,62.77
2023-04-01T01:30:50.020Z,62.67
2023-04-01T01:34:19.407Z,63.54
2023-04-01T01:37:24.252Z,63.63
2023-04-01T01:40:27.901Z,63.41
2023-04-01T01:43:38.134Z,63.50
2023-04-01T01:46:42.303Z,63.17
2023-04-01T01:49:44.979Z,63.17
2023-04-01T01:52:47.290Z,62.89
2023-04-01T01:55:50.754Z,62.66
2023-04-01T01:58:54.100Z,63.20
2023-04-01T02:01:58.053Z,63.26
2023-04-01T02:05:00.887Z,63.01
2023-04-01T02:08:10.120Z,64.12
2023-04-01T02:11:15.403Z,63.35
2023-04-01T02:14:26.065Z,63.13
2023-04-01T02:17:31.070Z,62.91
2023-04-01T02:20:33.401Z,63.16
2023-04-01T02:23:37.240Z,63.31
2023-04-01T02:26:40.132Z,63.05
2023-04-01T02:29:42.497Z,62.83
2023-04-01T02:32:45.753Z,62.29
2023-04-01T02:35:48.394Z,62.56
2023-04-01T02:38:51.187Z,62.45
2023-04-01T02:41:53.579Z,62.51
2023-04-01T02:44:55.823Z,62.54
2023-04-01T02:47:58.351Z,61.94
2023-04-01T02:51:00.781Z,61.78
2023-04-01T02:54:03.374Z,61.60
2023-04-01T02:57:05.777Z,61.18
2023-04-01T03:00:12.263Z,61.42
2023-04-01T03:03:14.939Z,60.41
2023-04-01T03:06:18.264Z,60.33
2023-04-01T03:09:20.906Z,60.53
2023-04-01T03:12:23.191Z,60.51
2023-04-01T03:15:27.591Z,60.23
2023-04-01T03:18:30.649Z,59.77
2023-04-01T03:21:33.867Z,59.97
2023-04-01T03:24:36.957Z,59.97
2023-04-01T03:27:39.636Z,60.60
2023-04-01T03:30:43.173Z,59.78
2023-04-01T03:33:45.979Z,60.02
2023-04-01T03:36:48.226Z,60.25
2023-04-01T03:39:50.732Z,60.37
2023-04-01T03:42:53.569Z,60.45
2023-04-01T03:45:55.903Z,60.91
2023-04-01T03:48:58.223Z,60.43
2023-04-01T03:52:00.570Z,61.12
2023-04-01T03:55:03.141Z,60.95
2023-04-01T03:58:07.422Z,60.42
2023-04-01T04:01:22.188Z,60.60
2023-04-01T04:04:28.082Z,60.58
2023-04-01T04:07:30.685Z,61.03
2023-04-01T04:10:39.537Z,61.33
2023-04-01T04:13:42.396Z,62.47
2023-04-01T04:16:45.466Z,60.32
2023-04-01T04:19:47.792Z,60.46
2023-04-01T04:22:50.763Z,60.01
2023-04-01T04:25:56.053Z,60.30
2023-04-01T04:28:58.716Z,59.63
2023-04-01T04:32:01.605Z,59.26
2023-04-01T04:35:04.172Z,59.41
2023-04-01T04:38:06.588Z,58.94
2023-04-01T04:41:13.800Z,58.46
2023-04-01T04:44:17.632Z,58.26
2023-04-01T04:47:20.070Z,58.14
2023-04-01T04:50:22.849Z,58.40
2023-04-01T04:53:26.390Z,58.75
2023-04-01T04:56:28.716Z,58.24
2023-04-01T04:59:40.229Z,58.11
2023-04-01T05:02:47.732Z,58.56
2023-04-01T05:05:52.160Z,58.42
2023-04-01T05:08:54.522Z,57.78
2023-04-01T05:11:56.857Z,58.13
2023-04-01T05:15:00.915Z,57.27
2023-04-01T05:18:03.776Z,56.80
2023-04-01T05:21:08.529Z,56.99
2023-04-01T05:24:11.044Z,55.65
2023-04-01T05:27:13.697Z,54.84
2023-04-01T05:30:17.468Z,54.31
2023-04-01T05:33:34.626Z,53.90
2023-04-01T05:36:37.580Z,52.72
2023-04-01T05:39:39.833Z,51.51
2023-04-01T05:42:43.196Z,51.09
2023-04-01T05:45:45.727Z,49.70
2023-04-01T05:48:48.028Z,48.14
2023-04-01T05:51:50.661Z,45.80
2023-04-01T05:54:53.293Z,44.72
2023-04-01T05:57:55.605Z,45.04
2023-04-01T06:01:09.494Z,46.77
2023-04-01T06:04:18.471Z,46.25
2023-04-01T06:07:21.578Z,46.02
2023-04-01T06:10:24.862Z,45.92
2023-04-01T06:13:42.448Z,45.46
2023-04-01T06:16:53.604Z,46.45
2023-04-01T06:20:07.032Z,47.76
2023-04-01T06:23:28.606Z,47.76
2023-04-01T06:26:43.284Z,47.21
2023-04-01T06:29:58.022Z,46.74
2023-04-01T06:33:12.372Z,45.00
2023-04-01T06:36:21.050Z,41.96
2023-04-01T06:39:29.901Z,41.10
2023-04-01T06:42:44.100Z,41.21
2023-04-01T06:46:19.280Z,39.31
2023-04-01T06:50:26.371Z,37.32
2023-04-01T06:53:56.734Z,33.84
2023-04-01T06:57:27.950Z,33.67
2023-04-01T07:00:34.266Z,34.03
2023-04-01T07:03:37.836Z,33.39
2023-04-01T07:06:51.104Z,35.04
2023-04-01T07:09:56.761Z,32.96
2023-04-01T07:13:26.111Z,30.67
2023-04-01T07:16:36.276Z,29.46
2023-04-01T07:19:57.248Z,28.99
2023-04-01T07:23:01.935Z,30.72
2023-04-01T07:26:24.608Z,31.61
2023-04-01T07:29:33.078Z,30.93
2023-04-01T07:32:51.762Z,31.14
2023-04-01T07:36:25.532Z,29.21
2023-04-01T07:39:59.796Z,25.94
2023-04-01T07:43:11.760Z,24.90
2023-04-01T07:46:31.782Z,25.11
2023-04-01T07:49:40.566Z,25.79
2023-04-01T07:52:59.461Z,31.08
2023-04-01T07:56:13.020Z,31.51
2023-04-01T07:59:49.209Z,28.94
2023-04-01T08:03:26.316Z,30.05
2023-04-01T08:06:38.133Z,30.92
2023-04-01T08:10:26.587Z,34.11
2023-04-01T08:14:37.069Z,35.77
2023-04-01T08:18:51.027Z,37.28
2023-04-01T08:21:53.997Z,37.05
2023-04-01T08:25:01.101Z,36.25
2023-04-01T08:28:21.168Z,36.87
2023-04-01T08:31:41.959Z,35.70
2023-04-01T08:34:47.170Z,35.02
2023-04-01T08:38:03.340Z,35.75
2023-04-01T08:41:13.067Z,36.35
2023-04-01T08:49:14.377Z,37.72
2023-04-01T08:53:01.656Z,37.70
2023-04-01T08:56:19.818Z,37.59
2023-04-01T08:59:46.920Z,37.67
2023-04-01T09:03:33.825Z,37.64
2023-04-01T09:06:47.177Z,38.27
2023-04-01T09:10:39.100Z,38.79
2023-04-01T09:14:06.982Z,38.66
2023-04-01T09:17:30.928Z,38.26
2023-04-01T09:21:26.876Z,37.41
2023-04-01T09:24:41.340Z,39.55
2023-04-01T09:27:59.493Z,40.40
2023-04-01T09:31:07.530Z,42.03
2023-04-01T09:34:33.049Z,41.60
2023-04-01T09:37:54.793Z,41.46
2023-04-01T09:41:36.875Z,41.41
2023-04-01T09:45:08.947Z,40.99
2023-04-01T09:48:27.417Z,41.05
2023-04-01T09:51:52.839Z,40.66
2023-04-01T09:55:01.514Z,41.52
2023-04-01T09:58:43.545Z,42.18
2023-04-01T10:02:51.953Z,43.06
2023-04-01T10:06:42.039Z,42.44
2023-04-01T10:10:17.802Z,43.40
2023-04-01T10:13:58.409Z,43.38
2023-04-01T10:17:12.724Z,42.81
2023-04-01T10:20:30.291Z,42.59
2023-04-01T10:24:09.320Z,42.06
2023-04-01T10:27:59.136Z,42.99
2023-04-01T10:31:21.182Z,43.55
2023-04-01T10:34:35.576Z,43.15
2023-04-01T10:38:03.390Z,42.39
2023-04-01T10:41:15.811Z,42.57
2023-04-01T10:45:16.686Z,41.33
2023-04-01T10:48:45.566Z,41.45
2023-04-01T10:52:05.685Z,41.72
2023-04-01T10:56:02.226Z,41.98
2023-04-01T10:59:46.665Z,41.94
2023-04-01T11:03:28.695Z,41.53
2023-04-01T11:07:04.890Z,41.03
2023-04-01T11:10:44.230Z,42.18
2023-04-01T11:13:56.352Z,41.69
2023-04-01T11:17:28.401Z,40.27
2023-04-01T11:20:46.033Z,39.14
2023-04-01T11:24:05.803Z,40.85
2023-04-01T11:27:22.909Z,39.91
2023-04-01T11:30:59.689Z,40.02
2023-04-01T11:34:17.840Z,39.64
2023-04-01T11:37:23.479Z,39.06
2023-04-01T11:41:27.813Z,40.07
2023-04-01T11:45:09.079Z,40.10
2023-04-01T11:48:30.058Z,39.96
2023-04-01T11:51:46.899Z,40.19
2023-04-01T11:55:04.873Z,40.47
2023-04-01T11:58:42.192Z,39.61
2023-04-01T12:02:00.099Z,40.11
2023-04-01T12:05:22.120Z,40.59
2023-04-01T12:09:01.732Z,39.79
2023-04-01T12:12:22.161Z,39.82
2023-04-01T12:15:30.324Z,40.47
2023-04-01T12:18:47.692Z,39.24
2023-04-01T12:22:27.019Z,39.28
2023-04-01T12:25:53.790Z,38.61
2023-04-01T12:29:33.136Z,38.43
2023-04-01T12:33:20.287Z,38.91
2023-04-01T12:36:41.803Z,39.15
2023-04-01T12:40:02.608Z,39.71
2023-04-01T12:43:23.247Z,39.02
2023-04-01T12:46:27.536Z,38.48
2023-04-01T12:49:40.311Z,39.55
2023-04-01T12:52:48.520Z,39.38
2023-04-01T12:55:53.537Z,39.22
2023-04-01T12:59:01.832Z,39.09
2023-04-01T13:02:12.591Z,39.44
2023-04-01T13:05:14.883Z,38.53
2023-04-01T13:08:17.761Z,38.68
2023-04-01T13:11:24.136Z,37.88
2023-04-01T13:14:31.736Z,38.45
2023-04-01T13:17:49.602Z,38.15
2023-04-01T13:21:07.454Z,38.84
2023-04-01T13:24:41.731Z,38.44
2023-04-01T13:27:52.092Z,38.71
2023-04-01T13:31:04.263Z,38.61
2023-04-01T13:34:14.476Z,38.39
2023-04-01T13:37:28.343Z,38.71
2023-04-01T13:40:42.803Z,38.97
2023-04-01T13:44:12.754Z,39.14
2023-04-01T13:47:36.357Z,39.46
2023-04-01T13:50:52.889Z,39.41
2023-04-01T13:54:07.287Z,39.99
2023-04-01T13:57:24.656Z,39.38
2023-04-01T14:00:33.012Z,39.43
2023-04-01T14:03:50.609Z,39.88
2023-04-01T14:07:21.267Z,40.84
2023-04-01T14:11:08.279Z,41.79
2023-04-01T14:14:17.418Z,42.84
2023-04-01T14:17:25.833Z,43.21
2023-04-01T14:20:41.788Z,42.25
2023-04-01T14:24:15.084Z,41.74
2023-04-01T14:27:31.767Z,41.83
2023-04-01T14:30:56.994Z,41.72
2023-04-01T14:34:11.480Z,41.50
2023-04-01T14:37:31.841Z,41.21
2023-04-01T14:40:55.344Z,41.05
2023-04-01T14:44:18.883Z,40.99
2023-04-01T14:47:36.375Z,41.32
2023-04-01T14:50:53.584Z,40.72
2023-04-01T14:54:43.424Z,41.42
2023-04-01T14:58:19.062Z,41.03
2023-04-01T15:01:33.469Z,40.44
2023-04-01T15:04:51.001Z,40.82
2023-04-01T15:07:57.904Z,40.41
2023-04-01T15:11:34.342Z,40.25
2023-04-01T15:14:48.767Z,41.62
2023-04-01T15:18:21.380Z,40.47
2023-04-01T15:21:29.193Z,41.46
2023-04-01T15:24:46.080Z,40.15
2023-04-01T15:28:03.230Z,41.12
2023-04-01T15:31:14.898Z,40.26
2023-04-01T15:34:49.582Z,41.42
2023-04-01T15:37:57.042Z,41.19
2023-04-01T15:41:31.615Z,40.74
2023-04-01T15:45:07.193Z,40.27
2023-04-01T15:48:27.464Z,38.70
2023-04-01T15:52:05.140Z,36.87
2023-04-01T15:55:07.799Z,36.26
2023-04-01T15:58:16.342Z,36.23
2023-04-01T16:01:30.998Z,37.10
2023-04-01T16:04:48.051Z,35.98
2023-04-01T16:07:56.189Z,37.02
2023-04-01T16:11:03.718Z,36.54
2023-04-01T16:14:20.449Z,37.48
2023-04-01T16:17:38.020Z,37.74
2023-04-01T16:20:53.213Z,37.17
2023-04-01T16:24:25.147Z,36.93
2023-04-01T16:27:45.498Z,37.17
2023-04-01T16:30:57.319Z,37.50
2023-04-01T16:34:22.466Z,37.39
2023-04-01T16:37:37.403Z,37.55
2023-04-01T16:41:02.588Z,36.96
2023-04-01T16:44:23.751Z,37.68
2023-04-01T16:47:40.011Z,37.99
2023-04-01T16:51:06.086Z,37.75
2023-04-01T16:54:37.212Z,37.64
2023-04-01T16:57:52.256Z,38.14
2023-04-01T17:01:02.012Z,38.19
2023-04-01T17:04:26.710Z,38.40
2023-04-01T17:07:38.014Z,38.06
2023-04-01T17:11:02.290Z,38.50
2023-04-01T17:14:31.502Z,38.65
2023-04-01T17:17:39.699Z,38.70
2023-04-01T17:20:45.530Z,38.83
2023-04-01T17:24:00.951Z,39.30
2023-04-01T17:27:03.092Z,39.48
2023-04-01T17:30:14.312Z,39.52
2023-04-01T17:34:09.974Z,39.95
2023-04-01T17:37:22.067Z,40.35
2023-04-01T17:40:44.958Z,39.81
2023-04-01T17:44:19.570Z,40.69
2023-04-01T17:47:30.924Z,41.21
2023-04-01T17:51:09.354Z,41.24
2023-04-01T17:54:33.606Z,41.07
2023-04-01T17:57:55.692Z,41.70
2023-04-01T18:01:07.351Z,41.61
2023-04-01T18:04:09.664Z,41.68
2023-04-01T18:07:31.296Z,42.08
2023-04-01T18:10:48.574Z,42.29
2023-04-01T18:14:14.454Z,42.43
2023-04-01T18:17:27.122Z,42.65
2023-04-01T18:20:37.924Z,43.14
2023-04-01T18:23:52.232Z,43.00
2023-04-01T18:27:05.575Z,43.14
2023-04-01T18:30:19.978Z,43.05
2023-04-01T18:33:25.348Z,43.06
2023-04-01T18:36:53.032Z,43.45
2023-04-01T18:40:00.784Z,43.36
2023-04-01T18:43:11.703Z,43.51
2023-04-01T18:46:52.575Z,43.73
2023-04-01T18:50:24.741Z,44.36
2023-04-01T18:53:30.702Z,44.66
2023-04-01T18:56:41.523Z,44.87
2023-04-01T18:59:48.140Z,44.40
2023-04-01T19:03:02.177Z,44.69
2023-04-01T19:06:35.275Z,44.63
2023-04-01T19:09:49.220Z,45.41
2023-04-01T19:13:28.632Z,45.23
2023-04-01T19:17:07.561Z,45.00
2023-04-01T19:20:42.096Z,45.39
2023-04-01T19:24:02.130Z,45.48
2023-04-01T19:27:28.790Z,45.96
2023-04-01T19:30:56.881Z,46.47
2023-04-01T19:34:10.720Z,46.81
2023-04-01T19:37:23.787Z,46.82
2023-04-01T19:40:44.143Z,47.36
2023-04-01T19:44:07.849Z,47.28
2023-04-01T19:47:28.197Z,47.30
2023-04-01T19:50:51.659Z,48.23
2023-04-01T19:54:17.041Z,47.49
2023-04-01T19:57:37.715Z,47.75
2023-04-01T20:00:51.520Z,48.42
2023-04-01T20:04:03.638Z,48.49
2023-04-01T20:07:31.825Z,48.53
2023-04-01T20:10:57.694Z,48.61
2023-04-01T20:14:14.481Z,48.56
2023-04-01T20:17:26.114Z,49.16
2023-04-01T20:20:31.112Z,48.81
2023-04-01T20:23:57.352Z,48.50
2023-04-01T20:27:19.637Z,48.95
2023-04-01T20:30:49.689Z,49.34
2023-04-01T20:34:17.790Z,49.54
2023-04-01T20:37:26.106Z,49.84
2023-04-01T20:40:34.612Z,49.50
2023-04-01T20:43:44.078Z,49.93
2023-04-01T20:46:57.340Z,50.29
2023-04-01T20:50:41.482Z,50.76
2023-04-01T20:53:48.029Z,50.39
2023-04-01T20:57:20.822Z,50.78
2023-04-01T21:00:33.331Z,50.60
2023-04-01T21:03:50.798Z,50.62
2023-04-01T21:06:55.911Z,50.88
2023-04-01T21:10:35.566Z,51.22
2023-04-01T21:13:55.896Z,51.01
2023-04-01T21:17:07.202Z,51.01
2023-04-01T21:20:20.046Z,51.46
2023-04-01T21:23:56.533Z,51.70
2023-04-01T21:27:26.219Z,51.54
2023-04-01T21:31:16.638Z,51.36
2023-04-01T21:34:44.986Z,51.32
2023-04-01T21:38:05.564Z,51.56
2023-04-01T21:41:32.620Z,51.80
2023-04-01T21:44:49.969Z,52.21
2023-04-01T21:48:08.658Z,51.60
2023-04-01T21:51:27.700Z,52.12
2023-04-01T21:54:48.296Z,51.97
2023-04-01T21:58:22.103Z,51.15
2023-04-01T22:01:46.396Z,51.02
2023-04-01T22:04:53.447Z,51.35
2023-04-01T22:08:00.773Z,51.13
2023-04-01T22:11:05.893Z,51.54
2023-04-01T22:14:35.130Z,52.11
2023-04-01T22:17:49.680Z,52.78
2023-04-01T22:21:22.501Z,52.06
2023-04-01T22:24:36.883Z,52.05
2023-04-01T22:27:52.287Z,52.58
2023-04-01T22:31:01.658Z,53.44
2023-04-01T22:34:09.968Z,52.49
2023-04-01T22:37:12.218Z,52.92
2023-04-01T22:40:23.645Z,52.70
2023-04-01T22:43:30.759Z,51.81
2023-04-01T22:47:00.456Z,51.65
2023-04-01T22:50:16.213Z,51.66
2023-04-01T22:53:30.214Z,51.37
2023-04-01T22:56:38.724Z,51.28
2023-04-01T22:59:51.819Z,51.72
2023-04-01T23:03:14.487Z,51.67
2023-04-01T23:06:22.283Z,51.59
2023-04-01T23:09:34.483Z,51.29
2023-04-01T23:12:36.762Z,51.05
2023-04-01T23:15:39.205Z,51.38
2023-04-01T23:18:52.749Z,51.68
2023-04-01T23:22:21.013Z,51.37
2023-04-01T23:25:23.172Z,51.46
2023-04-01T23:28:41.126Z,51.27
2023-04-01T23:31:45.945Z,51.87
2023-04-01T23:34:57.297Z,50.93
2023-04-01T23:38:00.393Z,51.50
2023-04-01T23:41:03.515Z,51.77
2023-04-01T23:44:12.304Z,51.45
2023-04-01T23:47:22.123Z,51.29
2023-04-01T23:50:26.065Z,51.63
2023-04-01T23:53:34.550Z,51.58
2023-04-01T23:56:43.605Z,51.47
