createdAt,value
2018-03-21T00:01:10.905Z,-0.70
2018-03-21T00:03:39.249Z,-0.80
2018-03-21T00:06:07.608Z,-0.80
2018-03-21T00:08:35.950Z,-0.90
2018-03-21T00:11:04.295Z,-0.90
2018-03-21T00:13:32.629Z,-0.90
2018-03-21T00:16:01.236Z,-1.00
2018-03-21T00:18:29.906Z,-1.00
2018-03-21T00:20:58.325Z,-0.90
2018-03-21T00:23:26.675Z,-0.90
2018-03-21T00:25:55.041Z,-0.90
2018-03-21T00:28:23.384Z,-0.90
2018-03-21T00:30:51.737Z,-1.00
2018-03-21T00:33:20.136Z,-1.00
2018-03-21T00:35:48.471Z,-1.00
2018-03-21T00:38:16.822Z,-1.00
2018-03-21T00:40:45.175Z,-1.00
2018-03-21T00:43:13.508Z,-1.00
2018-03-21T00:45:42.140Z,-1.00
2018-03-21T00:48:10.491Z,-1.00
2018-03-21T00:50:38.808Z,-1.00
2018-03-21T00:53:07.174Z,-1.00
2018-03-21T00:55:35.520Z,-1.10
2018-03-21T00:58:03.867Z,-1.10
2018-03-21T01:00:32.207Z,-1.10
2018-03-21T01:03:00.576Z,-1.10
2018-03-21T01:05:28.953Z,-1.00
2018-03-21T01:07:57.892Z,-1.10
2018-03-21T01:10:26.487Z,-1.10
2018-03-21T01:12:54.842Z,-1.10
2018-03-21T01:15:23.201Z,-1.10
2018-03-21T01:17:51.538Z,-1.10
2018-03-21T01:20:19.900Z,-1.10
2018-03-21T01:22:48.242Z,-1.10
2018-03-21T01:25:16.604Z,-1.10
2018-03-21T01:27:44.953Z,-1.10
2018-03-21T01:30:13.320Z,-1.10
2018-03-21T01:32:41.682Z,-1.10
2018-03-21T01:35:10.044Z,-1.00
2018-03-21T01:37:38.392Z,-1.00
2018-03-21T01:40:06.745Z,-1.10
2018-03-21T01:42:35.108Z,-1.10
2018-03-21T01:45:03.482Z,-1.00
2018-03-21T01:47:31.824Z,-1.00
2018-03-21T01:50:00.257Z,-1.10
2018-03-21T01:52:28.646Z,-1.10
2018-03-21T01:54:56.992Z,-1.10
2018-03-21T01:57:25.322Z,-1.20
2018-03-21T01:59:53.936Z,-1.30
2018-03-21T02:02:22.268Z,-1.30
2018-03-21T02:04:50.621Z,-1.40
2018-03-21T02:07:19.136Z,-1.40
2018-03-21T02:09:47.474Z,-1.30
2018-03-21T02:12:15.851Z,-1.30
2018-03-21T02:14:44.248Z,-1.30
2018-03-21T02:17:12.575Z,-1.40
2018-03-21T02:19:40.912Z,-1.40
2018-03-21T02:22:09.248Z,-1.50
2018-03-21T02:24:37.602Z,-1.50
2018-03-21T02:27:05.957Z,-1.50
2018-03-21T02:29:34.743Z,-1.60
2018-03-21T02:32:03.079Z,-1.60
2018-03-21T02:34:31.437Z,-1.60
2018-03-21T02:36:59.785Z,-1.60
2018-03-21T02:39:28.154Z,-1.60
2018-03-21T02:41:56.528Z,-1.60
2018-03-21T02:44:24.874Z,-1.60
2018-03-21T02:46:53.448Z,-1.60
2018-03-21T02:49:21.783Z,-1.70
2018-03-21T02:51:50.160Z,-1.60
2018-03-21T02:54:18.521Z,-1.70
2018-03-21T02:56:46.969Z,-1.70
2018-03-21T02:59:15.324Z,-1.70
2018-03-21T03:01:43.664Z,-1.70
2018-03-21T03:04:12.013Z,-1.70
2018-03-21T03:06:40.349Z,-1.60
2018-03-21T03:09:08.700Z,-1.60
2018-03-21T03:11:37.027Z,-1.60
2018-03-21T03:14:05.395Z,-1.70
2018-03-21T03:16:33.758Z,-1.70
2018-03-21T03:19:02.128Z,-1.70
2018-03-21T03:21:30.472Z,-1.70
2018-03-21T03:23:58.858Z,-1.70
2018-03-21T03:26:27.194Z,-1.70
2018-03-21T03:28:55.536Z,-1.70
2018-03-21T03:31:23.946Z,-1.70
2018-03-21T03:33:52.304Z,-1.80
2018-03-21T03:36:20.649Z,-1.80
2018-03-21T03:38:48.997Z,-1.80
2018-03-21T03:41:17.366Z,-1.90
2018-03-21T03:43:45.711Z,-1.90
2018-03-21T03:46:14.046Z,-1.90
2018-03-21T03:48:42.404Z,-1.90
2018-03-21T03:51:10.742Z,-2.00
2018-03-21T03:53:39.102Z,-2.00
2018-03-21T03:56:07.440Z,-2.00
2018-03-21T03:58:35.804Z,-1.90
2018-03-21T04:01:04.154Z,-1.80
2018-03-21T04:03:32.508Z,-1.80
2018-03-21T04:06:00.857Z,-1.80
2018-03-21T04:08:29.230Z,-1.80
2018-03-21T04:10:57.578Z,-1.90
2018-03-21T04:13:25.908Z,-1.90
2018-03-21T04:15:54.421Z,-1.90
2018-03-21T04:18:22.752Z,-2.00
2018-03-21T04:20:51.149Z,-2.00
2018-03-21T04:23:19.496Z,-2.00
2018-03-21T04:25:47.877Z,-2.10
2018-03-21T04:28:16.227Z,-2.10
2018-03-21T04:30:44.572Z,-2.10
2018-03-21T04:33:12.995Z,-2.20
2018-03-21T04:35:41.337Z,-2.20
2018-03-21T04:38:09.682Z,-2.20
2018-03-21T04:40:38.047Z,-2.20
2018-03-21T04:43:06.480Z,-2.20
2018-03-21T04:45:34.842Z,-2.30
2018-03-21T04:48:03.180Z,-2.30
2018-03-21T04:50:31.536Z,-2.30
2018-03-21T04:52:59.884Z,-2.30
2018-03-21T04:55:28.271Z,-2.30
2018-03-21T04:57:56.615Z,-2.30
2018-03-21T05:00:24.948Z,-2.20
2018-03-21T05:02:53.435Z,-2.30
2018-03-21T05:05:21.777Z,-2.30
2018-03-21T05:07:50.115Z,-2.30
2018-03-21T05:10:18.472Z,-2.30
2018-03-21T05:12:46.818Z,-2.30
2018-03-21T05:15:15.182Z,-2.30
2018-03-21T05:17:43.530Z,-2.30
2018-03-21T05:20:11.938Z,-2.30
2018-03-21T05:22:40.304Z,-2.20
2018-03-21T05:25:08.638Z,-2.20
2018-03-21T05:27:36.981Z,-2.20
2018-03-21T05:30:05.324Z,-2.20
2018-03-21T05:32:33.675Z,-2.10
2018-03-21T05:35:02.017Z,-2.10
2018-03-21T05:37:30.976Z,-2.00
2018-03-21T05:39:59.328Z,-2.00
2018-03-21T05:42:27.690Z,-1.90
2018-03-21T05:44:56.038Z,-1.90
2018-03-21T05:47:24.690Z,-1.90
2018-03-21T05:49:53.056Z,-1.80
2018-03-21T05:52:21.389Z,-1.70
2018-03-21T05:54:49.748Z,-1.60
2018-03-21T05:57:18.094Z,-1.60
2018-03-21T05:59:46.460Z,-1.40
2018-03-21T06:02:14.809Z,-1.30
2018-03-21T06:04:43.158Z,-1.20
2018-03-21T06:07:11.508Z,-1.10
2018-03-21T06:09:39.863Z,-1.10
2018-03-21T06:12:08.217Z,-1.00
2018-03-21T06:14:36.659Z,-0.90
2018-03-21T06:17:05.036Z,-0.80
2018-03-21T06:19:33.376Z,-0.60
2018-03-21T06:22:01.720Z,-0.60
2018-03-21T06:24:30.082Z,-0.60
2018-03-21T06:26:58.436Z,-0.60
2018-03-21T06:29:26.798Z,-0.60
2018-03-21T06:31:55.399Z,-0.50
2018-03-21T06:34:24.542Z,-0.50
2018-03-21T06:36:52.896Z,-0.50
2018-03-21T06:39:21.241Z,-0.40
2018-03-21T06:41:49.592Z,-0.50
2018-03-21T06:44:17.944Z,-0.40
2018-03-21T06:46:46.303Z,-0.50
2018-03-21T06:49:14.638Z,-0.50
2018-03-21T06:51:43.024Z,-0.50
2018-03-21T06:54:11.605Z,-0.40
2018-03-21T06:56:39.928Z,-0.40
2018-03-21T06:59:08.284Z,-0.40
2018-03-21T07:01:36.620Z,-0.30
2018-03-21T07:04:04.974Z,-0.20
2018-03-21T07:06:33.329Z,-0.10
2018-03-21T07:09:01.774Z,0.00
2018-03-21T07:11:30.451Z,0.10
2018-03-21T07:17:05.576Z,0.40
2018-03-21T07:19:33.932Z,0.50
2018-03-21T07:22:03.038Z,0.60
2018-03-21T07:24:32.163Z,0.70
2018-03-21T07:27:00.598Z,0.60
2018-03-21T07:29:29.919Z,0.80
2018-03-21T07:31:59.024Z,0.80
2018-03-21T07:34:27.373Z,0.80
2018-03-21T07:36:55.739Z,0.90
2018-03-21T07:39:24.174Z,1.20
2018-03-21T07:41:52.508Z,1.00
2018-03-21T07:44:20.940Z,1.00
2018-03-21T07:46:49.303Z,1.00
2018-03-21T07:49:17.749Z,1.00
2018-03-21T07:51:46.087Z,1.10
2018-03-21T07:54:14.416Z,1.10
2018-03-21T07:56:43.555Z,1.10
2018-03-21T07:59:11.880Z,1.10
2018-03-21T08:01:40.237Z,1.20
2018-03-21T08:04:08.884Z,1.30
2018-03-21T08:06:37.275Z,1.40
2018-03-21T08:09:05.602Z,1.60
2018-03-21T08:11:33.931Z,1.60
2018-03-21T08:14:02.296Z,1.80
2018-03-21T08:16:30.621Z,1.90
2018-03-21T08:18:58.978Z,2.00
2018-03-21T08:21:27.331Z,2.10
2018-03-21T08:23:55.728Z,2.30
2018-03-21T08:26:25.142Z,2.40
2018-03-21T08:28:55.349Z,2.50
2018-03-21T08:31:23.699Z,2.60
2018-03-21T08:33:52.049Z,2.70
2018-03-21T08:36:20.408Z,2.80
2018-03-21T08:38:48.967Z,2.90
2018-03-21T08:41:17.314Z,3.00
2018-03-21T08:43:46.428Z,3.30
2018-03-21T08:46:14.762Z,3.30
2018-03-21T08:48:43.083Z,3.40
2018-03-21T08:51:11.495Z,3.50
2018-03-21T08:53:39.861Z,3.60
2018-03-21T08:56:08.338Z,3.70
2018-03-21T08:58:36.672Z,3.80
2018-03-21T09:01:05.019Z,3.70
2018-03-21T09:03:33.358Z,3.70
2018-03-21T09:06:01.817Z,3.70
2018-03-21T09:08:30.945Z,3.70
2018-03-21T09:10:59.311Z,3.60
2018-03-21T09:13:27.736Z,3.60
2018-03-21T09:15:56.072Z,3.70
2018-03-21T09:18:24.429Z,4.00
2018-03-21T09:20:52.768Z,4.10
2018-03-21T09:23:21.117Z,4.10
2018-03-21T09:25:49.448Z,4.20
2018-03-21T09:28:17.812Z,4.20
2018-03-21T09:30:46.160Z,4.30
2018-03-21T09:33:14.526Z,4.60
2018-03-21T09:35:43.121Z,4.90
2018-03-21T09:38:11.462Z,5.10
2018-03-21T09:40:39.831Z,5.30
2018-03-21T09:43:08.140Z,5.50
2018-03-21T09:45:36.477Z,5.80
2018-03-21T09:48:04.815Z,6.10
2018-03-21T09:50:33.191Z,6.00
2018-03-21T09:53:01.575Z,6.30
2018-03-21T09:55:29.914Z,6.20
2018-03-21T09:57:59.052Z,6.90
2018-03-21T10:00:27.383Z,6.90
2018-03-21T10:02:55.798Z,7.00
2018-03-21T10:05:24.412Z,6.90
2018-03-21T10:07:52.794Z,6.90
2018-03-21T10:10:21.136Z,6.60
2018-03-21T10:12:49.574Z,6.80
2018-03-21T10:15:17.950Z,6.80
2018-03-21T10:17:46.276Z,6.90
2018-03-21T10:20:14.617Z,7.20
2018-03-21T10:22:42.980Z,7.40
2018-03-21T10:25:11.359Z,7.40
2018-03-21T10:27:39.741Z,7.50
2018-03-21T10:30:08.107Z,7.50
2018-03-21T10:32:36.517Z,7.40
2018-03-21T10:35:04.836Z,7.90
2018-03-21T10:37:33.176Z,8.50
2018-03-21T10:40:01.549Z,8.50
2018-03-21T10:42:29.897Z,8.20
2018-03-21T10:44:58.260Z,8.10
2018-03-21T10:47:26.600Z,8.20
2018-03-21T10:49:55.716Z,7.80
2018-03-21T10:52:24.053Z,7.80
2018-03-21T10:54:52.392Z,8.00
2018-03-21T10:57:20.727Z,8.00
2018-03-21T10:59:49.169Z,8.30
2018-03-21T11:02:17.559Z,8.60
2018-03-21T11:04:45.900Z,8.70
2018-03-21T11:07:14.276Z,8.50
2018-03-21T11:09:42.631Z,8.60
2018-03-21T11:12:11.723Z,8.90
2018-03-21T11:14:40.844Z,8.70
2018-03-21T11:17:09.191Z,8.70
2018-03-21T11:19:38.235Z,9.00
2018-03-21T11:22:06.570Z,9.50
2018-03-21T11:24:34.951Z,9.50
2018-03-21T11:27:04.046Z,9.70
2018-03-21T11:29:33.153Z,9.70
2018-03-21T11:32:02.325Z,9.60
2018-03-21T11:34:30.639Z,9.50
2018-03-21T11:36:59.041Z,9.30
2018-03-21T11:39:27.375Z,9.00
2018-03-21T11:41:55.768Z,9.30
2018-03-21T11:44:24.116Z,9.10
2018-03-21T11:46:52.557Z,9.30
2018-03-21T11:49:20.913Z,9.50
2018-03-21T11:51:49.252Z,9.20
2018-03-21T11:54:17.751Z,9.00
2018-03-21T11:56:46.068Z,9.50
2018-03-21T11:59:14.555Z,10.00
2018-03-21T12:01:42.881Z,10.00
2018-03-21T12:04:11.397Z,10.10
2018-03-21T12:06:40.514Z,10.30
2018-03-21T12:09:08.860Z,10.20
2018-03-21T12:11:37.207Z,10.10
2018-03-21T12:14:05.641Z,10.00
2018-03-21T12:16:34.012Z,9.80
2018-03-21T12:19:02.344Z,9.90
2018-03-21T12:21:30.684Z,9.80
2018-03-21T12:23:59.039Z,9.30
2018-03-21T12:26:28.137Z,8.10
2018-03-21T12:28:56.509Z,8.10
2018-03-21T12:31:25.624Z,8.40
2018-03-21T12:33:53.965Z,8.40
2018-03-21T12:36:22.541Z,8.50
2018-03-21T12:38:50.991Z,8.60
2018-03-21T12:41:19.332Z,8.10
2018-03-21T12:43:47.693Z,7.80
2018-03-21T12:46:16.863Z,7.40
2018-03-21T12:48:45.230Z,7.40
2018-03-21T12:51:13.587Z,7.60
2018-03-21T12:53:42.603Z,7.70
2018-03-21T12:56:11.016Z,7.70
2018-03-21T12:58:40.084Z,8.00
2018-03-21T13:01:08.446Z,8.00
2018-03-21T13:03:37.128Z,8.20
2018-03-21T13:06:05.775Z,8.50
2018-03-21T13:08:34.097Z,8.70
2018-03-21T13:11:02.513Z,9.10
2018-03-21T13:13:30.863Z,8.90
2018-03-21T13:15:59.254Z,9.00
2018-03-21T13:18:27.586Z,9.40
2018-03-21T13:20:55.992Z,9.60
2018-03-21T13:23:24.372Z,9.30
2018-03-21T13:25:52.720Z,9.20
2018-03-21T13:28:21.086Z,9.80
2018-03-21T13:30:49.485Z,10.50
2018-03-21T13:33:18.591Z,10.90
2018-03-21T13:35:46.938Z,10.90
2018-03-21T13:38:16.832Z,10.60
2018-03-21T13:40:45.216Z,10.60
2018-03-21T13:43:13.568Z,9.80
2018-03-21T13:45:41.902Z,8.90
2018-03-21T13:48:10.243Z,8.30
2018-03-21T13:50:38.586Z,8.10
2018-03-21T13:53:07.580Z,8.40
2018-03-21T13:55:35.937Z,9.10
2018-03-21T13:58:05.032Z,9.30
2018-03-21T14:00:33.487Z,9.30
2018-03-21T14:03:01.819Z,9.00
2018-03-21T14:05:30.173Z,8.60
2018-03-21T14:07:59.280Z,8.80
2018-03-21T14:10:27.638Z,8.80
2018-03-21T14:12:56.887Z,8.60
2018-03-21T14:15:25.264Z,8.60
2018-03-21T14:17:53.645Z,8.50
2018-03-21T14:20:21.985Z,8.40
2018-03-21T14:22:52.116Z,8.50
2018-03-21T14:25:20.496Z,8.60
2018-03-21T14:27:48.837Z,8.80
2018-03-21T14:30:17.192Z,8.90
2018-03-21T14:32:45.535Z,9.40
2018-03-21T14:35:13.879Z,9.70
2018-03-21T14:37:42.257Z,10.10
2018-03-21T14:40:10.600Z,10.30
2018-03-21T14:42:38.965Z,10.20
2018-03-21T14:45:07.309Z,10.10
2018-03-21T14:47:35.658Z,10.10
2018-03-21T14:50:04.050Z,10.50
2018-03-21T14:52:32.406Z,10.40
2018-03-21T14:55:00.755Z,10.10
2018-03-21T14:57:29.079Z,9.90
2018-03-21T14:59:57.469Z,8.80
2018-03-21T15:02:25.817Z,8.10
2018-03-21T15:04:54.155Z,7.90
2018-03-21T15:07:22.498Z,8.10
2018-03-21T15:09:51.812Z,9.20
2018-03-21T15:12:20.741Z,9.20
2018-03-21T15:14:49.092Z,9.80
2018-03-21T15:17:17.452Z,10.20
2018-03-21T15:19:46.582Z,11.00
2018-03-21T15:22:15.521Z,11.00
2018-03-21T15:24:43.868Z,11.10
2018-03-21T15:27:12.230Z,10.90
2018-03-21T15:29:40.594Z,10.90
2018-03-21T15:32:09.010Z,11.40
2018-03-21T15:34:37.433Z,11.40
2018-03-21T15:37:05.733Z,11.00
2018-03-21T15:39:34.094Z,10.70
2018-03-21T15:42:03.293Z,9.70
2018-03-21T15:44:31.960Z,9.70
2018-03-21T15:47:00.324Z,9.20
2018-03-21T15:49:29.423Z,9.00
2018-03-21T15:51:57.770Z,8.80
2018-03-21T15:54:26.104Z,8.40
2018-03-21T15:56:54.468Z,8.00
2018-03-21T15:59:24.239Z,7.40
2018-03-21T16:01:52.557Z,7.40
2018-03-21T16:04:20.913Z,7.10
2018-03-21T16:06:49.285Z,6.90
2018-03-21T16:09:18.261Z,6.90
2018-03-21T16:11:46.710Z,6.80
2018-03-21T16:14:16.465Z,6.60
2018-03-21T16:16:44.803Z,6.40
2018-03-21T16:19:13.192Z,6.40
2018-03-21T16:21:41.609Z,6.30
2018-03-21T16:24:09.986Z,6.20
2018-03-21T16:26:38.346Z,6.10
2018-03-21T16:29:06.697Z,6.00
2018-03-21T16:31:35.174Z,5.90
2018-03-21T16:34:04.205Z,5.80
2018-03-21T16:36:32.615Z,5.80
2018-03-21T16:39:00.983Z,5.70
2018-03-21T16:41:29.333Z,5.70
2018-03-21T16:43:57.724Z,5.70
2018-03-21T16:46:26.088Z,5.70
2018-03-21T16:48:54.470Z,5.70
2018-03-21T16:51:23.682Z,5.50
2018-03-21T16:53:52.072Z,5.50
2018-03-21T16:56:20.455Z,5.50
2018-03-21T16:58:48.862Z,5.50
2018-03-21T17:01:18.718Z,5.50
2018-03-21T17:03:47.854Z,5.40
2018-03-21T17:06:16.185Z,5.40
2018-03-21T17:08:45.306Z,5.30
2018-03-21T17:11:13.632Z,5.30
2018-03-21T17:13:41.968Z,5.20
2018-03-21T17:16:10.446Z,5.30
2018-03-21T17:18:38.776Z,5.20
2018-03-21T17:21:07.161Z,5.20
2018-03-21T17:23:35.497Z,5.10
2018-03-21T17:26:03.828Z,5.10
2018-03-21T17:28:32.237Z,5.10
2018-03-21T17:31:00.591Z,5.00
2018-03-21T17:33:29.685Z,4.90
2018-03-21T17:35:58.816Z,5.00
2018-03-21T17:38:27.151Z,4.90
2018-03-21T17:40:55.521Z,4.90
2018-03-21T17:43:23.863Z,4.90
2018-03-21T17:45:52.216Z,4.90
2018-03-21T17:48:20.862Z,4.90
2018-03-21T17:50:49.357Z,4.90
2018-03-21T17:53:17.904Z,4.90
2018-03-21T17:55:46.346Z,4.80
2018-03-21T17:58:15.825Z,4.80
2018-03-21T18:00:44.187Z,4.80
2018-03-21T18:03:12.551Z,4.80
2018-03-21T18:05:40.879Z,4.80
2018-03-21T18:08:09.293Z,4.80
2018-03-21T18:10:37.693Z,4.80
2018-03-21T18:13:06.058Z,4.80
2018-03-21T18:15:34.473Z,4.70
2018-03-21T18:18:02.840Z,4.70
2018-03-21T18:20:31.291Z,4.80
2018-03-21T18:22:59.641Z,4.70
2018-03-21T18:25:28.031Z,4.70
2018-03-21T18:27:57.175Z,4.60
2018-03-21T18:30:25.531Z,4.60
2018-03-21T18:32:53.917Z,4.70
2018-03-21T18:35:22.323Z,4.60
2018-03-21T18:37:50.697Z,4.70
2018-03-21T18:40:19.035Z,4.60
2018-03-21T18:42:48.115Z,4.60
2018-03-21T18:45:16.485Z,4.60
2018-03-21T18:47:45.590Z,4.60
2018-03-21T18:50:13.960Z,4.60
2018-03-21T18:52:42.320Z,4.60
2018-03-21T18:55:10.710Z,4.60
2018-03-21T18:57:39.087Z,4.60
2018-03-21T19:00:08.227Z,4.60
2018-03-21T19:02:36.706Z,4.60
2018-03-21T19:05:05.070Z,4.60
2018-03-21T19:07:33.448Z,4.60
2018-03-21T19:10:01.805Z,4.60
2018-03-21T19:12:30.978Z,4.50
2018-03-21T19:14:59.318Z,4.50
2018-03-21T19:17:27.696Z,4.50
2018-03-21T19:19:56.705Z,4.50
2018-03-21T19:22:25.063Z,4.50
2018-03-21T19:24:53.451Z,4.50
2018-03-21T19:27:21.799Z,4.60
2018-03-21T19:29:50.957Z,4.50
2018-03-21T19:32:20.133Z,4.50
2018-03-21T19:34:48.475Z,4.50
2018-03-21T19:37:16.893Z,4.50
2018-03-21T19:39:45.394Z,4.50
2018-03-21T19:42:13.732Z,4.50
2018-03-21T19:44:42.223Z,4.40
2018-03-21T19:47:10.586Z,4.40
2018-03-21T19:49:38.943Z,4.40
2018-03-21T19:52:08.088Z,4.30
2018-03-21T19:54:36.421Z,4.40
2018-03-21T19:57:05.646Z,4.30
2018-03-21T19:59:33.973Z,4.30
2018-03-21T20:02:02.341Z,4.30
2018-03-21T20:04:31.610Z,4.30
2018-03-21T20:06:59.963Z,4.30
2018-03-21T20:09:29.077Z,4.40
2018-03-21T20:11:57.526Z,4.40
2018-03-21T20:14:26.778Z,4.30
2018-03-21T20:16:55.100Z,4.30
2018-03-21T20:19:23.440Z,4.30
2018-03-21T20:21:51.895Z,4.30
2018-03-21T20:24:20.372Z,4.30
2018-03-21T20:26:48.846Z,4.20
2018-03-21T20:29:17.961Z,4.10
2018-03-21T20:31:46.530Z,4.10
2018-03-21T20:34:16.977Z,4.10
2018-03-21T20:36:46.296Z,4.10
2018-03-21T20:39:14.662Z,4.00
2018-03-21T20:41:43.897Z,4.10
2018-03-21T20:44:12.244Z,4.00
2018-03-21T20:46:40.665Z,4.00
2018-03-21T20:49:09.178Z,4.10
2018-03-21T20:51:37.537Z,4.10
2018-03-21T20:54:05.902Z,4.10
2018-03-21T20:56:34.291Z,4.10
2018-03-21T20:59:02.681Z,4.00
2018-03-21T21:01:32.266Z,4.00
2018-03-21T21:04:00.685Z,4.00
2018-03-21T21:06:29.771Z,4.00
2018-03-21T21:08:58.881Z,4.00
2018-03-21T21:11:27.230Z,4.00
2018-03-21T21:13:55.641Z,4.00
2018-03-21T21:16:23.993Z,3.90
2018-03-21T21:18:52.337Z,4.00
2018-03-21T21:21:20.773Z,3.90
2018-03-21T21:23:49.131Z,3.90
2018-03-21T21:26:18.318Z,3.80
2018-03-21T21:28:46.626Z,3.80
2018-03-21T21:31:15.068Z,3.80
2018-03-21T21:33:43.527Z,3.80
2018-03-21T21:36:11.906Z,3.80
2018-03-21T21:38:40.251Z,3.90
2018-03-21T21:41:09.387Z,3.80
2018-03-21T21:43:37.901Z,3.80
2018-03-21T21:46:06.239Z,3.80
2018-03-21T21:48:34.591Z,3.80
2018-03-21T21:51:02.947Z,3.80
2018-03-21T21:53:31.359Z,3.70
2018-03-21T21:55:59.711Z,3.70
2018-03-21T21:58:28.820Z,3.80
2018-03-21T22:00:57.176Z,3.70
2018-03-21T22:03:25.533Z,3.70
2018-03-21T22:05:53.890Z,3.80
2018-03-21T22:08:22.232Z,3.80
2018-03-21T22:10:50.584Z,3.70
2018-03-21T22:13:18.924Z,3.70
2018-03-21T22:15:47.349Z,3.80
2018-03-21T22:18:16.453Z,3.70
2018-03-21T22:20:45.601Z,3.70
2018-03-21T22:23:14.076Z,3.70
2018-03-21T22:25:42.418Z,3.70
2018-03-21T22:28:10.765Z,3.70
2018-03-21T22:30:39.107Z,3.70
2018-03-21T22:33:07.549Z,3.80
2018-03-21T22:35:36.662Z,3.80
2018-03-21T22:38:05.029Z,3.70
2018-03-21T22:40:33.529Z,3.70
2018-03-21T22:43:01.904Z,3.70
2018-03-21T22:45:31.108Z,3.80
2018-03-21T22:47:59.437Z,3.70
2018-03-21T22:50:27.791Z,3.70
2018-03-21T22:52:56.140Z,3.80
2018-03-21T22:55:24.508Z,3.80
2018-03-21T22:57:53.612Z,3.70
2018-03-21T23:00:21.976Z,3.70
2018-03-21T23:02:50.324Z,3.70
2018-03-21T23:05:18.749Z,3.70
2018-03-21T23:07:47.155Z,3.70
2018-03-21T23:10:15.619Z,3.70
2018-03-21T23:12:44.056Z,3.70
2018-03-21T23:15:12.513Z,3.70
2018-03-21T23:17:41.561Z,3.80
2018-03-21T23:20:09.905Z,3.70
2018-03-21T23:22:38.309Z,3.80
2018-03-21T23:25:07.404Z,3.80
2018-03-21T23:27:36.565Z,3.70
2018-03-21T23:30:04.984Z,3.70
2018-03-21T23:32:34.111Z,3.70
2018-03-21T23:35:02.479Z,3.70
2018-03-21T23:37:30.825Z,3.70
2018-03-21T23:39:59.182Z,3.70
2018-03-21T23:42:27.643Z,3.70
2018-03-21T23:44:55.980Z,3.70
2018-03-21T23:47:25.094Z,3.70
2018-03-21T23:49:53.456Z,3.70
2018-03-21T23:52:22.565Z,3.70
2018-03-21T23:54:51.074Z,3.70
2018-03-21T23:57:19.429Z,3.70
2018-03-21T23:59:47.769Z,3.70
