createdAt,value
2017-06-17T00:00:46.186Z,1015.8
2017-06-17T00:01:46.221Z,1015.73
2017-06-17T00:02:46.252Z,1015.81
2017-06-17T00:03:46.284Z,1015.87
2017-06-17T00:04:46.321Z,1015.78
2017-06-17T00:05:46.353Z,1015.81
2017-06-17T00:06:46.384Z,1015.84
2017-06-17T00:07:46.419Z,1015.83
2017-06-17T00:08:46.450Z,1015.79
2017-06-17T00:09:46.487Z,1015.8
2017-06-17T00:10:46.520Z,1015.79
2017-06-17T00:11:46.552Z,1015.73
2017-06-17T00:12:46.584Z,1015.79
2017-06-17T00:13:46.619Z,1015.82
2017-06-17T00:14:46.649Z,1015.78
2017-06-17T00:15:46.687Z,1015.77
2017-06-17T00:16:46.714Z,1015.76
2017-06-17T00:17:46.753Z,1015.77
2017-06-17T00:18:46.765Z,1015.8
2017-06-17T00:19:46.819Z,1015.73
2017-06-17T00:20:46.846Z,1015.85
2017-06-17T00:21:46.884Z,1015.78
2017-06-17T00:22:46.917Z,1015.74
2017-06-17T00:23:46.954Z,1015.78
2017-06-17T00:24:46.983Z,1015.86
2017-06-17T00:25:47.016Z,1015.8
2017-06-17T00:26:47.051Z,1015.76
2017-06-17T00:27:47.085Z,1015.8
2017-06-17T00:28:47.102Z,1015.8
2017-06-17T00:29:47.151Z,1015.82
2017-06-17T00:30:47.184Z,1015.84
2017-06-17T00:31:47.215Z,1015.78
2017-06-17T00:32:47.250Z,1015.82
2017-06-17T00:33:47.282Z,1015.83
2017-06-17T00:34:47.311Z,1015.79
2017-06-17T00:35:47.331Z,1015.81
2017-06-17T00:36:47.380Z,1015.77
2017-06-17T00:37:47.414Z,1015.82
2017-06-17T00:38:47.443Z,1015.75
2017-06-17T00:39:47.480Z,1015.82
2017-06-17T00:40:47.512Z,1015.8
2017-06-17T00:41:47.545Z,1015.83
2017-06-17T00:42:47.581Z,1015.83
2017-06-17T00:43:47.608Z,1015.81
2017-06-17T00:44:47.645Z,1015.82
2017-06-17T00:45:47.661Z,1015.9
2017-06-17T00:46:47.714Z,1015.87
2017-06-17T00:47:47.723Z,1015.89
2017-06-17T00:48:47.779Z,1015.88
2017-06-17T00:49:47.811Z,1015.9
2017-06-17T00:50:47.845Z,1015.84
2017-06-17T00:51:47.874Z,1015.89
2017-06-17T00:52:47.908Z,1015.82
2017-06-17T00:53:47.939Z,1015.89
2017-06-17T00:54:47.972Z,1015.89
2017-06-17T00:55:48.004Z,1015.93
2017-06-17T00:56:48.041Z,1015.91
2017-06-17T00:57:48.075Z,1015.93
2017-06-17T00:58:48.106Z,1015.88
2017-06-17T00:59:48.121Z,1015.84
2017-06-17T01:00:48.173Z,1015.88
2017-06-17T01:01:48.205Z,1015.86
2017-06-17T01:02:48.239Z,1015.91
2017-06-17T01:03:48.271Z,1015.85
2017-06-17T01:04:48.305Z,1015.85
2017-06-17T01:05:48.337Z,1015.83
2017-06-17T01:06:48.367Z,1015.86
2017-06-17T01:07:48.402Z,1015.83
2017-06-17T01:08:48.435Z,1015.84
2017-06-17T01:09:48.468Z,1015.87
2017-06-17T01:10:48.501Z,1015.87
2017-06-17T01:11:48.532Z,1015.86
2017-06-17T01:12:48.569Z,1015.83
2017-06-17T01:13:48.597Z,1015.78
2017-06-17T01:14:48.620Z,1015.81
2017-06-17T01:15:48.669Z,1015.76
2017-06-17T01:16:48.699Z,1015.78
2017-06-17T01:17:48.732Z,1015.84
2017-06-17T01:18:48.762Z,1015.81
2017-06-17T01:19:48.795Z,1015.84
2017-06-17T01:20:48.832Z,1015.87
2017-06-17T01:21:48.859Z,1015.83
2017-06-17T01:22:48.899Z,1015.86
2017-06-17T01:23:48.924Z,1015.84
2017-06-17T01:24:48.959Z,1015.88
2017-06-17T01:25:48.993Z,1015.9
2017-06-17T01:26:49.023Z,1015.86
2017-06-17T01:27:49.061Z,1015.85
2017-06-17T01:28:49.078Z,1015.77
2017-06-17T01:29:49.124Z,1015.77
2017-06-17T01:30:49.160Z,1015.73
2017-06-17T01:31:49.191Z,1015.72
2017-06-17T01:32:49.220Z,1015.78
2017-06-17T01:33:49.278Z,1015.7
2017-06-17T01:34:49.291Z,1015.74
2017-06-17T01:35:49.321Z,1015.68
2017-06-17T01:36:49.354Z,1015.7
2017-06-17T01:37:49.389Z,1015.74
2017-06-17T01:38:49.419Z,1015.74
2017-06-17T01:39:49.451Z,1015.69
2017-06-17T01:40:49.484Z,1015.73
2017-06-17T01:41:49.515Z,1015.7
2017-06-17T01:42:49.551Z,1015.7
2017-06-17T01:43:49.584Z,1015.71
2017-06-17T01:44:49.615Z,1015.68
2017-06-17T01:45:49.649Z,1015.72
2017-06-17T01:46:49.684Z,1015.74
2017-06-17T01:47:49.714Z,1015.69
2017-06-17T01:48:49.744Z,1015.68
2017-06-17T01:49:49.781Z,1015.73
2017-06-17T01:50:49.814Z,1015.72
2017-06-17T01:51:49.830Z,1015.75
2017-06-17T01:52:49.882Z,1015.72
2017-06-17T01:53:49.893Z,1015.67
2017-06-17T01:54:49.941Z,1015.75
2017-06-17T01:55:49.974Z,1015.69
2017-06-17T01:56:49.993Z,1015.66
2017-06-17T01:57:50.035Z,1015.71
2017-06-17T01:58:50.073Z,1015.67
2017-06-17T01:59:50.094Z,1015.68
2017-06-17T02:00:50.135Z,1015.64
2017-06-17T02:01:50.149Z,1015.67
2017-06-17T02:02:50.201Z,1015.7
2017-06-17T02:03:50.234Z,1015.67
2017-06-17T02:04:50.270Z,1015.7
2017-06-17T02:05:50.297Z,1015.7
2017-06-17T02:06:50.336Z,1015.69
2017-06-17T02:07:50.365Z,1015.67
2017-06-17T02:08:50.399Z,1015.65
2017-06-17T02:09:50.431Z,1015.62
2017-06-17T02:10:50.468Z,1015.66
2017-06-17T02:11:50.496Z,1015.64
2017-06-17T02:12:50.530Z,1015.62
2017-06-17T02:13:50.561Z,1015.65
2017-06-17T02:14:50.596Z,1015.62
2017-06-17T02:15:50.630Z,1015.7
2017-06-17T02:16:50.662Z,1015.71
2017-06-17T02:17:50.697Z,1015.73
2017-06-17T02:18:50.725Z,1015.76
2017-06-17T02:19:50.761Z,1015.68
2017-06-17T02:20:50.794Z,1015.73
2017-06-17T02:21:50.824Z,1015.75
2017-06-17T02:22:50.855Z,1015.81
2017-06-17T02:23:50.891Z,1015.82
2017-06-17T02:24:50.923Z,1015.8
2017-06-17T02:25:50.936Z,1015.85
2017-06-17T02:26:50.990Z,1015.77
2017-06-17T02:27:51.020Z,1015.83
2017-06-17T02:28:51.052Z,1015.86
2017-06-17T02:29:51.087Z,1015.89
2017-06-17T02:30:51.121Z,1015.96
2017-06-17T02:31:51.152Z,1015.9
2017-06-17T02:32:51.190Z,1015.85
2017-06-17T02:33:51.214Z,1015.86
2017-06-17T02:34:51.253Z,1015.89
2017-06-17T02:35:51.285Z,1015.95
2017-06-17T02:36:51.315Z,1016.02
2017-06-17T02:37:51.348Z,1015.92
2017-06-17T02:38:51.384Z,1015.98
2017-06-17T02:39:51.413Z,1016.01
2017-06-17T02:40:51.448Z,1015.96
2017-06-17T02:41:51.463Z,1015.97
2017-06-17T02:42:51.511Z,1016
2017-06-17T02:43:51.546Z,1016.05
2017-06-17T02:44:51.576Z,1016.03
2017-06-17T02:45:51.589Z,1016.07
2017-06-17T02:46:51.645Z,1016.05
2017-06-17T02:47:51.675Z,1016.1
2017-06-17T02:48:51.688Z,1016.06
2017-06-17T02:49:51.739Z,1016.12
2017-06-17T02:50:51.777Z,1016.14
2017-06-17T02:51:51.810Z,1016.19
2017-06-17T02:52:51.841Z,1016.12
2017-06-17T02:53:51.872Z,1016.16
2017-06-17T02:54:51.910Z,1016.15
2017-06-17T02:55:51.937Z,1016.18
2017-06-17T02:56:51.972Z,1016.15
2017-06-17T02:57:52.006Z,1016.22
2017-06-17T02:58:52.040Z,1016.19
2017-06-17T02:59:52.072Z,1016.2
2017-06-17T03:00:52.106Z,1016.25
2017-06-17T03:01:52.137Z,1016.21
2017-06-17T03:02:52.167Z,1016.2
2017-06-17T03:03:52.201Z,1016.26
2017-06-17T03:04:52.235Z,1016.28
2017-06-17T03:05:52.265Z,1016.27
2017-06-17T03:06:52.304Z,1016.25
2017-06-17T03:07:52.333Z,1016.29
2017-06-17T03:08:52.366Z,1016.33
2017-06-17T03:09:52.398Z,1016.3
2017-06-17T03:10:52.434Z,1016.24
2017-06-17T03:11:52.471Z,1016.33
2017-06-17T03:12:52.501Z,1016.34
2017-06-17T03:13:52.534Z,1016.35
2017-06-17T03:14:52.567Z,1016.44
2017-06-17T03:15:52.600Z,1016.4
2017-06-17T03:16:52.635Z,1016.47
2017-06-17T03:17:52.664Z,1016.38
2017-06-17T03:18:52.702Z,1016.36
2017-06-17T03:19:52.714Z,1016.42
2017-06-17T03:20:52.763Z,1016.36
2017-06-17T03:21:52.801Z,1016.43
2017-06-17T03:22:52.831Z,1016.39
2017-06-17T03:23:52.865Z,1016.41
2017-06-17T03:24:52.896Z,1016.46
2017-06-17T03:25:52.929Z,1016.44
2017-06-17T03:26:52.964Z,1016.39
2017-06-17T03:27:52.997Z,1016.48
2017-06-17T03:28:53.027Z,1016.42
2017-06-17T03:29:53.060Z,1016.42
2017-06-17T03:30:53.097Z,1016.44
2017-06-17T03:31:53.129Z,1016.49
2017-06-17T03:32:53.159Z,1016.44
2017-06-17T03:33:53.203Z,1016.42
2017-06-17T03:34:53.228Z,1016.45
2017-06-17T03:35:53.259Z,1016.49
2017-06-17T03:36:53.275Z,1016.47
2017-06-17T03:37:53.328Z,1016.48
2017-06-17T03:38:53.358Z,1016.48
2017-06-17T03:39:53.391Z,1016.53
2017-06-17T03:40:53.423Z,1016.45
2017-06-17T03:41:53.457Z,1016.46
2017-06-17T03:42:53.476Z,1016.49
2017-06-17T03:43:53.526Z,1016.5
2017-06-17T03:44:53.556Z,1016.5
2017-06-17T03:45:53.593Z,1016.53
2017-06-17T03:46:53.601Z,1016.56
2017-06-17T03:47:53.655Z,1016.58
2017-06-17T03:48:53.690Z,1016.54
2017-06-17T03:49:53.720Z,1016.6
2017-06-17T03:50:53.753Z,1016.57
2017-06-17T03:51:53.788Z,1016.58
2017-06-17T03:52:53.800Z,1016.56
2017-06-17T03:53:53.861Z,1016.59
2017-06-17T03:54:53.884Z,1016.63
2017-06-17T03:55:53.919Z,1016.61
2017-06-17T03:56:53.950Z,1016.55
2017-06-17T03:57:53.989Z,1016.57
2017-06-17T03:58:54.017Z,1016.57
2017-06-17T03:59:54.052Z,1016.56
2017-06-17T04:00:54.091Z,1016.57
2017-06-17T04:01:54.121Z,1016.59
2017-06-17T04:02:54.154Z,1016.59
2017-06-17T04:03:54.186Z,1016.55
2017-06-17T04:04:54.218Z,1016.58
2017-06-17T04:05:54.253Z,1016.55
2017-06-17T04:06:54.287Z,1016.51
2017-06-17T04:07:54.318Z,1016.51
2017-06-17T04:08:54.359Z,1016.55
2017-06-17T04:09:54.383Z,1016.53
2017-06-17T04:10:54.408Z,1016.5
2017-06-17T04:11:54.454Z,1016.47
2017-06-17T04:12:54.486Z,1016.45
2017-06-17T04:13:54.518Z,1016.5
2017-06-17T04:14:54.555Z,1016.47
2017-06-17T04:15:54.583Z,1016.48
2017-06-17T04:16:54.622Z,1016.48
2017-06-17T04:17:54.633Z,1016.54
2017-06-17T04:18:54.686Z,1016.48
2017-06-17T04:19:54.719Z,1016.51
2017-06-17T04:20:54.752Z,1016.49
2017-06-17T04:21:54.783Z,1016.56
2017-06-17T04:22:54.818Z,1016.59
2017-06-17T04:23:54.848Z,1016.55
2017-06-17T04:24:54.884Z,1016.53
2017-06-17T04:25:54.915Z,1016.57
2017-06-17T04:26:54.947Z,1016.55
2017-06-17T04:27:54.983Z,1016.56
2017-06-17T04:28:55.019Z,1016.6
2017-06-17T04:29:55.046Z,1016.66
2017-06-17T04:30:55.083Z,1016.61
2017-06-17T04:31:55.117Z,1016.71
2017-06-17T04:32:55.147Z,1016.68
2017-06-17T04:33:55.182Z,1016.72
2017-06-17T04:34:55.217Z,1016.7
2017-06-17T04:35:55.250Z,1016.71
2017-06-17T04:36:55.282Z,1016.68
2017-06-17T04:37:55.318Z,1016.64
2017-06-17T04:38:55.349Z,1016.64
2017-06-17T04:39:55.385Z,1016.66
2017-06-17T04:40:55.414Z,1016.65
2017-06-17T04:41:55.434Z,1016.67
2017-06-17T04:42:55.482Z,1016.66
2017-06-17T04:43:55.517Z,1016.73
2017-06-17T04:44:55.527Z,1016.72
2017-06-17T04:45:55.583Z,1016.74
2017-06-17T04:46:55.614Z,1016.71
2017-06-17T04:47:55.650Z,1016.74
2017-06-17T04:48:55.681Z,1016.71
2017-06-17T04:49:55.715Z,1016.74
2017-06-17T04:50:55.736Z,1016.72
2017-06-17T04:51:55.783Z,1016.76
2017-06-17T04:52:55.813Z,1016.67
2017-06-17T04:53:55.847Z,1016.72
2017-06-17T04:54:55.884Z,1016.68
2017-06-17T04:55:55.915Z,1016.66
2017-06-17T04:56:55.937Z,1016.65
2017-06-17T04:57:55.983Z,1016.61
2017-06-17T04:58:56.003Z,1016.67
2017-06-17T04:59:56.034Z,1016.67
2017-06-17T05:00:56.083Z,1016.65
2017-06-17T05:01:56.116Z,1016.71
2017-06-17T05:02:56.134Z,1016.7
2017-06-17T05:03:56.183Z,1016.67
2017-06-17T05:04:56.219Z,1016.66
2017-06-17T05:05:56.236Z,1016.61
2017-06-17T05:06:56.281Z,1016.71
2017-06-17T05:07:56.316Z,1016.73
2017-06-17T05:08:56.335Z,1016.78
2017-06-17T05:09:56.382Z,1016.8
2017-06-17T05:10:56.419Z,1016.74
2017-06-17T05:11:56.434Z,1016.77
2017-06-17T05:12:56.486Z,1016.74
2017-06-17T05:13:56.516Z,1016.73
2017-06-17T05:14:56.548Z,1016.81
2017-06-17T05:15:56.581Z,1016.72
2017-06-17T05:16:56.618Z,1016.79
2017-06-17T05:17:56.632Z,1016.73
2017-06-17T05:18:56.683Z,1016.79
2017-06-17T05:19:56.716Z,1016.75
2017-06-17T05:20:56.751Z,1016.72
2017-06-17T05:21:56.784Z,1016.72
2017-06-17T05:22:56.815Z,1016.74
2017-06-17T05:23:56.849Z,1016.74
2017-06-17T05:24:56.887Z,1016.82
2017-06-17T05:25:56.919Z,1016.72
2017-06-17T05:26:56.951Z,1016.78
2017-06-17T05:27:56.987Z,1016.81
2017-06-17T05:28:57.016Z,1016.85
2017-06-17T05:29:57.048Z,1016.88
2017-06-17T05:30:57.087Z,1016.84
2017-06-17T05:31:57.116Z,1016.85
2017-06-17T05:32:57.148Z,1016.87
2017-06-17T05:33:57.183Z,1016.95
2017-06-17T05:34:57.220Z,1016.94
2017-06-17T05:35:57.234Z,1016.93
2017-06-17T05:36:57.288Z,1016.93
2017-06-17T05:37:57.316Z,1016.99
2017-06-17T05:38:57.353Z,1016.93
2017-06-17T05:39:57.383Z,1016.94
2017-06-17T05:40:57.419Z,1016.99
2017-06-17T05:41:57.454Z,1016.94
2017-06-17T05:42:57.489Z,1016.96
2017-06-17T05:43:57.518Z,1016.98
2017-06-17T05:44:57.555Z,1016.93
2017-06-17T05:45:57.588Z,1016.99
2017-06-17T05:46:57.618Z,1017.02
2017-06-17T05:47:57.652Z,1016.87
2017-06-17T05:48:57.688Z,1016.98
2017-06-17T05:49:57.718Z,1017.03
2017-06-17T05:50:57.754Z,1016.98
2017-06-17T05:51:57.789Z,1016.95
2017-06-17T05:52:57.823Z,1017
2017-06-17T05:53:57.856Z,1017.03
2017-06-17T05:54:57.871Z,1017.03
2017-06-17T05:55:57.928Z,1017.01
2017-06-17T05:56:57.954Z,1017.04
2017-06-17T05:57:57.991Z,1016.97
2017-06-17T05:58:58.024Z,1017.03
2017-06-17T05:59:58.049Z,1017.09
2017-06-17T06:00:58.093Z,1017.02
2017-06-17T06:01:58.125Z,1016.98
2017-06-17T06:02:58.144Z,1017.01
2017-06-17T06:03:58.195Z,1017.02
2017-06-17T06:04:58.230Z,1017.01
2017-06-17T06:05:58.247Z,1017.04
2017-06-17T06:06:58.295Z,1017
2017-06-17T06:07:58.331Z,1016.97
2017-06-17T06:08:58.343Z,1017.03
2017-06-17T06:09:58.398Z,1017.02
2017-06-17T06:10:58.433Z,1017.01
2017-06-17T06:11:58.463Z,1016.99
2017-06-17T06:12:58.498Z,1017.05
2017-06-17T06:13:58.534Z,1017.1
2017-06-17T06:14:58.567Z,1017.07
2017-06-17T06:15:58.603Z,1017.06
2017-06-17T06:16:58.635Z,1017.04
2017-06-17T06:17:58.657Z,1017.04
2017-06-17T06:18:58.707Z,1017.06
2017-06-17T06:19:58.739Z,1017.08
2017-06-17T06:20:58.772Z,1017.02
2017-06-17T06:21:58.806Z,1017.08
2017-06-17T06:22:58.843Z,1017.04
2017-06-17T06:23:58.868Z,1017.1
2017-06-17T06:24:58.912Z,1017.06
2017-06-17T06:25:58.951Z,1017.12
2017-06-17T06:26:58.963Z,1017.11
2017-06-17T06:27:59.018Z,1017.09
2017-06-17T06:28:59.052Z,1017.12
2017-06-17T06:29:59.086Z,1017.11
2017-06-17T06:30:59.119Z,1017.1
2017-06-17T06:31:59.154Z,1017.09
2017-06-17T06:32:59.193Z,1017.1
2017-06-17T06:33:59.227Z,1017.12
2017-06-17T06:34:59.260Z,1017.15
2017-06-17T06:35:59.295Z,1017.01
2017-06-17T06:36:59.329Z,1017.09
2017-06-17T06:37:59.365Z,1017.06
2017-06-17T06:38:59.401Z,1017.03
2017-06-17T06:39:59.435Z,1017.03
2017-06-17T06:40:59.470Z,1017.06
2017-06-17T06:41:59.504Z,1017.05
2017-06-17T06:42:59.541Z,1017.09
2017-06-17T06:43:59.572Z,1017.09
2017-06-17T06:44:59.609Z,1017.06
2017-06-17T06:45:59.644Z,1017.16
2017-06-17T06:46:59.666Z,1017.12
2017-06-17T06:47:59.716Z,1017.11
2017-06-17T06:48:59.754Z,1017.11
2017-06-17T06:49:59.788Z,1017.12
2017-06-17T06:50:59.822Z,1017.09
2017-06-17T06:51:59.857Z,1017.08
2017-06-17T06:52:59.891Z,1017.55
2017-06-17T06:53:59.933Z,1017.1
2017-06-17T06:54:59.965Z,1017.27
2017-06-17T06:56:00.000Z,1017.22
2017-06-17T06:57:00.037Z,1017.39
2017-06-17T06:58:00.072Z,1017.24
2017-06-17T06:59:00.114Z,1017.13
2017-06-17T07:00:00.146Z,1017.52
2017-06-17T07:01:00.186Z,1017.16
2017-06-17T07:02:00.220Z,1017.2
2017-06-17T07:03:00.258Z,1017.17
2017-06-17T07:04:00.280Z,1017.18
2017-06-17T07:05:00.329Z,1017.6
2017-06-17T07:06:00.351Z,1017.28
2017-06-17T07:07:00.406Z,1017.79
2017-06-17T07:08:00.445Z,1017.3
2017-06-17T07:09:00.479Z,1017.21
2017-06-17T07:10:00.516Z,1017.16
2017-06-17T07:11:00.555Z,1017.16
2017-06-17T07:12:00.596Z,1017.1
2017-06-17T07:13:00.632Z,1017.12
2017-06-17T07:14:00.673Z,1017.11
2017-06-17T07:15:00.707Z,1017.13
2017-06-17T07:16:00.770Z,1017.17
2017-06-17T07:17:00.802Z,1017.16
2017-06-17T07:18:00.835Z,1017.16
2017-06-17T07:19:00.846Z,1017.21
2017-06-17T07:20:00.909Z,1017.59
2017-06-17T07:21:00.935Z,1017.26
2017-06-17T07:22:00.972Z,1017.16
2017-06-17T07:23:01.007Z,1017.19
2017-06-17T07:24:01.046Z,1017.26
2017-06-17T07:25:01.084Z,1017.27
2017-06-17T07:26:01.118Z,1017.18
2017-06-17T07:27:01.161Z,1017.23
2017-06-17T07:28:01.225Z,1017.36
2017-06-17T07:29:01.218Z,1017.19
2017-06-17T07:30:01.270Z,1017.19
2017-06-17T07:31:01.307Z,1017.19
2017-06-17T07:32:01.347Z,1017.21
2017-06-17T07:33:01.380Z,1017.32
2017-06-17T07:34:01.421Z,1017.25
2017-06-17T07:35:01.463Z,1017.31
2017-06-17T07:36:01.493Z,1017.3
2017-06-17T07:37:01.535Z,1017.29
2017-06-17T07:38:01.573Z,1017.32
2017-06-17T07:39:01.612Z,1017.29
2017-06-17T07:40:01.645Z,1017.34
2017-06-17T07:41:01.686Z,1017.32
2017-06-17T07:42:01.720Z,1017.38
2017-06-17T07:43:01.758Z,1017.31
2017-06-17T07:44:01.792Z,1017.4
2017-06-17T07:45:01.834Z,1017.37
2017-06-17T07:46:01.866Z,1017.46
2017-06-17T07:47:01.896Z,1017.55
2017-06-17T07:48:01.945Z,1017.54
2017-06-17T07:49:01.981Z,1018.15
2017-06-17T07:50:02.021Z,1017.48
2017-06-17T07:51:02.053Z,1018.17
2017-06-17T07:52:02.089Z,1017.5
2017-06-17T07:53:02.127Z,1017.89
2017-06-17T07:54:02.165Z,1018.17
2017-06-17T07:55:02.204Z,1017.8
2017-06-17T07:56:02.225Z,1017.44
2017-06-17T07:57:02.280Z,1017.37
2017-06-17T07:58:02.321Z,1017.38
2017-06-17T07:59:02.352Z,1017.39
2017-06-17T08:00:02.379Z,1017.34
2017-06-17T08:01:02.418Z,1017.38
2017-06-17T08:02:02.477Z,1017.47
2017-06-17T08:03:02.507Z,1017.61
2017-06-17T08:04:02.550Z,1017.6
2017-06-17T08:05:02.595Z,1017.56
2017-06-17T08:06:02.645Z,1017.55
2017-06-17T08:07:02.645Z,1017.49
2017-06-17T08:08:02.702Z,1017.95
2017-06-17T08:09:02.741Z,1017.6
2017-06-17T08:10:02.776Z,1017.43
2017-06-17T08:11:02.829Z,1017.41
2017-06-17T08:12:02.859Z,1017.36
2017-06-17T08:13:02.898Z,1017.44
2017-06-17T08:14:02.934Z,1017.69
2017-06-17T08:15:02.973Z,1018.3
2017-06-17T08:16:03.017Z,1017.38
2017-06-17T08:17:03.054Z,1017.42
2017-06-17T08:18:03.095Z,1018.21
2017-06-17T08:19:03.130Z,1017.62
2017-06-17T08:20:03.156Z,1017.52
2017-06-17T08:21:03.212Z,1017.9
2017-06-17T08:22:03.248Z,1017.56
2017-06-17T08:23:03.289Z,1017.54
2017-06-17T08:24:03.331Z,1017.59
2017-06-17T08:25:03.365Z,1017.74
2017-06-17T08:26:03.409Z,1017.51
2017-06-17T08:27:03.451Z,1017.49
2017-06-17T08:28:03.489Z,1017.36
2017-06-17T08:29:03.527Z,1017.36
2017-06-17T08:30:03.568Z,1017.38
2017-06-17T08:31:03.608Z,1017.45
2017-06-17T08:32:03.644Z,1017.34
2017-06-17T08:33:03.687Z,1017.35
2017-06-17T08:34:03.728Z,1017.32
2017-06-17T08:35:03.763Z,1017.37
2017-06-17T08:36:03.801Z,1017.43
2017-06-17T08:37:03.830Z,1017.53
2017-06-17T08:38:03.885Z,1017.47
2017-06-17T08:39:03.922Z,1017.56
2017-06-17T08:40:03.956Z,1017.56
2017-06-17T08:41:03.995Z,1017.67
2017-06-17T08:42:04.033Z,1017.7
2017-06-17T08:43:04.074Z,1018.24
2017-06-17T08:44:04.114Z,1018.01
2017-06-17T08:45:04.156Z,1017.72
2017-06-17T08:46:04.195Z,1017.69
2017-06-17T08:47:04.234Z,1018.01
2017-06-17T08:48:04.291Z,1018.43
2017-06-17T08:49:04.313Z,1018.12
2017-06-17T08:50:04.353Z,1017.68
2017-06-17T08:51:04.385Z,1018.13
2017-06-17T08:52:04.430Z,1018.67
2017-06-17T08:53:04.467Z,1018.57
2017-06-17T08:54:04.507Z,1018.49
2017-06-17T08:55:04.549Z,1018.47
2017-06-17T08:56:04.589Z,1018.41
2017-06-17T08:57:04.633Z,1018.49
2017-06-17T08:58:04.676Z,1018.47
2017-06-17T08:59:04.718Z,1018.33
2017-06-17T09:00:04.759Z,1018.02
2017-06-17T09:01:04.804Z,1018.42
2017-06-17T09:02:04.846Z,1017.77
2017-06-17T09:03:04.887Z,1017.58
2017-06-17T09:04:04.930Z,1017.76
2017-06-17T09:05:04.973Z,1018.75
2017-06-17T09:06:05.021Z,1017.8
2017-06-17T09:07:05.057Z,1017.72
2017-06-17T09:08:05.104Z,1017.78
2017-06-17T09:09:05.146Z,1017.69
2017-06-17T09:10:05.189Z,1017.57
2017-06-17T09:11:05.215Z,1017.56
2017-06-17T09:12:05.264Z,1017.56
2017-06-17T09:13:05.320Z,1017.55
2017-06-17T09:14:05.364Z,1017.54
2017-06-17T09:15:05.407Z,1017.67
2017-06-17T09:16:05.450Z,1017.68
2017-06-17T09:17:05.488Z,1017.8
2017-06-17T09:18:05.531Z,1017.73
2017-06-17T09:19:05.574Z,1019
2017-06-17T09:20:05.620Z,1018.82
2017-06-17T09:21:05.655Z,1018.68
2017-06-17T09:22:05.698Z,1018.27
2017-06-17T09:23:05.739Z,1017.72
2017-06-17T09:24:05.782Z,1018.7
2017-06-17T09:25:05.828Z,1018.6
2017-06-17T09:26:05.866Z,1018.61
2017-06-17T09:27:05.909Z,1018.6
2017-06-17T09:28:05.952Z,1018.61
2017-06-17T09:29:05.990Z,1018.77
2017-06-17T09:30:06.038Z,1018.21
2017-06-17T09:31:06.087Z,1017.69
2017-06-17T09:32:06.129Z,1017.92
2017-06-17T09:33:06.170Z,1017.99
2017-06-17T09:34:06.217Z,1017.67
2017-06-17T09:35:06.257Z,1017.63
2017-06-17T09:36:06.302Z,1017.72
2017-06-17T09:37:06.346Z,1017.97
2017-06-17T09:38:06.391Z,1017.69
2017-06-17T09:39:06.430Z,1017.68
2017-06-17T09:40:06.478Z,1018.62
2017-06-17T09:41:06.522Z,1017.82
2017-06-17T09:42:06.560Z,1018.63
2017-06-17T09:43:06.607Z,1018.77
2017-06-17T09:44:06.651Z,1018.84
2017-06-17T09:45:06.696Z,1017.7
2017-06-17T09:46:06.713Z,1017.65
2017-06-17T09:47:06.782Z,1017.7
2017-06-17T09:48:06.826Z,1018.98
2017-06-17T09:49:06.865Z,1018.75
2017-06-17T09:50:06.906Z,1018.72
2017-06-17T09:51:06.955Z,1018.65
2017-06-17T09:52:06.989Z,1018.65
2017-06-17T09:53:07.034Z,1018.65
2017-06-17T09:54:07.077Z,1018.57
2017-06-17T09:55:07.127Z,1018.47
2017-06-17T09:56:07.173Z,1018.58
2017-06-17T09:57:07.219Z,1018.77
2017-06-17T09:58:07.261Z,1017.55
2017-06-17T09:59:07.307Z,1017.54
2017-06-17T10:00:07.351Z,1017.42
2017-06-17T10:01:07.395Z,1017.63
2017-06-17T10:02:07.419Z,1017.82
2017-06-17T10:03:07.483Z,1018.17
2017-06-17T10:04:07.532Z,1017.77
2017-06-17T10:05:07.576Z,1017.78
2017-06-17T10:06:07.619Z,1018.97
2017-06-17T10:07:07.661Z,1018.29
2017-06-17T10:08:07.702Z,1017.72
2017-06-17T10:09:07.750Z,1017.88
2017-06-17T10:10:07.796Z,1017.89
2017-06-17T10:11:07.826Z,1018.59
2017-06-17T10:12:07.874Z,1017.87
2017-06-17T10:13:07.917Z,1017.91
2017-06-17T10:14:07.961Z,1018.09
2017-06-17T10:15:07.987Z,1018.02
2017-06-17T10:16:08.041Z,1017.92
2017-06-17T10:17:08.090Z,1017.92
2017-06-17T10:18:08.131Z,1017.79
2017-06-17T10:19:08.178Z,1017.83
2017-06-17T10:20:08.223Z,1017.89
2017-06-17T10:21:08.264Z,1017.99
2017-06-17T10:22:08.304Z,1019.46
2017-06-17T10:23:08.349Z,1019.04
2017-06-17T10:24:08.392Z,1018.18
2017-06-17T10:25:08.430Z,1018.09
2017-06-17T10:26:08.466Z,1017.89
2017-06-17T10:27:08.522Z,1017.81
2017-06-17T10:28:08.552Z,1018.08
2017-06-17T10:29:08.600Z,1018.25
2017-06-17T10:30:08.626Z,1018.01
2017-06-17T10:31:08.665Z,1018.66
2017-06-17T10:32:08.726Z,1018.35
2017-06-17T10:33:08.777Z,1019.36
2017-06-17T10:34:08.807Z,1019.98
2017-06-17T10:35:08.846Z,1017.81
2017-06-17T10:36:08.891Z,1017.83
2017-06-17T10:37:08.917Z,1017.89
2017-06-17T10:38:08.976Z,1018.26
2017-06-17T10:39:09.025Z,1017.82
2017-06-17T10:40:09.057Z,1019.72
2017-06-17T10:41:09.099Z,1018.57
2017-06-17T10:42:09.149Z,1020.33
2017-06-17T10:43:09.165Z,1020.17
2017-06-17T10:44:09.222Z,1020.2
2017-06-17T10:45:09.266Z,1020.49
2017-06-17T10:46:09.286Z,1018.1
2017-06-17T10:47:09.329Z,1020.51
2017-06-17T10:48:09.388Z,1019.51
2017-06-17T10:49:09.450Z,1017.96
2017-06-17T10:50:09.469Z,1018.05
2017-06-17T10:51:09.507Z,1020.67
2017-06-17T10:52:09.547Z,1018.76
2017-06-17T10:53:09.589Z,1020.85
2017-06-17T10:54:09.628Z,1018.13
2017-06-17T10:55:09.672Z,1018.02
2017-06-17T10:56:09.714Z,1018.17
2017-06-17T10:57:09.755Z,1018.53
2017-06-17T10:58:09.791Z,1018.19
2017-06-17T10:59:09.836Z,1018.36
2017-06-17T11:00:09.876Z,1018.48
2017-06-17T11:01:09.915Z,1018.23
2017-06-17T11:02:09.952Z,1018.29
2017-06-17T11:03:10.001Z,1018.09
2017-06-17T11:04:10.022Z,1018.08
2017-06-17T11:05:10.079Z,1018.34
2017-06-17T11:06:10.143Z,1018.19
2017-06-17T11:07:10.154Z,1018.23
2017-06-17T11:08:10.202Z,1018.19
2017-06-17T11:09:10.238Z,1018.12
2017-06-17T11:10:10.277Z,1018.23
2017-06-17T11:11:10.320Z,1018.28
2017-06-17T11:12:10.346Z,1018.31
2017-06-17T11:13:10.393Z,1018.14
2017-06-17T11:14:10.438Z,1018.19
2017-06-17T11:15:10.472Z,1018.16
2017-06-17T11:16:10.538Z,1018.16
2017-06-17T11:17:10.552Z,1018.08
2017-06-17T11:18:10.595Z,1018.14
2017-06-17T11:19:10.639Z,1018.18
2017-06-17T11:20:10.678Z,1018.05
2017-06-17T11:21:10.715Z,1018.11
2017-06-17T11:22:10.753Z,1018.11
2017-06-17T11:23:10.797Z,1018.17
2017-06-17T11:24:10.837Z,1018.1
2017-06-17T11:25:10.875Z,1018.07
2017-06-17T11:26:10.916Z,1018.13
2017-06-17T11:27:10.953Z,1018.08
2017-06-17T11:28:10.999Z,1018.2
2017-06-17T11:29:11.035Z,1018.19
2017-06-17T11:30:11.078Z,1018.2
2017-06-17T11:31:11.117Z,1018.28
2017-06-17T11:32:11.151Z,1018.37
2017-06-17T11:33:11.190Z,1018.18
2017-06-17T11:34:11.236Z,1018.24
2017-06-17T11:35:11.272Z,1018.11
2017-06-17T11:36:11.309Z,1018.2
2017-06-17T11:37:11.349Z,1018.23
2017-06-17T11:38:11.378Z,1018.19
2017-06-17T11:39:11.430Z,1018.23
2017-06-17T11:40:11.471Z,1018.2
2017-06-17T11:41:11.510Z,1018.26
2017-06-17T11:42:11.549Z,1018.33
2017-06-17T11:43:11.586Z,1018.2
2017-06-17T11:44:11.631Z,1018.15
2017-06-17T11:45:11.671Z,1018.21
2017-06-17T11:46:11.703Z,1018.21
2017-06-17T11:47:11.748Z,1018.27
2017-06-17T11:48:11.783Z,1018.21
2017-06-17T11:49:11.825Z,1018.24
2017-06-17T11:50:11.867Z,1018.32
2017-06-17T11:51:11.900Z,1018.35
2017-06-17T11:52:11.941Z,1018.39
2017-06-17T11:53:11.979Z,1018.29
2017-06-17T11:54:12.018Z,1018.36
2017-06-17T11:55:12.049Z,1018.28
2017-06-17T11:56:12.098Z,1018.35
2017-06-17T11:57:12.139Z,1018.37
2017-06-17T11:58:12.174Z,1018.4
2017-06-17T11:59:12.214Z,1018.35
2017-06-17T12:00:12.250Z,1018.3
2017-06-17T12:01:12.292Z,1018.29
2017-06-17T12:02:12.333Z,1018.28
2017-06-17T12:03:12.373Z,1018.27
2017-06-17T12:04:12.412Z,1018.31
2017-06-17T12:05:12.445Z,1018.38
2017-06-17T12:06:12.492Z,1018.27
2017-06-17T12:07:12.524Z,1018.29
2017-06-17T12:08:12.565Z,1018.28
2017-06-17T12:09:12.606Z,1018.24