createdAt,value
2018-03-28T00:01:57.404Z,5.50
2018-03-28T00:04:23.654Z,5.40
2018-03-28T00:06:49.884Z,5.40
2018-03-28T00:09:16.148Z,5.40
2018-03-28T00:11:42.424Z,5.30
2018-03-28T00:14:08.607Z,5.20
2018-03-28T00:16:35.791Z,5.20
2018-03-28T00:19:02.014Z,5.20
2018-03-28T00:21:28.256Z,5.20
2018-03-28T00:23:55.590Z,5.20
2018-03-28T00:26:21.997Z,5.10
2018-03-28T00:28:48.221Z,5.10
2018-03-28T00:31:14.502Z,5.20
2018-03-28T00:33:40.715Z,5.10
2018-03-28T00:36:06.972Z,5.20
2018-03-28T00:38:34.932Z,5.10
2018-03-28T00:41:01.114Z,5.00
2018-03-28T00:43:28.020Z,5.10
2018-03-28T00:45:54.193Z,5.10
2018-03-28T00:48:21.122Z,5.10
2018-03-28T00:50:47.294Z,5.10
2018-03-28T00:53:14.227Z,5.10
2018-03-28T00:55:40.473Z,5.00
2018-03-28T00:58:06.752Z,5.10
2018-03-28T01:00:32.973Z,5.10
2018-03-28T01:02:59.217Z,5.10
2018-03-28T01:05:26.178Z,5.00
2018-03-28T01:07:54.247Z,5.00
2018-03-28T01:10:20.490Z,5.00
2018-03-28T01:12:46.770Z,5.00
2018-03-28T01:15:12.966Z,5.00
2018-03-28T01:17:39.144Z,5.00
2018-03-28T01:20:06.091Z,4.90
2018-03-28T01:22:34.341Z,4.80
2018-03-28T01:25:00.550Z,4.80
2018-03-28T01:27:26.766Z,4.80
2018-03-28T01:29:52.986Z,4.90
2018-03-28T01:32:19.254Z,4.90
2018-03-28T01:34:45.469Z,4.80
2018-03-28T01:37:12.507Z,4.90
2018-03-28T01:39:47.476Z,4.90
2018-03-28T01:42:13.761Z,4.80
2018-03-28T01:44:39.985Z,4.80
2018-03-28T01:47:06.214Z,4.80
2018-03-28T01:49:33.981Z,4.80
2018-03-28T01:52:00.256Z,4.80
2018-03-28T01:54:28.573Z,4.80
2018-03-28T01:56:54.713Z,4.80
2018-03-28T01:59:22.772Z,4.80
2018-03-28T02:01:48.991Z,4.80
2018-03-28T02:04:16.656Z,4.80
2018-03-28T02:06:42.796Z,4.80
2018-03-28T02:09:10.936Z,4.80
2018-03-28T02:11:37.865Z,4.80
2018-03-28T02:14:04.112Z,4.70
2018-03-28T02:16:31.053Z,4.80
2018-03-28T02:18:57.325Z,4.80
2018-03-28T02:21:23.549Z,4.70
2018-03-28T02:23:49.805Z,4.70
2018-03-28T02:26:16.024Z,4.70
2018-03-28T02:28:42.282Z,4.60
2018-03-28T02:31:08.818Z,4.70
2018-03-28T02:33:35.055Z,4.70
2018-03-28T02:36:02.061Z,4.70
2018-03-28T02:38:28.252Z,4.70
2018-03-28T02:40:56.337Z,4.60
2018-03-28T02:43:22.504Z,4.60
2018-03-28T02:45:48.757Z,4.60
2018-03-28T02:48:15.693Z,4.60
2018-03-28T02:50:42.212Z,4.50
2018-03-28T02:53:08.380Z,4.50
2018-03-28T02:55:34.645Z,4.60
2018-03-28T02:58:00.852Z,4.60
2018-03-28T03:00:27.017Z,4.50
2018-03-28T03:02:53.240Z,4.50
2018-03-28T03:05:19.512Z,4.50
2018-03-28T03:07:46.445Z,4.40
2018-03-28T03:10:14.562Z,4.30
2018-03-28T03:12:40.777Z,4.30
2018-03-28T03:15:07.016Z,4.30
2018-03-28T03:17:33.181Z,4.30
2018-03-28T03:19:59.400Z,4.30
2018-03-28T03:22:25.664Z,4.30
2018-03-28T03:24:52.608Z,4.40
2018-03-28T03:27:19.594Z,4.30
2018-03-28T03:29:45.801Z,4.30
2018-03-28T03:32:12.077Z,4.30
2018-03-28T03:34:38.313Z,4.30
2018-03-28T03:37:04.613Z,4.40
2018-03-28T03:39:31.492Z,4.30
2018-03-28T03:41:57.759Z,4.30
2018-03-28T03:44:23.970Z,4.30
2018-03-28T03:46:52.365Z,4.40
2018-03-28T03:49:19.320Z,4.40
2018-03-28T03:51:46.761Z,4.40
2018-03-28T03:54:13.662Z,4.30
2018-03-28T03:56:41.907Z,4.30
2018-03-28T03:59:09.217Z,4.40
2018-03-28T04:01:37.128Z,4.40
2018-03-28T04:04:03.341Z,4.40
2018-03-28T04:06:29.592Z,4.40
2018-03-28T04:08:56.116Z,4.40
2018-03-28T04:11:22.273Z,4.50
2018-03-28T04:13:48.502Z,4.40
2018-03-28T04:16:14.676Z,4.40
2018-03-28T04:18:41.637Z,4.40
2018-03-28T04:21:08.676Z,4.40
2018-03-28T04:23:34.955Z,4.30
2018-03-28T04:26:01.160Z,4.30
2018-03-28T04:28:27.425Z,4.40
2018-03-28T04:30:54.913Z,4.30
2018-03-28T04:33:22.292Z,4.20
2018-03-28T04:36:03.438Z,4.30
2018-03-28T04:38:30.616Z,4.30
2018-03-28T04:40:56.844Z,4.30
2018-03-28T04:43:23.012Z,4.30
2018-03-28T04:45:49.213Z,4.30
2018-03-28T04:48:15.397Z,4.20
2018-03-28T04:50:42.425Z,4.20
2018-03-28T04:53:08.763Z,4.20
2018-03-28T04:55:35.021Z,4.30
2018-03-28T04:58:01.332Z,4.20
2018-03-28T05:00:28.341Z,4.20
2018-03-28T05:02:54.701Z,4.20
2018-03-28T05:05:23.080Z,4.20
2018-03-28T05:07:49.317Z,4.20
2018-03-28T05:10:15.622Z,4.10
2018-03-28T05:12:41.799Z,4.20
2018-03-28T05:15:08.056Z,4.20
2018-03-28T05:17:35.021Z,4.20
2018-03-28T05:20:01.302Z,4.20
2018-03-28T05:22:27.554Z,4.20
2018-03-28T05:24:53.909Z,4.30
2018-03-28T05:27:20.065Z,4.30
2018-03-28T05:29:47.019Z,4.20
2018-03-28T05:32:14.336Z,4.20
2018-03-28T05:34:40.553Z,4.20
2018-03-28T05:37:06.788Z,4.20
2018-03-28T05:39:33.041Z,4.20
2018-03-28T05:41:59.270Z,4.20
2018-03-28T05:44:26.217Z,4.30
2018-03-28T05:46:54.344Z,4.30
2018-03-28T05:49:20.537Z,4.30
2018-03-28T05:51:48.901Z,4.30
2018-03-28T05:54:15.793Z,4.30
2018-03-28T05:56:42.081Z,4.30
2018-03-28T05:59:09.020Z,4.30
2018-03-28T06:01:35.977Z,4.20
2018-03-28T06:04:02.939Z,4.20
2018-03-28T06:06:31.024Z,4.20
2018-03-28T06:08:57.248Z,4.20
2018-03-28T06:11:23.533Z,4.20
2018-03-28T06:13:50.440Z,4.30
2018-03-28T06:16:16.722Z,4.30
2018-03-28T06:18:44.058Z,4.40
2018-03-28T06:21:10.338Z,4.40
2018-03-28T06:23:36.545Z,4.40
2018-03-28T06:26:04.728Z,4.40
2018-03-28T06:28:30.860Z,4.30
2018-03-28T06:30:57.102Z,4.30
2018-03-28T06:33:25.554Z,4.30
2018-03-28T06:35:51.803Z,4.30
2018-03-28T06:38:18.021Z,4.30
2018-03-28T06:40:44.242Z,4.40
2018-03-28T06:43:10.525Z,4.40
2018-03-28T06:45:36.722Z,4.30
2018-03-28T06:48:02.999Z,4.30
2018-03-28T06:50:29.923Z,4.30
2018-03-28T06:52:56.189Z,4.30
2018-03-28T06:55:22.405Z,4.30
2018-03-28T06:57:49.397Z,4.30
2018-03-28T07:00:15.601Z,4.30
2018-03-28T07:02:41.760Z,4.30
2018-03-28T07:05:07.993Z,4.30
2018-03-28T07:07:34.308Z,4.30
2018-03-28T07:10:01.345Z,4.30
2018-03-28T07:12:27.585Z,4.30
2018-03-28T07:14:53.772Z,4.40
2018-03-28T07:17:20.741Z,4.40
2018-03-28T07:19:46.996Z,4.30
2018-03-28T07:22:13.226Z,4.40
2018-03-28T07:24:40.854Z,4.30
2018-03-28T07:27:07.051Z,4.40
2018-03-28T07:29:34.032Z,4.30
2018-03-28T07:32:00.246Z,4.30
2018-03-28T07:34:26.523Z,4.40
2018-03-28T07:36:52.733Z,4.40
2018-03-28T07:39:18.989Z,4.40
2018-03-28T07:41:45.220Z,4.40
2018-03-28T07:44:11.473Z,4.40
2018-03-28T07:46:38.417Z,4.40
2018-03-28T07:49:05.389Z,4.40
2018-03-28T07:51:31.666Z,4.40
2018-03-28T07:53:59.686Z,4.20
2018-03-28T07:56:25.873Z,4.30
2018-03-28T07:58:52.094Z,4.20
2018-03-28T08:01:19.524Z,4.30
2018-03-28T08:03:45.695Z,4.30
2018-03-28T08:06:13.070Z,4.40
2018-03-28T08:08:40.034Z,4.40
2018-03-28T08:11:06.297Z,4.40
2018-03-28T08:13:32.521Z,4.50
2018-03-28T08:15:58.776Z,4.40
2018-03-28T08:18:24.994Z,4.40
2018-03-28T08:20:51.253Z,4.50
2018-03-28T08:23:18.212Z,4.50
2018-03-28T08:25:46.072Z,4.50
2018-03-28T08:28:12.218Z,4.60
2018-03-28T08:30:41.564Z,4.60
2018-03-28T08:33:07.793Z,4.50
2018-03-28T08:35:34.058Z,4.50
2018-03-28T08:38:00.256Z,4.40
2018-03-28T08:40:26.561Z,4.40
2018-03-28T08:42:53.513Z,4.40
2018-03-28T08:45:19.722Z,4.40
2018-03-28T08:47:46.650Z,4.50
2018-03-28T08:50:12.843Z,4.40
2018-03-28T08:52:39.084Z,4.40
2018-03-28T08:55:06.028Z,4.30
2018-03-28T08:57:33.017Z,4.40
2018-03-28T08:59:59.242Z,4.40
2018-03-28T09:02:25.493Z,4.50
2018-03-28T09:04:51.707Z,4.50
2018-03-28T09:07:19.099Z,4.50
2018-03-28T09:09:45.305Z,4.60
2018-03-28T09:12:11.576Z,4.60
2018-03-28T09:14:38.499Z,4.50
2018-03-28T09:17:04.681Z,4.50
2018-03-28T09:19:30.889Z,4.50
2018-03-28T09:21:57.209Z,4.50
2018-03-28T09:24:23.376Z,4.50
2018-03-28T09:26:49.664Z,4.40
2018-03-28T09:29:16.593Z,4.30
2018-03-28T09:31:43.536Z,4.40
2018-03-28T09:34:10.509Z,4.40
2018-03-28T09:36:36.755Z,4.40
2018-03-28T09:39:03.984Z,4.30
2018-03-28T09:41:30.153Z,4.30
2018-03-28T09:43:59.539Z,4.30
2018-03-28T09:46:25.707Z,4.20
2018-03-28T09:48:53.605Z,4.30
2018-03-28T09:51:19.825Z,4.40
2018-03-28T09:53:46.798Z,4.60
2018-03-28T09:56:13.045Z,4.60
2018-03-28T09:58:39.345Z,4.50
2018-03-28T10:01:07.411Z,4.50
2018-03-28T10:03:33.641Z,4.60
2018-03-28T10:05:59.842Z,4.70
2018-03-28T10:08:26.684Z,4.80
2018-03-28T10:10:52.332Z,4.80
2018-03-28T10:13:18.620Z,4.90
2018-03-28T10:15:44.808Z,4.90
2018-03-28T10:18:11.051Z,5.00
2018-03-28T10:20:37.230Z,5.00
2018-03-28T10:23:04.168Z,5.10
2018-03-28T10:25:31.145Z,5.20
2018-03-28T10:27:57.368Z,5.10
2018-03-28T10:30:25.134Z,5.20
2018-03-28T10:32:51.388Z,5.10
2018-03-28T10:35:17.658Z,5.20
2018-03-28T10:37:44.593Z,5.20
2018-03-28T10:40:10.861Z,5.20
2018-03-28T10:42:37.076Z,5.10
2018-03-28T10:45:03.542Z,5.10
2018-03-28T10:47:29.770Z,5.00
2018-03-28T10:49:57.628Z,5.00
2018-03-28T10:52:23.882Z,5.00
2018-03-28T10:55:05.084Z,5.10
2018-03-28T10:57:31.313Z,5.00
2018-03-28T10:59:57.621Z,5.00
2018-03-28T11:02:23.812Z,5.10
2018-03-28T11:04:50.047Z,5.10
2018-03-28T11:07:16.313Z,5.20
2018-03-28T11:09:42.513Z,5.30
2018-03-28T11:12:09.733Z,5.40
2018-03-28T11:14:36.004Z,5.40
2018-03-28T11:17:02.353Z,5.50
2018-03-28T11:19:28.510Z,5.50
2018-03-28T11:21:55.526Z,5.40
2018-03-28T11:24:21.718Z,5.30
2018-03-28T11:26:47.985Z,5.30
2018-03-28T11:29:14.206Z,5.30
2018-03-28T11:31:41.201Z,5.30
2018-03-28T11:34:07.441Z,5.20
2018-03-28T11:36:33.678Z,5.20
2018-03-28T11:38:59.907Z,5.20
2018-03-28T11:41:30.711Z,5.30
2018-03-28T11:44:04.666Z,5.30
2018-03-28T11:46:39.389Z,5.40
2018-03-28T11:49:06.468Z,5.10
2018-03-28T11:51:32.841Z,5.10
2018-03-28T11:53:59.057Z,5.20
2018-03-28T11:56:26.964Z,5.00
2018-03-28T11:58:53.215Z,5.00
2018-03-28T12:01:20.858Z,4.90
2018-03-28T12:03:48.286Z,4.90
2018-03-28T12:06:14.478Z,4.90
2018-03-28T12:08:42.194Z,5.00
2018-03-28T12:11:08.392Z,5.00
2018-03-28T12:13:35.384Z,4.80
2018-03-28T12:16:01.652Z,4.80
2018-03-28T12:18:27.856Z,4.80
2018-03-28T12:20:54.107Z,4.80
2018-03-28T12:23:25.405Z,4.70
2018-03-28T12:25:51.571Z,4.70
2018-03-28T12:28:17.758Z,4.60
2018-03-28T12:30:43.978Z,4.60
2018-03-28T12:33:11.877Z,4.50
2018-03-28T12:35:38.101Z,4.60
2018-03-28T12:38:05.949Z,4.70
2018-03-28T12:40:32.181Z,4.60
2018-03-28T12:42:58.360Z,4.60
2018-03-28T12:45:25.370Z,4.70
2018-03-28T12:47:51.549Z,4.70
2018-03-28T12:50:19.693Z,4.70
2018-03-28T12:52:46.625Z,4.70
2018-03-28T12:55:12.861Z,4.70
2018-03-28T12:57:39.102Z,4.70
2018-03-28T13:00:05.357Z,4.80
2018-03-28T13:02:31.578Z,4.90
2018-03-28T13:04:59.329Z,5.00
2018-03-28T13:07:26.845Z,5.10
2018-03-28T13:09:53.084Z,5.10
2018-03-28T13:12:19.302Z,5.10
2018-03-28T13:14:45.557Z,5.00
2018-03-28T13:17:11.789Z,5.00
2018-03-28T13:19:38.066Z,5.10
2018-03-28T13:22:04.269Z,5.10
2018-03-28T13:24:34.301Z,4.90
2018-03-28T13:27:00.799Z,4.90
2018-03-28T13:29:27.065Z,5.00
2018-03-28T13:31:53.565Z,4.90
2018-03-28T13:34:19.802Z,4.90
2018-03-28T13:36:46.788Z,5.00
2018-03-28T13:39:12.985Z,5.00
2018-03-28T13:41:39.964Z,5.00
2018-03-28T13:44:06.197Z,4.90
2018-03-28T13:46:32.451Z,4.90
2018-03-28T13:48:58.666Z,4.90
2018-03-28T13:51:24.952Z,4.90
2018-03-28T13:53:51.157Z,4.90
2018-03-28T13:56:17.316Z,4.80
2018-03-28T13:58:43.537Z,4.80
2018-03-28T14:01:09.698Z,4.80
2018-03-28T14:03:35.927Z,4.70
2018-03-28T14:06:05.228Z,4.70
2018-03-28T14:08:31.374Z,4.70
2018-03-28T14:10:58.389Z,4.60
2018-03-28T14:13:24.667Z,4.60
2018-03-28T14:15:52.564Z,4.60
2018-03-28T14:18:18.839Z,4.60
2018-03-28T14:20:45.058Z,4.60
2018-03-28T14:23:11.328Z,4.70
2018-03-28T14:25:38.263Z,4.70
2018-03-28T14:28:04.530Z,4.60
2018-03-28T14:30:30.750Z,4.70
2018-03-28T14:32:57.038Z,4.80
2018-03-28T14:35:23.231Z,4.80
2018-03-28T14:37:49.515Z,4.80
2018-03-28T14:40:16.446Z,4.60
2018-03-28T14:42:54.585Z,4.60
2018-03-28T14:45:10.150Z,4.70
2018-03-28T14:47:38.341Z,4.60
2018-03-28T14:50:04.613Z,4.60
2018-03-28T14:52:30.878Z,4.60
2018-03-28T14:54:57.776Z,4.50
2018-03-28T14:57:24.043Z,4.50
2018-03-28T14:59:50.264Z,4.50
2018-03-28T15:02:16.548Z,4.40
2018-03-28T15:04:42.740Z,4.40
2018-03-28T15:07:09.729Z,4.30
2018-03-28T15:09:36.198Z,4.30
2018-03-28T15:12:02.398Z,4.40
2018-03-28T15:14:28.617Z,4.40
2018-03-28T15:16:54.793Z,4.30
2018-03-28T15:19:21.062Z,4.30
2018-03-28T15:21:47.285Z,4.30
2018-03-28T15:24:15.015Z,4.20
2018-03-28T15:26:41.182Z,4.20
2018-03-28T15:29:09.435Z,4.20
2018-03-28T15:31:37.562Z,4.20
2018-03-28T15:34:05.638Z,4.20
2018-03-28T15:36:31.880Z,4.30
2018-03-28T15:38:59.779Z,4.10
2018-03-28T15:41:26.648Z,4.10
2018-03-28T15:43:54.077Z,4.10
2018-03-28T15:46:20.957Z,4.20
2018-03-28T15:48:47.929Z,4.10
2018-03-28T15:51:14.113Z,4.10
2018-03-28T15:53:40.277Z,4.00
2018-03-28T15:56:07.169Z,4.00
2018-03-28T15:58:33.315Z,4.00
2018-03-28T16:00:59.501Z,4.10
2018-03-28T16:03:26.445Z,4.10
2018-03-28T16:05:54.989Z,4.00
2018-03-28T16:08:21.221Z,4.00
2018-03-28T16:10:49.346Z,4.10
2018-03-28T16:13:16.281Z,4.00
2018-03-28T16:15:43.292Z,3.90
2018-03-28T16:18:10.193Z,3.80
2018-03-28T16:20:36.361Z,3.80
2018-03-28T16:23:02.593Z,3.90
2018-03-28T16:25:28.835Z,3.90
2018-03-28T16:27:55.080Z,3.90
2018-03-28T16:30:22.032Z,3.90
2018-03-28T16:32:48.981Z,3.90
2018-03-28T16:35:15.973Z,3.80
2018-03-28T16:37:42.180Z,3.80
2018-03-28T16:40:08.321Z,3.90
2018-03-28T16:42:37.637Z,3.80
2018-03-28T16:45:03.905Z,3.90
2018-03-28T16:47:31.998Z,3.70
2018-03-28T16:49:58.263Z,3.80
2018-03-28T16:52:25.168Z,3.80
2018-03-28T16:54:51.393Z,3.80
2018-03-28T16:57:17.619Z,3.80
2018-03-28T16:59:43.780Z,3.90
2018-03-28T17:02:09.953Z,3.80
2018-03-28T17:04:36.884Z,3.90
2018-03-28T17:07:03.082Z,3.80
2018-03-28T17:09:29.273Z,3.80
2018-03-28T17:11:55.529Z,3.80
2018-03-28T17:14:21.748Z,3.80
2018-03-28T17:16:49.222Z,3.70
2018-03-28T17:19:15.363Z,3.70
2018-03-28T17:21:45.416Z,3.70
2018-03-28T17:24:12.365Z,3.70
2018-03-28T17:26:39.317Z,3.70
2018-03-28T17:29:08.210Z,3.60
2018-03-28T17:31:34.832Z,3.60
2018-03-28T17:34:02.225Z,3.60
2018-03-28T17:36:28.719Z,3.60
2018-03-28T17:38:55.670Z,3.50
2018-03-28T17:41:22.883Z,3.60
2018-03-28T17:43:49.481Z,3.60
2018-03-28T17:46:16.174Z,3.60
2018-03-28T17:48:42.925Z,3.50
2018-03-28T17:51:10.171Z,3.50
2018-03-28T17:53:37.478Z,3.50
2018-03-28T17:56:04.305Z,3.50
2018-03-28T17:58:31.873Z,3.50
2018-03-28T18:00:58.241Z,3.50
2018-03-28T18:03:24.811Z,3.50
2018-03-28T18:05:52.152Z,3.40
2018-03-28T18:08:19.617Z,3.40
2018-03-28T18:10:46.849Z,3.30
2018-03-28T18:13:15.310Z,3.30
2018-03-28T18:15:42.039Z,3.30
2018-03-28T18:18:08.932Z,3.30
2018-03-28T18:20:36.353Z,3.30
2018-03-28T18:23:03.725Z,3.30
2018-03-28T18:25:30.237Z,3.30
2018-03-28T18:27:56.469Z,3.30
2018-03-28T18:30:23.392Z,3.30
2018-03-28T18:32:51.942Z,3.30
2018-03-28T18:35:19.480Z,3.10
2018-03-28T18:37:47.259Z,3.10
2018-03-28T18:40:13.454Z,3.10
2018-03-28T18:42:39.586Z,3.00
2018-03-28T18:45:06.995Z,3.10
2018-03-28T18:47:33.141Z,3.10
2018-03-28T18:50:01.304Z,3.10
2018-03-28T18:52:27.433Z,3.10
2018-03-28T18:54:53.693Z,3.00
2018-03-28T18:57:19.851Z,3.10
2018-03-28T18:59:46.789Z,3.10
2018-03-28T19:02:12.938Z,3.10
2018-03-28T19:04:39.814Z,3.00
2018-03-28T19:07:05.976Z,3.00
2018-03-28T19:09:32.097Z,3.00
2018-03-28T19:11:59.700Z,3.00
2018-03-28T19:14:25.900Z,2.90
2018-03-28T19:16:52.062Z,2.90
2018-03-28T19:19:18.197Z,3.00
2018-03-28T19:21:45.496Z,3.00
2018-03-28T19:24:11.633Z,2.90
2018-03-28T19:26:37.792Z,2.90
2018-03-28T19:29:03.948Z,2.90
2018-03-28T19:31:31.953Z,2.80
2018-03-28T19:33:58.873Z,2.90
2018-03-28T19:36:25.073Z,2.80
2018-03-28T19:38:51.239Z,2.80
2018-03-28T19:41:17.404Z,2.80
2018-03-28T19:43:44.326Z,2.90
2018-03-28T19:46:10.477Z,2.80
2018-03-28T19:48:36.613Z,2.80
2018-03-28T19:51:02.810Z,2.80
2018-03-28T19:53:29.690Z,2.90
2018-03-28T19:55:55.862Z,2.80
2018-03-28T19:58:22.025Z,2.90
2018-03-28T20:00:48.904Z,2.80
2018-03-28T20:03:15.062Z,2.80
2018-03-28T20:05:41.222Z,2.80
2018-03-28T20:08:09.809Z,2.80
2018-03-28T20:10:35.964Z,2.80
2018-03-28T20:13:02.117Z,2.80
2018-03-28T20:15:28.263Z,2.80
2018-03-28T20:17:54.417Z,2.80
2018-03-28T20:20:20.558Z,2.80
2018-03-28T20:22:46.736Z,2.80
2018-03-28T20:25:12.874Z,2.80
2018-03-28T20:27:39.770Z,2.90
2018-03-28T20:30:05.921Z,2.90
2018-03-28T20:32:32.122Z,2.90
2018-03-28T20:34:58.253Z,2.80
2018-03-28T20:37:24.640Z,2.80
2018-03-28T20:39:51.521Z,2.80
2018-03-28T20:42:19.545Z,2.80
2018-03-28T20:44:46.422Z,2.90
2018-03-28T20:47:12.558Z,2.80
2018-03-28T20:49:40.601Z,2.90
2018-03-28T20:52:07.469Z,2.90
2018-03-28T20:54:33.620Z,2.90
2018-03-28T20:56:59.758Z,2.80
2018-03-28T20:59:26.721Z,2.90
2018-03-28T21:01:53.608Z,3.00
2018-03-28T21:04:19.756Z,3.00
2018-03-28T21:06:45.893Z,2.90
2018-03-28T21:09:12.061Z,3.00
2018-03-28T21:11:38.966Z,3.10
2018-03-28T21:14:05.166Z,3.00
2018-03-28T21:16:31.350Z,3.10
2018-03-28T21:18:58.249Z,3.10
2018-03-28T21:21:24.412Z,3.10
2018-03-28T21:23:51.916Z,3.10
2018-03-28T21:26:18.115Z,3.10
2018-03-28T21:28:46.273Z,3.20
2018-03-28T21:31:12.409Z,3.10
2018-03-28T21:33:39.302Z,3.20
2018-03-28T21:36:05.496Z,3.20
2018-03-28T21:38:31.649Z,3.20
2018-03-28T21:40:57.796Z,3.20
2018-03-28T21:43:24.673Z,3.20
2018-03-28T21:45:51.634Z,3.20
2018-03-28T21:48:17.842Z,3.20
2018-03-28T21:50:44.001Z,3.30
2018-03-28T21:53:10.140Z,3.20
2018-03-28T21:55:36.305Z,3.20
2018-03-28T21:58:02.456Z,3.30
2018-03-28T22:00:29.360Z,3.30
2018-03-28T22:02:55.511Z,3.30
2018-03-28T22:05:21.664Z,3.30
2018-03-28T22:07:47.810Z,3.30
2018-03-28T22:10:15.237Z,3.30
2018-03-28T22:12:42.114Z,3.40
2018-03-28T22:15:08.273Z,3.30
2018-03-28T22:17:34.482Z,3.40
2018-03-28T22:20:01.807Z,3.40
2018-03-28T22:22:27.970Z,3.40
2018-03-28T22:24:54.101Z,3.30
2018-03-28T22:27:20.257Z,3.30
2018-03-28T22:29:46.389Z,3.40
2018-03-28T22:32:15.249Z,3.40
2018-03-28T22:34:41.396Z,3.40
2018-03-28T22:37:07.544Z,3.40
2018-03-28T22:39:34.410Z,3.60
2018-03-28T22:42:15.518Z,3.60
2018-03-28T22:44:41.657Z,3.60
2018-03-28T22:47:09.465Z,3.60
2018-03-28T22:49:35.596Z,3.60
2018-03-28T22:52:01.749Z,3.60
2018-03-28T22:54:27.877Z,3.60
2018-03-28T22:56:54.037Z,3.60
2018-03-28T22:59:20.164Z,3.70
2018-03-28T23:01:46.329Z,3.70
2018-03-28T23:04:12.462Z,3.70
2018-03-28T23:06:38.692Z,3.80
2018-03-28T23:09:04.866Z,3.90
2018-03-28T23:11:31.390Z,3.90
2018-03-28T23:13:58.679Z,3.60
2018-03-28T23:16:25.149Z,3.60
2018-03-28T23:18:51.570Z,3.50
2018-03-28T23:21:17.948Z,3.40
2018-03-28T23:23:46.046Z,3.50
2018-03-28T23:26:13.692Z,3.60
2018-03-28T23:28:40.685Z,3.60
2018-03-28T23:31:07.128Z,3.60
2018-03-28T23:33:33.362Z,3.60
2018-03-28T23:35:59.564Z,3.70
2018-03-28T23:38:28.435Z,3.70
2018-03-28T23:40:55.347Z,3.70
2018-03-28T23:43:21.626Z,3.70
2018-03-28T23:45:47.829Z,3.70
2018-03-28T23:48:14.818Z,3.50
2018-03-28T23:50:41.024Z,3.50
2018-03-28T23:53:07.202Z,3.50
2018-03-28T23:55:33.413Z,3.40
2018-03-28T23:57:59.641Z,3.40
