createdAt,value
2023-01-19T00:00:38.505Z,82
2023-01-19T00:01:45.602Z,82
2023-01-19T00:02:52.749Z,82
2023-01-19T00:03:59.852Z,82
2023-01-19T00:05:06.982Z,82
2023-01-19T00:06:15.018Z,82
2023-01-19T00:07:22.241Z,82
2023-01-19T00:08:29.371Z,82
2023-01-19T00:09:36.433Z,82
2023-01-19T00:10:43.621Z,82
2023-01-19T00:11:50.659Z,82
2023-01-19T00:12:58.383Z,82
2023-01-19T00:14:04.979Z,82
2023-01-19T00:15:12.019Z,82
2023-01-19T00:16:19.294Z,82
2023-01-19T00:17:26.278Z,82
2023-01-19T00:18:33.448Z,82
2023-01-19T00:19:40.825Z,82
2023-01-19T00:20:48.139Z,82
2023-01-19T00:21:55.152Z,82
2023-01-19T00:23:02.839Z,82
2023-01-19T00:24:09.538Z,82
2023-01-19T00:25:17.256Z,82
2023-01-19T00:26:24.358Z,82
2023-01-19T00:27:31.523Z,82
2023-01-19T00:28:38.517Z,82
2023-01-19T00:29:45.643Z,82
2023-01-19T00:30:52.747Z,82
2023-01-19T00:31:59.930Z,82
2023-01-19T00:33:07.175Z,82
2023-01-19T00:34:14.159Z,82
2023-01-19T00:35:21.252Z,82
2023-01-19T00:36:28.430Z,82
2023-01-19T00:37:35.581Z,82
2023-01-19T00:38:42.680Z,82
2023-01-19T00:39:49.875Z,82
2023-01-19T00:40:56.908Z,82
2023-01-19T00:42:04.135Z,82
2023-01-19T00:43:16.206Z,82
2023-01-19T00:44:23.424Z,82
2023-01-19T00:45:30.652Z,82
2023-01-19T00:46:37.590Z,82
2023-01-19T00:47:44.714Z,82
2023-01-19T00:48:51.982Z,82
2023-01-19T00:49:58.987Z,82
2023-01-19T00:51:06.133Z,82
2023-01-19T00:52:13.295Z,82
2023-01-19T00:53:20.475Z,82
2023-01-19T00:54:27.759Z,82
2023-01-19T00:55:34.697Z,82
2023-01-19T00:56:41.731Z,82
2023-01-19T00:57:48.967Z,82
2023-01-19T00:58:55.966Z,82
2023-01-19T01:00:03.162Z,82
2023-01-19T01:01:10.948Z,82
2023-01-19T01:02:18.186Z,82
2023-01-19T01:03:25.039Z,82
2023-01-19T01:04:32.210Z,82
2023-01-19T01:05:39.368Z,82
2023-01-19T01:06:46.438Z,82
2023-01-19T01:07:53.723Z,82
2023-01-19T01:09:01.462Z,82
2023-01-19T01:10:08.791Z,82
2023-01-19T01:11:18.967Z,82
2023-01-19T01:12:26.147Z,82
2023-01-19T01:13:33.703Z,82
2023-01-19T01:14:40.388Z,82
2023-01-19T01:15:47.620Z,82
2023-01-19T01:16:54.678Z,82
2023-01-19T01:18:01.656Z,82
2023-01-19T01:19:08.835Z,82
2023-01-19T01:20:15.807Z,82
2023-01-19T01:21:23.002Z,82
2023-01-19T01:22:30.231Z,82
2023-01-19T01:23:37.267Z,82
2023-01-19T01:24:44.368Z,82
2023-01-19T01:25:51.565Z,82
2023-01-19T01:26:58.570Z,82
2023-01-19T01:28:05.863Z,82
2023-01-19T01:29:13.084Z,82
2023-01-19T01:30:20.091Z,82
2023-01-19T01:31:27.177Z,82
2023-01-19T01:32:34.333Z,82
2023-01-19T01:33:41.831Z,82
2023-01-19T01:34:48.607Z,82
2023-01-19T01:35:55.752Z,82
2023-01-19T01:37:02.922Z,82
2023-01-19T01:38:09.975Z,82
2023-01-19T01:39:17.064Z,82
2023-01-19T01:40:24.254Z,82
2023-01-19T01:41:31.429Z,82
2023-01-19T01:42:38.508Z,82
2023-01-19T01:43:45.618Z,82
2023-01-19T01:44:55.807Z,82
2023-01-19T01:46:03.011Z,82
2023-01-19T01:47:10.150Z,82
2023-01-19T01:48:17.226Z,82
2023-01-19T01:49:24.387Z,82
2023-01-19T01:50:31.426Z,82
2023-01-19T01:51:38.662Z,82
2023-01-19T01:53:06.218Z,82
2023-01-19T01:53:52.843Z,82
2023-01-19T01:55:10.222Z,82
2023-01-19T01:56:17.253Z,82
2023-01-19T01:57:24.378Z,82
2023-01-19T01:58:31.542Z,82
2023-01-19T01:59:38.647Z,82
2023-01-19T02:00:45.910Z,82
2023-01-19T02:01:58.107Z,82
2023-01-19T02:03:13.281Z,82
2023-01-19T02:04:20.385Z,82
2023-01-19T02:05:27.491Z,82
2023-01-19T02:06:34.787Z,82
2023-01-19T02:07:46.794Z,82
2023-01-19T02:09:04.667Z,82
2023-01-19T02:10:16.901Z,82
2023-01-19T02:11:29.078Z,82
2023-01-19T02:12:41.250Z,82
2023-01-19T02:13:53.477Z,82
2023-01-19T02:15:00.631Z,82
2023-01-19T02:16:07.742Z,82
2023-01-19T02:17:14.981Z,82
2023-01-19T02:18:22.222Z,82
2023-01-19T02:19:32.194Z,82
2023-01-19T02:20:44.602Z,82
2023-01-19T02:21:54.546Z,82
2023-01-19T02:23:07.393Z,82
2023-01-19T02:24:14.507Z,82
2023-01-19T02:25:22.938Z,82
2023-01-19T02:26:30.318Z,82
2023-01-19T02:27:37.453Z,82
2023-01-19T02:28:44.446Z,82
2023-01-19T02:29:51.654Z,82
2023-01-19T02:30:58.911Z,82
2023-01-19T02:32:06.101Z,82
2023-01-19T02:33:13.042Z,82
2023-01-19T02:34:20.217Z,82
2023-01-19T02:35:27.277Z,82
2023-01-19T02:36:34.493Z,82
2023-01-19T02:37:44.649Z,82
2023-01-19T02:38:51.702Z,82
2023-01-19T02:39:58.966Z,82
2023-01-19T02:41:06.042Z,82
2023-01-19T02:42:13.137Z,82
2023-01-19T02:43:30.508Z,82
2023-01-19T02:44:37.770Z,82
2023-01-19T02:45:44.781Z,82
2023-01-19T02:46:51.863Z,82
2023-01-19T02:47:58.943Z,82
2023-01-19T02:49:06.096Z,82
2023-01-19T02:50:13.271Z,82
2023-01-19T02:51:30.649Z,82
2023-01-19T02:52:37.742Z,82
2023-01-19T02:53:44.772Z,82
2023-01-19T02:54:56.982Z,82
2023-01-19T02:56:11.843Z,82
2023-01-19T02:57:27.001Z,82
2023-01-19T02:58:44.337Z,82
2023-01-19T02:59:59.555Z,82
2023-01-19T03:01:09.862Z,82
2023-01-19T03:02:22.239Z,82
2023-01-19T03:03:37.451Z,82
2023-01-19T03:04:49.966Z,82
2023-01-19T03:06:02.241Z,82
2023-01-19T03:07:20.170Z,82
2023-01-19T03:08:27.148Z,82
2023-01-19T03:09:37.428Z,82
2023-01-19T03:10:52.532Z,82
2023-01-19T03:11:59.588Z,82
2023-01-19T03:13:12.837Z,82
2023-01-19T03:14:22.502Z,82
2023-01-19T03:15:29.704Z,82
2023-01-19T03:16:42.978Z,82
2023-01-19T03:17:55.162Z,82
2023-01-19T03:19:02.693Z,82
2023-01-19T03:20:14.933Z,82
2023-01-19T03:21:27.088Z,82
2023-01-19T03:22:34.269Z,82
2023-01-19T03:23:41.409Z,82
2023-01-19T03:24:48.579Z,82
2023-01-19T03:25:55.676Z,82
2023-01-19T03:27:02.884Z,82
2023-01-19T03:28:09.925Z,82
2023-01-19T03:29:16.966Z,82
2023-01-19T03:30:24.129Z,82
2023-01-19T03:31:31.321Z,82
2023-01-19T03:32:38.438Z,82
2023-01-19T03:33:48.150Z,82
2023-01-19T03:34:55.279Z,82
2023-01-19T03:36:02.284Z,82
2023-01-19T03:37:12.525Z,82
2023-01-19T03:38:19.620Z,82
2023-01-19T03:39:26.748Z,82
2023-01-19T03:40:33.892Z,82
2023-01-19T03:41:41.094Z,82
2023-01-19T03:42:48.086Z,82
2023-01-19T03:43:55.490Z,82
2023-01-19T03:45:02.363Z,82
2023-01-19T03:46:09.437Z,82
2023-01-19T03:47:16.742Z,82
2023-01-19T03:48:23.817Z,82
2023-01-19T03:49:30.996Z,81
2023-01-19T03:50:37.983Z,81
2023-01-19T03:51:45.152Z,82
2023-01-19T03:52:52.282Z,82
2023-01-19T03:54:04.521Z,82
2023-01-19T03:55:11.666Z,82
2023-01-19T03:56:18.873Z,82
2023-01-19T03:57:25.925Z,82
2023-01-19T03:58:32.991Z,82
2023-01-19T03:59:40.182Z,81
2023-01-19T04:00:47.209Z,81
2023-01-19T04:01:54.412Z,81
2023-01-19T04:03:02.135Z,81
2023-01-19T04:04:08.678Z,81
2023-01-19T04:05:15.826Z,81
2023-01-19T04:06:23.097Z,81
2023-01-19T04:07:30.617Z,81
2023-01-19T04:08:37.750Z,82
2023-01-19T04:09:44.921Z,82
2023-01-19T04:10:52.263Z,82
2023-01-19T04:11:59.769Z,82
2023-01-19T04:13:07.198Z,82
2023-01-19T04:14:14.337Z,82
2023-01-19T04:15:21.481Z,82
2023-01-19T04:16:28.713Z,82
2023-01-19T04:17:35.764Z,82
2023-01-19T04:18:42.921Z,82
2023-01-19T04:19:49.915Z,82
2023-01-19T04:20:57.034Z,82
2023-01-19T04:22:04.298Z,82
2023-01-19T04:23:11.548Z,82
2023-01-19T04:24:19.165Z,82
2023-01-19T04:25:26.352Z,82
2023-01-19T04:26:33.287Z,82
2023-01-19T04:27:40.425Z,82
2023-01-19T04:28:47.604Z,82
2023-01-19T04:29:54.804Z,82
2023-01-19T04:31:01.841Z,82
2023-01-19T04:32:08.965Z,82
2023-01-19T04:33:19.145Z,82
2023-01-19T04:34:26.281Z,82
2023-01-19T04:35:33.456Z,82
2023-01-19T04:36:40.598Z,82
2023-01-19T04:37:47.693Z,82
2023-01-19T04:38:54.812Z,82
2023-01-19T04:40:01.845Z,82
2023-01-19T04:41:09.103Z,82
2023-01-19T04:42:16.279Z,82
2023-01-19T04:43:23.431Z,82
2023-01-19T04:44:30.450Z,82
2023-01-19T04:45:37.625Z,82
2023-01-19T04:46:44.727Z,82
2023-01-19T04:47:51.881Z,82
2023-01-19T04:48:59.013Z,82
2023-01-19T04:50:06.232Z,82
2023-01-19T04:51:13.828Z,82
2023-01-19T04:52:20.821Z,82
2023-01-19T04:53:28.077Z,82
2023-01-19T04:54:35.269Z,82
2023-01-19T04:55:42.306Z,82
2023-01-19T04:56:49.685Z,82
2023-01-19T04:57:57.081Z,82
2023-01-19T04:59:04.148Z,82
2023-01-19T05:00:11.268Z,82
2023-01-19T05:01:18.468Z,82
2023-01-19T05:02:25.571Z,82
2023-01-19T05:03:32.856Z,82
2023-01-19T05:04:39.912Z,82
2023-01-19T05:05:46.904Z,82
2023-01-19T05:06:54.091Z,82
2023-01-19T05:08:01.197Z,82
2023-01-19T05:09:08.510Z,83
2023-01-19T05:10:15.577Z,83
2023-01-19T05:11:22.541Z,83
2023-01-19T05:12:29.709Z,83
2023-01-19T05:13:36.806Z,83
2023-01-19T05:14:43.957Z,83
2023-01-19T05:15:51.268Z,83
2023-01-19T05:16:58.221Z,83
2023-01-19T05:18:05.429Z,83
2023-01-19T05:19:12.514Z,83
2023-01-19T05:20:19.592Z,83
2023-01-19T05:21:26.820Z,83
2023-01-19T05:22:33.916Z,82
2023-01-19T05:23:41.039Z,83
2023-01-19T05:24:48.191Z,83
2023-01-19T05:25:55.278Z,82
2023-01-19T05:27:02.504Z,82
2023-01-19T05:28:09.614Z,82
2023-01-19T05:29:16.948Z,82
2023-01-19T05:30:23.876Z,83
2023-01-19T05:31:31.103Z,83
2023-01-19T05:32:38.061Z,83
2023-01-19T05:33:45.276Z,83
2023-01-19T05:34:52.382Z,83
2023-01-19T05:35:59.544Z,83
2023-01-19T05:37:06.632Z,83
2023-01-19T05:38:15.618Z,84
2023-01-19T05:39:20.959Z,84
2023-01-19T05:40:28.068Z,84
2023-01-19T05:41:35.283Z,84
2023-01-19T05:42:42.307Z,85
2023-01-19T05:43:49.528Z,85
2023-01-19T05:44:56.487Z,85
2023-01-19T05:46:03.699Z,85
2023-01-19T05:47:10.819Z,85
2023-01-19T05:48:17.992Z,85
2023-01-19T05:49:25.089Z,85
2023-01-19T05:50:32.206Z,85
2023-01-19T05:51:39.371Z,85
2023-01-19T05:52:46.367Z,85
2023-01-19T05:53:53.705Z,85
2023-01-19T05:55:00.716Z,86
2023-01-19T05:56:07.852Z,86
2023-01-19T05:57:14.855Z,86
2023-01-19T05:58:22.053Z,86
2023-01-19T05:59:29.261Z,86
2023-01-19T06:00:36.442Z,86
2023-01-19T06:01:43.600Z,86
2023-01-19T06:02:50.549Z,86
2023-01-19T06:03:57.621Z,87
2023-01-19T06:05:04.798Z,86
2023-01-19T06:06:11.912Z,86
2023-01-19T06:07:19.168Z,86
2023-01-19T06:08:26.140Z,86
2023-01-19T06:09:33.284Z,86
2023-01-19T06:10:40.374Z,86
2023-01-19T06:11:47.546Z,86
2023-01-19T06:12:54.695Z,87
2023-01-19T06:14:01.899Z,87
2023-01-19T06:15:09.398Z,87
2023-01-19T06:16:16.433Z,87
2023-01-19T06:17:23.641Z,87
2023-01-19T06:18:30.747Z,87
2023-01-19T06:19:37.968Z,87
2023-01-19T06:20:44.992Z,87
2023-01-19T06:21:52.137Z,88
2023-01-19T06:22:59.639Z,88
2023-01-19T06:24:06.387Z,88
2023-01-19T06:25:13.503Z,88
2023-01-19T06:26:20.792Z,87
2023-01-19T06:27:27.969Z,88
2023-01-19T06:28:34.878Z,88
2023-01-19T06:29:42.062Z,88
2023-01-19T06:30:49.177Z,88
2023-01-19T06:31:56.377Z,88
2023-01-19T06:33:03.578Z,88
2023-01-19T06:34:10.603Z,88
2023-01-19T06:35:17.624Z,88
2023-01-19T06:36:24.897Z,88
2023-01-19T06:37:31.968Z,88
2023-01-19T06:38:39.203Z,88
2023-01-19T06:39:46.150Z,88
2023-01-19T06:40:53.447Z,88
2023-01-19T06:42:00.420Z,88
2023-01-19T06:43:07.602Z,87
2023-01-19T06:44:14.715Z,88
2023-01-19T06:45:24.974Z,87
2023-01-19T06:46:32.038Z,88
2023-01-19T06:47:39.236Z,88
2023-01-19T06:48:46.296Z,88
2023-01-19T06:49:53.375Z,88
2023-01-19T06:51:00.576Z,88
2023-01-19T06:52:08.148Z,87
2023-01-19T06:53:15.408Z,88
2023-01-19T06:54:22.525Z,88
2023-01-19T06:55:29.540Z,88
2023-01-19T06:56:36.657Z,87
2023-01-19T06:57:43.836Z,88
2023-01-19T06:58:51.037Z,87
2023-01-19T06:59:58.082Z,87
2023-01-19T07:01:05.265Z,87
2023-01-19T07:02:27.170Z,87
2023-01-19T07:03:19.456Z,87
2023-01-19T07:04:26.490Z,87
2023-01-19T07:05:33.638Z,87
2023-01-19T07:06:40.864Z,87
2023-01-19T07:07:47.895Z,86
2023-01-19T07:08:55.105Z,87
2023-01-19T07:10:02.215Z,86
2023-01-19T07:11:21.679Z,86
2023-01-19T07:12:20.437Z,87
2023-01-19T07:13:27.565Z,87
2023-01-19T07:14:34.830Z,87
2023-01-19T07:15:41.831Z,87
2023-01-19T07:16:48.924Z,88
2023-01-19T07:17:55.973Z,88
2023-01-19T07:19:03.203Z,87
2023-01-19T07:20:10.417Z,87
2023-01-19T07:21:18.058Z,87
2023-01-19T07:22:25.003Z,87
2023-01-19T07:23:32.166Z,87
2023-01-19T07:24:39.327Z,87
2023-01-19T07:25:46.377Z,87
2023-01-19T07:26:53.556Z,87
2023-01-19T07:28:00.755Z,87
2023-01-19T07:29:07.709Z,87
2023-01-19T07:30:14.890Z,87
2023-01-19T07:31:22.264Z,87
2023-01-19T07:32:29.121Z,87
2023-01-19T07:33:36.440Z,86
2023-01-19T07:34:43.491Z,87
2023-01-19T07:35:50.444Z,87
2023-01-19T07:36:57.561Z,87
2023-01-19T07:38:04.741Z,86
2023-01-19T07:39:11.961Z,86
2023-01-19T07:40:19.054Z,87
2023-01-19T07:41:26.112Z,87
2023-01-19T07:42:33.280Z,87
2023-01-19T07:43:40.389Z,87
2023-01-19T07:44:47.504Z,87
2023-01-19T07:45:54.829Z,87
2023-01-19T07:47:04.907Z,87
2023-01-19T07:48:12.007Z,86
2023-01-19T07:49:19.081Z,87
2023-01-19T07:50:26.281Z,87
2023-01-19T07:51:33.375Z,87
2023-01-19T07:52:40.389Z,86
2023-01-19T07:53:47.559Z,86
2023-01-19T07:54:54.663Z,86
2023-01-19T07:56:01.869Z,86
2023-01-19T07:57:09.017Z,87
2023-01-19T07:58:16.087Z,87
2023-01-19T07:59:23.380Z,87
2023-01-19T08:00:30.408Z,87
2023-01-19T08:01:37.546Z,87
2023-01-19T08:02:44.556Z,87
2023-01-19T08:03:51.773Z,87
2023-01-19T08:04:58.928Z,87
2023-01-19T08:06:06.018Z,86
2023-01-19T08:07:23.690Z,87
2023-01-19T08:08:34.400Z,86
2023-01-19T08:09:46.601Z,86
2023-01-19T08:10:56.771Z,86
2023-01-19T08:12:06.860Z,86
2023-01-19T08:13:15.876Z,86
2023-01-19T08:14:26.312Z,86
2023-01-19T08:15:33.644Z,86
2023-01-19T08:16:42.114Z,87
2023-01-19T08:17:51.043Z,87
2023-01-19T08:19:02.418Z,87
2023-01-19T08:20:09.461Z,87
2023-01-19T08:21:16.911Z,87
2023-01-19T08:22:25.379Z,87
2023-01-19T08:23:35.018Z,87
2023-01-19T08:24:42.923Z,87
2023-01-19T08:25:50.299Z,87
2023-01-19T08:26:57.955Z,87
2023-01-19T08:28:06.874Z,87
2023-01-19T08:29:14.762Z,87
2023-01-19T08:30:26.302Z,86
2023-01-19T08:31:35.682Z,87
2023-01-19T08:32:48.019Z,87
2023-01-19T08:34:01.571Z,86
2023-01-19T08:35:12.906Z,86
2023-01-19T08:36:22.438Z,86
2023-01-19T08:37:31.290Z,86
2023-01-19T08:38:40.570Z,86
2023-01-19T08:39:53.254Z,86
2023-01-19T08:41:05.165Z,86
2023-01-19T08:42:16.108Z,86
2023-01-19T08:43:27.579Z,86
2023-01-19T08:44:41.422Z,85
2023-01-19T08:45:48.618Z,86
2023-01-19T08:46:56.567Z,87
2023-01-19T08:48:06.222Z,86
2023-01-19T08:49:15.075Z,86
2023-01-19T08:50:25.598Z,86
2023-01-19T08:51:37.042Z,86
2023-01-19T08:52:49.478Z,86
2023-01-19T08:54:00.114Z,86
2023-01-19T08:55:09.166Z,86
2023-01-19T08:56:20.389Z,87
2023-01-19T08:57:26.218Z,87
2023-01-19T08:58:35.218Z,87
2023-01-19T08:59:45.732Z,87
2023-01-19T09:00:54.907Z,86
2023-01-19T09:02:03.601Z,86
2023-01-19T09:03:11.701Z,86
2023-01-19T09:04:20.103Z,86
2023-01-19T09:05:28.233Z,86
2023-01-19T09:06:38.732Z,86
2023-01-19T09:07:46.487Z,86
2023-01-19T09:08:54.995Z,86
2023-01-19T09:10:03.969Z,86
2023-01-19T09:11:12.005Z,87
2023-01-19T09:12:21.428Z,87
2023-01-19T09:13:31.187Z,86
2023-01-19T09:14:39.603Z,87
2023-01-19T09:15:49.056Z,87
2023-01-19T09:16:57.936Z,86
2023-01-19T09:18:05.561Z,86
2023-01-19T09:19:15.023Z,85
2023-01-19T09:20:25.251Z,86
2023-01-19T09:21:34.726Z,86
2023-01-19T09:22:44.555Z,87
2023-01-19T09:23:55.279Z,86
2023-01-19T09:25:03.718Z,86
2023-01-19T09:26:14.295Z,86
2023-01-19T09:27:25.364Z,86
2023-01-19T09:28:35.440Z,87
2023-01-19T09:29:44.712Z,87
2023-01-19T09:30:53.933Z,86
2023-01-19T09:32:01.624Z,86
2023-01-19T09:33:12.085Z,86
2023-01-19T09:34:22.381Z,85
2023-01-19T09:35:31.583Z,86
2023-01-19T09:36:40.683Z,85
2023-01-19T09:37:48.587Z,85
2023-01-19T09:38:55.857Z,85
2023-01-19T09:40:03.058Z,85
2023-01-19T09:41:10.643Z,85
2023-01-19T09:42:20.740Z,86
2023-01-19T09:43:30.932Z,85
2023-01-19T09:44:48.232Z,86
2023-01-19T09:45:56.759Z,85
2023-01-19T09:47:05.920Z,85
2023-01-19T09:48:19.492Z,85
2023-01-19T09:49:32.533Z,85
2023-01-19T09:50:39.988Z,85
2023-01-19T09:51:51.385Z,85
2023-01-19T09:53:02.154Z,85
2023-01-19T09:54:10.330Z,84
2023-01-19T09:55:29.805Z,84
2023-01-19T09:56:36.903Z,85
2023-01-19T09:57:44.873Z,85
2023-01-19T09:58:55.049Z,85
2023-01-19T10:00:04.260Z,85
2023-01-19T10:01:13.433Z,85
2023-01-19T10:02:31.535Z,85
2023-01-19T10:03:47.247Z,85
2023-01-19T10:04:56.432Z,85
2023-01-19T10:06:08.465Z,85
2023-01-19T10:07:17.922Z,85
2023-01-19T10:08:33.143Z,85
2023-01-19T10:09:44.578Z,85
2023-01-19T10:11:00.654Z,85
2023-01-19T10:12:09.682Z,86
2023-01-19T10:13:24.737Z,85
2023-01-19T10:14:40.449Z,85
2023-01-19T10:15:54.645Z,85
2023-01-19T10:17:07.137Z,85
2023-01-19T10:18:25.994Z,84
2023-01-19T10:19:39.198Z,85
2023-01-19T10:20:47.692Z,85
2023-01-19T10:21:56.098Z,85
2023-01-19T10:23:05.285Z,85
2023-01-19T10:24:19.738Z,84
2023-01-19T10:25:33.130Z,84
2023-01-19T10:26:40.936Z,84
2023-01-19T10:27:52.191Z,84
2023-01-19T10:29:02.095Z,84
2023-01-19T10:30:10.926Z,84
2023-01-19T10:31:24.800Z,84
2023-01-19T10:32:33.310Z,83
2023-01-19T10:33:41.725Z,84
2023-01-19T10:34:51.947Z,83
2023-01-19T10:36:00.130Z,83
2023-01-19T10:37:13.784Z,83
2023-01-19T10:38:23.850Z,84
2023-01-19T10:39:36.927Z,84
2023-01-19T10:40:43.053Z,84
2023-01-19T10:41:52.551Z,84
2023-01-19T10:43:01.575Z,84
2023-01-19T10:44:17.374Z,83
2023-01-19T10:45:27.672Z,84
2023-01-19T10:46:36.382Z,83
2023-01-19T10:47:51.440Z,83
2023-01-19T10:48:59.768Z,84
2023-01-19T10:50:08.462Z,83
2023-01-19T10:51:27.392Z,84
2023-01-19T10:52:36.953Z,83
2023-01-19T10:53:44.989Z,84
2023-01-19T10:55:02.921Z,84
2023-01-19T10:56:11.701Z,85
2023-01-19T10:57:19.331Z,84
2023-01-19T10:58:32.184Z,84
2023-01-19T10:59:40.293Z,84
2023-01-19T11:00:50.131Z,84
2023-01-19T11:01:59.029Z,84
2023-01-19T11:03:17.780Z,84
2023-01-19T11:04:29.058Z,84
2023-01-19T11:05:37.280Z,83
2023-01-19T11:06:46.904Z,84
2023-01-19T11:07:54.964Z,84
2023-01-19T11:09:04.968Z,83
2023-01-19T11:10:19.211Z,84
2023-01-19T11:11:37.733Z,84
2023-01-19T11:12:46.377Z,83
2023-01-19T11:14:09.348Z,83
2023-01-19T11:15:18.906Z,83
2023-01-19T11:16:31.504Z,83
2023-01-19T11:17:41.488Z,83
2023-01-19T11:18:52.023Z,83
2023-01-19T11:20:00.634Z,83
2023-01-19T11:21:10.571Z,83
2023-01-19T11:22:20.237Z,83
2023-01-19T11:23:29.815Z,83
2023-01-19T11:24:38.673Z,83
2023-01-19T11:25:47.300Z,83
2023-01-19T11:26:55.915Z,83
2023-01-19T11:28:03.639Z,82
2023-01-19T11:29:10.923Z,82
2023-01-19T11:30:26.181Z,82
2023-01-19T11:31:33.467Z,82
2023-01-19T11:32:40.500Z,81
2023-01-19T11:33:49.717Z,82
2023-01-19T11:34:54.735Z,82
2023-01-19T11:36:01.827Z,82
2023-01-19T11:37:14.167Z,82
2023-01-19T11:38:23.839Z,82
2023-01-19T11:39:30.835Z,82
2023-01-19T11:40:37.964Z,82
2023-01-19T11:41:45.181Z,82
2023-01-19T11:42:55.227Z,82
2023-01-19T11:44:02.342Z,82
2023-01-19T11:45:14.531Z,82
2023-01-19T11:46:21.730Z,82
2023-01-19T11:47:28.852Z,82
2023-01-19T11:48:36.120Z,82
2023-01-19T11:49:43.076Z,83
2023-01-19T11:50:55.331Z,83
2023-01-19T11:52:02.262Z,82
2023-01-19T11:53:17.679Z,82
2023-01-19T11:54:27.888Z,82
2023-01-19T11:55:40.057Z,81
2023-01-19T11:56:47.063Z,82
2023-01-19T11:57:54.738Z,81
2023-01-19T11:59:01.355Z,81
2023-01-19T12:00:08.468Z,82
2023-01-19T12:01:16.073Z,81
2023-01-19T12:02:26.280Z,81
2023-01-19T12:03:35.988Z,81
2023-01-19T12:04:51.151Z,81
2023-01-19T12:05:58.379Z,80
2023-01-19T12:07:05.437Z,80
2023-01-19T12:08:12.579Z,80
2023-01-19T12:09:22.609Z,80
2023-01-19T12:10:29.753Z,81
2023-01-19T12:11:40.222Z,81
2023-01-19T12:12:47.490Z,81
2023-01-19T12:13:54.995Z,81
2023-01-19T12:15:01.985Z,81
2023-01-19T12:16:11.108Z,81
2023-01-19T12:17:24.533Z,81
2023-01-19T12:18:40.100Z,81
2023-01-19T12:19:47.028Z,81
2023-01-19T12:21:01.841Z,82
2023-01-19T12:22:07.206Z,82
2023-01-19T12:23:19.238Z,82
2023-01-19T12:24:35.126Z,84
2023-01-19T12:25:45.045Z,83
2023-01-19T12:27:03.264Z,83
2023-01-19T12:28:15.511Z,82
2023-01-19T12:29:22.646Z,81
2023-01-19T12:30:29.812Z,81
2023-01-19T12:31:36.944Z,81
2023-01-19T12:32:43.971Z,81
2023-01-19T12:33:51.182Z,82
2023-01-19T12:34:58.182Z,82
2023-01-19T12:36:05.281Z,82
2023-01-19T12:37:13.720Z,82
2023-01-19T12:38:29.817Z,81
2023-01-19T12:39:46.957Z,81
2023-01-19T12:40:54.193Z,82
2023-01-19T12:42:11.396Z,82
2023-01-19T12:43:18.562Z,82
2023-01-19T12:44:25.637Z,82
2023-01-19T12:45:32.803Z,82
2023-01-19T12:46:40.071Z,82
2023-01-19T12:47:52.963Z,82
2023-01-19T12:48:59.310Z,82
2023-01-19T12:50:08.958Z,82
2023-01-19T12:51:19.197Z,83
2023-01-19T12:52:26.441Z,82
2023-01-19T12:53:36.509Z,83
2023-01-19T12:54:43.680Z,83
2023-01-19T12:56:01.431Z,82
2023-01-19T12:57:08.385Z,82
2023-01-19T12:58:21.144Z,82
2023-01-19T12:59:28.261Z,82
2023-01-19T13:00:35.477Z,82
2023-01-19T13:01:45.734Z,82
2023-01-19T13:03:02.930Z,82
2023-01-19T13:04:20.241Z,82
2023-01-19T13:05:33.341Z,82
2023-01-19T13:06:42.625Z,83
2023-01-19T13:07:52.681Z,82
2023-01-19T13:09:04.881Z,83
2023-01-19T13:10:22.249Z,83
2023-01-19T13:11:39.705Z,83
2023-01-19T13:12:46.617Z,82
2023-01-19T13:14:03.968Z,82
2023-01-19T13:15:21.197Z,83
2023-01-19T13:16:31.446Z,84
2023-01-19T13:17:38.620Z,84
2023-01-19T13:18:50.709Z,84
2023-01-19T13:20:08.025Z,84
2023-01-19T13:21:25.391Z,84
2023-01-19T13:22:37.505Z,83
2023-01-19T13:23:49.682Z,83
2023-01-19T13:24:57.036Z,84
2023-01-19T13:26:12.071Z,84
2023-01-19T13:27:19.208Z,84
2023-01-19T13:28:26.425Z,83
2023-01-19T13:29:36.101Z,83
2023-01-19T13:30:43.380Z,83
2023-01-19T13:31:55.885Z,83
2023-01-19T13:33:03.007Z,83
2023-01-19T13:34:10.069Z,83
2023-01-19T13:35:17.225Z,83
2023-01-19T13:36:24.400Z,83
2023-01-19T13:37:31.495Z,83
2023-01-19T13:38:44.229Z,82
2023-01-19T13:39:51.265Z,83
2023-01-19T13:40:58.408Z,82
2023-01-19T13:42:05.534Z,82
2023-01-19T13:43:17.773Z,82
2023-01-19T13:44:24.884Z,82
2023-01-19T13:45:32.161Z,82
2023-01-19T13:46:39.171Z,83
2023-01-19T13:47:46.258Z,84
2023-01-19T13:48:53.341Z,83
2023-01-19T13:50:00.779Z,83
2023-01-19T13:51:07.627Z,84
2023-01-19T13:52:14.790Z,83
2023-01-19T13:53:24.463Z,83
2023-01-19T13:54:31.796Z,83
2023-01-19T13:55:39.005Z,83
2023-01-19T13:56:46.222Z,83
2023-01-19T13:57:53.320Z,83
2023-01-19T13:59:00.671Z,83
2023-01-19T14:00:08.018Z,83
2023-01-19T14:01:15.170Z,83
2023-01-19T14:02:24.909Z,83
2023-01-19T14:03:31.972Z,83
2023-01-19T14:04:39.011Z,84
2023-01-19T14:05:46.195Z,83
2023-01-19T14:06:53.243Z,83
2023-01-19T14:08:00.381Z,84
2023-01-19T14:09:07.481Z,83
2023-01-19T14:10:20.279Z,82
2023-01-19T14:11:27.270Z,83
2023-01-19T14:12:36.123Z,82
2023-01-19T14:13:41.659Z,82
2023-01-19T14:14:48.594Z,82
2023-01-19T14:15:55.942Z,82
2023-01-19T14:17:03.008Z,82
2023-01-19T14:18:10.294Z,81
2023-01-19T14:19:17.614Z,81
2023-01-19T14:20:24.570Z,81
2023-01-19T14:21:31.800Z,81
2023-01-19T14:22:41.986Z,82
2023-01-19T14:23:49.195Z,82
2023-01-19T14:24:56.257Z,81
2023-01-19T14:26:03.329Z,81
2023-01-19T14:27:20.627Z,81
2023-01-19T14:28:27.740Z,81
2023-01-19T14:29:39.875Z,81
2023-01-19T14:30:47.179Z,81
2023-01-19T14:32:02.267Z,81
2023-01-19T14:33:14.410Z,80
2023-01-19T14:34:31.816Z,80
2023-01-19T14:35:42.848Z,81
2023-01-19T14:36:49.984Z,81
2023-01-19T14:37:57.327Z,80
2023-01-19T14:39:04.228Z,80
2023-01-19T14:40:11.350Z,80
2023-01-19T14:41:21.549Z,80
2023-01-19T14:42:28.773Z,80
2023-01-19T14:43:35.758Z,80
2023-01-19T14:44:47.960Z,80
2023-01-19T14:45:55.163Z,80
2023-01-19T14:47:02.230Z,79
2023-01-19T14:48:09.346Z,80
2023-01-19T14:49:16.454Z,80
2023-01-19T14:50:23.587Z,80
2023-01-19T14:51:35.778Z,79
2023-01-19T14:52:42.921Z,79
2023-01-19T14:53:56.363Z,79
2023-01-19T14:55:02.145Z,80
2023-01-19T14:56:09.823Z,80
2023-01-19T14:57:16.859Z,79
2023-01-19T14:58:25.401Z,79
2023-01-19T14:59:34.982Z,78
2023-01-19T15:00:42.803Z,78
2023-01-19T15:01:52.369Z,79
2023-01-19T15:02:59.209Z,79
2023-01-19T15:04:06.962Z,79
2023-01-19T15:05:13.880Z,79
2023-01-19T15:06:21.152Z,79
2023-01-19T15:07:28.073Z,79
2023-01-19T15:08:35.341Z,79
2023-01-19T15:09:42.473Z,79
2023-01-19T15:10:52.430Z,79
2023-01-19T15:11:59.501Z,79
2023-01-19T15:13:06.666Z,78
2023-01-19T15:14:18.903Z,79
2023-01-19T15:15:26.015Z,79
2023-01-19T15:16:33.167Z,79
2023-01-19T15:17:40.307Z,79
2023-01-19T15:18:47.321Z,79
2023-01-19T15:19:54.317Z,79
2023-01-19T15:21:01.687Z,79
2023-01-19T15:22:08.614Z,79
2023-01-19T15:23:15.812Z,79
2023-01-19T15:24:22.997Z,80
2023-01-19T15:25:30.120Z,79
2023-01-19T15:26:37.109Z,79
2023-01-19T15:27:44.265Z,78
2023-01-19T15:28:51.387Z,78
2023-01-19T15:29:58.525Z,79
2023-01-19T15:31:05.792Z,79
2023-01-19T15:32:12.753Z,79
2023-01-19T15:33:19.989Z,80
2023-01-19T15:34:27.025Z,80
2023-01-19T15:35:34.133Z,79
2023-01-19T15:36:41.274Z,79
2023-01-19T15:37:48.414Z,79
2023-01-19T15:38:55.472Z,79
2023-01-19T15:40:02.565Z,79
2023-01-19T15:41:10.162Z,79
2023-01-19T15:42:25.590Z,79
2023-01-19T15:43:32.676Z,79
2023-01-19T15:44:39.729Z,79
2023-01-19T15:45:46.831Z,79
2023-01-19T15:46:54.770Z,79
2023-01-19T15:48:01.072Z,79
2023-01-19T15:49:08.173Z,78
2023-01-19T15:50:15.285Z,79
2023-01-19T15:51:22.630Z,79
2023-01-19T15:52:29.608Z,79
2023-01-19T15:53:36.717Z,79
2023-01-19T15:54:43.949Z,79
2023-01-19T15:55:50.877Z,79
2023-01-19T15:57:00.544Z,80
2023-01-19T15:58:07.763Z,80
2023-01-19T15:59:14.854Z,81
2023-01-19T16:00:21.937Z,82
2023-01-19T16:01:29.272Z,82
2023-01-19T16:02:36.232Z,81
2023-01-19T16:09:54.929Z,81
2023-01-19T16:11:02.071Z,83
2023-01-19T16:12:12.371Z,82
2023-01-19T16:13:20.286Z,82
2023-01-19T16:14:27.618Z,83
2023-01-19T16:15:34.770Z,83
2023-01-19T16:16:43.381Z,82
2023-01-19T16:17:50.810Z,82
2023-01-19T16:18:58.349Z,82
2023-01-19T16:20:06.573Z,82
2023-01-19T16:21:13.934Z,82
2023-01-19T16:22:21.218Z,83
2023-01-19T16:23:28.385Z,82
2023-01-19T16:24:35.746Z,82