createdAt,value
2022-08-08T00:01:06.558Z,99.90
2022-08-08T00:03:47.327Z,99.90
2022-08-08T00:06:35.242Z,99.90
2022-08-08T00:09:09.335Z,99.90
2022-08-08T00:12:05.710Z,99.90
2022-08-08T00:14:58.867Z,99.90
2022-08-08T00:18:02.813Z,99.90
2022-08-08T00:20:36.081Z,1.00
2022-08-08T00:23:10.044Z,1.00
2022-08-08T00:25:46.451Z,1.00
2022-08-08T00:28:34.918Z,1.00
2022-08-08T00:32:21.338Z,1.00
2022-08-08T00:34:29.501Z,1.00
2022-08-08T00:37:08.167Z,1.00
2022-08-08T00:41:09.729Z,1.00
2022-08-08T00:43:22.625Z,1.00
2022-08-08T00:46:16.569Z,1.00
2022-08-08T00:49:22.059Z,99.90
2022-08-08T00:52:28.767Z,99.90
2022-08-08T00:55:36.135Z,99.90
2022-08-08T00:58:54.622Z,99.90
2022-08-08T01:01:37.988Z,99.90
2022-08-08T01:04:48.141Z,99.90
2022-08-08T01:07:55.644Z,99.90
2022-08-08T01:11:11.095Z,99.90
2022-08-08T01:14:54.633Z,99.90
2022-08-08T01:18:16.368Z,99.90
2022-08-08T01:21:34.899Z,99.90
2022-08-08T01:24:53.790Z,99.90
2022-08-08T01:28:07.117Z,99.90
2022-08-08T01:32:06.446Z,99.90
2022-08-08T01:35:11.899Z,1.00
2022-08-08T01:38:12.549Z,1.00
2022-08-08T01:41:03.328Z,1.00
2022-08-08T01:43:51.840Z,1.00
2022-08-08T01:46:52.103Z,1.00
2022-08-08T01:49:37.465Z,1.00
2022-08-08T01:53:15.054Z,1.00
2022-08-08T01:56:28.985Z,1.00
2022-08-08T01:58:38.771Z,1.00
2022-08-08T02:01:24.707Z,1.00
2022-08-08T02:04:28.331Z,1.00
2022-08-08T02:07:09.143Z,1.00
2022-08-08T02:10:12.004Z,1.00
2022-08-08T02:12:58.081Z,1.00
2022-08-08T02:15:39.075Z,1.00
2022-08-08T02:18:17.884Z,1.00
2022-08-08T02:21:13.329Z,1.00
2022-08-08T02:23:54.784Z,1.00
2022-08-08T02:26:37.598Z,1.00
2022-08-08T02:29:26.584Z,1.00
2022-08-08T02:32:38.677Z,1.00
2022-08-08T02:36:03.420Z,1.00
2022-08-08T02:38:51.857Z,1.00
2022-08-08T02:42:03.979Z,1.00
2022-08-08T02:45:18.622Z,1.00
2022-08-08T02:48:25.852Z,1.00
2022-08-08T02:51:56.348Z,1.00
2022-08-08T02:55:20.770Z,1.00
2022-08-08T02:58:44.646Z,1.00
2022-08-08T03:01:50.939Z,1.00
2022-08-08T03:05:04.670Z,1.00
2022-08-08T03:08:28.849Z,1.00
2022-08-08T03:12:01.236Z,1.00
2022-08-08T03:15:56.574Z,1.00
2022-08-08T03:17:59.818Z,1.00
2022-08-08T03:20:52.320Z,1.00
2022-08-08T03:23:23.643Z,1.00
2022-08-08T03:25:56.726Z,1.00
2022-08-08T03:28:31.885Z,1.00
2022-08-08T03:31:21.990Z,1.00
2022-08-08T03:33:55.678Z,1.00
2022-08-08T03:36:30.624Z,1.00
2022-08-08T03:39:14.470Z,1.00
2022-08-08T03:42:27.144Z,1.00
2022-08-08T03:44:34.756Z,1.00
2022-08-08T03:47:07.095Z,1.00
2022-08-08T03:50:00.918Z,1.00
2022-08-08T03:52:32.229Z,1.00
2022-08-08T03:55:10.581Z,1.00
2022-08-08T03:58:30.933Z,1.00
2022-08-08T04:00:30.901Z,1.00
2022-08-08T04:03:01.827Z,1.00
2022-08-08T04:05:33.171Z,1.00
2022-08-08T04:08:05.640Z,1.00
2022-08-08T04:10:37.105Z,1.00
2022-08-08T04:13:17.174Z,1.00
2022-08-08T04:15:54.645Z,1.00
2022-08-08T04:18:31.782Z,1.00
2022-08-08T04:21:00.315Z,1.00
2022-08-08T04:23:33.332Z,1.00
2022-08-08T04:26:19.588Z,1.00
2022-08-08T04:28:47.782Z,1.00
2022-08-08T04:31:56.916Z,1.00
2022-08-08T04:34:10.399Z,1.00
2022-08-08T04:36:38.801Z,1.00
2022-08-08T04:40:05.711Z,1.00
2022-08-08T04:41:56.675Z,1.00
2022-08-08T04:44:26.903Z,1.00
2022-08-08T04:46:55.601Z,1.00
2022-08-08T04:49:28.874Z,1.00
2022-08-08T04:52:17.919Z,1.00
2022-08-08T04:54:50.893Z,1.00
2022-08-08T04:57:21.439Z,1.00
2022-08-08T04:59:55.328Z,1.00
2022-08-08T05:02:30.749Z,1.00
2022-08-08T05:05:00.046Z,1.00
2022-08-08T05:07:33.095Z,1.00
2022-08-08T05:10:13.451Z,1.00
2022-08-08T05:13:00.548Z,1.00
2022-08-08T05:16:52.343Z,1.00
2022-08-08T05:18:33.908Z,1.00
2022-08-08T05:21:06.079Z,1.00
2022-08-08T05:23:41.186Z,1.00
2022-08-08T05:26:10.416Z,1.00
2022-08-08T05:29:06.095Z,1.00
2022-08-08T05:32:03.732Z,1.00
2022-08-08T05:34:34.671Z,1.00
2022-08-08T05:37:18.550Z,1.00
2022-08-08T05:39:55.061Z,1.00
2022-08-08T05:42:27.156Z,1.00
2022-08-08T05:45:25.053Z,1.00
2022-08-08T05:48:08.955Z,1.00
2022-08-08T05:50:46.688Z,1.00
2022-08-08T05:53:53.611Z,1.00
2022-08-08T05:56:14.732Z,1.00
2022-08-08T05:58:56.967Z,1.00
2022-08-08T06:01:55.442Z,1.00
2022-08-08T06:04:25.079Z,1.00
2022-08-08T06:06:56.386Z,1.00
2022-08-08T06:09:58.621Z,1.00
2022-08-08T06:12:43.062Z,1.00
2022-08-08T06:15:16.195Z,1.00
2022-08-08T06:17:51.453Z,1.00
2022-08-08T06:20:37.908Z,1.00
2022-08-08T06:23:11.064Z,1.00
2022-08-08T06:26:43.417Z,1.00
2022-08-08T06:28:47.341Z,1.00
2022-08-08T06:31:32.162Z,1.00
2022-08-08T06:34:25.937Z,1.00
2022-08-08T06:37:00.530Z,1.00
2022-08-08T06:39:55.742Z,1.00
2022-08-08T06:42:28.228Z,1.00
2022-08-08T06:44:57.668Z,1.00
2022-08-08T06:47:33.343Z,1.00
2022-08-08T06:50:04.259Z,1.00
2022-08-08T06:52:33.382Z,1.00
2022-08-08T06:55:25.483Z,1.00
2022-08-08T06:58:06.090Z,1.00
2022-08-08T07:01:52.581Z,1.00
2022-08-08T07:04:40.235Z,1.00
2022-08-08T07:07:35.250Z,1.00
2022-08-08T07:10:30.050Z,1.00
2022-08-08T07:13:17.049Z,1.00
2022-08-08T07:16:04.703Z,1.00
2022-08-08T07:19:11.737Z,1.00
2022-08-08T07:22:05.439Z,1.00
2022-08-08T07:24:56.695Z,1.00
2022-08-08T07:28:02.042Z,1.00
2022-08-08T07:33:53.295Z,1.00
2022-08-08T07:36:41.916Z,1.00
2022-08-08T07:39:29.707Z,1.00
2022-08-08T07:42:42.038Z,1.00
2022-08-08T07:45:34.829Z,1.00
2022-08-08T07:48:20.203Z,1.00
2022-08-08T07:51:04.400Z,1.00
2022-08-08T07:54:01.999Z,1.00
2022-08-08T07:56:40.525Z,1.00
2022-08-08T07:59:19.174Z,1.00
2022-08-08T08:02:36.536Z,1.00
2022-08-08T08:14:59.072Z,1.00
2022-08-08T08:18:14.443Z,1.00
2022-08-08T08:21:18.577Z,1.00
2022-08-08T08:23:50.975Z,1.00
2022-08-08T08:26:27.342Z,1.00
2022-08-08T08:28:56.348Z,1.00
2022-08-08T08:31:25.856Z,1.00
2022-08-08T08:33:54.351Z,1.00
2022-08-08T08:36:26.484Z,1.00
2022-08-08T08:38:55.806Z,1.00
2022-08-08T08:41:25.009Z,1.00
2022-08-08T08:44:14.049Z,1.00
2022-08-08T08:46:47.429Z,1.00
2022-08-08T08:49:19.041Z,1.00
2022-08-08T08:51:51.070Z,1.00
2022-08-08T08:54:25.208Z,1.00
2022-08-08T08:56:54.238Z,1.00
2022-08-08T08:59:59.074Z,1.00
2022-08-08T09:02:21.024Z,1.00
2022-08-08T09:04:52.740Z,1.00
2022-08-08T09:07:39.497Z,1.00
2022-08-08T09:10:17.254Z,1.00
2022-08-08T09:12:46.475Z,1.00
2022-08-08T09:15:15.385Z,1.00
2022-08-08T09:18:05.685Z,1.00
2022-08-08T09:21:59.250Z,1.00
2022-08-08T09:23:25.829Z,1.00
2022-08-08T09:26:06.733Z,1.00
2022-08-08T09:28:39.901Z,1.00
2022-08-08T09:31:14.867Z,1.00
2022-08-08T09:34:15.364Z,1.00
2022-08-08T09:37:10.142Z,1.00
2022-08-08T09:39:36.649Z,1.00
2022-08-08T09:42:20.764Z,1.00
2022-08-08T09:45:03.886Z,1.00
2022-08-08T09:48:09.694Z,1.00
2022-08-08T09:50:28.048Z,1.00
2022-08-08T09:53:02.206Z,1.00
2022-08-08T09:56:04.290Z,1.00
2022-08-08T09:58:40.451Z,1.00
2022-08-08T10:01:14.587Z,1.00
2022-08-08T10:04:02.513Z,1.00
2022-08-08T10:06:42.113Z,1.00
2022-08-08T10:09:13.295Z,1.00
2022-08-08T10:12:27.280Z,1.00
2022-08-08T10:14:39.209Z,1.00
2022-08-08T10:17:56.482Z,1.00
2022-08-08T10:20:00.490Z,1.00
2022-08-08T10:22:32.309Z,1.00
2022-08-08T10:25:05.421Z,1.00
2022-08-08T10:27:43.079Z,1.00
2022-08-08T10:30:16.434Z,1.00
2022-08-08T10:33:01.557Z,1.00
2022-08-08T10:36:08.977Z,1.00
2022-08-08T10:38:22.796Z,1.00
2022-08-08T10:40:53.947Z,1.00
2022-08-08T10:43:23.132Z,1.00
2022-08-08T10:45:56.774Z,99.90
2022-08-08T10:48:38.737Z,99.90
2022-08-08T10:51:24.098Z,99.90
2022-08-08T10:53:57.541Z,99.90
2022-08-08T10:56:34.658Z,99.90
2022-08-08T10:59:09.246Z,99.90
2022-08-08T11:01:39.332Z,99.90
2022-08-08T11:04:10.882Z,99.90
2022-08-08T11:06:42.041Z,99.90
2022-08-08T11:09:19.742Z,99.90
2022-08-08T11:12:05.194Z,99.90
2022-08-08T11:14:50.280Z,99.90
2022-08-08T11:17:58.893Z,99.90
2022-08-08T11:20:13.440Z,99.90
2022-08-08T11:22:42.744Z,99.90
2022-08-08T11:25:14.347Z,99.90
2022-08-08T11:27:44.521Z,99.90
2022-08-08T11:30:24.159Z,99.90
2022-08-08T11:32:55.760Z,99.90
2022-08-08T11:35:42.548Z,99.90
2022-08-08T11:38:38.834Z,99.90
2022-08-08T11:41:04.501Z,99.90
2022-08-08T11:43:39.305Z,99.90
2022-08-08T11:46:13.932Z,99.90
2022-08-08T11:48:47.585Z,99.90
2022-08-08T11:51:30.697Z,99.90
2022-08-08T11:54:27.192Z,99.90
2022-08-08T11:56:57.839Z,99.90
2022-08-08T11:59:58.400Z,99.90
2022-08-08T12:02:41.749Z,99.90
2022-08-08T12:05:13.434Z,99.90
2022-08-08T12:07:51.098Z,99.90
2022-08-08T12:10:21.281Z,99.90
2022-08-08T12:12:54.609Z,99.90
2022-08-08T12:15:29.201Z,99.90
2022-08-08T12:17:57.313Z,99.90
2022-08-08T12:20:38.455Z,99.90
2022-08-08T12:23:06.837Z,99.90
2022-08-08T12:25:56.747Z,99.90
2022-08-08T12:28:26.321Z,99.90
2022-08-08T12:30:54.618Z,99.90
2022-08-08T12:33:37.889Z,99.90
2022-08-08T12:36:16.359Z,99.90
2022-08-08T12:38:50.133Z,99.90
2022-08-08T12:41:35.044Z,99.90
2022-08-08T12:44:32.268Z,99.90
2022-08-08T12:47:02.856Z,99.90
2022-08-08T12:49:45.015Z,99.90
2022-08-08T12:52:37.817Z,99.90
2022-08-08T12:55:13.228Z,99.90
2022-08-08T12:57:56.150Z,99.90
2022-08-08T13:00:34.244Z,99.90
2022-08-08T13:03:07.672Z,99.90
2022-08-08T13:06:04.101Z,99.90
2022-08-08T13:08:33.161Z,99.90
2022-08-08T13:11:04.594Z,99.90
2022-08-08T13:13:37.650Z,99.90
2022-08-08T13:16:20.169Z,99.90
2022-08-08T13:18:57.059Z,99.90
2022-08-08T13:21:48.770Z,99.90
2022-08-08T13:24:24.025Z,99.90
2022-08-08T13:27:06.069Z,99.90
2022-08-08T13:29:51.055Z,99.90
2022-08-08T13:32:28.606Z,99.90
2022-08-08T13:34:59.231Z,99.90
2022-08-08T13:38:04.633Z,99.90
2022-08-08T13:40:27.338Z,99.90
2022-08-08T13:42:56.519Z,99.90
2022-08-08T13:45:26.298Z,99.90
2022-08-08T13:47:59.466Z,99.90
2022-08-08T13:50:39.730Z,99.90
2022-08-08T13:53:27.157Z,99.90
2022-08-08T13:56:01.000Z,99.90
2022-08-08T13:58:29.601Z,99.90
2022-08-08T14:00:57.919Z,99.90
2022-08-08T14:03:52.561Z,99.90
2022-08-08T14:06:32.047Z,99.90
2022-08-08T14:09:00.662Z,99.90
2022-08-08T14:11:49.102Z,99.90
2022-08-08T14:14:20.968Z,99.90
2022-08-08T14:16:53.814Z,99.90
2022-08-08T14:19:57.931Z,99.90
2022-08-08T14:22:25.810Z,99.90
2022-08-08T14:24:59.739Z,99.90
2022-08-08T14:27:30.346Z,99.90
2022-08-08T14:30:17.071Z,99.90
2022-08-08T14:32:52.818Z,99.90
2022-08-08T14:35:35.145Z,99.90
2022-08-08T14:38:33.055Z,99.90
2022-08-08T14:40:59.294Z,99.90
2022-08-08T14:44:02.885Z,99.90
2022-08-08T14:46:19.225Z,99.90
2022-08-08T14:49:02.514Z,99.90
2022-08-08T14:51:52.370Z,99.90
2022-08-08T14:54:28.969Z,99.90
2022-08-08T14:56:58.156Z,99.90
2022-08-08T14:59:43.771Z,99.90
2022-08-08T15:02:15.842Z,99.90
2022-08-08T15:04:45.575Z,99.90
2022-08-08T15:07:22.910Z,99.90
2022-08-08T15:10:03.028Z,99.90
2022-08-08T15:12:32.047Z,99.90
2022-08-08T15:15:00.137Z,99.90
2022-08-08T15:17:28.345Z,99.90
2022-08-08T15:19:57.190Z,99.90
2022-08-08T15:22:27.935Z,99.90
2022-08-08T15:24:58.809Z,99.90
2022-08-08T15:28:04.777Z,99.90
2022-08-08T15:30:21.988Z,99.90
2022-08-08T15:32:52.394Z,99.90
2022-08-08T15:35:22.719Z,99.90
2022-08-08T15:37:53.112Z,99.90
2022-08-08T15:40:28.194Z,99.90
2022-08-08T15:42:57.380Z,99.90
2022-08-08T15:45:29.875Z,99.90
2022-08-08T15:48:10.999Z,99.90
2022-08-08T15:51:02.941Z,99.90
2022-08-08T15:53:49.321Z,99.90
2022-08-08T15:56:20.103Z,99.90
2022-08-08T15:58:49.327Z,99.90
2022-08-08T16:01:18.489Z,99.90
2022-08-08T16:03:51.578Z,99.90
2022-08-08T16:06:27.656Z,99.90
2022-08-08T16:13:03.085Z,99.90
2022-08-08T16:13:03.966Z,99.90
2022-08-08T16:14:38.589Z,99.90
2022-08-08T16:17:20.712Z,99.90
2022-08-08T16:20:13.143Z,99.90
2022-08-08T16:22:42.114Z,99.90
2022-08-08T16:25:19.804Z,99.90
2022-08-08T16:27:57.146Z,99.90
2022-08-08T16:30:36.151Z,99.90
2022-08-08T16:33:04.795Z,99.90
2022-08-08T16:35:34.449Z,99.90
2022-08-08T16:38:02.458Z,99.90
2022-08-08T16:40:32.850Z,99.90
2022-08-08T16:43:00.805Z,99.90
2022-08-08T16:46:43.680Z,99.90
2022-08-08T16:48:17.068Z,99.90
2022-08-08T16:50:46.407Z,99.90
2022-08-08T16:55:07.191Z,99.90
2022-08-08T16:56:04.894Z,99.90
2022-08-08T16:58:36.800Z,99.90
2022-08-08T17:01:06.446Z,99.90
2022-08-08T17:04:01.340Z,99.90
2022-08-08T17:06:37.488Z,99.90
2022-08-08T17:09:16.069Z,99.90
2022-08-08T17:11:55.510Z,99.90
2022-08-08T17:14:33.982Z,99.90
2022-08-08T17:17:04.049Z,99.90
2022-08-08T17:19:37.449Z,99.90
2022-08-08T17:22:10.459Z,99.90
2022-08-08T17:24:40.523Z,99.90
2022-08-08T17:27:10.474Z,99.90
2022-08-08T17:29:43.449Z,99.90
2022-08-08T17:32:28.808Z,99.90
2022-08-08T17:35:53.971Z,99.90
2022-08-08T17:37:51.727Z,99.90
2022-08-08T17:40:21.344Z,99.90
2022-08-08T17:42:51.282Z,99.90
2022-08-08T17:45:22.640Z,99.90
2022-08-08T17:47:52.117Z,99.90
2022-08-08T17:50:22.419Z,99.90
2022-08-08T17:52:50.694Z,99.90
2022-08-08T17:56:05.190Z,99.90
2022-08-08T17:58:08.169Z,99.90
2022-08-08T18:00:38.990Z,99.90
2022-08-08T18:03:13.287Z,99.90
2022-08-08T18:05:48.554Z,99.90
2022-08-08T18:08:24.731Z,99.90
2022-08-08T18:11:07.740Z,99.90
2022-08-08T18:13:41.465Z,99.90
2022-08-08T18:16:10.529Z,99.90
2022-08-08T18:18:45.595Z,99.90
2022-08-08T18:21:34.743Z,99.90
2022-08-08T18:24:18.763Z,99.90
2022-08-08T18:26:54.248Z,99.90
2022-08-08T18:29:30.064Z,99.90
2022-08-08T18:32:03.274Z,99.90
2022-08-08T18:34:33.030Z,99.90
2022-08-08T18:37:04.685Z,99.90
2022-08-08T18:39:36.627Z,96.10
2022-08-08T18:42:12.984Z,95.10
2022-08-08T18:44:54.953Z,99.90
2022-08-08T18:47:26.379Z,99.90
2022-08-08T18:49:58.658Z,99.10
2022-08-08T18:52:30.005Z,98.00
2022-08-08T18:55:00.477Z,97.50
2022-08-08T18:57:41.083Z,94.20
2022-08-08T19:00:16.490Z,95.40
2022-08-08T19:02:55.670Z,89.80
2022-08-08T19:05:30.222Z,90.70
2022-08-08T19:08:00.899Z,84.80
2022-08-08T19:10:31.066Z,90.50
2022-08-08T19:13:00.211Z,86.80
2022-08-08T19:15:34.373Z,81.30
2022-08-08T19:18:32.432Z,81.30
2022-08-08T19:20:54.354Z,84.90
2022-08-08T19:23:22.799Z,70.90
2022-08-08T19:26:26.975Z,82.50
2022-08-08T19:28:41.987Z,73.40
2022-08-08T19:31:16.994Z,68.30
2022-08-08T19:34:04.107Z,66.20
2022-08-08T19:36:35.126Z,70.20
2022-08-08T19:39:03.212Z,69.20
2022-08-08T19:41:35.017Z,85.60
2022-08-08T19:44:13.006Z,61.10
2022-08-08T19:46:56.645Z,60.90
2022-08-08T19:49:24.763Z,69.90
2022-08-08T19:51:54.149Z,91.00
2022-08-08T19:54:22.267Z,64.10
2022-08-08T19:56:50.296Z,59.20
2022-08-08T19:59:18.843Z,57.90
2022-08-08T20:02:03.490Z,57.40
2022-08-08T20:04:34.175Z,49.60
2022-08-08T20:07:05.221Z,56.00
2022-08-08T20:09:56.408Z,51.50
2022-08-08T20:12:32.854Z,48.90
2022-08-08T20:15:14.949Z,50.80
2022-08-08T20:17:46.449Z,44.90
2022-08-08T20:20:19.672Z,51.00
2022-08-08T20:22:54.207Z,56.00
2022-08-08T20:25:29.821Z,50.00
2022-08-08T20:28:06.397Z,50.00
2022-08-08T20:30:56.353Z,68.60
2022-08-08T20:35:58.707Z,67.20
2022-08-08T20:38:32.002Z,57.30
2022-08-08T20:41:12.078Z,44.60
2022-08-08T20:43:49.331Z,47.20
2022-08-08T20:46:20.582Z,45.10
2022-08-08T20:48:51.159Z,49.60
2022-08-08T20:51:21.196Z,50.80
2022-08-08T20:54:00.758Z,48.80
2022-08-08T20:56:35.446Z,69.80
2022-08-08T20:59:05.841Z,49.80
2022-08-08T21:02:06.770Z,48.60
2022-08-08T21:04:23.301Z,44.50
2022-08-08T21:06:54.022Z,65.10
2022-08-08T21:09:22.533Z,55.00
2022-08-08T21:12:02.987Z,64.00
2022-08-08T21:14:34.459Z,67.50
2022-08-08T21:17:03.106Z,73.50
2022-08-08T21:19:45.258Z,88.40
2022-08-08T21:22:16.129Z,83.80
2022-08-08T21:24:53.525Z,78.00
2022-08-08T21:27:38.618Z,80.30
2022-08-08T21:30:19.343Z,91.00
2022-08-08T21:32:52.356Z,96.90
2022-08-08T21:36:19.230Z,99.90
2022-08-08T21:38:17.249Z,99.90
2022-08-08T21:40:55.221Z,99.90
2022-08-08T21:43:33.243Z,99.90
2022-08-08T21:48:05.839Z,99.90
2022-08-08T21:48:51.983Z,99.90
2022-08-08T21:54:18.674Z,99.90
2022-08-08T21:54:30.896Z,99.90
2022-08-08T21:57:03.549Z,99.90
2022-08-08T22:00:01.208Z,99.90
2022-08-08T22:02:23.529Z,99.90
2022-08-08T22:04:53.367Z,99.90
2022-08-08T22:07:26.159Z,99.90
2022-08-08T22:10:18.180Z,99.90
2022-08-08T22:13:18.897Z,99.90
2022-08-08T22:15:58.605Z,99.90
2022-08-08T22:18:29.695Z,99.90
2022-08-08T22:20:59.476Z,99.90
2022-08-08T22:23:29.791Z,99.90
2022-08-08T22:26:26.897Z,99.90
2022-08-08T22:29:13.133Z,99.90
2022-08-08T22:31:41.998Z,99.90
2022-08-08T22:34:15.155Z,99.90
2022-08-08T22:36:43.657Z,99.90
2022-08-08T22:39:19.569Z,99.90
2022-08-08T22:41:49.552Z,99.90
2022-08-08T22:44:17.626Z,99.90
2022-08-08T22:46:45.919Z,99.90
2022-08-08T22:49:20.014Z,99.90
2022-08-08T22:51:48.656Z,99.90
2022-08-08T22:54:34.178Z,99.90
2022-08-08T22:57:11.650Z,99.90
2022-08-08T22:59:52.927Z,99.90
2022-08-08T23:02:28.781Z,99.90
2022-08-08T23:04:57.817Z,99.90
2022-08-08T23:07:51.162Z,99.90
2022-08-08T23:10:19.437Z,99.90
2022-08-08T23:12:51.808Z,99.90
2022-08-08T23:16:38.538Z,99.90
2022-08-08T23:18:12.054Z,99.90
2022-08-08T23:20:40.793Z,99.90
2022-08-08T23:23:11.522Z,99.90
2022-08-08T23:25:45.221Z,99.90
2022-08-08T23:28:19.157Z,99.90
2022-08-08T23:30:47.897Z,99.90
2022-08-08T23:33:21.121Z,99.90
2022-08-08T23:36:08.045Z,99.90
2022-08-08T23:38:44.117Z,99.90
2022-08-08T23:41:23.131Z,99.90
2022-08-08T23:43:56.873Z,99.90
2022-08-08T23:49:08.146Z,99.90
2022-08-08T23:49:14.448Z,99.90
2022-08-08T23:52:04.884Z,99.90
2022-08-08T23:54:41.924Z,99.90
2022-08-08T23:57:27.716Z,99.90
