createdAt,value
2018-11-06T00:00:24.569Z,66.19
2018-11-06T00:02:59.614Z,66.12
2018-11-06T00:05:29.512Z,66.50
2018-11-06T00:07:59.569Z,66.67
2018-11-06T00:10:30.011Z,66.75
2018-11-06T00:12:59.857Z,66.69
2018-11-06T00:15:29.682Z,66.70
2018-11-06T00:17:59.595Z,66.51
2018-11-06T00:20:29.677Z,66.73
2018-11-06T00:22:59.600Z,66.87
2018-11-06T00:25:30.072Z,67.19
2018-11-06T00:27:59.779Z,66.94
2018-11-06T00:30:29.561Z,66.34
2018-11-06T00:32:59.556Z,66.48
2018-11-06T00:35:29.585Z,66.30
2018-11-06T00:37:59.545Z,66.45
2018-11-06T00:40:29.558Z,67.08
2018-11-06T00:42:59.518Z,67.13
2018-11-06T00:45:29.549Z,67.61
2018-11-06T00:47:59.469Z,67.49
2018-11-06T00:50:29.662Z,67.89
2018-11-06T00:52:59.605Z,67.88
2018-11-06T00:55:29.544Z,68.22
2018-11-06T00:57:59.475Z,68.40
2018-11-06T01:00:29.476Z,68.39
2018-11-06T01:02:59.637Z,68.63
2018-11-06T01:05:29.452Z,68.75
2018-11-06T01:07:59.484Z,68.71
2018-11-06T01:10:29.525Z,68.38
2018-11-06T01:12:59.489Z,68.96
2018-11-06T01:15:29.500Z,69.45
2018-11-06T01:17:59.477Z,69.25
2018-11-06T01:20:29.694Z,69.51
2018-11-06T01:22:59.637Z,69.85
2018-11-06T01:25:29.530Z,69.71
2018-11-06T01:27:59.810Z,69.96
2018-11-06T01:30:29.490Z,70.14
2018-11-06T01:32:59.592Z,70.24
2018-11-06T01:35:29.516Z,70.46
2018-11-06T01:37:59.506Z,70.56
2018-11-06T01:40:29.583Z,70.40
2018-11-06T01:42:59.873Z,70.36
2018-11-06T01:45:29.620Z,70.55
2018-11-06T01:47:59.550Z,70.62
2018-11-06T01:50:29.812Z,70.84
2018-11-06T01:52:59.680Z,70.04
2018-11-06T01:55:29.507Z,70.14
2018-11-06T01:57:59.522Z,70.68
2018-11-06T02:00:29.464Z,70.58
2018-11-06T02:02:59.400Z,70.60
2018-11-06T02:05:29.617Z,70.98
2018-11-06T02:07:59.397Z,70.60
2018-11-06T02:10:29.605Z,71.04
2018-11-06T02:12:59.542Z,70.68
2018-11-06T02:15:29.432Z,70.81
2018-11-06T02:17:59.479Z,71.47
2018-11-06T02:20:29.778Z,71.31
2018-11-06T02:22:59.630Z,71.18
2018-11-06T02:25:29.478Z,71.15
2018-11-06T02:27:59.453Z,71.43
2018-11-06T02:30:29.602Z,71.66
2018-11-06T02:32:59.443Z,71.44
2018-11-06T02:35:29.763Z,71.04
2018-11-06T02:37:59.531Z,71.31
2018-11-06T02:40:29.460Z,71.18
2018-11-06T02:42:59.367Z,71.35
2018-11-06T02:45:29.359Z,71.46
2018-11-06T02:47:59.409Z,71.69
2018-11-06T02:50:29.473Z,71.96
2018-11-06T02:52:59.397Z,71.51
2018-11-06T02:55:29.609Z,72.20
2018-11-06T02:57:59.522Z,71.93
2018-11-06T03:00:29.433Z,72.06
2018-11-06T03:02:59.524Z,72.21
2018-11-06T03:05:29.430Z,72.12
2018-11-06T03:07:59.608Z,71.99
2018-11-06T03:10:29.495Z,72.01
2018-11-06T03:12:59.496Z,72.31
2018-11-06T03:15:29.655Z,72.56
2018-11-06T03:17:59.512Z,72.45
2018-11-06T03:20:29.768Z,72.70
2018-11-06T03:22:59.541Z,72.85
2018-11-06T03:25:29.472Z,73.12
2018-11-06T03:27:59.577Z,73.10
2018-11-06T03:30:29.616Z,72.87
2018-11-06T03:32:59.561Z,73.03
2018-11-06T03:35:29.398Z,72.74
2018-11-06T03:37:59.501Z,72.59
2018-11-06T03:40:29.440Z,72.63
2018-11-06T03:42:59.469Z,72.63
2018-11-06T03:45:29.733Z,72.55
2018-11-06T03:47:59.631Z,72.75
2018-11-06T03:50:29.557Z,72.73
2018-11-06T03:52:59.473Z,72.56
2018-11-06T03:55:29.409Z,72.74
2018-11-06T03:57:59.540Z,72.87
2018-11-06T04:00:29.413Z,72.69
2018-11-06T04:02:59.433Z,72.99
2018-11-06T04:05:29.577Z,73.26
2018-11-06T04:07:59.373Z,73.48
2018-11-06T04:10:29.723Z,73.58
2018-11-06T04:12:59.477Z,73.95
2018-11-06T04:15:29.489Z,73.72
2018-11-06T04:17:59.212Z,73.60
2018-11-06T04:20:29.188Z,73.65
2018-11-06T04:22:59.146Z,74.15
2018-11-06T04:25:28.823Z,73.95
2018-11-06T04:27:58.605Z,74.37
2018-11-06T04:30:28.462Z,74.02
2018-11-06T04:32:58.703Z,74.03
2018-11-06T04:35:28.625Z,74.06
2018-11-06T04:37:58.348Z,74.15
2018-11-06T04:40:28.739Z,74.37
2018-11-06T04:42:58.548Z,74.52
2018-11-06T04:45:28.688Z,74.65
2018-11-06T04:47:59.119Z,74.63
2018-11-06T04:50:28.817Z,74.61
2018-11-06T04:52:58.894Z,74.27
2018-11-06T04:55:29.276Z,74.45
2018-11-06T04:57:59.896Z,74.20
2018-11-06T05:00:31.378Z,74.04
2018-11-06T05:03:02.006Z,74.16
2018-11-06T05:05:33.425Z,74.13
2018-11-06T05:08:03.868Z,74.07
2018-11-06T05:10:35.229Z,74.03
2018-11-06T05:13:05.928Z,74.51
2018-11-06T05:15:37.364Z,73.79
2018-11-06T05:18:07.913Z,74.12
2018-11-06T05:20:39.188Z,74.01
2018-11-06T05:23:10.024Z,73.99
2018-11-06T05:25:41.329Z,74.25
2018-11-06T05:28:11.961Z,73.70
2018-11-06T05:30:43.307Z,74.02
2018-11-06T05:33:13.869Z,73.60
2018-11-06T05:35:45.357Z,74.21
2018-11-06T05:38:15.942Z,74.02
2018-11-06T05:41:01.334Z,73.67
2018-11-06T05:43:31.610Z,74.22
2018-11-06T05:46:01.845Z,74.32
2018-11-06T05:48:31.681Z,74.26
2018-11-06T05:51:01.503Z,74.13
2018-11-06T05:53:31.724Z,74.11
2018-11-06T05:56:01.642Z,74.49
2018-11-06T05:58:31.568Z,74.52
2018-11-06T06:01:01.412Z,74.65
2018-11-06T06:03:31.085Z,74.63
2018-11-06T06:06:00.885Z,74.73
2018-11-06T06:08:30.721Z,74.72
2018-11-06T06:11:00.639Z,74.52
2018-11-06T06:13:31.140Z,74.72
2018-11-06T06:16:00.858Z,74.39
2018-11-06T06:18:31.323Z,74.54
2018-11-06T06:21:01.949Z,74.23
2018-11-06T06:23:33.825Z,74.27
2018-11-06T06:26:04.257Z,73.98
2018-11-06T06:28:35.005Z,73.83
2018-11-06T06:31:06.377Z,73.25
2018-11-06T06:33:37.077Z,73.37
2018-11-06T06:36:08.231Z,73.26
2018-11-06T06:38:39.121Z,73.20
2018-11-06T06:41:09.879Z,72.90
2018-11-06T06:43:41.354Z,72.87
2018-11-06T06:46:12.102Z,72.44
2018-11-06T06:48:43.012Z,72.54
2018-11-06T06:51:14.503Z,72.47
2018-11-06T06:53:45.078Z,72.44
2018-11-06T06:56:15.977Z,72.29
2018-11-06T06:58:47.460Z,71.88
2018-11-06T07:01:18.136Z,71.73
2018-11-06T07:03:49.122Z,71.01
2018-11-06T07:06:20.248Z,71.21
2018-11-06T07:08:51.069Z,70.39
2018-11-06T07:11:22.206Z,70.26
2018-11-06T07:13:53.106Z,70.19
2018-11-06T07:16:24.201Z,69.61
2018-11-06T07:18:55.005Z,69.38
2018-11-06T07:21:26.245Z,68.74
2018-11-06T07:23:57.435Z,67.89
2018-11-06T07:26:28.091Z,67.61
2018-11-06T07:28:59.388Z,67.54
2018-11-06T07:31:29.964Z,67.37
2018-11-06T07:34:01.269Z,66.53
2018-11-06T07:36:31.997Z,65.95
2018-11-06T07:39:03.460Z,65.66
2018-11-06T07:41:33.881Z,65.66
2018-11-06T07:44:05.388Z,65.67
2018-11-06T07:46:35.945Z,65.12
2018-11-06T07:49:07.982Z,64.48
2018-11-06T07:51:38.237Z,64.42
2018-11-06T07:54:09.177Z,64.26
2018-11-06T07:56:39.907Z,63.25
2018-11-06T07:59:11.393Z,63.53
2018-11-06T08:01:42.251Z,63.13
2018-11-06T08:04:13.021Z,62.67
2018-11-06T08:06:44.307Z,62.75
2018-11-06T08:09:15.085Z,62.99
2018-11-06T08:11:46.249Z,62.25
2018-11-06T08:14:17.096Z,62.36
2018-11-06T08:16:47.959Z,61.92
2018-11-06T08:19:19.620Z,61.63
2018-11-06T08:21:50.385Z,61.79
2018-11-06T08:24:21.425Z,61.45
2018-11-06T08:26:51.955Z,61.86
2018-11-06T08:29:23.320Z,61.09
2018-11-06T08:31:54.318Z,60.91
2018-11-06T08:34:25.162Z,60.22
2018-11-06T08:36:55.883Z,60.37
2018-11-06T08:39:27.461Z,60.31
2018-11-06T08:41:57.933Z,60.73
2018-11-06T08:44:29.284Z,60.45
2018-11-06T08:46:59.816Z,60.41
2018-11-06T08:49:31.357Z,60.17
2018-11-06T08:52:01.989Z,60.07
2018-11-06T08:54:33.479Z,59.65
2018-11-06T08:57:04.131Z,59.28
2018-11-06T08:59:35.132Z,59.39
2018-11-06T09:02:06.236Z,59.48
2018-11-06T09:04:36.989Z,59.90
2018-11-06T09:07:08.486Z,59.95
2018-11-06T09:09:39.066Z,60.03
2018-11-06T09:12:10.220Z,59.11
2018-11-06T09:14:41.189Z,59.15
2018-11-06T09:17:11.949Z,58.77
2018-11-06T09:19:43.345Z,59.22
2018-11-06T09:22:14.010Z,58.62
2018-11-06T09:24:45.470Z,58.71
2018-11-06T09:27:15.993Z,58.87
2018-11-06T09:29:47.405Z,58.97
2018-11-06T09:32:17.933Z,58.96
2018-11-06T09:34:49.264Z,59.02
2018-11-06T09:37:19.887Z,58.82
2018-11-06T09:39:51.384Z,58.48
2018-11-06T09:42:21.907Z,57.87
2018-11-06T09:44:53.431Z,57.67
2018-11-06T09:47:23.933Z,58.16
2018-11-06T09:49:55.686Z,58.38
2018-11-06T09:52:26.126Z,58.14
2018-11-06T09:54:57.325Z,57.81
2018-11-06T09:57:27.870Z,57.46
2018-11-06T09:59:59.402Z,56.93
2018-11-06T10:02:30.191Z,57.36
2018-11-06T10:05:00.968Z,57.16
2018-11-06T10:07:32.291Z,56.78
2018-11-06T10:10:03.200Z,57.04
2018-11-06T10:12:33.909Z,56.76
2018-11-06T10:15:05.593Z,56.94
2018-11-06T10:17:35.998Z,57.38
2018-11-06T10:20:09.058Z,56.79
2018-11-06T10:22:38.905Z,56.71
2018-11-06T10:25:10.137Z,56.27
2018-11-06T10:27:40.496Z,56.09
2018-11-06T10:30:13.394Z,55.39
2018-11-06T10:32:44.017Z,55.58
2018-11-06T10:35:14.098Z,55.43
2018-11-06T10:37:43.891Z,54.68
2018-11-06T10:40:16.968Z,54.26
2018-11-06T10:42:47.324Z,54.18
2018-11-06T10:45:17.497Z,53.78
2018-11-06T10:47:48.461Z,54.07
2018-11-06T10:50:19.290Z,53.51
2018-11-06T10:52:50.390Z,53.57
2018-11-06T10:55:20.881Z,53.60
2018-11-06T10:57:52.331Z,52.91
2018-11-06T11:00:27.721Z,52.98
2018-11-06T11:03:02.353Z,52.51
2018-11-06T11:05:32.090Z,52.03
2018-11-06T11:08:01.845Z,52.10
2018-11-06T11:10:31.687Z,51.63
2018-11-06T11:13:01.442Z,51.70
2018-11-06T11:15:31.226Z,52.57
2018-11-06T11:18:00.933Z,51.85
2018-11-06T11:20:31.354Z,52.47
2018-11-06T11:23:02.151Z,52.32
2018-11-06T11:25:33.012Z,51.58
2018-11-06T11:28:04.695Z,51.54
2018-11-06T11:30:35.588Z,51.36
2018-11-06T11:33:06.432Z,52.43
2018-11-06T11:35:37.291Z,51.97
2018-11-06T11:38:08.046Z,51.73
2018-11-06T11:40:39.226Z,51.24
2018-11-06T11:43:10.305Z,51.75
2018-11-06T11:45:40.895Z,51.90
2018-11-06T11:48:12.529Z,52.57
2018-11-06T11:50:44.029Z,51.99
2018-11-06T11:53:14.072Z,51.44
2018-11-06T11:55:45.235Z,52.54
2018-11-06T11:58:24.925Z,51.69
2018-11-06T12:00:54.789Z,52.24
2018-11-06T12:03:24.706Z,52.03
2018-11-06T12:05:54.526Z,50.92
2018-11-06T12:08:24.756Z,51.25
2018-11-06T12:10:54.614Z,51.43
2018-11-06T12:13:24.329Z,50.29
2018-11-06T12:15:54.796Z,49.81
2018-11-06T12:18:24.597Z,49.92
2018-11-06T12:20:55.231Z,49.92
2018-11-06T12:23:26.018Z,49.69
2018-11-06T12:25:57.406Z,49.25
2018-11-06T12:28:27.903Z,49.19
2018-11-06T12:30:59.286Z,48.64
2018-11-06T12:33:29.863Z,49.65
2018-11-06T12:36:01.296Z,49.79
2018-11-06T12:38:31.998Z,48.94
2018-11-06T12:41:03.323Z,49.22
2018-11-06T12:43:35.951Z,48.44
2018-11-06T12:46:06.296Z,49.32
2018-11-06T12:48:36.009Z,49.20
2018-11-06T12:51:07.993Z,49.42
2018-11-06T12:53:38.206Z,47.84
2018-11-06T12:56:09.009Z,48.76
2018-11-06T12:58:40.277Z,47.89
2018-11-06T13:01:11.034Z,47.96
2018-11-06T13:03:42.577Z,47.00
2018-11-06T13:06:13.123Z,46.57
2018-11-06T13:08:43.924Z,46.23
2018-11-06T13:11:15.381Z,45.86
2018-11-06T13:13:45.845Z,46.44
2018-11-06T13:16:17.620Z,45.19
2018-11-06T13:18:47.983Z,45.69
2018-11-06T13:21:19.296Z,45.67
2018-11-06T13:23:49.795Z,45.83
2018-11-06T13:26:21.432Z,45.64
2018-11-06T13:28:52.221Z,46.02
2018-11-06T13:31:22.916Z,45.71
2018-11-06T13:33:54.241Z,45.77
2018-11-06T13:36:25.029Z,45.59
2018-11-06T13:38:56.302Z,45.63
2018-11-06T13:41:27.063Z,46.82
2018-11-06T13:43:58.102Z,45.83
2018-11-06T13:46:29.351Z,46.01
2018-11-06T13:48:59.892Z,45.73
2018-11-06T13:51:31.292Z,46.54
2018-11-06T13:54:02.140Z,46.25
2018-11-06T13:56:33.109Z,46.00
2018-11-06T13:59:04.280Z,46.10
2018-11-06T14:01:35.643Z,46.35
2018-11-06T14:04:06.461Z,46.40
2018-11-06T14:06:37.046Z,46.14
2018-11-06T14:09:10.715Z,46.01
2018-11-06T14:11:41.810Z,45.23
2018-11-06T14:14:12.798Z,45.54
2018-11-06T14:16:43.389Z,45.78
2018-11-06T14:19:13.997Z,45.74
2018-11-06T14:21:44.246Z,45.75
2018-11-06T14:24:14.303Z,45.64
2018-11-06T14:26:44.227Z,45.70
2018-11-06T14:29:15.329Z,45.30
2018-11-06T14:31:46.303Z,45.80
2018-11-06T14:34:17.264Z,45.42
2018-11-06T14:36:48.223Z,44.81
2018-11-06T14:39:19.344Z,45.75
2018-11-06T14:41:49.944Z,45.96
2018-11-06T14:44:21.695Z,45.61
2018-11-06T14:46:52.105Z,46.23
2018-11-06T14:49:23.055Z,46.22
2018-11-06T14:51:54.329Z,46.16
2018-11-06T14:54:24.959Z,46.56
2018-11-06T14:56:56.506Z,47.03
2018-11-06T14:59:27.365Z,46.69
2018-11-06T15:01:58.342Z,47.60
2018-11-06T15:04:29.108Z,47.32
2018-11-06T15:07:00.197Z,48.43
2018-11-06T15:09:31.061Z,48.10
2018-11-06T15:12:01.935Z,48.30
2018-11-06T15:14:33.630Z,48.27
2018-11-06T15:17:04.111Z,49.09
2018-11-06T15:19:35.637Z,49.29
2018-11-06T15:22:06.425Z,47.46
2018-11-06T15:24:37.098Z,48.86
2018-11-06T15:27:08.384Z,48.37
2018-11-06T15:29:39.201Z,48.94
2018-11-06T15:32:10.043Z,47.64
2018-11-06T15:34:41.409Z,48.23
2018-11-06T15:37:11.948Z,47.82
2018-11-06T15:39:43.735Z,47.64
2018-11-06T15:42:14.421Z,47.64
2018-11-06T15:44:45.361Z,47.70
2018-11-06T15:47:16.083Z,47.57
2018-11-06T15:49:47.261Z,47.77
2018-11-06T15:52:17.970Z,48.31
2018-11-06T15:54:49.392Z,47.60
2018-11-06T15:57:20.825Z,48.45
2018-11-06T15:59:51.390Z,48.31
2018-11-06T16:02:22.059Z,49.23
2018-11-06T16:04:53.124Z,49.43
2018-11-06T16:07:23.942Z,49.51
2018-11-06T16:09:55.630Z,49.15
2018-11-06T16:12:26.130Z,49.72
2018-11-06T16:14:57.906Z,49.83
2018-11-06T16:17:28.327Z,49.74
2018-11-06T16:19:59.215Z,49.57
2018-11-06T16:22:30.192Z,49.70
2018-11-06T16:25:01.204Z,49.91
2018-11-06T16:27:32.099Z,49.12
2018-11-06T16:30:03.573Z,49.12
2018-11-06T16:32:34.341Z,49.73
2018-11-06T16:35:05.388Z,49.06
2018-11-06T16:37:35.943Z,48.84
2018-11-06T16:40:08.065Z,49.14
2018-11-06T16:42:38.621Z,49.21
2018-11-06T16:45:11.609Z,49.45
2018-11-06T16:47:42.222Z,49.45
2018-11-06T16:50:14.261Z,49.56
2018-11-06T16:52:44.052Z,48.94
2018-11-06T16:55:14.561Z,49.04
2018-11-06T16:57:45.274Z,48.66
2018-11-06T17:00:20.204Z,48.86
2018-11-06T17:02:50.797Z,48.14
2018-11-06T17:05:20.909Z,49.04
2018-11-06T17:07:51.029Z,48.47
2018-11-06T17:10:21.568Z,48.34
2018-11-06T17:12:51.971Z,48.56
2018-11-06T17:15:23.035Z,48.63
2018-11-06T17:17:54.000Z,48.24
2018-11-06T17:20:24.171Z,48.23
2018-11-06T17:22:53.914Z,47.95
2018-11-06T17:25:25.041Z,47.46
2018-11-06T17:27:55.136Z,47.62
2018-11-06T17:30:26.058Z,47.81
2018-11-06T17:32:57.354Z,47.63
2018-11-06T17:35:28.128Z,48.30
2018-11-06T17:37:58.978Z,47.75
2018-11-06T17:40:30.559Z,48.14
2018-11-06T17:43:01.035Z,47.70
2018-11-06T17:45:32.529Z,47.51
2018-11-06T17:48:03.141Z,47.71
2018-11-06T17:50:39.998Z,47.71
2018-11-06T17:53:09.793Z,47.30
2018-11-06T17:55:39.717Z,47.09
2018-11-06T17:58:10.122Z,47.17
2018-11-06T18:00:39.961Z,47.03
2018-11-06T18:03:09.874Z,47.01
2018-11-06T18:05:40.390Z,47.08
2018-11-06T18:08:11.270Z,47.18
2018-11-06T18:10:42.053Z,46.48
2018-11-06T18:13:13.389Z,46.42
2018-11-06T18:15:44.037Z,45.98
2018-11-06T18:18:16.104Z,45.71
2018-11-06T18:20:46.303Z,46.33
2018-11-06T18:23:17.303Z,46.06
2018-11-06T18:25:48.257Z,45.99
2018-11-06T18:28:19.161Z,45.57
2018-11-06T18:30:50.013Z,45.90
2018-11-06T18:33:21.717Z,45.97
2018-11-06T18:35:52.285Z,45.94
2018-11-06T18:38:23.112Z,46.03
2018-11-06T18:40:54.004Z,46.48
2018-11-06T18:43:25.481Z,46.72
2018-11-06T18:45:56.022Z,46.34
2018-11-06T18:48:27.546Z,46.55
2018-11-06T18:50:58.103Z,46.98
2018-11-06T18:53:30.077Z,47.30
2018-11-06T18:56:00.219Z,47.25
2018-11-06T18:58:31.390Z,47.62
2018-11-06T19:01:02.101Z,47.41
2018-11-06T19:03:33.126Z,46.94
2018-11-06T19:06:04.057Z,46.70
2018-11-06T19:08:35.422Z,47.82
2018-11-06T19:11:07.586Z,48.42
2018-11-06T19:13:37.783Z,48.90
2018-11-06T19:16:08.571Z,49.21
2018-11-06T19:18:42.713Z,49.28
2018-11-06T19:21:16.577Z,50.00
2018-11-06T19:23:49.367Z,50.67
2018-11-06T19:26:20.001Z,51.27
2018-11-06T19:28:50.122Z,49.85
2018-11-06T19:31:20.405Z,49.48
2018-11-06T19:33:51.209Z,49.31
2018-11-06T19:36:21.483Z,48.70
2018-11-06T19:38:52.851Z,48.53
2018-11-06T19:41:23.419Z,49.52
2018-11-06T19:43:54.273Z,49.36
2018-11-06T19:46:24.464Z,49.88
2018-11-06T19:48:55.331Z,50.16
2018-11-06T19:51:25.998Z,50.02
2018-11-06T19:53:56.406Z,50.41
2018-11-06T19:56:26.408Z,50.73
2018-11-06T19:58:57.325Z,50.65
2018-11-06T20:01:28.102Z,51.20
2018-11-06T20:03:59.015Z,51.29
2018-11-06T20:06:29.702Z,51.25
2018-11-06T20:09:00.274Z,50.40
2018-11-06T20:11:31.280Z,49.80
2018-11-06T20:14:01.752Z,49.42
2018-11-06T20:16:33.455Z,49.26
2018-11-06T20:19:04.353Z,49.09
2018-11-06T20:21:35.312Z,49.25
2018-11-06T20:24:06.206Z,49.28
2018-11-06T20:26:36.530Z,49.13
2018-11-06T20:29:08.288Z,49.48
2018-11-06T20:31:38.909Z,49.23
2018-11-06T20:34:11.882Z,49.59
2018-11-06T20:36:44.953Z,49.52
2018-11-06T20:39:14.965Z,49.93
2018-11-06T20:41:44.857Z,50.03
2018-11-06T20:44:15.290Z,49.86
2018-11-06T20:46:45.884Z,50.02
2018-11-06T20:49:15.948Z,50.50
2018-11-06T20:51:46.479Z,50.27
2018-11-06T20:54:16.982Z,50.74
2018-11-06T20:56:48.471Z,50.91
2018-11-06T20:59:19.048Z,51.05
2018-11-06T21:01:50.782Z,51.00
2018-11-06T21:04:21.406Z,51.25
2018-11-06T21:06:52.159Z,51.69
2018-11-06T21:09:23.412Z,51.52
2018-11-06T21:11:54.240Z,51.53
2018-11-06T21:14:24.959Z,51.39
2018-11-06T21:16:56.555Z,51.58
2018-11-06T21:19:27.153Z,51.87
2018-11-06T21:21:58.298Z,51.95
2018-11-06T21:24:29.049Z,51.97
2018-11-06T21:27:00.916Z,51.59
2018-11-06T21:29:31.373Z,52.15
2018-11-06T21:32:02.165Z,52.49
2018-11-06T21:34:33.590Z,52.55
2018-11-06T21:37:04.158Z,53.00
2018-11-06T21:39:34.913Z,52.96
2018-11-06T21:42:06.641Z,53.48
2018-11-06T21:44:37.359Z,53.56
2018-11-06T21:47:08.117Z,53.82
2018-11-06T21:49:39.412Z,54.07
2018-11-06T21:52:10.305Z,54.24
2018-11-06T21:54:41.081Z,54.55
2018-11-06T21:57:12.174Z,54.21
2018-11-06T21:59:42.927Z,54.40
2018-11-06T22:02:14.653Z,54.28
2018-11-06T22:04:45.110Z,54.47
2018-11-06T22:07:16.664Z,53.78
2018-11-06T22:09:47.399Z,53.84
2018-11-06T22:12:18.151Z,53.90
2018-11-06T22:14:49.005Z,54.14
2018-11-06T22:17:20.458Z,54.43
2018-11-06T22:19:51.146Z,54.10
2018-11-06T22:22:22.255Z,53.91
2018-11-06T22:24:53.065Z,54.20
2018-11-06T22:27:24.415Z,53.97
2018-11-06T22:29:55.234Z,53.95
2018-11-06T22:32:26.364Z,53.69
2018-11-06T22:34:57.411Z,53.66
2018-11-06T22:37:28.187Z,53.98
2018-11-06T22:39:58.985Z,54.04
2018-11-06T22:42:30.590Z,54.30
2018-11-06T22:45:00.973Z,54.47
2018-11-06T22:47:32.345Z,53.88
2018-11-06T22:50:02.883Z,53.66
2018-11-06T22:52:34.404Z,53.67
2018-11-06T22:55:04.980Z,54.07
2018-11-06T22:57:36.537Z,53.90
2018-11-06T23:00:11.142Z,54.11
2018-11-06T23:02:41.211Z,54.60
2018-11-06T23:05:11.095Z,54.47
2018-11-06T23:07:45.834Z,54.74
2018-11-06T23:10:16.001Z,54.69
2018-11-06T23:12:45.846Z,54.46
2018-11-06T23:15:15.621Z,54.56
2018-11-06T23:17:45.826Z,54.25
2018-11-06T23:20:15.849Z,54.14
2018-11-06T23:22:46.325Z,54.19
2018-11-06T23:25:17.110Z,54.29
2018-11-06T23:27:48.293Z,54.44
2018-11-06T23:30:19.085Z,54.74
2018-11-06T23:32:50.252Z,54.68
2018-11-06T23:35:21.121Z,54.84
2018-11-06T23:37:52.246Z,55.20
2018-11-06T23:40:23.169Z,55.25
2018-11-06T23:42:53.925Z,55.20
2018-11-06T23:45:25.730Z,54.99
2018-11-06T23:47:56.214Z,55.30
2018-11-06T23:50:27.185Z,55.34
2018-11-06T23:52:57.975Z,55.45
2018-11-06T23:55:29.629Z,55.62
2018-11-06T23:58:00.172Z,55.42
