createdAt,value
2023-03-03T00:00:46.054Z,58.50
2023-03-03T00:02:19.414Z,58.60
2023-03-03T00:03:52.886Z,58.60
2023-03-03T00:05:25.201Z,58.50
2023-03-03T00:06:58.497Z,58.50
2023-03-03T00:08:33.141Z,58.70
2023-03-03T00:10:08.145Z,58.70
2023-03-03T00:11:41.238Z,58.60
2023-03-03T00:13:19.268Z,58.50
2023-03-03T00:14:53.081Z,58.60
2023-03-03T00:16:32.059Z,58.60
2023-03-03T00:18:23.540Z,58.60
2023-03-03T00:19:57.148Z,58.70
2023-03-03T00:21:33.058Z,58.50
2023-03-03T00:23:20.186Z,59.10
2023-03-03T00:24:53.469Z,58.60
2023-03-03T00:26:34.898Z,58.40
2023-03-03T00:28:21.539Z,58.50
2023-03-03T00:29:58.074Z,58.50
2023-03-03T00:31:36.543Z,58.50
2023-03-03T00:33:28.144Z,58.50
2023-03-03T00:35:25.469Z,58.60
2023-03-03T00:36:58.676Z,58.70
2023-03-03T00:38:36.849Z,58.40
2023-03-03T00:40:24.115Z,58.40
2023-03-03T00:41:58.375Z,58.60
2023-03-03T00:43:37.159Z,58.50
2023-03-03T00:45:28.334Z,58.60
2023-03-03T00:47:24.790Z,58.70
2023-03-03T00:48:59.047Z,58.70
2023-03-03T00:50:35.919Z,58.60
2023-03-03T00:52:17.472Z,58.60
2023-03-03T00:53:51.755Z,58.60
2023-03-03T00:55:24.171Z,58.50
2023-03-03T00:56:57.308Z,58.50
2023-03-03T00:58:30.968Z,58.60
2023-03-03T01:00:05.444Z,58.60
2023-03-03T01:01:39.200Z,58.70
2023-03-03T01:03:16.308Z,58.70
2023-03-03T01:04:53.506Z,58.70
2023-03-03T01:06:26.589Z,58.80
2023-03-03T01:07:58.786Z,58.70
2023-03-03T01:09:31.882Z,58.80
2023-03-03T01:11:13.367Z,59.50
2023-03-03T01:12:46.439Z,58.80
2023-03-03T01:14:19.654Z,58.80
2023-03-03T01:15:54.649Z,58.80
2023-03-03T01:17:28.068Z,58.90
2023-03-03T01:19:02.587Z,58.80
2023-03-03T01:20:35.743Z,58.90
2023-03-03T01:22:09.121Z,58.80
2023-03-03T01:23:42.225Z,58.80
2023-03-03T01:25:14.803Z,58.90
2023-03-03T01:26:48.006Z,59.00
2023-03-03T01:28:21.996Z,59.00
2023-03-03T01:29:54.103Z,59.00
2023-03-03T01:31:28.161Z,58.90
2023-03-03T01:33:01.728Z,58.90
2023-03-03T01:34:36.424Z,58.80
2023-03-03T01:36:09.901Z,59.00
2023-03-03T01:37:42.999Z,59.00
2023-03-03T01:39:15.066Z,58.90
2023-03-03T01:40:55.322Z,58.80
2023-03-03T01:42:30.128Z,59.00
2023-03-03T01:44:03.511Z,58.80
2023-03-03T01:46:25.812Z,58.70
2023-03-03T01:48:07.559Z,58.90
2023-03-03T01:49:47.483Z,58.80
2023-03-03T01:51:27.535Z,58.80
2023-03-03T01:53:05.292Z,58.80
2023-03-03T01:54:45.315Z,58.80
2023-03-03T01:56:18.691Z,58.90
2023-03-03T01:58:00.966Z,58.90
2023-03-03T01:59:41.447Z,58.90
2023-03-03T02:01:20.403Z,58.80
2023-03-03T02:02:55.829Z,58.70
2023-03-03T02:04:29.820Z,58.80
2023-03-03T02:06:09.476Z,58.80
2023-03-03T02:07:43.319Z,58.80
2023-03-03T02:09:25.971Z,58.90
2023-03-03T02:10:59.943Z,58.90
2023-03-03T02:12:39.912Z,59.00
2023-03-03T02:14:13.734Z,59.00
2023-03-03T02:15:50.433Z,59.00
2023-03-03T02:17:23.653Z,59.00
2023-03-03T02:18:57.799Z,59.00
2023-03-03T02:20:45.879Z,59.10
2023-03-03T02:22:35.000Z,59.20
2023-03-03T02:24:18.957Z,59.20
2023-03-03T02:26:19.082Z,59.20
2023-03-03T02:27:51.696Z,59.40
2023-03-03T02:29:24.854Z,59.20
2023-03-03T02:31:01.396Z,59.20
2023-03-03T02:32:35.436Z,59.30
2023-03-03T02:34:08.617Z,59.30
2023-03-03T02:35:41.809Z,59.40
2023-03-03T02:37:15.125Z,59.40
2023-03-03T02:38:57.569Z,59.40
2023-03-03T02:40:36.650Z,59.50
2023-03-03T02:42:20.950Z,60.10
2023-03-03T02:44:03.956Z,59.50
2023-03-03T02:45:45.137Z,59.50
2023-03-03T02:47:18.698Z,59.50
2023-03-03T02:48:50.968Z,59.50
2023-03-03T02:50:24.375Z,59.50
2023-03-03T02:51:58.961Z,59.50
2023-03-03T02:53:31.161Z,59.50
2023-03-03T02:55:04.692Z,59.50
2023-03-03T02:56:38.634Z,59.50
2023-03-03T02:58:13.361Z,59.60
2023-03-03T02:59:46.897Z,59.70
2023-03-03T03:01:24.519Z,59.60
2023-03-03T03:03:00.198Z,59.50
2023-03-03T03:04:33.696Z,59.50
2023-03-03T03:06:06.570Z,59.40
2023-03-03T03:07:40.727Z,59.40
2023-03-03T03:09:15.808Z,59.40
2023-03-03T03:10:50.357Z,59.40
2023-03-03T03:12:23.571Z,59.40
2023-03-03T03:14:00.930Z,59.40
2023-03-03T03:15:36.169Z,59.40
2023-03-03T03:17:11.797Z,59.50
2023-03-03T03:18:45.257Z,59.40
2023-03-03T03:20:18.808Z,59.60
2023-03-03T03:21:52.366Z,59.70
2023-03-03T03:23:26.224Z,59.70
2023-03-03T03:24:59.717Z,59.80
2023-03-03T03:26:32.864Z,60.00
2023-03-03T03:28:05.350Z,60.10
2023-03-03T03:29:40.135Z,60.10
2023-03-03T03:31:15.352Z,60.30
2023-03-03T03:32:48.607Z,60.30
2023-03-03T03:34:22.607Z,60.20
2023-03-03T03:35:57.875Z,60.40
2023-03-03T03:37:31.838Z,60.40
2023-03-03T03:39:06.254Z,60.40
2023-03-03T03:40:42.133Z,60.40
2023-03-03T03:42:15.246Z,60.40
2023-03-03T03:43:48.695Z,60.40
2023-03-03T03:45:24.061Z,60.40
2023-03-03T03:46:57.747Z,60.40
2023-03-03T03:48:31.790Z,60.40
2023-03-03T03:50:07.120Z,60.40
2023-03-03T03:51:41.355Z,60.50
2023-03-03T03:53:16.388Z,60.40
2023-03-03T03:54:49.817Z,60.40
2023-03-03T03:56:23.292Z,60.30
2023-03-03T03:58:00.509Z,60.20
2023-03-03T03:59:33.930Z,60.30
2023-03-03T04:01:09.935Z,60.10
2023-03-03T04:02:48.868Z,60.00
2023-03-03T04:04:24.148Z,59.90
2023-03-03T04:05:57.347Z,59.80
2023-03-03T04:07:30.830Z,60.60
2023-03-03T04:09:04.791Z,59.80
2023-03-03T04:10:38.872Z,59.90
2023-03-03T04:12:12.833Z,59.90
2023-03-03T04:13:46.399Z,59.80
2023-03-03T04:15:19.998Z,59.80
2023-03-03T04:16:55.392Z,59.90
2023-03-03T04:18:28.953Z,60.00
2023-03-03T04:20:02.379Z,60.00
2023-03-03T04:21:35.877Z,60.90
2023-03-03T04:23:09.220Z,60.00
2023-03-03T04:24:42.178Z,60.20
2023-03-03T04:26:16.165Z,60.20
2023-03-03T04:27:53.012Z,60.30
2023-03-03T04:29:27.548Z,60.20
2023-03-03T04:31:01.184Z,60.20
2023-03-03T04:32:36.882Z,60.20
2023-03-03T04:34:12.206Z,60.30
2023-03-03T04:35:46.822Z,60.30
2023-03-03T04:37:19.994Z,60.50
2023-03-03T04:38:53.511Z,60.60
2023-03-03T04:40:26.980Z,60.80
2023-03-03T04:42:00.682Z,60.80
2023-03-03T04:43:33.889Z,61.00
2023-03-03T04:45:09.423Z,61.10
2023-03-03T04:46:42.835Z,61.20
2023-03-03T04:48:17.587Z,61.80
2023-03-03T04:49:49.953Z,61.30
2023-03-03T04:51:23.186Z,61.40
2023-03-03T04:52:55.340Z,61.40
2023-03-03T04:54:28.534Z,61.40
2023-03-03T04:56:01.985Z,61.40
2023-03-03T04:57:35.097Z,61.40
2023-03-03T04:59:09.345Z,61.30
2023-03-03T05:00:42.479Z,61.30
2023-03-03T05:02:17.012Z,61.30
2023-03-03T05:03:51.598Z,61.30
2023-03-03T05:05:24.792Z,61.20
2023-03-03T05:06:58.003Z,61.20
2023-03-03T05:08:31.368Z,61.10
2023-03-03T05:10:04.923Z,61.20
2023-03-03T05:11:38.954Z,61.30
2023-03-03T05:13:15.452Z,61.40
2023-03-03T05:14:48.570Z,61.60
2023-03-03T05:16:20.728Z,61.80
2023-03-03T05:17:56.388Z,61.90
2023-03-03T05:19:31.003Z,61.90
2023-03-03T05:21:03.571Z,62.10
2023-03-03T05:22:36.940Z,62.20
2023-03-03T05:24:10.489Z,62.20
2023-03-03T05:25:43.800Z,62.30
2023-03-03T05:27:17.340Z,62.30
2023-03-03T05:28:50.664Z,62.30
2023-03-03T05:30:23.760Z,62.40
2023-03-03T05:31:57.017Z,62.40
2023-03-03T05:33:30.143Z,62.50
2023-03-03T05:35:05.757Z,62.40
2023-03-03T05:36:39.212Z,62.60
2023-03-03T05:38:12.084Z,62.50
2023-03-03T05:39:45.265Z,62.60
2023-03-03T05:41:18.629Z,62.40
2023-03-03T05:42:52.594Z,62.40
2023-03-03T05:44:25.696Z,62.40
2023-03-03T05:46:00.167Z,62.40
2023-03-03T05:47:33.576Z,62.50
2023-03-03T05:49:06.722Z,62.50
2023-03-03T05:50:41.538Z,62.40
2023-03-03T05:52:14.806Z,62.40
2023-03-03T05:53:47.904Z,62.40
2023-03-03T05:55:21.644Z,62.30
2023-03-03T05:56:56.541Z,62.20
2023-03-03T05:58:30.228Z,62.20
2023-03-03T06:00:03.363Z,62.10
2023-03-03T06:01:45.625Z,62.10
2023-03-03T06:03:18.999Z,62.00
2023-03-03T06:04:51.384Z,62.00
2023-03-03T06:06:25.810Z,61.90
2023-03-03T06:07:59.757Z,61.90
2023-03-03T06:09:33.322Z,61.90
2023-03-03T06:11:06.641Z,62.10
2023-03-03T06:12:41.316Z,62.10
2023-03-03T06:14:14.789Z,62.10
2023-03-03T06:15:48.317Z,62.20
2023-03-03T06:17:21.713Z,62.20
2023-03-03T06:18:54.807Z,62.20
2023-03-03T06:20:28.156Z,62.20
2023-03-03T06:22:02.516Z,62.40
2023-03-03T06:23:35.744Z,62.40
2023-03-03T06:25:10.457Z,62.50
2023-03-03T06:26:43.762Z,62.70
2023-03-03T06:28:17.085Z,62.50
2023-03-03T06:29:50.389Z,62.50
2023-03-03T06:31:23.579Z,62.40
2023-03-03T06:32:56.625Z,62.40
2023-03-03T06:34:29.945Z,62.40
2023-03-03T06:36:05.671Z,62.30
2023-03-03T06:37:40.494Z,62.20
2023-03-03T06:39:13.571Z,62.20
2023-03-03T06:40:48.132Z,62.10
2023-03-03T06:42:21.340Z,62.10
2023-03-03T06:43:54.459Z,62.10
2023-03-03T06:45:27.986Z,62.00
2023-03-03T06:47:01.296Z,62.00
2023-03-03T06:48:34.881Z,61.90
2023-03-03T06:50:10.951Z,61.90
2023-03-03T06:51:46.418Z,61.90
2023-03-03T06:53:21.399Z,61.90
2023-03-03T06:54:58.477Z,62.00
2023-03-03T06:56:35.627Z,62.00
2023-03-03T06:58:15.368Z,62.00
2023-03-03T06:59:53.555Z,62.10
2023-03-03T07:01:27.011Z,62.00
2023-03-03T07:03:06.937Z,62.00
2023-03-03T07:04:40.313Z,62.20
2023-03-03T07:06:24.726Z,61.90
2023-03-03T07:07:58.772Z,62.00
2023-03-03T07:09:33.165Z,62.00
2023-03-03T07:11:16.697Z,62.00
2023-03-03T07:12:49.818Z,62.00
2023-03-03T07:14:22.943Z,61.90
2023-03-03T07:15:59.889Z,61.70
2023-03-03T07:17:34.731Z,61.80
2023-03-03T07:19:22.230Z,61.80
2023-03-03T07:20:55.400Z,61.80
2023-03-03T07:22:31.177Z,61.60
2023-03-03T07:24:26.674Z,61.60
2023-03-03T07:26:01.153Z,61.80
2023-03-03T07:27:34.292Z,61.70
2023-03-03T07:29:23.260Z,61.70
2023-03-03T07:30:59.100Z,61.70
2023-03-03T07:32:41.127Z,62.40
2023-03-03T07:34:24.194Z,61.50
2023-03-03T07:35:59.641Z,61.40
2023-03-03T07:37:39.865Z,61.30
2023-03-03T07:39:32.481Z,61.30
2023-03-03T07:41:13.602Z,61.20
2023-03-03T07:42:46.665Z,61.40
2023-03-03T07:44:42.769Z,61.00
2023-03-03T07:46:29.085Z,60.90
2023-03-03T07:48:09.216Z,60.90
2023-03-03T07:49:43.252Z,61.10
2023-03-03T07:51:25.217Z,60.70
2023-03-03T07:53:01.758Z,60.80
2023-03-03T07:54:42.293Z,60.90
2023-03-03T07:56:28.023Z,60.90
2023-03-03T07:58:22.095Z,61.00
2023-03-03T08:00:01.070Z,61.10
2023-03-03T08:01:40.917Z,61.10
2023-03-03T08:03:19.336Z,61.00
2023-03-03T08:04:54.673Z,61.00
2023-03-03T08:06:40.387Z,61.00
2023-03-03T08:08:31.117Z,61.30
2023-03-03T08:10:33.047Z,61.00
2023-03-03T08:12:38.344Z,60.80
2023-03-03T08:14:15.554Z,60.70
2023-03-03T08:15:53.275Z,60.60
2023-03-03T08:17:37.815Z,60.60
2023-03-03T08:19:14.887Z,60.80
2023-03-03T08:20:50.973Z,60.80
2023-03-03T08:22:36.703Z,60.90
2023-03-03T08:24:09.794Z,61.00
2023-03-03T08:25:43.253Z,60.90
2023-03-03T08:27:16.384Z,61.80
2023-03-03T08:28:51.821Z,60.90
2023-03-03T08:30:24.863Z,61.00
2023-03-03T08:31:58.058Z,61.00
2023-03-03T08:33:31.255Z,61.00
2023-03-03T08:35:04.516Z,61.00
2023-03-03T08:36:37.633Z,60.90
2023-03-03T08:38:12.773Z,61.00
2023-03-03T08:39:46.072Z,60.90
2023-03-03T08:41:19.190Z,60.80
2023-03-03T08:42:52.314Z,60.70
2023-03-03T08:44:27.137Z,60.70
2023-03-03T08:46:02.703Z,60.80
2023-03-03T08:47:35.904Z,60.90
2023-03-03T08:49:09.268Z,60.80
2023-03-03T08:50:43.374Z,60.80
2023-03-03T08:52:16.747Z,60.90
2023-03-03T08:53:49.936Z,61.70
2023-03-03T08:55:23.882Z,61.00
2023-03-03T08:56:57.041Z,61.10
2023-03-03T08:58:35.715Z,61.00
2023-03-03T09:00:16.605Z,61.00
2023-03-03T09:01:49.714Z,61.10
2023-03-03T09:03:22.844Z,61.00
2023-03-03T09:04:55.964Z,60.90
2023-03-03T09:06:29.401Z,60.90
2023-03-03T09:08:03.196Z,60.80
2023-03-03T09:09:37.273Z,60.80
2023-03-03T09:11:13.537Z,60.70
2023-03-03T09:12:49.153Z,60.70
2023-03-03T09:14:22.274Z,60.70
2023-03-03T09:15:59.286Z,60.80
2023-03-03T09:17:36.938Z,60.70
2023-03-03T09:19:26.863Z,60.90
2023-03-03T09:21:00.258Z,61.20
2023-03-03T09:22:38.964Z,61.00
2023-03-03T09:24:25.395Z,61.20
2023-03-03T09:26:07.335Z,61.30
2023-03-03T09:27:41.558Z,61.30
2023-03-03T09:29:27.676Z,61.30
2023-03-03T09:31:07.507Z,61.50
2023-03-03T09:32:42.725Z,61.50
2023-03-03T09:34:23.398Z,61.50
2023-03-03T09:36:21.847Z,61.80
2023-03-03T09:37:55.043Z,61.90
2023-03-03T09:39:31.782Z,61.70
2023-03-03T09:41:44.742Z,61.80
2023-03-03T09:43:27.759Z,61.90
2023-03-03T09:45:29.641Z,62.60
2023-03-03T09:47:28.367Z,61.70
2023-03-03T09:49:26.276Z,61.70
2023-03-03T09:51:12.855Z,61.60
2023-03-03T09:52:55.664Z,61.70
2023-03-03T09:54:49.354Z,61.40
2023-03-03T09:56:33.736Z,61.20
2023-03-03T09:58:37.260Z,61.20
2023-03-03T10:00:34.143Z,61.20
2023-03-03T10:02:32.603Z,61.20
2023-03-03T10:04:27.916Z,61.00
2023-03-03T10:06:10.678Z,61.00
2023-03-03T10:07:59.398Z,60.90
2023-03-03T10:10:06.974Z,61.00
2023-03-03T10:11:51.124Z,61.00
2023-03-03T10:13:41.872Z,60.90
2023-03-03T10:15:31.533Z,60.90
2023-03-03T10:17:40.561Z,60.90
2023-03-03T10:19:42.663Z,60.90
2023-03-03T10:21:41.790Z,60.90
2023-03-03T10:23:24.976Z,60.80
2023-03-03T10:25:16.812Z,60.70
2023-03-03T10:27:13.600Z,60.70
2023-03-03T10:29:11.857Z,60.50
2023-03-03T10:31:05.634Z,60.40
2023-03-03T10:32:59.564Z,60.40
2023-03-03T10:35:03.620Z,60.50
2023-03-03T10:36:52.851Z,60.50
2023-03-03T10:38:55.280Z,60.30
2023-03-03T10:40:38.619Z,60.20
2023-03-03T10:42:24.482Z,60.00
2023-03-03T10:44:36.573Z,60.60
2023-03-03T10:46:40.203Z,59.80
2023-03-03T10:48:39.903Z,59.70
2023-03-03T10:50:26.692Z,59.70
2023-03-03T10:52:33.668Z,59.60
2023-03-03T10:54:32.220Z,59.50
2023-03-03T10:56:50.395Z,59.40
2023-03-03T10:58:50.399Z,59.40
2023-03-03T11:00:32.524Z,59.40
2023-03-03T11:02:18.747Z,59.40
2023-03-03T11:04:18.009Z,59.40
2023-03-03T11:05:59.325Z,59.50
2023-03-03T11:07:42.968Z,59.40
2023-03-03T11:09:36.176Z,59.30
2023-03-03T11:11:20.695Z,59.20
2023-03-03T11:13:11.419Z,59.30
2023-03-03T11:14:50.882Z,59.20
2023-03-03T11:16:42.735Z,59.20
2023-03-03T11:18:34.494Z,59.00
2023-03-03T11:20:28.179Z,58.90
2023-03-03T11:22:18.374Z,58.90
2023-03-03T11:24:20.244Z,58.80
2023-03-03T11:26:08.872Z,58.80
2023-03-03T11:28:08.244Z,58.60
2023-03-03T11:30:03.468Z,58.60
2023-03-03T11:31:48.018Z,58.50
2023-03-03T11:33:31.984Z,58.40
2023-03-03T11:35:25.985Z,58.30
2023-03-03T11:37:07.796Z,58.30
2023-03-03T11:38:53.108Z,58.10
2023-03-03T11:40:33.288Z,58.20
2023-03-03T11:42:23.639Z,58.10
2023-03-03T11:44:09.663Z,58.10
2023-03-03T11:45:49.377Z,58.00
2023-03-03T11:47:31.996Z,57.90
2023-03-03T11:49:15.435Z,58.00
2023-03-03T11:50:59.849Z,57.90
2023-03-03T11:52:49.970Z,57.90
2023-03-03T11:54:30.135Z,57.80
2023-03-03T11:56:20.557Z,57.70
2023-03-03T11:58:14.206Z,57.80
2023-03-03T12:00:04.915Z,57.90
2023-03-03T12:01:55.763Z,57.90
2023-03-03T12:03:36.604Z,57.80
2023-03-03T12:05:20.846Z,57.90
2023-03-03T12:07:21.416Z,57.90
2023-03-03T12:09:24.317Z,57.80
2023-03-03T12:11:14.402Z,57.80
2023-03-03T12:12:55.628Z,57.70
2023-03-03T12:14:58.547Z,57.70
2023-03-03T12:16:48.735Z,57.40
2023-03-03T12:18:57.653Z,57.20
2023-03-03T12:20:41.036Z,57.20
2023-03-03T12:22:34.044Z,57.20
2023-03-03T12:24:35.237Z,57.20
2023-03-03T12:26:17.564Z,57.30
2023-03-03T12:28:00.403Z,57.30
2023-03-03T12:29:46.843Z,57.30
2023-03-03T12:31:41.070Z,57.30
2023-03-03T12:33:28.884Z,57.30
2023-03-03T12:35:12.990Z,57.30
2023-03-03T12:37:10.841Z,57.30
2023-03-03T12:38:57.428Z,57.20
2023-03-03T12:40:33.703Z,57.20
2023-03-03T12:42:22.109Z,57.20
2023-03-03T12:44:15.541Z,57.20
2023-03-03T12:46:01.327Z,57.00
2023-03-03T12:47:41.228Z,56.90
2023-03-03T12:49:14.676Z,56.70
2023-03-03T12:51:02.852Z,56.70
2023-03-03T12:52:51.281Z,56.80
2023-03-03T12:54:46.661Z,56.60
2023-03-03T12:56:31.811Z,56.60
2023-03-03T12:58:22.756Z,56.60
2023-03-03T13:00:25.605Z,56.50
2023-03-03T13:02:23.617Z,56.50
2023-03-03T13:04:05.195Z,56.50
2023-03-03T13:05:54.441Z,56.60
2023-03-03T13:07:40.011Z,56.50
2023-03-03T13:09:30.055Z,56.50
2023-03-03T13:11:24.668Z,57.00
2023-03-03T13:13:09.893Z,56.50
2023-03-03T13:14:52.809Z,56.50
2023-03-03T13:16:41.140Z,56.40
2023-03-03T13:18:36.566Z,56.30
2023-03-03T13:20:26.187Z,56.30
2023-03-03T13:22:08.492Z,56.30
2023-03-03T13:23:53.026Z,56.10
2023-03-03T13:25:45.786Z,56.00
2023-03-03T13:27:25.290Z,55.90
2023-03-03T13:29:09.021Z,55.90
2023-03-03T13:30:49.934Z,55.80
2023-03-03T13:32:29.183Z,55.80
2023-03-03T13:34:04.193Z,55.80
2023-03-03T13:35:45.544Z,55.80
2023-03-03T13:37:27.429Z,55.80
2023-03-03T13:39:07.563Z,55.80
2023-03-03T13:40:47.765Z,55.70
2023-03-03T13:42:34.171Z,55.60
2023-03-03T13:44:17.922Z,55.60
2023-03-03T13:46:05.576Z,55.50
2023-03-03T13:47:49.418Z,55.50
2023-03-03T13:49:42.024Z,55.50
2023-03-03T13:51:30.445Z,55.50
2023-03-03T13:53:31.730Z,55.50
2023-03-03T13:55:22.238Z,55.50
2023-03-03T13:57:21.421Z,55.40
2023-03-03T13:59:09.563Z,55.40
2023-03-03T14:00:56.899Z,55.40
2023-03-03T14:03:05.915Z,55.30
2023-03-03T14:04:53.842Z,55.40
2023-03-03T14:06:29.533Z,55.30
2023-03-03T14:08:13.165Z,55.20
2023-03-03T14:10:03.272Z,55.10
2023-03-03T14:11:47.839Z,55.20
2023-03-03T14:13:31.167Z,55.30
2023-03-03T14:15:20.788Z,55.40
2023-03-03T14:16:59.728Z,55.20
2023-03-03T14:18:38.540Z,55.30
2023-03-03T14:20:25.423Z,55.40
2023-03-03T14:22:23.496Z,55.40
2023-03-03T14:24:04.437Z,55.40
2023-03-03T14:25:58.883Z,55.50
2023-03-03T14:27:40.217Z,55.50
2023-03-03T14:29:32.494Z,55.50
2023-03-03T14:31:17.591Z,55.60
2023-03-03T14:33:17.081Z,55.60
2023-03-03T14:35:00.530Z,55.50
2023-03-03T14:36:44.240Z,55.30
2023-03-03T14:38:20.784Z,55.20
2023-03-03T14:40:20.002Z,55.20
2023-03-03T14:41:53.685Z,54.90
2023-03-03T14:43:36.945Z,54.90
2023-03-03T14:45:30.846Z,54.90
2023-03-03T14:47:24.211Z,54.90
2023-03-03T14:49:00.591Z,54.80
2023-03-03T14:50:38.197Z,54.90
2023-03-03T14:52:23.964Z,54.70
2023-03-03T14:53:59.163Z,54.60
2023-03-03T14:55:38.721Z,54.50
2023-03-03T14:57:18.404Z,54.60
2023-03-03T14:58:54.182Z,54.60
2023-03-03T15:00:36.545Z,54.50
2023-03-03T15:02:37.595Z,54.40
2023-03-03T15:04:28.682Z,54.20
2023-03-03T15:06:02.034Z,54.20
2023-03-03T15:07:38.835Z,54.20
2023-03-03T15:09:38.379Z,54.10
2023-03-03T15:11:26.711Z,54.10
2023-03-03T15:13:09.392Z,54.10
2023-03-03T15:14:47.185Z,54.20
2023-03-03T15:16:23.770Z,54.10
2023-03-03T15:18:03.625Z,54.00
2023-03-03T15:19:59.146Z,53.90
2023-03-03T15:21:35.354Z,53.80
2023-03-03T15:23:50.805Z,53.90
2023-03-03T15:25:42.563Z,53.80
2023-03-03T15:27:26.978Z,53.80
2023-03-03T15:29:13.397Z,53.80
2023-03-03T15:30:58.032Z,53.80
2023-03-03T15:32:42.527Z,53.70
2023-03-03T15:34:39.325Z,53.70
2023-03-03T15:36:24.203Z,53.70
2023-03-03T15:38:05.562Z,53.80
2023-03-03T15:39:48.377Z,53.70
2023-03-03T15:41:37.940Z,53.70
2023-03-03T15:43:23.667Z,53.70
2023-03-03T15:45:13.464Z,53.70
2023-03-03T15:47:09.159Z,53.70
2023-03-03T15:49:14.371Z,53.70
2023-03-03T15:50:58.168Z,53.70
2023-03-03T15:52:53.170Z,53.80
2023-03-03T15:54:45.858Z,53.70
2023-03-03T15:56:39.120Z,53.70
2023-03-03T15:58:56.091Z,53.70
2023-03-03T16:00:45.654Z,53.70
2023-03-03T16:02:22.466Z,53.70
2023-03-03T16:04:01.177Z,53.80
2023-03-03T16:05:41.677Z,53.70
2023-03-03T16:07:37.209Z,53.80
2023-03-03T16:09:28.774Z,53.70
2023-03-03T16:11:11.500Z,53.70
2023-03-03T16:12:57.050Z,53.70
2023-03-03T16:15:00.084Z,53.70
2023-03-03T16:16:47.270Z,54.30
2023-03-03T16:18:38.784Z,53.60
2023-03-03T16:20:24.772Z,53.70
2023-03-03T16:22:24.973Z,53.80
2023-03-03T16:24:02.673Z,53.80
2023-03-03T16:25:58.820Z,53.80
2023-03-03T16:27:44.181Z,53.80
2023-03-03T16:29:47.880Z,53.80
2023-03-03T16:31:30.906Z,53.80
2023-03-03T16:33:25.338Z,53.90
2023-03-03T16:35:03.990Z,54.10
2023-03-03T16:36:53.741Z,54.10
2023-03-03T16:38:38.479Z,54.00
2023-03-03T16:40:21.186Z,54.00
2023-03-03T16:42:05.126Z,54.00
2023-03-03T16:43:54.382Z,53.90
2023-03-03T16:45:34.930Z,53.90
2023-03-03T16:47:23.795Z,54.10
2023-03-03T16:49:08.826Z,54.10
2023-03-03T16:51:05.798Z,54.00
2023-03-03T16:52:48.762Z,54.00
2023-03-03T16:54:38.357Z,53.90
2023-03-03T16:56:22.911Z,53.90
2023-03-03T16:58:20.264Z,53.80
2023-03-03T17:00:13.821Z,53.70
2023-03-03T17:02:03.927Z,53.70
2023-03-03T17:04:01.536Z,53.60
2023-03-03T17:05:49.862Z,53.50
2023-03-03T17:07:43.794Z,53.50
2023-03-03T17:09:51.679Z,53.40
2023-03-03T17:11:38.636Z,53.40
2023-03-03T17:14:03.175Z,53.30
2023-03-03T17:15:51.954Z,53.30
2023-03-03T17:17:37.688Z,53.20
2023-03-03T17:19:29.275Z,53.20
2023-03-03T17:21:08.106Z,53.20
2023-03-03T17:22:59.662Z,53.10
2023-03-03T17:24:48.907Z,53.20
2023-03-03T17:26:58.757Z,53.20
2023-03-03T17:28:45.317Z,53.90
2023-03-03T17:30:28.063Z,53.40
2023-03-03T17:32:17.994Z,53.40
2023-03-03T17:34:19.794Z,53.50
2023-03-03T17:36:22.729Z,53.50
2023-03-03T17:38:07.957Z,53.60
2023-03-03T17:40:09.752Z,53.60
2023-03-03T17:41:54.523Z,53.70
2023-03-03T17:43:38.598Z,53.70
2023-03-03T17:45:15.709Z,53.70
2023-03-03T17:46:55.498Z,53.70
2023-03-03T17:49:21.678Z,53.60
2023-03-03T17:51:17.153Z,53.80
2023-03-03T17:53:32.307Z,53.80
2023-03-03T17:55:43.861Z,53.90
2023-03-03T17:57:36.947Z,53.80
2023-03-03T17:59:36.212Z,53.80
2023-03-03T18:01:24.038Z,53.80
2023-03-03T18:03:31.613Z,53.90
2023-03-03T18:05:37.306Z,54.10
2023-03-03T18:07:44.645Z,54.00
2023-03-03T18:09:37.028Z,54.20
2023-03-03T18:11:31.250Z,54.10
2023-03-03T18:13:24.781Z,54.20
2023-03-03T18:15:27.704Z,54.30
2023-03-03T18:17:36.238Z,54.40
2023-03-03T18:19:43.527Z,54.40
2023-03-03T18:21:19.148Z,54.40
2023-03-03T18:22:52.731Z,54.40
2023-03-03T18:24:54.512Z,54.50
2023-03-03T18:26:41.762Z,54.50
2023-03-03T18:28:23.348Z,54.60
2023-03-03T18:30:57.199Z,54.60
2023-03-03T18:32:42.974Z,54.70
2023-03-03T18:34:36.936Z,54.70
2023-03-03T18:36:36.189Z,54.80
2023-03-03T18:38:32.098Z,54.80
2023-03-03T18:40:33.830Z,54.80
2023-03-03T18:42:30.316Z,55.00
2023-03-03T18:44:28.892Z,54.90
2023-03-03T18:46:02.071Z,54.90
2023-03-03T18:48:04.976Z,55.00
2023-03-03T18:50:04.358Z,55.00
2023-03-03T18:52:15.012Z,55.10
2023-03-03T18:54:07.004Z,55.10
2023-03-03T18:55:43.073Z,55.20
2023-03-03T18:57:20.325Z,55.20
2023-03-03T18:58:55.868Z,55.10
2023-03-03T19:00:30.603Z,55.00
2023-03-03T19:02:21.384Z,55.10
2023-03-03T19:04:16.715Z,55.10
2023-03-03T19:05:54.191Z,55.20
2023-03-03T19:07:44.339Z,55.30
2023-03-03T19:09:41.532Z,55.30
2023-03-03T19:11:40.413Z,56.10
2023-03-03T19:13:50.475Z,55.60
2023-03-03T19:15:49.995Z,55.50
2023-03-03T19:17:52.773Z,55.50
2023-03-03T19:19:32.658Z,55.50
2023-03-03T19:21:19.834Z,55.50
2023-03-03T19:23:05.896Z,55.50
2023-03-03T19:24:39.623Z,55.50
2023-03-03T19:27:04.361Z,55.40
2023-03-03T19:28:47.094Z,55.60
2023-03-03T19:30:54.261Z,55.40
2023-03-03T19:32:56.098Z,55.60
2023-03-03T19:34:45.190Z,55.70
2023-03-03T19:37:05.798Z,55.60
2023-03-03T19:38:54.489Z,55.90
2023-03-03T19:40:35.031Z,55.70
2023-03-03T19:42:23.028Z,55.80
2023-03-03T19:44:11.277Z,55.90
2023-03-03T19:46:11.014Z,55.90
2023-03-03T19:47:51.936Z,55.90
2023-03-03T19:49:42.206Z,56.30
2023-03-03T19:51:28.789Z,56.10
2023-03-03T19:53:08.659Z,55.90
2023-03-03T19:55:03.003Z,56.10
2023-03-03T19:56:43.004Z,56.00
2023-03-03T19:58:29.662Z,56.00
2023-03-03T20:00:10.490Z,56.20
2023-03-03T20:02:03.155Z,56.20
2023-03-03T20:04:17.699Z,56.40
2023-03-03T20:06:01.311Z,56.50
2023-03-03T20:07:45.522Z,56.60
2023-03-03T20:09:33.836Z,56.70
2023-03-03T20:11:21.630Z,56.70
2023-03-03T20:13:12.285Z,56.90
2023-03-03T20:14:52.061Z,56.90
2023-03-03T20:16:40.663Z,56.90
2023-03-03T20:18:50.324Z,57.10
2023-03-03T20:20:47.260Z,57.20
2023-03-03T20:22:35.308Z,57.20
2023-03-03T20:24:42.633Z,57.30
2023-03-03T20:26:23.412Z,57.40
2023-03-03T20:28:10.166Z,57.30
2023-03-03T20:30:21.713Z,57.40
2023-03-03T20:32:06.969Z,57.50
2023-03-03T20:33:56.401Z,57.50
2023-03-03T20:35:43.683Z,57.50
2023-03-03T20:37:27.276Z,57.60
2023-03-03T20:39:10.805Z,57.60
2023-03-03T20:40:56.017Z,57.60
2023-03-03T20:42:44.624Z,57.70
2023-03-03T20:44:35.890Z,57.70
2023-03-03T20:46:22.224Z,57.80
2023-03-03T20:48:14.192Z,57.70
2023-03-03T20:50:15.393Z,57.80
2023-03-03T20:51:57.919Z,57.90
2023-03-03T20:53:42.896Z,57.90
2023-03-03T20:55:29.022Z,57.90
2023-03-03T20:57:18.579Z,57.90
2023-03-03T20:59:09.512Z,57.90
2023-03-03T21:00:53.995Z,58.00
2023-03-03T21:02:38.414Z,58.00
2023-03-03T21:04:25.728Z,58.00
2023-03-03T21:06:04.012Z,58.10
2023-03-03T21:07:40.867Z,58.60
2023-03-03T21:09:29.073Z,58.10
2023-03-03T21:11:03.584Z,58.10
2023-03-03T21:12:36.918Z,58.10
2023-03-03T21:14:20.962Z,58.10
2023-03-03T21:15:56.673Z,58.20
2023-03-03T21:17:31.884Z,58.30
2023-03-03T21:19:09.005Z,58.30
2023-03-03T21:20:42.305Z,58.40
2023-03-03T21:22:16.974Z,58.30
2023-03-03T21:23:51.756Z,58.30
2023-03-03T21:25:49.801Z,58.40
2023-03-03T21:27:29.694Z,58.50
2023-03-03T21:29:03.749Z,58.40
2023-03-03T21:31:00.936Z,58.40
2023-03-03T21:32:42.828Z,58.40
2023-03-03T21:34:31.263Z,58.40
2023-03-03T21:36:03.826Z,58.40
2023-03-03T21:37:53.761Z,58.40
2023-03-03T21:39:31.434Z,58.50
2023-03-03T21:41:04.147Z,58.40
2023-03-03T21:42:42.830Z,58.40
2023-03-03T21:44:33.059Z,58.40
2023-03-03T21:46:06.701Z,58.50
2023-03-03T21:47:39.960Z,58.40
2023-03-03T21:49:13.293Z,58.40
2023-03-03T21:50:48.755Z,58.40
2023-03-03T21:52:23.507Z,58.40
2023-03-03T21:53:57.909Z,58.50
2023-03-03T21:55:31.059Z,58.50
2023-03-03T21:57:04.396Z,58.50
2023-03-03T21:58:37.896Z,58.50
2023-03-03T22:00:13.420Z,58.50
2023-03-03T22:01:46.882Z,58.60
2023-03-03T22:03:20.750Z,58.60
2023-03-03T22:04:54.235Z,58.70
2023-03-03T22:06:27.417Z,58.70
2023-03-03T22:08:00.665Z,58.70
2023-03-03T22:09:35.706Z,58.70