createdAt,value
2018-08-05T00:00:52.371Z,74.58
2018-08-05T00:03:21.770Z,75.25
2018-08-05T00:05:51.507Z,75.70
2018-08-05T00:08:22.594Z,76.11
2018-08-05T00:10:55.016Z,76.40
2018-08-05T00:13:24.300Z,76.64
2018-08-05T00:15:54.240Z,77.21
2018-08-05T00:18:23.852Z,76.93
2018-08-05T00:20:53.767Z,76.72
2018-08-05T00:23:23.057Z,77.23
2018-08-05T00:25:53.413Z,77.54
2018-08-05T00:28:22.892Z,77.69
2018-08-05T00:30:52.506Z,78.43
2018-08-05T00:33:22.156Z,78.17
2018-08-05T00:35:51.610Z,77.98
2018-08-05T00:38:20.977Z,77.82
2018-08-05T00:40:50.414Z,76.87
2018-08-05T00:43:19.907Z,78.62
2018-08-05T00:45:49.854Z,77.52
2018-08-05T00:48:19.475Z,77.68
2018-08-05T00:50:49.067Z,78.46
2018-08-05T00:53:18.465Z,78.96
2018-08-05T00:55:48.383Z,77.83
2018-08-05T00:58:18.187Z,78.24
2018-08-05T01:00:48.216Z,78.54
2018-08-05T01:03:17.647Z,78.14
2018-08-05T01:05:46.963Z,77.61
2018-08-05T01:08:16.420Z,77.85
2018-08-05T01:10:46.337Z,78.92
2018-08-05T01:13:16.685Z,78.74
2018-08-05T01:15:46.120Z,80.21
2018-08-05T01:18:15.391Z,79.37
2018-08-05T01:20:44.885Z,78.67
2018-08-05T01:23:14.231Z,79.32
2018-08-05T01:25:43.622Z,80.30
2018-08-05T01:28:13.202Z,79.76
2018-08-05T01:30:42.439Z,79.96
2018-08-05T01:33:11.944Z,79.47
2018-08-05T01:35:42.399Z,79.59
2018-08-05T01:38:11.674Z,81.19
2018-08-05T01:40:41.181Z,81.24
2018-08-05T01:43:10.583Z,81.37
2018-08-05T01:45:40.064Z,81.31
2018-08-05T01:48:09.949Z,81.56
2018-08-05T01:50:39.863Z,80.94
2018-08-05T01:53:09.187Z,80.20
2018-08-05T01:55:38.974Z,80.46
2018-08-05T01:58:08.481Z,80.48
2018-08-05T02:00:38.336Z,80.66
2018-08-05T02:03:07.718Z,80.71
2018-08-05T02:05:37.307Z,81.15
2018-08-05T02:08:06.621Z,81.87
2018-08-05T02:10:36.254Z,82.69
2018-08-05T02:13:05.662Z,81.88
2018-08-05T02:15:35.334Z,82.48
2018-08-05T02:18:05.078Z,82.39
2018-08-05T02:20:35.357Z,83.47
2018-08-05T02:23:04.767Z,82.49
2018-08-05T02:25:33.831Z,82.66
2018-08-05T02:28:02.853Z,83.11
2018-08-05T02:30:32.312Z,82.59
2018-08-05T02:33:01.795Z,82.70
2018-08-05T02:35:31.259Z,83.27
2018-08-05T02:38:00.633Z,82.75
2018-08-05T02:40:30.669Z,83.13
2018-08-05T02:42:59.946Z,82.87
2018-08-05T02:45:29.384Z,82.96
2018-08-05T02:47:58.632Z,82.21
2018-08-05T02:50:28.068Z,82.83
2018-08-05T02:52:57.505Z,82.97
2018-08-05T02:55:27.094Z,85.11
2018-08-05T02:57:56.618Z,85.01
2018-08-05T03:00:26.272Z,83.79
2018-08-05T03:02:55.564Z,83.92
2018-08-05T03:05:24.810Z,83.13
2018-08-05T03:07:54.108Z,83.79
2018-08-05T03:10:23.462Z,83.33
2018-08-05T03:12:53.000Z,83.96
2018-08-05T03:15:22.035Z,85.09
2018-08-05T03:17:51.133Z,84.23
2018-08-05T03:20:20.391Z,83.13
2018-08-05T03:22:49.647Z,84.44
2018-08-05T03:25:18.961Z,83.79
2018-08-05T03:27:48.285Z,84.10
2018-08-05T03:30:18.202Z,84.14
2018-08-05T03:32:47.515Z,85.13
2018-08-05T03:35:16.793Z,85.36
2018-08-05T03:37:46.251Z,84.41
2018-08-05T03:40:15.754Z,83.45
2018-08-05T03:42:45.264Z,84.00
2018-08-05T03:45:15.074Z,85.10
2018-08-05T03:47:45.877Z,84.82
2018-08-05T03:50:15.419Z,85.54
2018-08-05T03:52:44.991Z,85.05
2018-08-05T03:55:14.427Z,85.26
2018-08-05T03:57:44.338Z,85.66
2018-08-05T04:00:15.516Z,85.55
2018-08-05T04:02:44.858Z,85.07
2018-08-05T04:05:14.268Z,84.91
2018-08-05T04:07:43.692Z,84.75
2018-08-05T04:10:13.203Z,84.77
2018-08-05T04:12:42.602Z,85.35
2018-08-05T04:15:12.033Z,86.69
2018-08-05T04:17:41.167Z,86.65
2018-08-05T04:20:10.813Z,86.97
2018-08-05T04:22:39.969Z,86.24
2018-08-05T04:25:09.397Z,86.97
2018-08-05T04:27:38.784Z,87.16
2018-08-05T04:30:09.405Z,87.05
2018-08-05T04:32:39.045Z,87.05
2018-08-05T04:35:08.206Z,86.68
2018-08-05T04:37:37.442Z,86.33
2018-08-05T04:40:06.889Z,86.87
2018-08-05T04:42:35.903Z,86.22
2018-08-05T04:45:05.064Z,85.83
2018-08-05T04:47:34.300Z,86.76
2018-08-05T04:50:04.045Z,86.71
2018-08-05T04:52:33.607Z,86.42
2018-08-05T04:55:03.029Z,86.28
2018-08-05T04:57:32.286Z,86.04
2018-08-05T05:00:01.906Z,86.61
2018-08-05T05:02:31.050Z,85.42
2018-08-05T05:05:00.394Z,85.23
2018-08-05T05:07:29.771Z,83.65
2018-08-05T05:09:59.191Z,84.81
2018-08-05T05:12:28.841Z,83.89
2018-08-05T05:14:58.226Z,83.47
2018-08-05T05:17:27.789Z,81.44
2018-08-05T05:19:57.720Z,81.84
2018-08-05T05:22:27.155Z,81.86
2018-08-05T05:24:56.946Z,81.27
2018-08-05T05:27:26.673Z,79.92
2018-08-05T05:29:57.178Z,79.21
2018-08-05T05:32:26.546Z,77.60
2018-08-05T05:34:56.365Z,77.65
2018-08-05T05:37:25.866Z,77.42
2018-08-05T05:39:55.919Z,76.96
2018-08-05T05:42:25.307Z,75.92
2018-08-05T05:44:54.719Z,75.62
2018-08-05T05:47:24.176Z,74.03
2018-08-05T05:49:53.660Z,71.49
2018-08-05T05:52:22.915Z,73.00
2018-08-05T05:54:54.034Z,72.11
2018-08-05T05:57:24.186Z,73.34
2018-08-05T05:59:53.505Z,75.13
2018-08-05T06:02:22.929Z,74.86
2018-08-05T06:04:52.197Z,74.58
2018-08-05T06:07:21.592Z,75.67
2018-08-05T06:09:51.145Z,75.25
2018-08-05T06:12:20.987Z,73.13
2018-08-05T06:14:50.535Z,74.59
2018-08-05T06:17:20.364Z,73.86
2018-08-05T06:19:50.446Z,71.53
2018-08-05T06:22:20.507Z,70.54
2018-08-05T06:24:50.826Z,69.71
2018-08-05T06:27:20.627Z,68.19
2018-08-05T06:29:50.330Z,68.62
2018-08-05T06:32:19.857Z,69.15
2018-08-05T06:34:49.535Z,71.37
2018-08-05T06:37:18.953Z,71.82
2018-08-05T06:39:48.564Z,70.76
2018-08-05T06:42:21.186Z,71.11
2018-08-05T06:44:51.462Z,71.12
2018-08-05T06:47:21.978Z,71.65
2018-08-05T06:49:51.936Z,71.52
2018-08-05T06:52:21.904Z,70.45
2018-08-05T06:54:53.430Z,70.58
2018-08-05T06:57:23.328Z,69.90
2018-08-05T06:59:53.614Z,70.22
2018-08-05T07:02:24.052Z,69.69
2018-08-05T07:04:53.439Z,69.90
2018-08-05T07:07:23.902Z,69.85
2018-08-05T07:09:53.439Z,68.13
2018-08-05T07:12:22.983Z,67.82
2018-08-05T07:14:52.463Z,67.34
2018-08-05T07:17:22.866Z,65.88
2018-08-05T07:19:52.420Z,62.44
2018-08-05T07:22:22.225Z,61.95
2018-08-05T07:24:51.491Z,62.37
2018-08-05T07:27:24.427Z,64.24
2018-08-05T07:29:54.940Z,62.54
2018-08-05T07:32:25.320Z,58.07
2018-08-05T07:34:54.991Z,61.64
2018-08-05T07:37:24.682Z,63.63
2018-08-05T07:39:54.413Z,63.17
2018-08-05T07:42:24.384Z,61.85
2018-08-05T07:44:53.739Z,60.46
2018-08-05T07:47:23.669Z,59.71
2018-08-05T07:49:53.272Z,58.29
2018-08-05T07:52:22.755Z,58.64
2018-08-05T07:54:52.049Z,57.30
2018-08-05T07:57:21.419Z,57.26
2018-08-05T07:59:50.974Z,57.53
2018-08-05T08:02:21.268Z,57.61
2018-08-05T08:04:52.137Z,59.73
2018-08-05T08:07:22.151Z,59.00
2018-08-05T08:09:52.070Z,59.10
2018-08-05T08:12:22.110Z,58.62
2018-08-05T08:14:51.605Z,60.15
2018-08-05T08:17:21.339Z,58.48
2018-08-05T08:19:50.958Z,58.05
2018-08-05T08:22:20.063Z,59.37
2018-08-05T08:24:49.316Z,59.75
2018-08-05T08:27:19.513Z,58.56
2018-08-05T08:29:49.445Z,59.50
2018-08-05T08:32:19.119Z,59.43
2018-08-05T08:34:49.019Z,58.24
2018-08-05T08:37:18.625Z,57.17
2018-08-05T08:39:48.797Z,57.58
2018-08-05T08:42:19.393Z,54.75
2018-08-05T08:44:49.683Z,56.81
2018-08-05T08:47:21.268Z,55.86
2018-08-05T08:49:53.011Z,55.61
2018-08-05T08:52:22.525Z,53.47
2018-08-05T08:54:51.887Z,54.02
2018-08-05T08:57:21.158Z,53.36
2018-08-05T08:59:51.446Z,52.99
2018-08-05T09:02:20.892Z,52.81
2018-08-05T09:04:50.706Z,52.66
2018-08-05T09:07:20.310Z,53.17
2018-08-05T09:09:50.227Z,52.84
2018-08-05T09:12:19.662Z,51.29
2018-08-05T09:14:49.421Z,53.10
2018-08-05T09:17:18.711Z,49.36
2018-08-05T09:19:48.109Z,49.29
2018-08-05T09:22:17.408Z,50.30
2018-08-05T09:24:47.000Z,48.17
2018-08-05T09:27:16.425Z,47.76
2018-08-05T09:29:46.079Z,47.68
2018-08-05T09:32:15.771Z,48.04
2018-08-05T09:34:45.342Z,48.10
2018-08-05T09:37:14.696Z,48.99
2018-08-05T09:39:44.712Z,48.66
2018-08-05T09:42:14.218Z,45.97
2018-08-05T09:44:43.673Z,46.05
2018-08-05T09:47:13.070Z,45.69
2018-08-05T09:49:42.572Z,43.31
2018-08-05T09:52:12.396Z,43.28
2018-08-05T09:54:42.250Z,44.99
2018-08-05T09:57:12.188Z,46.77
2018-08-05T09:59:41.920Z,46.25
2018-08-05T10:02:11.552Z,44.50
2018-08-05T10:04:40.987Z,42.11
2018-08-05T10:07:10.390Z,38.52
2018-08-05T10:09:40.197Z,41.39
2018-08-05T10:12:11.791Z,42.05
2018-08-05T10:14:41.431Z,41.90
2018-08-05T10:17:11.106Z,40.78
2018-08-05T10:19:40.606Z,40.48
2018-08-05T10:22:11.348Z,39.60
2018-08-05T10:24:42.155Z,40.28
2018-08-05T10:27:11.742Z,41.74
2018-08-05T10:29:41.534Z,41.25
2018-08-05T10:32:11.165Z,41.91
2018-08-05T10:34:40.485Z,42.23
2018-08-05T10:37:09.873Z,42.58
2018-08-05T10:39:39.352Z,41.90
2018-08-05T10:42:10.024Z,42.23
2018-08-05T10:44:39.502Z,42.37
2018-08-05T10:47:08.739Z,44.70
2018-08-05T10:49:38.192Z,44.15
2018-08-05T10:52:08.859Z,44.77
2018-08-05T10:54:38.286Z,45.84
2018-08-05T10:57:07.776Z,47.30
2018-08-05T10:59:37.274Z,49.29
2018-08-05T11:02:08.884Z,53.13
2018-08-05T11:04:38.459Z,53.80
2018-08-05T11:07:07.872Z,59.17
2018-08-05T11:09:37.201Z,59.04
2018-08-05T11:12:08.949Z,59.58
2018-08-05T11:14:38.363Z,57.85
2018-08-05T11:17:08.901Z,59.82
2018-08-05T11:19:38.935Z,57.86
2018-08-05T11:22:09.688Z,57.02
2018-08-05T11:24:39.285Z,57.36
2018-08-05T11:27:08.947Z,57.88
2018-08-05T11:29:38.506Z,60.28
2018-08-05T11:32:09.765Z,62.33
2018-08-05T11:34:39.353Z,60.17
2018-08-05T11:37:08.680Z,54.67
2018-08-05T11:39:38.271Z,55.58
2018-08-05T11:42:08.275Z,54.00
2018-08-05T11:44:38.251Z,53.66
2018-08-05T11:47:08.783Z,50.88
2018-08-05T11:49:38.741Z,50.67
2018-08-05T11:52:08.961Z,51.20
2018-08-05T11:54:38.558Z,49.31
2018-08-05T11:57:08.064Z,45.33
2018-08-05T11:59:37.693Z,47.22
2018-08-05T12:02:07.905Z,44.51
2018-08-05T12:04:37.416Z,43.29
2018-08-05T12:07:07.269Z,45.10
2018-08-05T12:09:36.856Z,45.90
2018-08-05T12:12:06.755Z,47.69
2018-08-05T12:14:36.572Z,47.77
2018-08-05T12:17:05.844Z,49.25
2018-08-05T12:19:35.239Z,49.89
2018-08-05T12:22:05.802Z,51.32
2018-08-05T12:24:35.062Z,50.83
2018-08-05T12:27:05.510Z,51.94
2018-08-05T12:29:35.090Z,51.14
2018-08-05T12:32:04.548Z,54.34
2018-08-05T12:34:34.010Z,54.68
2018-08-05T12:37:03.417Z,54.21
2018-08-05T12:39:33.155Z,54.66
2018-08-05T12:42:04.899Z,55.59
2018-08-05T12:44:34.356Z,56.51
2018-08-05T12:47:03.830Z,54.76
2018-08-05T12:49:33.242Z,55.75
2018-08-05T12:52:02.690Z,56.64
2018-08-05T12:54:32.741Z,58.38
2018-08-05T12:57:02.141Z,57.90
2018-08-05T12:59:31.744Z,58.12
2018-08-05T13:02:01.332Z,51.61
2018-08-05T13:04:30.843Z,52.37
2018-08-05T13:07:01.026Z,52.24
2018-08-05T13:09:30.367Z,51.70
2018-08-05T13:11:59.944Z,51.49
2018-08-05T13:14:29.342Z,50.33
2018-08-05T13:16:58.866Z,48.17
2018-08-05T13:19:28.197Z,50.61
2018-08-05T13:21:57.560Z,51.37
2018-08-05T13:24:26.990Z,53.16
2018-08-05T13:26:56.341Z,54.39
2018-08-05T13:29:26.102Z,54.34
2018-08-05T13:31:55.538Z,54.22
2018-08-05T13:34:25.719Z,52.47
2018-08-05T13:36:55.255Z,54.05
2018-08-05T13:39:26.098Z,52.27
2018-08-05T13:41:56.900Z,53.20
2018-08-05T13:44:26.174Z,53.63
2018-08-05T13:46:55.758Z,54.25
2018-08-05T13:49:25.184Z,54.77
2018-08-05T13:51:54.616Z,55.58
2018-08-05T13:54:24.799Z,56.00
2018-08-05T13:56:54.688Z,56.66
2018-08-05T13:59:24.394Z,55.75
2018-08-05T14:01:54.723Z,56.99
2018-08-05T14:04:24.532Z,59.52
2018-08-05T14:06:54.144Z,59.89
2018-08-05T14:09:23.487Z,60.96
2018-08-05T14:11:53.124Z,62.42
2018-08-05T14:14:22.928Z,61.60
2018-08-05T14:16:52.535Z,61.26
2018-08-05T14:19:22.031Z,60.21
2018-08-05T14:21:51.491Z,60.64
2018-08-05T14:24:20.970Z,60.42
2018-08-05T14:26:50.303Z,61.01
2018-08-05T14:29:19.681Z,62.21
2018-08-05T14:31:48.956Z,62.26
2018-08-05T14:34:18.509Z,61.22
2018-08-05T14:36:47.977Z,60.00
2018-08-05T14:39:17.605Z,56.00
2018-08-05T14:41:46.993Z,56.21
2018-08-05T14:44:16.431Z,59.58
2018-08-05T14:46:45.836Z,60.95
2018-08-05T14:49:15.471Z,61.43
2018-08-05T14:51:45.579Z,62.95
2018-08-05T14:54:14.959Z,61.09
2018-08-05T14:56:44.288Z,59.97
2018-08-05T14:59:14.308Z,61.50
2018-08-05T15:01:48.011Z,59.75
2018-08-05T15:04:17.465Z,60.08
2018-08-05T15:06:47.982Z,58.43
2018-08-05T15:09:17.510Z,59.54
2018-08-05T15:11:47.066Z,58.68
2018-08-05T15:14:16.754Z,56.14
2018-08-05T15:16:46.733Z,58.45
2018-08-05T15:19:17.863Z,59.86
2018-08-05T15:21:48.103Z,60.48
2018-08-05T15:24:18.129Z,60.24
2018-08-05T15:26:48.429Z,58.44
2018-08-05T15:29:18.005Z,58.51
2018-08-05T15:31:47.321Z,57.29
2018-08-05T15:34:16.942Z,58.46
2018-08-05T15:36:47.594Z,58.20
2018-08-05T15:39:17.127Z,56.76
2018-08-05T15:41:47.003Z,59.07
2018-08-05T15:44:17.017Z,58.55
2018-08-05T15:46:46.716Z,58.21
2018-08-05T15:49:16.255Z,58.55
2018-08-05T15:51:45.927Z,57.86
2018-08-05T15:54:15.979Z,58.91
2018-08-05T15:56:46.541Z,57.93
2018-08-05T15:59:16.380Z,58.90
2018-08-05T16:01:46.918Z,59.77
2018-08-05T16:04:17.533Z,60.35
2018-08-05T16:06:47.073Z,59.26
2018-08-05T16:09:17.601Z,59.61
2018-08-05T16:11:47.872Z,60.98
2018-08-05T16:14:17.569Z,62.12
2018-08-05T16:16:47.225Z,62.13
2018-08-05T16:19:16.873Z,62.64
2018-08-05T16:21:46.573Z,62.85
2018-08-05T16:24:16.682Z,64.27
2018-08-05T16:26:46.004Z,65.01
2018-08-05T16:29:15.396Z,65.92
2018-08-05T16:31:46.058Z,66.12
2018-08-05T16:34:16.348Z,66.03
2018-08-05T16:36:47.201Z,65.22
2018-08-05T16:39:16.672Z,65.47
2018-08-05T16:41:46.538Z,65.59
2018-08-05T16:44:15.894Z,65.78
2018-08-05T16:46:46.811Z,65.31
2018-08-05T16:49:16.431Z,64.55
2018-08-05T16:51:46.175Z,64.44
2018-08-05T16:54:16.781Z,63.90
2018-08-05T16:56:46.182Z,64.11
2018-08-05T16:59:15.685Z,63.54
2018-08-05T17:01:45.190Z,63.35
2018-08-05T17:04:16.872Z,63.28
2018-08-05T17:06:46.376Z,63.50
2018-08-05T17:09:15.914Z,62.34
2018-08-05T17:11:45.644Z,62.31
2018-08-05T17:14:15.100Z,61.99
2018-08-05T17:16:44.808Z,62.26
2018-08-05T17:19:14.339Z,61.90
2018-08-05T17:21:44.457Z,62.39
2018-08-05T17:24:13.945Z,61.65
2018-08-05T17:26:43.340Z,61.73
2018-08-05T17:29:13.852Z,61.66
2018-08-05T17:31:43.860Z,62.40
2018-08-05T17:34:13.500Z,62.43
2018-08-05T17:36:43.021Z,62.97
2018-08-05T17:39:13.397Z,64.22
2018-08-05T17:41:43.110Z,64.26
2018-08-05T17:44:13.582Z,65.21
2018-08-05T17:46:43.927Z,64.19
2018-08-05T17:49:13.619Z,65.37
2018-08-05T17:51:43.709Z,64.46
2018-08-05T17:54:13.156Z,64.68
2018-08-05T17:56:42.589Z,65.88
2018-08-05T17:59:12.185Z,65.92
2018-08-05T18:01:42.144Z,67.07
2018-08-05T18:04:11.432Z,67.02
2018-08-05T18:06:40.842Z,68.51
2018-08-05T18:09:11.906Z,69.15
2018-08-05T18:11:42.962Z,68.80
2018-08-05T18:14:12.359Z,68.08
2018-08-05T18:16:41.881Z,68.73
2018-08-05T18:19:11.501Z,68.20
2018-08-05T18:21:41.129Z,69.01
2018-08-05T18:24:11.156Z,69.90
2018-08-05T18:26:41.933Z,70.25
2018-08-05T18:29:11.655Z,69.40
2018-08-05T18:31:41.664Z,67.96
2018-08-05T18:34:12.874Z,69.66
2018-08-05T18:36:42.510Z,71.63
2018-08-05T18:39:12.573Z,72.59
2018-08-05T18:41:42.641Z,72.08
2018-08-05T18:44:12.443Z,73.01
2018-08-05T18:46:43.619Z,73.21
2018-08-05T18:49:14.681Z,73.89
2018-08-05T18:51:44.185Z,74.30
2018-08-05T18:54:15.569Z,74.36
2018-08-05T18:56:45.012Z,73.69
2018-08-05T18:59:16.531Z,74.44
2018-08-05T19:01:46.622Z,75.52
2018-08-05T19:04:16.916Z,75.32
2018-08-05T19:06:52.725Z,75.55
2018-08-05T19:09:23.283Z,77.74
2018-08-05T19:11:54.844Z,77.14
2018-08-05T19:14:28.877Z,76.61
2018-08-05T19:17:01.450Z,78.40
2018-08-05T19:19:35.091Z,79.62
2018-08-05T19:22:11.987Z,80.20
2018-08-05T19:24:43.487Z,81.11
2018-08-05T19:27:19.400Z,82.66
2018-08-05T19:29:51.447Z,82.59
2018-08-05T19:32:26.263Z,83.97
2018-08-05T19:34:58.161Z,83.70
2018-08-05T19:37:29.119Z,83.77
2018-08-05T19:39:59.340Z,84.16
2018-08-05T19:42:28.923Z,85.37
2018-08-05T19:44:58.642Z,85.74
2018-08-05T19:47:28.186Z,85.75
2018-08-05T19:50:00.018Z,86.75
2018-08-05T19:52:29.598Z,86.20
2018-08-05T19:54:59.681Z,85.44
2018-08-05T19:57:30.187Z,87.57
2018-08-05T20:00:00.059Z,89.30
2018-08-05T20:02:29.900Z,88.15
2018-08-05T20:05:00.433Z,87.00
2018-08-05T20:07:30.847Z,86.10
2018-08-05T20:10:01.453Z,87.04
2018-08-05T20:12:32.290Z,87.28
2018-08-05T20:15:03.062Z,88.16
2018-08-05T20:17:34.756Z,87.46
2018-08-05T20:20:05.054Z,88.49
2018-08-05T20:22:35.421Z,87.68
2018-08-05T20:25:06.250Z,86.86
2018-08-05T20:27:37.302Z,87.62
2018-08-05T20:30:08.480Z,86.76
2018-08-05T20:32:39.172Z,88.71
2018-08-05T20:35:08.744Z,87.93
2018-08-05T20:37:39.469Z,87.51
2018-08-05T20:40:11.002Z,88.87
2018-08-05T20:42:40.512Z,90.06
2018-08-05T20:45:10.277Z,88.50
2018-08-05T20:47:39.881Z,89.02
2018-08-05T20:50:09.523Z,89.11
2018-08-05T20:52:39.499Z,89.69
2018-08-05T20:55:09.022Z,89.72
2018-08-05T20:57:38.332Z,89.33
2018-08-05T21:00:10.707Z,89.41
2018-08-05T21:02:40.348Z,89.66
2018-08-05T21:05:09.733Z,90.53
2018-08-05T21:07:40.797Z,90.05
2018-08-05T21:10:10.632Z,89.85
2018-08-05T21:12:40.360Z,90.51
2018-08-05T21:15:10.435Z,89.95
2018-08-05T21:17:40.022Z,90.84
2018-08-05T21:20:10.893Z,93.00
2018-08-05T21:22:40.340Z,90.86
2018-08-05T21:25:09.883Z,91.02
2018-08-05T21:27:39.501Z,90.34
2018-08-05T21:30:09.844Z,91.39
2018-08-05T21:32:39.195Z,91.55
2018-08-05T21:35:08.654Z,91.50
2018-08-05T21:37:38.266Z,90.88
2018-08-05T21:40:09.401Z,92.14
2018-08-05T21:42:38.741Z,91.75
2018-08-05T21:45:09.078Z,91.67
2018-08-05T21:47:39.339Z,90.74
2018-08-05T21:50:09.017Z,91.41
2018-08-05T21:52:38.519Z,91.58
2018-08-05T21:55:07.997Z,90.68
2018-08-05T21:57:37.581Z,91.12
2018-08-05T22:00:15.932Z,92.18
2018-08-05T22:02:45.464Z,92.41
2018-08-05T22:05:16.548Z,91.53
2018-08-05T22:07:46.534Z,92.34
2018-08-05T22:10:15.907Z,91.04
2018-08-05T22:12:46.198Z,91.69
2018-08-05T22:15:15.571Z,91.89
2018-08-05T22:17:44.965Z,91.07
2018-08-05T22:20:15.790Z,91.57
2018-08-05T22:22:45.162Z,91.46
2018-08-05T22:25:15.226Z,92.33
2018-08-05T22:27:44.543Z,91.98
2018-08-05T22:30:16.194Z,91.64
2018-08-05T22:32:45.958Z,91.45
2018-08-05T22:35:15.452Z,92.07
2018-08-05T22:37:44.679Z,93.31
2018-08-05T22:40:14.157Z,91.95
2018-08-05T22:42:43.705Z,91.87
2018-08-05T22:45:14.056Z,91.17
2018-08-05T22:47:43.687Z,91.53
2018-08-05T22:50:13.232Z,91.65
2018-08-05T22:52:42.857Z,92.57
2018-08-05T22:55:12.203Z,92.22
2018-08-05T22:57:41.510Z,91.98
2018-08-05T23:00:15.071Z,92.73
2018-08-05T23:02:44.394Z,93.08
2018-08-05T23:05:13.824Z,93.75
2018-08-05T23:07:43.235Z,93.85
2018-08-05T23:10:15.013Z,93.74
2018-08-05T23:12:44.847Z,93.69
2018-08-05T23:15:17.415Z,92.51
2018-08-05T23:17:47.384Z,95.27
2018-08-05T23:20:17.540Z,94.90
2018-08-05T23:22:53.260Z,94.87
2018-08-05T23:25:24.650Z,93.83
2018-08-05T23:27:55.157Z,93.83
2018-08-05T23:30:25.594Z,94.12
2018-08-05T23:32:55.217Z,94.66
2018-08-05T23:35:24.578Z,94.42
2018-08-05T23:37:54.169Z,94.64
2018-08-05T23:40:24.904Z,94.18
2018-08-05T23:42:54.303Z,93.70
2018-08-05T23:45:24.402Z,94.04
2018-08-05T23:47:53.785Z,93.21
2018-08-05T23:50:24.322Z,93.27
2018-08-05T23:52:54.137Z,92.60
2018-08-05T23:55:23.594Z,93.92
2018-08-05T23:57:53.538Z,93.96
