createdAt,value
2018-04-13T00:00:42.898Z,96932.66
2018-04-13T00:03:17.198Z,96939.19
2018-04-13T00:05:46.024Z,96942.98
2018-04-13T00:08:21.158Z,96946.23
2018-04-13T00:10:55.445Z,96947.81
2018-04-13T00:13:24.215Z,96946.41
2018-04-13T00:15:53.182Z,96943.73
2018-04-13T00:18:21.973Z,96951.34
2018-04-13T00:20:56.210Z,96949.14
2018-04-13T00:23:30.790Z,96942.84
2018-04-13T00:26:05.561Z,96950.34
2018-04-13T00:28:34.353Z,96954.25
2018-04-13T00:31:03.268Z,96956.77
2018-04-13T00:33:31.597Z,96965.38
2018-04-13T00:36:00.388Z,96967.69
2018-04-13T00:38:34.449Z,96966.00
2018-04-13T00:41:08.604Z,96966.91
2018-04-13T00:43:43.208Z,96966.20
2018-04-13T00:46:17.341Z,96974.59
2018-04-13T00:48:45.629Z,96975.72
2018-04-13T00:51:26.015Z,96973.83
2018-04-13T00:54:11.625Z,96974.72
2018-04-13T00:56:39.925Z,96968.77
2018-04-13T00:59:09.109Z,96964.63
2018-04-13T01:01:37.398Z,96970.50
2018-04-13T01:04:11.503Z,96970.10
2018-04-13T01:06:40.554Z,96975.50
2018-04-13T01:09:08.823Z,96973.91
2018-04-13T01:11:37.885Z,96976.30
2018-04-13T01:14:12.031Z,96969.30
2018-04-13T01:16:40.337Z,96968.31
2018-04-13T01:19:15.195Z,96972.94
2018-04-13T01:21:43.464Z,96974.23
2018-04-13T01:24:11.728Z,96969.66
2018-04-13T01:26:39.979Z,96969.25
2018-04-13T01:29:08.270Z,96973.42
2018-04-13T01:31:36.531Z,96969.69
2018-04-13T01:34:04.790Z,96969.92
2018-04-13T01:36:33.079Z,96971.92
2018-04-13T01:39:01.351Z,96968.21
2018-04-13T01:41:29.605Z,96965.27
2018-04-13T01:43:58.008Z,96969.31
2018-04-13T01:46:37.562Z,96966.64
2018-04-13T01:49:05.836Z,96966.39
2018-04-13T01:51:34.114Z,96968.56
2018-04-13T01:54:08.110Z,96967.87
2018-04-13T01:56:36.499Z,96970.13
2018-04-13T01:59:16.180Z,96970.28
2018-04-13T02:01:50.319Z,96973.52
2018-04-13T02:04:24.494Z,96968.19
2018-04-13T02:06:58.515Z,96972.45
2018-04-13T02:09:32.556Z,96973.16
2018-04-13T02:12:06.989Z,96978.50
2018-04-13T02:14:35.275Z,96973.70
2018-04-13T02:17:03.597Z,96971.16
2018-04-13T02:19:31.866Z,96973.81
2018-04-13T02:22:00.166Z,96974.92
2018-04-13T02:24:34.345Z,96966.29
2018-04-13T02:27:08.459Z,96968.34
2018-04-13T02:29:36.734Z,96968.70
2018-04-13T02:32:06.680Z,96966.28
2018-04-13T02:34:35.153Z,96972.08
2018-04-13T02:37:03.321Z,96969.80
2018-04-13T02:39:31.580Z,96971.59
2018-04-13T02:42:05.220Z,96968.91
2018-04-13T02:44:39.361Z,96973.73
2018-04-13T02:47:25.794Z,96967.45
2018-04-13T02:50:00.014Z,96970.59
2018-04-13T02:52:39.613Z,96974.13
2018-04-13T02:55:25.198Z,96980.55
2018-04-13T02:57:53.487Z,96979.85
2018-04-13T03:00:28.381Z,96985.44
2018-04-13T03:02:56.677Z,96985.41
2018-04-13T03:05:30.782Z,96987.61
2018-04-13T03:08:04.654Z,96989.70
2018-04-13T03:10:34.118Z,96981.04
2018-04-13T03:13:02.371Z,96982.28
2018-04-13T03:15:36.454Z,96997.50
2018-04-13T03:18:10.427Z,96999.47
2018-04-13T03:20:39.513Z,97002.02
2018-04-13T03:23:13.632Z,96995.97
2018-04-13T03:25:47.628Z,97005.84
2018-04-13T03:28:27.122Z,97006.25
2018-04-13T03:31:06.753Z,97010.06
2018-04-13T03:33:34.993Z,97007.13
2018-04-13T03:36:08.811Z,97012.67
2018-04-13T03:38:49.479Z,97012.69
2018-04-13T03:41:30.297Z,97018.66
2018-04-13T03:44:04.504Z,97029.06
2018-04-13T03:46:32.800Z,97025.28
2018-04-13T03:49:01.065Z,97019.09
2018-04-13T03:51:29.321Z,97020.06
2018-04-13T03:54:04.091Z,97020.83
2018-04-13T03:56:32.431Z,97020.59
2018-04-13T03:59:00.717Z,97029.29
2018-04-13T04:01:28.981Z,97025.05
2018-04-13T04:03:57.990Z,97032.02
2018-04-13T04:06:26.281Z,97031.25
2018-04-13T04:09:00.125Z,97032.26
2018-04-13T04:11:34.183Z,97031.95
2018-04-13T04:14:08.295Z,97035.44
2018-04-13T04:16:47.826Z,97033.02
2018-04-13T04:19:16.972Z,97035.58
2018-04-13T04:25:15.234Z,97044.50
2018-04-13T04:27:43.678Z,97043.80
2018-04-13T04:30:17.413Z,97044.31
2018-04-13T04:32:46.457Z,97057.35
2018-04-13T04:35:14.739Z,97053.03
2018-04-13T04:37:43.008Z,97060.28
2018-04-13T04:40:17.019Z,97065.36
2018-04-13T04:42:45.287Z,97069.52
2018-04-13T04:45:13.570Z,97070.25
2018-04-13T04:47:48.390Z,97071.74
2018-04-13T04:50:16.698Z,97082.00
2018-04-13T04:52:44.983Z,97077.08
2018-04-13T04:55:19.055Z,97084.49
2018-04-13T04:57:53.268Z,97081.44
2018-04-13T05:00:21.538Z,97078.54
2018-04-13T05:02:49.802Z,97094.42
2018-04-13T05:05:24.578Z,97094.28
2018-04-13T05:07:52.858Z,97099.93
2018-04-13T05:10:26.595Z,97109.50
2018-04-13T05:13:00.666Z,97100.91
2018-04-13T05:15:34.337Z,97108.70
2018-04-13T05:18:03.382Z,97116.81
2018-04-13T05:20:31.666Z,97118.83
2018-04-13T05:22:59.934Z,97129.66
2018-04-13T05:25:34.216Z,97124.16
2018-04-13T05:28:08.455Z,97124.70
2018-04-13T05:30:36.712Z,97130.86
2018-04-13T05:33:04.968Z,97134.13
2018-04-13T05:35:34.104Z,97139.69
2018-04-13T05:38:02.360Z,97141.37
2018-04-13T05:40:36.069Z,97142.13
2018-04-13T05:43:04.352Z,97141.80
2018-04-13T05:45:38.359Z,97139.92
2018-04-13T05:48:06.621Z,97144.63
2018-04-13T05:50:40.751Z,97146.04
2018-04-13T05:53:14.714Z,97148.66
2018-04-13T05:55:43.010Z,97146.78
2018-04-13T05:58:17.217Z,97151.22
2018-04-13T06:00:45.530Z,97152.27
2018-04-13T06:03:14.546Z,97148.20
2018-04-13T06:06:06.025Z,97151.81
2018-04-13T06:08:39.954Z,97147.31
2018-04-13T06:11:09.009Z,97152.92
2018-04-13T06:13:42.640Z,97148.91
2018-04-13T06:16:10.914Z,97148.95
2018-04-13T06:18:44.715Z,97153.83
2018-04-13T06:21:18.344Z,97153.98
2018-04-13T06:23:52.400Z,97153.20
2018-04-13T06:26:20.678Z,97156.72
2018-04-13T06:28:48.950Z,97155.91
2018-04-13T06:31:17.207Z,97158.84
2018-04-13T06:33:51.424Z,97160.25
2018-04-13T06:36:19.711Z,97161.77
2018-04-13T06:38:47.968Z,97164.38
2018-04-13T06:41:22.557Z,97164.79
2018-04-13T06:43:56.682Z,97172.30
2018-04-13T06:46:30.423Z,97172.61
2018-04-13T06:48:58.690Z,97173.50
2018-04-13T06:51:26.954Z,97178.91
2018-04-13T06:54:01.389Z,97188.09
2018-04-13T06:56:29.664Z,97194.28
2018-04-13T06:59:09.644Z,97199.19
2018-04-13T07:01:37.939Z,97205.12
2018-04-13T07:04:06.398Z,97211.83
2018-04-13T07:06:34.683Z,97216.46
2018-04-13T07:09:02.969Z,97219.30
2018-04-13T07:11:31.208Z,97214.98
2018-04-13T07:14:00.265Z,97218.36
2018-04-13T07:16:28.511Z,97214.95
2018-04-13T07:18:56.794Z,97216.38
2018-04-13T07:21:25.091Z,97209.38
2018-04-13T07:23:53.359Z,97211.41
2018-04-13T07:26:27.524Z,97214.42
2018-04-13T07:28:56.254Z,97205.69
2018-04-13T07:31:24.520Z,97209.51
2018-04-13T07:33:52.800Z,97211.63
2018-04-13T07:36:27.535Z,97223.95
2018-04-13T07:38:55.809Z,97217.52
2018-04-13T07:41:29.883Z,97217.83
2018-04-13T07:44:04.668Z,97217.42
2018-04-13T07:46:44.289Z,97219.85
2018-04-13T07:49:23.815Z,97220.63
2018-04-13T07:51:52.068Z,97222.23
2018-04-13T07:54:21.104Z,97211.40
2018-04-13T07:56:49.387Z,97220.03
2018-04-13T07:59:17.677Z,97217.02
2018-04-13T08:01:45.958Z,97225.52
2018-04-13T08:04:14.229Z,97233.48
2018-04-13T08:06:42.481Z,97241.59
2018-04-13T08:09:16.662Z,97249.93
2018-04-13T08:11:44.994Z,97247.63
2018-04-13T08:14:13.197Z,97257.89
2018-04-13T08:16:47.352Z,97278.69
2018-04-13T08:19:16.395Z,97286.11
2018-04-13T08:21:44.656Z,97298.27
2018-04-13T08:24:12.930Z,97318.15
2018-04-13T08:26:41.200Z,97322.60
2018-04-13T08:29:09.470Z,97321.78
2018-04-13T08:31:38.647Z,97328.01
2018-04-13T08:34:19.356Z,97331.02
2018-04-13T08:36:47.644Z,97322.28
2018-04-13T08:39:15.913Z,97331.22
2018-04-13T08:41:44.202Z,97335.31
2018-04-13T08:44:13.347Z,97340.53
2018-04-13T08:46:47.603Z,97349.77
2018-04-13T08:49:16.026Z,97367.62
2018-04-13T08:51:44.096Z,97368.04
2018-04-13T08:54:12.444Z,97369.56
2018-04-13T08:56:40.660Z,97358.31
2018-04-13T08:59:08.955Z,97364.05
2018-04-13T09:01:48.795Z,97352.07
2018-04-13T09:04:17.102Z,97376.51
2018-04-13T09:06:51.872Z,97393.20
2018-04-13T09:09:25.944Z,97402.10
2018-04-13T09:12:00.951Z,97406.13
2018-04-13T09:14:41.239Z,97417.28
2018-04-13T09:17:09.494Z,97428.47
2018-04-13T09:19:38.572Z,97422.66
2018-04-13T09:22:12.410Z,97423.84
2018-04-13T09:24:46.191Z,97427.75
2018-04-13T09:27:20.413Z,97427.55
2018-04-13T09:29:48.682Z,97430.66
2018-04-13T09:32:16.966Z,97427.95
2018-04-13T09:34:45.232Z,97438.91
2018-04-13T09:37:13.968Z,97439.91
2018-04-13T09:39:53.543Z,97433.88
2018-04-13T09:42:27.528Z,97437.69
2018-04-13T09:44:55.787Z,97440.78
2018-04-13T09:47:24.844Z,97451.12
2018-04-13T09:49:53.127Z,97454.73
2018-04-13T09:52:21.407Z,97459.88
2018-04-13T09:54:55.531Z,97459.25
2018-04-13T09:57:23.812Z,97457.16
2018-04-13T09:59:52.105Z,97466.50
2018-04-13T10:02:32.561Z,97475.23
2018-04-13T10:05:00.832Z,97473.60
2018-04-13T10:07:29.129Z,97474.14
2018-04-13T10:09:58.168Z,97470.00
2018-04-13T10:12:32.425Z,97480.01
2018-04-13T10:15:06.265Z,97481.06
2018-04-13T10:17:34.568Z,97478.19
2018-04-13T10:20:02.820Z,97482.55
2018-04-13T10:22:31.080Z,97489.36
2018-04-13T10:25:05.397Z,97491.46
2018-04-13T10:27:34.429Z,97489.72
2018-04-13T10:30:02.699Z,97498.17
2018-04-13T10:32:30.983Z,97503.06
2018-04-13T10:35:05.087Z,97513.94
2018-04-13T10:37:38.950Z,97514.22
2018-04-13T10:40:07.226Z,97512.59
2018-04-13T10:42:35.480Z,97519.91
2018-04-13T10:45:03.761Z,97526.61
2018-04-13T10:47:32.151Z,97523.56
2018-04-13T10:50:05.976Z,97527.95
2018-04-13T10:52:34.245Z,97526.48
2018-04-13T10:55:08.443Z,97530.13
2018-04-13T10:57:36.759Z,97532.99
2018-04-13T11:00:22.377Z,97535.48
2018-04-13T11:02:56.424Z,97530.11
2018-04-13T11:05:24.723Z,97538.23
2018-04-13T11:07:53.004Z,97549.71
2018-04-13T11:10:27.181Z,97553.78
2018-04-13T11:13:02.040Z,97553.83
2018-04-13T11:15:30.343Z,97553.63
2018-04-13T11:18:04.325Z,97557.73
2018-04-13T11:20:32.691Z,97561.75
2018-04-13T11:23:01.046Z,97561.47
2018-04-13T11:25:35.133Z,97565.28
2018-04-13T11:28:03.432Z,97559.95
2018-04-13T11:30:31.707Z,97561.14
2018-04-13T11:33:05.528Z,97568.84
2018-04-13T11:35:39.221Z,97565.97
2018-04-13T11:38:13.361Z,97566.72
2018-04-13T11:40:47.133Z,97569.58
2018-04-13T11:43:15.433Z,97568.64
2018-04-13T11:45:49.137Z,97574.97
2018-04-13T11:48:17.446Z,97583.39
2018-04-13T11:50:51.616Z,97582.02
2018-04-13T11:53:25.789Z,97586.95
2018-04-13T11:55:59.898Z,97589.66
2018-04-13T11:58:34.150Z,97591.98
2018-04-13T12:01:13.722Z,97592.13
2018-04-13T12:03:42.017Z,97594.45
2018-04-13T12:06:10.288Z,97601.39
2018-04-13T12:08:38.595Z,97605.83
2018-04-13T12:11:06.857Z,97601.66
2018-04-13T12:13:35.132Z,97606.45
2018-04-13T12:16:03.418Z,97608.13
2018-04-13T12:18:31.706Z,97605.77
2018-04-13T12:21:00.000Z,97612.30
2018-04-13T12:23:29.186Z,97616.31
2018-04-13T12:25:57.539Z,97620.36
2018-04-13T12:28:25.826Z,97620.63
2018-04-13T12:30:54.096Z,97627.14
2018-04-13T12:33:22.372Z,97632.86
2018-04-13T12:35:50.775Z,97636.57
2018-04-13T12:38:19.191Z,97641.83
2018-04-13T12:40:47.524Z,97639.00
2018-04-13T12:43:15.800Z,97654.09
2018-04-13T12:45:44.079Z,97659.82
2018-04-13T12:48:12.360Z,97661.78
2018-04-13T12:50:40.616Z,97659.75
2018-04-13T12:53:09.407Z,97660.53
2018-04-13T12:55:37.756Z,97666.09
2018-04-13T12:58:06.490Z,97670.70
2018-04-13T13:00:34.778Z,97675.70
2018-04-13T13:03:03.063Z,97672.46
2018-04-13T13:05:31.415Z,97678.80
2018-04-13T13:07:59.711Z,97676.30
2018-04-13T13:10:28.238Z,97680.11
2018-04-13T13:12:57.290Z,97681.42
2018-04-13T13:15:26.328Z,97683.92
2018-04-13T13:17:54.616Z,97684.83
2018-04-13T13:20:22.880Z,97687.16
2018-04-13T13:22:51.898Z,97690.32
2018-04-13T13:25:20.224Z,97689.85
2018-04-13T13:27:48.513Z,97694.57
2018-04-13T13:30:16.783Z,97696.42
2018-04-13T13:32:45.075Z,97699.33
2018-04-13T13:35:14.117Z,97703.50
2018-04-13T13:37:42.430Z,97702.72
2018-04-13T13:40:10.739Z,97705.76
2018-04-13T13:42:39.771Z,97710.71
2018-04-13T13:45:08.035Z,97713.38
2018-04-13T13:47:36.307Z,97717.58
2018-04-13T13:50:04.576Z,97718.38
2018-04-13T13:52:33.620Z,97725.03
2018-04-13T13:55:01.912Z,97726.00
2018-04-13T13:57:30.204Z,97723.19
2018-04-13T13:59:59.383Z,97723.49
2018-04-13T14:02:28.046Z,97724.53
2018-04-13T14:04:56.341Z,97727.83
2018-04-13T14:07:24.623Z,97725.97
2018-04-13T14:09:52.905Z,97725.46
2018-04-13T14:12:21.193Z,97724.72
2018-04-13T14:14:49.476Z,97728.52
2018-04-13T14:17:17.714Z,97730.77
2018-04-13T14:19:46.144Z,97730.60
2018-04-13T14:22:15.184Z,97730.13
2018-04-13T14:24:43.477Z,97729.80
2018-04-13T14:27:11.746Z,97730.03
2018-04-13T14:29:40.020Z,97732.18
2018-04-13T14:32:08.300Z,97738.67
2018-04-13T14:34:36.571Z,97743.34
2018-04-13T14:37:04.858Z,97746.84
2018-04-13T14:39:33.892Z,97742.55
2018-04-13T14:42:02.146Z,97739.38
2018-04-13T14:44:30.520Z,97746.38
2018-04-13T14:46:58.777Z,97752.09
2018-04-13T14:49:27.063Z,97746.63
2018-04-13T14:51:55.363Z,97749.62
2018-04-13T14:54:23.666Z,97754.06
2018-04-13T14:56:51.946Z,97756.78
2018-04-13T14:59:21.098Z,97759.72
2018-04-13T15:01:49.360Z,97770.42
2018-04-13T15:04:17.662Z,97761.81
2018-04-13T15:06:46.072Z,97769.55
2018-04-13T15:09:15.142Z,97771.98
2018-04-13T15:11:43.912Z,97766.49
2018-04-13T15:14:12.175Z,97766.59
2018-04-13T15:16:40.467Z,97767.57
2018-04-13T15:19:08.740Z,97769.48
2018-04-13T15:21:37.010Z,97771.77
2018-04-13T15:24:05.296Z,97776.63
2018-04-13T15:26:33.582Z,97775.56
2018-04-13T15:29:01.952Z,97784.22
2018-04-13T15:31:30.252Z,97778.41
2018-04-13T15:33:58.520Z,97782.88
2018-04-13T15:36:26.839Z,97784.70
2018-04-13T15:38:55.096Z,97789.01
2018-04-13T15:41:23.380Z,97787.84
2018-04-13T15:43:52.888Z,97785.71
2018-04-13T15:46:21.159Z,97787.17
2018-04-13T15:48:49.435Z,97788.89
2018-04-13T15:51:17.717Z,97790.22
2018-04-13T15:53:46.362Z,97787.09
2018-04-13T15:56:14.806Z,97782.63
2018-04-13T15:58:43.854Z,97782.23
2018-04-13T16:01:12.130Z,97781.21
2018-04-13T16:03:40.406Z,97790.09
2018-04-13T16:06:08.680Z,97792.78
2018-04-13T16:08:36.946Z,97800.58
2018-04-13T16:11:05.640Z,97801.03
2018-04-13T16:13:33.913Z,97795.14
2018-04-13T16:16:02.212Z,97803.00
2018-04-13T16:18:30.505Z,97805.55
2018-04-13T16:21:00.726Z,97802.47
2018-04-13T16:23:29.002Z,97809.22
2018-04-13T16:25:57.792Z,97810.18
2018-04-13T16:28:26.072Z,97812.27
2018-04-13T16:30:54.330Z,97811.56
2018-04-13T16:33:22.642Z,97811.54
2018-04-13T16:35:50.904Z,97811.23
2018-04-13T16:38:19.214Z,97816.34
2018-04-13T16:40:47.618Z,97810.02
2018-04-13T16:43:15.914Z,97821.06
2018-04-13T16:45:44.257Z,97823.34
2018-04-13T16:48:13.273Z,97829.23
2018-04-13T16:50:41.610Z,97832.24
2018-04-13T16:53:10.639Z,97832.55
2018-04-13T16:55:39.657Z,97830.56
2018-04-13T16:58:07.954Z,97838.02
2018-04-13T17:00:36.413Z,97840.95
2018-04-13T17:06:35.938Z,97842.11
2018-04-13T17:09:04.486Z,97847.27
2018-04-13T17:11:32.939Z,97849.07
2018-04-13T17:14:01.320Z,97858.80
2018-04-13T17:16:30.852Z,97857.17
2018-04-13T17:18:59.207Z,97856.50
2018-04-13T17:21:28.481Z,97867.03
2018-04-13T17:23:57.725Z,97871.83
2018-04-13T17:26:26.067Z,97876.25
2018-04-13T17:28:54.634Z,97882.23
2018-04-13T17:31:22.967Z,97878.45
2018-04-13T17:33:51.341Z,97883.34
2018-04-13T17:36:19.683Z,97884.24
2018-04-13T17:38:48.157Z,97892.60
2018-04-13T17:41:16.465Z,97894.44
2018-04-13T17:43:44.898Z,97901.82
2018-04-13T17:49:06.804Z,97909.30
2018-04-13T17:52:03.364Z,97910.80
2018-04-13T17:54:49.637Z,97916.35
2018-04-13T18:15:24.526Z,97942.31
2018-04-13T18:35:59.755Z,97954.66
2018-04-13T18:56:33.686Z,97993.00
2018-04-13T19:17:08.961Z,98016.44
2018-04-13T19:37:49.148Z,98034.36
2018-04-13T19:58:22.850Z,98053.38
2018-04-13T20:19:03.048Z,98079.48
2018-04-13T20:39:36.807Z,98097.48
2018-04-13T21:00:11.154Z,98108.31
2018-04-13T21:20:42.615Z,98136.34
2018-04-13T21:41:16.480Z,98160.16
2018-04-13T22:01:51.753Z,98181.81
2018-04-13T22:22:26.718Z,98192.72
2018-04-13T22:43:05.370Z,98215.60
2018-04-13T23:03:41.561Z,98216.86
2018-04-13T23:24:16.019Z,98237.03
2018-04-13T23:44:49.036Z,98259.92
