createdAt,value
2022-12-04T00:02:10.636Z,31.65
2022-12-04T00:04:37.254Z,31.45
2022-12-04T00:07:04.229Z,32.75
2022-12-04T00:09:30.765Z,33.10
2022-12-04T00:11:57.273Z,30.90
2022-12-04T00:14:24.014Z,35.60
2022-12-04T00:16:50.682Z,33.65
2022-12-04T00:19:17.392Z,32.67
2022-12-04T00:21:45.302Z,34.90
2022-12-04T00:24:12.552Z,33.63
2022-12-04T00:26:39.081Z,28.85
2022-12-04T00:29:05.976Z,33.20
2022-12-04T00:31:32.679Z,33.83
2022-12-04T00:34:00.362Z,32.60
2022-12-04T00:36:29.636Z,32.38
2022-12-04T00:38:58.152Z,31.90
2022-12-04T00:41:26.228Z,34.75
2022-12-04T00:43:53.194Z,32.67
2022-12-04T00:46:21.240Z,33.67
2022-12-04T00:48:48.005Z,30.92
2022-12-04T00:51:17.725Z,35.85
2022-12-04T00:53:44.908Z,35.40
2022-12-04T00:56:14.694Z,35.78
2022-12-04T00:58:41.662Z,34.03
2022-12-04T01:01:12.458Z,34.75
2022-12-04T01:03:40.016Z,36.00
2022-12-04T01:06:07.900Z,35.65
2022-12-04T01:08:34.802Z,37.63
2022-12-04T01:11:06.026Z,34.35
2022-12-04T01:13:32.554Z,34.55
2022-12-04T01:15:59.192Z,35.63
2022-12-04T01:18:25.799Z,35.80
2022-12-04T01:20:52.961Z,32.97
2022-12-04T01:23:22.104Z,33.80
2022-12-04T01:25:57.397Z,32.05
2022-12-04T01:28:24.321Z,33.70
2022-12-04T01:31:01.835Z,32.38
2022-12-04T01:33:29.843Z,32.15
2022-12-04T01:35:58.032Z,33.13
2022-12-04T01:38:25.398Z,32.45
2022-12-04T01:40:52.489Z,34.45
2022-12-04T01:43:19.672Z,33.38
2022-12-04T01:45:49.680Z,33.03
2022-12-04T01:48:22.178Z,33.83
2022-12-04T01:50:54.108Z,32.85
2022-12-04T01:55:48.514Z,30.95
2022-12-04T01:58:17.564Z,31.20
2022-12-04T02:00:47.386Z,33.00
2022-12-04T02:03:17.964Z,29.52
2022-12-04T02:05:44.496Z,35.45
2022-12-04T02:08:11.214Z,31.58
2022-12-04T02:10:55.573Z,31.80
2022-12-04T02:13:36.770Z,34.10
2022-12-04T02:16:17.180Z,34.63
2022-12-04T02:19:04.947Z,33.25
2022-12-04T02:21:39.027Z,30.75
2022-12-04T02:24:34.388Z,33.55
2022-12-04T02:27:09.011Z,33.00
2022-12-04T02:29:58.117Z,32.75
2022-12-04T02:32:33.661Z,30.42
2022-12-04T02:35:27.909Z,32.10
2022-12-04T02:38:10.399Z,32.70
2022-12-04T02:41:17.576Z,30.05
2022-12-04T02:43:49.083Z,30.45
2022-12-04T02:46:32.338Z,33.45
2022-12-04T02:49:02.432Z,32.03
2022-12-04T02:51:34.148Z,31.83
2022-12-04T02:54:07.894Z,33.10
2022-12-04T02:56:40.853Z,31.63
2022-12-04T02:59:13.152Z,30.60
2022-12-04T03:01:44.715Z,34.40
2022-12-04T03:04:18.851Z,31.77
2022-12-04T03:06:49.633Z,33.63
2022-12-04T03:09:35.265Z,31.08
2022-12-04T03:12:27.380Z,33.47
2022-12-04T03:15:02.823Z,33.92
2022-12-04T03:17:42.336Z,30.90
2022-12-04T03:20:13.128Z,31.90
2022-12-04T03:22:42.999Z,30.13
2022-12-04T03:25:10.681Z,32.60
2022-12-04T03:28:08.435Z,29.65
2022-12-04T03:30:48.382Z,32.75
2022-12-04T03:33:31.427Z,31.85
2022-12-04T03:36:16.767Z,29.55
2022-12-04T03:39:02.014Z,29.98
2022-12-04T03:41:42.696Z,29.80
2022-12-04T03:44:22.683Z,30.13
2022-12-04T03:47:01.789Z,29.88
2022-12-04T03:49:52.318Z,33.08
2022-12-04T03:52:35.001Z,28.45
2022-12-04T03:55:15.621Z,30.13
2022-12-04T03:57:45.408Z,32.97
2022-12-04T04:00:22.592Z,31.50
2022-12-04T04:02:58.803Z,35.22
2022-12-04T04:05:28.511Z,32.40
2022-12-04T04:08:21.649Z,31.17
2022-12-04T04:10:51.398Z,34.53
2022-12-04T04:13:43.256Z,32.47
2022-12-04T04:16:32.396Z,33.33
2022-12-04T04:19:19.260Z,30.85
2022-12-04T04:22:09.227Z,32.63
2022-12-04T04:24:52.950Z,34.40
2022-12-04T04:27:19.475Z,33.40
2022-12-04T04:29:52.018Z,34.47
2022-12-04T04:32:43.781Z,32.13
2022-12-04T04:35:16.661Z,31.38
2022-12-04T04:37:55.247Z,31.20
2022-12-04T04:40:40.384Z,31.27
2022-12-04T04:43:06.940Z,30.42
2022-12-04T04:45:45.777Z,28.58
2022-12-04T04:48:22.723Z,31.92
2022-12-04T04:50:50.191Z,32.45
2022-12-04T04:53:23.482Z,31.73
2022-12-04T04:55:50.234Z,29.88
2022-12-04T04:58:20.062Z,29.02
2022-12-04T05:01:07.435Z,29.40
2022-12-04T05:03:34.961Z,32.05
2022-12-04T05:06:01.705Z,31.35
2022-12-04T05:08:28.324Z,29.67
2022-12-04T05:10:55.205Z,30.85
2022-12-04T05:13:23.110Z,30.27
2022-12-04T05:16:00.144Z,28.73
2022-12-04T05:18:27.407Z,31.15
2022-12-04T05:20:54.144Z,30.38
2022-12-04T05:23:21.095Z,30.67
2022-12-04T05:25:47.832Z,32.38
2022-12-04T05:28:14.883Z,28.98
2022-12-04T05:30:41.749Z,30.85
2022-12-04T05:33:10.598Z,30.33
2022-12-04T05:35:37.148Z,28.15
2022-12-04T05:38:03.701Z,31.88
2022-12-04T05:40:30.307Z,27.88
2022-12-04T05:42:57.424Z,29.88
2022-12-04T05:45:23.957Z,30.63
2022-12-04T05:47:50.525Z,29.30
2022-12-04T05:50:17.131Z,30.05
2022-12-04T05:52:43.685Z,28.63
2022-12-04T05:55:10.230Z,29.10
2022-12-04T05:57:36.714Z,30.33
2022-12-04T06:00:04.796Z,31.40
2022-12-04T06:02:31.558Z,30.20
2022-12-04T06:04:58.241Z,33.33
2022-12-04T06:07:24.770Z,31.15
2022-12-04T06:09:51.290Z,33.70
2022-12-04T06:12:17.839Z,31.02
2022-12-04T06:14:44.313Z,31.20
2022-12-04T06:17:10.879Z,30.33
2022-12-04T06:19:37.468Z,27.63
2022-12-04T06:22:04.142Z,27.98
2022-12-04T06:24:30.685Z,31.90
2022-12-04T06:29:45.706Z,32.88
2022-12-04T06:32:15.189Z,27.50
2022-12-04T06:34:46.115Z,27.10
2022-12-04T06:37:12.628Z,30.80
2022-12-04T06:39:39.157Z,27.25
2022-12-04T06:42:05.712Z,26.20
2022-12-04T06:44:32.309Z,28.80
2022-12-04T06:47:00.902Z,25.92
2022-12-04T06:49:28.011Z,25.60
2022-12-04T06:51:54.584Z,28.00
2022-12-04T06:54:21.146Z,29.27
2022-12-04T06:56:49.180Z,27.95
2022-12-04T06:59:15.789Z,27.92
2022-12-04T07:01:42.410Z,27.70
2022-12-04T07:04:09.079Z,26.95
2022-12-04T07:06:37.654Z,27.42
2022-12-04T07:09:11.314Z,27.25
2022-12-04T07:11:39.628Z,26.75
2022-12-04T07:14:06.919Z,25.98
2022-12-04T07:16:39.924Z,26.60
2022-12-04T07:19:07.416Z,25.02
2022-12-04T07:21:34.809Z,29.90
2022-12-04T07:24:02.190Z,26.33
2022-12-04T07:26:30.768Z,26.38
2022-12-04T07:28:58.406Z,26.92
2022-12-04T07:31:26.463Z,26.67
2022-12-04T07:33:54.476Z,25.50
2022-12-04T07:36:22.706Z,29.08
2022-12-04T07:38:49.928Z,27.27
2022-12-04T07:41:17.268Z,25.65
2022-12-04T07:43:44.419Z,28.00
2022-12-04T07:46:14.722Z,23.15
2022-12-04T07:48:41.985Z,25.65
2022-12-04T07:51:14.982Z,25.00
2022-12-04T07:53:43.067Z,26.45
2022-12-04T07:56:11.185Z,25.15
2022-12-04T07:58:37.776Z,28.42
2022-12-04T08:01:12.725Z,25.50
2022-12-04T08:03:48.107Z,26.63
2022-12-04T08:06:16.430Z,25.00
2022-12-04T08:08:42.901Z,29.10
2022-12-04T08:11:15.347Z,24.08
2022-12-04T08:13:42.117Z,26.63
2022-12-04T08:16:10.741Z,27.50
2022-12-04T08:18:37.807Z,26.15
2022-12-04T08:21:10.024Z,28.85
2022-12-04T08:23:36.920Z,28.73
2022-12-04T08:26:04.584Z,29.95
2022-12-04T08:28:31.955Z,31.33
2022-12-04T08:31:14.157Z,28.80
2022-12-04T08:33:42.385Z,27.17
2022-12-04T08:36:11.130Z,30.52
2022-12-04T08:38:37.744Z,30.45
2022-12-04T08:41:06.367Z,36.88
2022-12-04T08:43:33.382Z,28.23
2022-12-04T08:46:06.519Z,33.33
2022-12-04T08:48:34.052Z,32.63
2022-12-04T08:51:01.370Z,32.97
2022-12-04T08:53:27.890Z,34.05
2022-12-04T08:55:54.401Z,32.70
2022-12-04T08:58:21.152Z,33.40
2022-12-04T09:00:48.210Z,32.55
2022-12-04T09:03:19.371Z,37.67
2022-12-04T09:05:46.324Z,37.17
2022-12-04T09:08:17.695Z,36.90
2022-12-04T09:10:44.520Z,37.22
2022-12-04T09:13:11.071Z,36.35
2022-12-04T09:15:41.138Z,34.42
2022-12-04T09:18:09.377Z,41.58
2022-12-04T09:20:37.003Z,38.83
2022-12-04T09:23:05.380Z,37.33
2022-12-04T09:25:36.439Z,35.28
2022-12-04T09:28:03.714Z,37.83
2022-12-04T09:30:30.276Z,40.97
2022-12-04T09:32:56.902Z,42.28
2022-12-04T09:35:23.903Z,42.67
2022-12-04T09:37:50.487Z,40.50
2022-12-04T09:40:36.843Z,42.25
2022-12-04T09:43:35.100Z,40.75
2022-12-04T09:46:12.368Z,38.45
2022-12-04T09:48:42.597Z,39.92
2022-12-04T09:51:18.520Z,39.78
2022-12-04T09:53:44.981Z,40.20
2022-12-04T09:56:15.592Z,43.20
2022-12-04T09:58:47.470Z,39.10
2022-12-04T10:01:32.796Z,40.33
2022-12-04T10:04:05.738Z,41.08
2022-12-04T10:06:43.971Z,39.97
2022-12-04T10:09:32.270Z,39.72
2022-12-04T10:12:12.306Z,42.95
2022-12-04T10:15:08.139Z,42.67
2022-12-04T10:18:03.984Z,40.80
2022-12-04T10:20:45.480Z,44.65
2022-12-04T10:23:25.029Z,39.33
2022-12-04T10:25:53.756Z,39.47
2022-12-04T10:28:23.030Z,39.92
2022-12-04T10:30:52.942Z,38.78
2022-12-04T10:33:23.212Z,41.80
2022-12-04T10:35:52.831Z,40.55
2022-12-04T10:38:42.920Z,48.83
2022-12-04T10:41:25.321Z,41.90
2022-12-04T10:43:52.333Z,38.08
2022-12-04T10:46:28.255Z,42.45
2022-12-04T10:49:01.510Z,40.80
2022-12-04T10:51:31.411Z,37.50
2022-12-04T10:53:58.584Z,42.75
2022-12-04T10:56:26.311Z,36.97
2022-12-04T10:58:58.000Z,37.20
2022-12-04T11:01:24.987Z,38.50
2022-12-04T11:04:27.660Z,34.92
2022-12-04T11:07:07.225Z,39.40
2022-12-04T11:09:34.749Z,35.15
2022-12-04T11:12:16.041Z,41.78
2022-12-04T11:14:46.745Z,34.28
2022-12-04T11:17:18.843Z,37.97
2022-12-04T11:19:45.441Z,33.95
2022-12-04T11:22:18.007Z,37.83
2022-12-04T11:24:53.248Z,32.25
2022-12-04T11:27:29.366Z,33.47
2022-12-04T11:29:56.607Z,34.53
2022-12-04T11:32:27.543Z,33.47
2022-12-04T11:37:34.733Z,38.00
2022-12-04T11:40:05.432Z,31.85
2022-12-04T11:45:20.852Z,36.63
2022-12-04T11:48:04.239Z,32.25
2022-12-04T11:50:37.353Z,33.95
2022-12-04T11:53:24.431Z,33.63
2022-12-04T11:56:28.396Z,34.50
2022-12-04T11:59:29.363Z,35.92
2022-12-04T12:02:15.450Z,29.63
2022-12-04T12:05:08.492Z,31.75
2022-12-04T12:08:06.006Z,31.20
2022-12-04T12:10:57.552Z,32.28
2022-12-04T12:13:49.240Z,31.20
2022-12-04T12:16:23.992Z,30.70
2022-12-04T12:19:15.381Z,31.20
2022-12-04T12:21:54.243Z,32.72
2022-12-04T12:24:27.059Z,29.92
2022-12-04T12:27:31.390Z,33.70
2022-12-04T12:30:06.476Z,31.13
2022-12-04T12:32:38.986Z,30.33
2022-12-04T12:35:16.333Z,31.83
2022-12-04T12:37:53.064Z,33.67
2022-12-04T12:40:32.431Z,31.08
2022-12-04T12:43:11.640Z,30.45
2022-12-04T12:45:50.433Z,33.13
2022-12-04T12:48:26.862Z,31.23
2022-12-04T12:51:22.015Z,30.90
2022-12-04T12:53:51.461Z,29.85
2022-12-04T12:56:43.474Z,33.97
2022-12-04T12:59:19.883Z,30.98
2022-12-04T13:01:57.402Z,30.65
2022-12-04T13:04:37.731Z,24.25
2022-12-04T13:07:30.285Z,28.67
2022-12-04T13:10:24.153Z,30.42
2022-12-04T13:13:05.734Z,30.55
2022-12-04T13:15:42.813Z,34.15
2022-12-04T13:18:18.919Z,30.40
2022-12-04T13:20:53.085Z,32.28
2022-12-04T13:23:27.993Z,31.52
2022-12-04T13:26:49.796Z,30.15
2022-12-04T13:29:48.363Z,33.53
2022-12-04T13:32:42.811Z,30.50
2022-12-04T13:35:56.782Z,33.65
2022-12-04T13:38:38.249Z,35.70
2022-12-04T13:41:07.314Z,32.13
2022-12-04T13:43:41.585Z,31.92
2022-12-04T13:46:23.082Z,34.42
2022-12-04T13:48:49.799Z,29.90
2022-12-04T13:51:16.342Z,32.63
2022-12-04T13:53:43.841Z,32.17
2022-12-04T13:56:28.513Z,33.08
2022-12-04T13:59:01.238Z,32.45
2022-12-04T14:01:37.741Z,31.30
2022-12-04T14:04:05.214Z,34.67
2022-12-04T14:06:41.283Z,34.55
2022-12-04T14:09:21.451Z,35.17
2022-12-04T14:11:54.006Z,32.08
2022-12-04T14:14:32.382Z,32.35
2022-12-04T14:16:59.997Z,34.88
2022-12-04T14:19:33.585Z,33.38
2022-12-04T14:22:00.670Z,33.17
2022-12-04T14:24:35.420Z,30.95
2022-12-04T14:27:23.624Z,30.10
2022-12-04T14:29:56.947Z,36.08
2022-12-04T14:32:26.828Z,37.95
2022-12-04T14:34:54.745Z,33.38
2022-12-04T14:37:34.231Z,32.15
2022-12-04T14:40:02.749Z,32.97
2022-12-04T14:42:36.928Z,35.35
2022-12-04T14:45:26.239Z,37.28
2022-12-04T14:47:52.746Z,33.10
2022-12-04T14:50:41.047Z,33.30
2022-12-04T14:53:51.911Z,35.35
2022-12-04T14:58:51.828Z,35.00
2022-12-04T15:01:28.992Z,34.42
2022-12-04T15:03:59.812Z,32.70
2022-12-04T15:06:29.866Z,31.35
2022-12-04T15:09:20.884Z,35.05
2022-12-04T15:12:11.995Z,33.38
2022-12-04T15:14:46.305Z,32.15
2022-12-04T15:17:15.590Z,32.13
2022-12-04T15:19:42.996Z,32.70
2022-12-04T15:22:24.665Z,34.08
2022-12-04T15:24:52.882Z,32.03
2022-12-04T15:27:27.354Z,35.00
2022-12-04T15:29:58.090Z,33.92
2022-12-04T15:32:28.724Z,33.55
2022-12-04T15:37:29.694Z,33.67
2022-12-04T15:39:58.397Z,34.45
2022-12-04T15:42:30.215Z,34.13
2022-12-04T15:45:08.774Z,34.30
2022-12-04T15:47:40.986Z,36.38
2022-12-04T15:50:13.499Z,34.50
2022-12-04T15:52:49.070Z,36.08
2022-12-04T15:55:18.662Z,33.08
2022-12-04T15:57:55.070Z,35.35
2022-12-04T16:00:21.652Z,39.28
2022-12-04T16:02:48.773Z,36.22
2022-12-04T16:05:21.496Z,35.22
2022-12-04T16:07:57.042Z,37.60
2022-12-04T16:10:43.206Z,32.63
2022-12-04T16:13:31.984Z,32.50
2022-12-04T16:16:00.083Z,35.28
2022-12-04T16:18:28.258Z,36.40
2022-12-04T16:20:55.527Z,34.63
2022-12-04T16:23:26.041Z,36.42
2022-12-04T16:25:53.789Z,37.00
2022-12-04T16:28:20.553Z,34.92
2022-12-04T16:30:47.435Z,35.33
2022-12-04T16:33:15.814Z,34.92
2022-12-04T16:35:42.896Z,33.45
2022-12-04T16:38:15.868Z,37.72
2022-12-04T16:40:46.626Z,33.08
2022-12-04T16:43:15.628Z,33.35
2022-12-04T16:45:48.270Z,33.70
2022-12-04T16:48:15.412Z,35.20
2022-12-04T16:50:42.415Z,33.38
2022-12-04T16:53:14.974Z,32.33
2022-12-04T16:55:41.627Z,32.30
2022-12-04T16:58:08.314Z,30.90
2022-12-04T17:00:36.458Z,38.97
2022-12-04T17:03:04.354Z,30.70
2022-12-04T17:05:33.476Z,34.00
2022-12-04T17:08:00.846Z,34.60
2022-12-04T17:10:29.434Z,35.25
2022-12-04T17:12:56.137Z,33.70
2022-12-04T17:15:22.767Z,30.13
2022-12-04T17:17:49.700Z,34.83
2022-12-04T17:20:19.938Z,32.53
2022-12-04T17:22:46.933Z,37.00
2022-12-04T17:25:14.403Z,33.65
2022-12-04T17:27:41.295Z,34.85
2022-12-04T17:30:08.874Z,35.25
2022-12-04T17:32:35.732Z,33.88
2022-12-04T17:35:03.553Z,36.53
2022-12-04T17:37:32.098Z,36.13
2022-12-04T17:39:59.167Z,35.05
2022-12-04T17:42:25.829Z,34.97
2022-12-04T17:44:52.526Z,37.00
2022-12-04T17:47:19.337Z,35.88
2022-12-04T17:49:45.947Z,32.85
2022-12-04T17:52:12.533Z,36.00
2022-12-04T17:54:39.045Z,35.17
2022-12-04T17:57:05.590Z,35.63
2022-12-04T17:59:32.156Z,37.85
2022-12-04T18:01:58.683Z,37.80
2022-12-04T18:04:25.272Z,33.67
2022-12-04T18:06:52.731Z,36.70
2022-12-04T18:09:19.639Z,34.17
2022-12-04T18:11:48.027Z,36.20
2022-12-04T18:14:17.557Z,32.45
2022-12-04T18:16:47.048Z,36.65
2022-12-04T18:19:14.546Z,33.50
2022-12-04T18:21:41.287Z,32.72
2022-12-04T18:24:08.303Z,34.10
2022-12-04T18:26:40.820Z,30.83
2022-12-04T18:29:08.353Z,32.40
2022-12-04T18:31:35.048Z,32.00
2022-12-04T18:34:01.821Z,34.58
2022-12-04T18:36:30.825Z,33.83
2022-12-04T18:39:03.766Z,34.65
2022-12-04T18:41:30.935Z,31.77
2022-12-04T18:43:58.580Z,36.22
2022-12-04T18:46:25.949Z,32.78
2022-12-04T18:48:54.787Z,35.45
2022-12-04T18:51:27.899Z,34.67
2022-12-04T18:53:57.521Z,36.22
2022-12-04T18:56:24.453Z,36.55
2022-12-04T18:58:57.442Z,34.38
2022-12-04T19:01:24.044Z,34.85
2022-12-04T19:03:56.124Z,36.15
2022-12-04T19:06:30.925Z,33.05
2022-12-04T19:09:00.195Z,34.05
2022-12-04T19:11:27.435Z,33.65
2022-12-04T19:13:54.298Z,33.25
2022-12-04T19:16:33.467Z,33.05
2022-12-04T19:19:00.079Z,35.92
2022-12-04T19:21:27.090Z,32.38
2022-12-04T19:23:59.748Z,32.90
2022-12-04T19:26:28.307Z,34.15
2022-12-04T19:28:55.602Z,33.95
2022-12-04T19:31:28.275Z,35.47
2022-12-04T19:33:58.940Z,34.47
2022-12-04T19:36:27.228Z,38.28
2022-12-04T19:38:54.383Z,34.00
2022-12-04T19:41:24.131Z,34.75
2022-12-04T19:43:52.911Z,36.17
2022-12-04T19:46:22.959Z,35.30
2022-12-04T19:48:50.240Z,37.22
2022-12-04T19:51:20.015Z,33.97
2022-12-04T19:53:47.785Z,35.50
2022-12-04T19:56:17.286Z,33.17
2022-12-04T19:58:43.836Z,35.90
2022-12-04T20:01:19.167Z,34.83
2022-12-04T20:03:46.099Z,36.15
2022-12-04T20:06:16.056Z,37.17
2022-12-04T20:08:43.020Z,35.42
2022-12-04T20:11:13.357Z,32.50
2022-12-04T20:13:40.599Z,33.50
2022-12-04T20:16:09.893Z,38.28
2022-12-04T20:18:37.809Z,35.88
2022-12-04T20:21:10.793Z,36.42
2022-12-04T20:23:50.007Z,36.35
2022-12-04T20:26:18.947Z,32.65
2022-12-04T20:28:45.968Z,34.92
2022-12-04T20:31:23.545Z,34.63
2022-12-04T20:33:51.797Z,35.00
2022-12-04T20:36:19.959Z,36.13
2022-12-04T20:38:46.569Z,35.13
2022-12-04T20:41:15.903Z,37.15
2022-12-04T20:43:46.268Z,33.17
2022-12-04T20:46:19.678Z,33.50
2022-12-04T20:48:49.973Z,36.30
2022-12-04T20:51:21.058Z,34.70
2022-12-04T20:53:49.802Z,33.83
2022-12-04T20:56:18.494Z,36.20
2022-12-04T20:58:45.752Z,35.28
2022-12-04T21:01:14.893Z,39.17
2022-12-04T21:03:42.554Z,31.88
2022-12-04T21:06:14.853Z,35.20
2022-12-04T21:08:56.550Z,38.53
2022-12-04T21:11:24.627Z,36.63
2022-12-04T21:14:10.640Z,34.20
2022-12-04T21:16:37.279Z,36.65
2022-12-04T21:19:05.984Z,34.70
2022-12-04T21:21:33.123Z,34.20
2022-12-04T21:23:59.696Z,35.47
2022-12-04T21:26:30.864Z,33.22
2022-12-04T21:28:58.564Z,34.78
2022-12-04T21:31:28.070Z,31.77
2022-12-04T21:33:55.847Z,34.40
2022-12-04T21:36:22.818Z,32.53
2022-12-04T21:38:49.350Z,37.28
2022-12-04T21:41:36.136Z,35.35
2022-12-04T21:44:12.013Z,38.95
2022-12-04T21:46:38.687Z,34.50
2022-12-04T21:49:05.530Z,35.42
2022-12-04T21:51:56.413Z,34.20
2022-12-04T21:54:19.119Z,39.60
2022-12-04T21:56:45.716Z,39.78
2022-12-04T21:59:12.670Z,38.83
2022-12-04T22:01:40.023Z,35.70
2022-12-04T22:04:06.765Z,38.20
2022-12-04T22:06:36.144Z,38.15
2022-12-04T22:09:05.774Z,36.53
2022-12-04T22:11:32.387Z,37.30
2022-12-04T22:13:58.953Z,40.80
2022-12-04T22:16:30.300Z,39.17
2022-12-04T22:19:00.117Z,40.90
2022-12-04T22:21:28.325Z,38.58
2022-12-04T22:24:00.254Z,39.45
2022-12-04T22:26:28.022Z,40.65
2022-12-04T22:28:55.053Z,40.85
2022-12-04T22:31:24.705Z,41.88
2022-12-04T22:33:54.457Z,41.77
2022-12-04T22:36:23.985Z,40.55
2022-12-04T22:39:09.821Z,41.58
2022-12-04T22:41:37.398Z,41.55
2022-12-04T22:44:04.225Z,44.65
2022-12-04T22:46:30.931Z,41.67
2022-12-04T22:48:58.970Z,41.70
2022-12-04T22:51:26.170Z,44.92
2022-12-04T22:53:54.883Z,43.20
2022-12-04T22:56:23.821Z,47.33
2022-12-04T22:58:51.477Z,46.63
2022-12-04T23:01:29.503Z,45.08
2022-12-04T23:03:56.608Z,45.33
2022-12-04T23:06:25.910Z,52.72
2022-12-04T23:09:02.113Z,43.03
2022-12-04T23:11:29.056Z,44.80
2022-12-04T23:14:00.014Z,43.58
2022-12-04T23:16:28.501Z,42.78
2022-12-04T23:18:55.591Z,41.47
2022-12-04T23:21:23.441Z,42.45
2022-12-04T23:23:51.921Z,44.65
2022-12-04T23:26:21.697Z,44.92
2022-12-04T23:28:48.798Z,46.90
2022-12-04T23:31:16.559Z,43.55
2022-12-04T23:33:43.409Z,48.15
2022-12-04T23:36:11.695Z,45.97
2022-12-04T23:38:39.820Z,45.25
2022-12-04T23:41:12.046Z,46.95
2022-12-04T23:43:39.382Z,43.97
2022-12-04T23:46:10.947Z,46.30
2022-12-04T23:48:38.493Z,45.95
2022-12-04T23:51:05.055Z,49.30
2022-12-04T23:53:31.574Z,46.92
2022-12-04T23:55:59.008Z,49.97
2022-12-04T23:58:25.951Z,47.00
