createdAt,value
2022-11-09T00:01:36.815Z,15.00
2022-11-09T00:11:40.522Z,14.90
2022-11-09T00:21:45.942Z,14.90
2022-11-09T00:31:50.841Z,14.90
2022-11-09T00:41:55.988Z,14.90
2022-11-09T00:51:59.674Z,15.10
2022-11-09T01:02:05.010Z,15.10
2022-11-09T01:12:08.741Z,15.00
2022-11-09T01:22:13.815Z,15.00
2022-11-09T01:32:19.309Z,15.10
2022-11-09T01:42:27.104Z,15.20
2022-11-09T01:52:34.016Z,15.40
2022-11-09T02:02:49.813Z,15.40
2022-11-09T02:12:54.835Z,15.30
2022-11-09T02:22:59.881Z,15.20
2022-11-09T02:33:03.659Z,15.40
2022-11-09T02:43:13.550Z,15.40
2022-11-09T02:53:17.642Z,15.50
2022-11-09T03:03:23.091Z,15.50
2022-11-09T03:13:26.744Z,15.60
2022-11-09T03:23:31.908Z,15.60
2022-11-09T03:33:35.845Z,15.50
2022-11-09T03:43:40.915Z,15.60
2022-11-09T03:53:44.701Z,15.70
2022-11-09T04:03:49.894Z,15.70
2022-11-09T04:13:53.706Z,15.70
2022-11-09T04:23:58.802Z,15.80
2022-11-09T04:34:02.619Z,15.60
2022-11-09T04:44:07.619Z,15.60
2022-11-09T04:54:12.504Z,15.50
2022-11-09T05:04:17.633Z,15.50
2022-11-09T05:14:21.503Z,15.40
2022-11-09T05:24:26.631Z,15.00
2022-11-09T05:34:30.335Z,14.70
2022-11-09T05:44:35.549Z,14.60
2022-11-09T05:54:39.218Z,14.70
2022-11-09T06:04:44.344Z,14.70
2022-11-09T06:14:48.361Z,14.30
2022-11-09T06:24:53.481Z,14.30
2022-11-09T06:34:57.628Z,14.20
2022-11-09T06:45:02.836Z,14.60
2022-11-09T06:55:08.463Z,15.30
2022-11-09T07:05:13.578Z,15.80
2022-11-09T07:15:18.707Z,15.80
2022-11-09T07:25:25.284Z,16.00
2022-11-09T07:35:29.186Z,16.20
2022-11-09T07:45:36.088Z,16.40
2022-11-09T07:55:39.837Z,17.00
2022-11-09T08:05:45.034Z,17.40
2022-11-09T08:15:49.677Z,17.90
2022-11-09T08:25:54.820Z,18.30
2022-11-09T08:35:58.702Z,18.60
2022-11-09T08:46:03.953Z,19.00
2022-11-09T08:56:08.188Z,19.70
2022-11-09T09:06:13.156Z,19.70
2022-11-09T09:16:17.830Z,20.50
2022-11-09T09:26:23.177Z,20.90
2022-11-09T09:36:26.842Z,21.10
2022-11-09T09:46:36.452Z,21.40
2022-11-09T09:56:42.137Z,21.60
2022-11-09T10:06:59.715Z,22.20
2022-11-09T10:17:12.399Z,22.50
2022-11-09T10:27:28.141Z,22.30
2022-11-09T10:37:39.570Z,22.60
2022-11-09T10:47:53.982Z,22.60
2022-11-09T10:58:01.597Z,22.50
2022-11-09T11:08:32.566Z,22.60
2022-11-09T11:18:38.058Z,22.30
2022-11-09T11:28:52.040Z,22.70
2022-11-09T11:39:02.346Z,22.80
2022-11-09T11:49:43.747Z,22.40
2022-11-09T12:00:02.586Z,22.70
2022-11-09T12:10:25.404Z,22.70
2022-11-09T12:20:35.706Z,24.10
2022-11-09T12:30:52.830Z,23.00
2022-11-09T12:41:02.490Z,23.40
2022-11-09T12:51:09.912Z,23.10
2022-11-09T13:01:15.402Z,23.00
2022-11-09T13:11:28.783Z,23.20
2022-11-09T13:21:40.987Z,23.10
2022-11-09T13:32:07.368Z,24.00
2022-11-09T13:42:29.052Z,23.80
2022-11-09T13:52:55.087Z,23.60
2022-11-09T14:03:03.052Z,24.30
2022-11-09T14:13:38.110Z,24.50
2022-11-09T14:23:42.270Z,24.40
2022-11-09T14:34:01.088Z,24.70
2022-11-09T14:44:05.234Z,24.40
2022-11-09T14:54:14.956Z,25.30
2022-11-09T15:04:21.580Z,23.80
2022-11-09T15:14:29.664Z,23.60
2022-11-09T15:24:47.202Z,23.20
2022-11-09T15:34:58.476Z,23.20
2022-11-09T15:45:02.513Z,22.80
2022-11-09T15:55:08.668Z,22.60
2022-11-09T16:05:12.480Z,22.40
2022-11-09T16:15:17.850Z,22.20
2022-11-09T16:25:21.992Z,22.00
2022-11-09T16:35:28.262Z,21.90
2022-11-09T16:45:33.911Z,21.60
2022-11-09T16:55:39.176Z,21.50
2022-11-09T17:05:43.863Z,21.30
2022-11-09T17:15:50.536Z,21.10
2022-11-09T17:25:57.903Z,21.20
2022-11-09T17:36:05.000Z,21.10
2022-11-09T17:46:11.161Z,20.90
2022-11-09T17:56:16.755Z,21.00
2022-11-09T18:06:22.077Z,20.70
2022-11-09T18:16:30.149Z,20.50
2022-11-09T18:26:34.489Z,20.60
2022-11-09T18:36:39.658Z,20.80
2022-11-09T18:46:43.489Z,20.70
2022-11-09T18:56:49.605Z,20.70
2022-11-09T19:06:55.021Z,20.50
2022-11-09T19:17:00.334Z,20.00
2022-11-09T19:27:04.325Z,20.30
2022-11-09T19:37:10.419Z,20.30
2022-11-09T19:47:14.216Z,20.30
2022-11-09T19:57:19.193Z,20.50
2022-11-09T20:07:23.852Z,20.10
2022-11-09T20:17:29.073Z,19.90
2022-11-09T20:27:33.033Z,20.10
2022-11-09T20:37:41.854Z,20.00
2022-11-09T20:48:05.217Z,19.60
2022-11-09T20:58:13.355Z,19.60
2022-11-09T21:08:17.195Z,19.50
2022-11-09T21:18:22.531Z,19.20
2022-11-09T21:28:44.139Z,19.20
2022-11-09T21:38:49.202Z,19.20
2022-11-09T21:48:53.029Z,18.90
2022-11-09T21:58:58.001Z,18.70
2022-11-09T22:09:02.202Z,18.40
2022-11-09T22:19:24.739Z,18.60
2022-11-09T22:29:28.485Z,18.20
2022-11-09T22:39:33.592Z,18.10
2022-11-09T22:49:37.673Z,18.10
2022-11-09T22:59:43.184Z,17.90
2022-11-09T23:09:47.018Z,17.80
2022-11-09T23:19:52.190Z,17.70
2022-11-09T23:29:55.900Z,17.50
2022-11-09T23:40:01.377Z,17.70
2022-11-09T23:50:05.417Z,17.70
