createdAt,value
2022-08-17T00:00:16.582Z,13.23
2022-08-17T00:03:00.104Z,16.65
2022-08-17T00:05:32.526Z,14.27
2022-08-17T00:08:00.072Z,14.32
2022-08-17T00:10:27.862Z,15.00
2022-08-17T00:12:57.422Z,13.90
2022-08-17T00:15:25.180Z,13.80
2022-08-17T00:17:53.120Z,14.85
2022-08-17T00:20:21.601Z,12.87
2022-08-17T00:23:08.599Z,12.65
2022-08-17T00:25:36.626Z,18.08
2022-08-17T00:28:04.939Z,13.23
2022-08-17T00:30:53.109Z,14.13
2022-08-17T00:33:27.959Z,11.95
2022-08-17T00:35:56.629Z,13.00
2022-08-17T00:38:25.670Z,12.52
2022-08-17T00:41:00.118Z,13.02
2022-08-17T00:43:32.608Z,17.98
2022-08-17T00:46:02.948Z,14.50
2022-08-17T00:48:31.824Z,14.68
2022-08-17T00:51:09.977Z,14.55
2022-08-17T00:53:42.217Z,13.02
2022-08-17T00:56:13.964Z,15.05
2022-08-17T00:58:42.025Z,14.00
2022-08-17T01:01:12.791Z,12.07
2022-08-17T01:03:51.868Z,15.98
2022-08-17T01:06:21.623Z,15.90
2022-08-17T01:08:57.569Z,16.73
2022-08-17T01:11:26.720Z,17.03
2022-08-17T01:13:54.641Z,13.98
2022-08-17T01:16:26.438Z,13.00
2022-08-17T01:18:57.797Z,14.07
2022-08-17T01:21:44.997Z,12.30
2022-08-17T01:24:13.545Z,15.50
2022-08-17T01:26:44.459Z,15.33
2022-08-17T01:29:13.129Z,12.02
2022-08-17T01:31:45.955Z,14.63
2022-08-17T01:34:15.749Z,16.73
2022-08-17T01:36:46.699Z,13.15
2022-08-17T01:39:49.186Z,15.98
2022-08-17T01:42:26.731Z,10.68
2022-08-17T01:44:59.189Z,14.63
2022-08-17T01:47:26.805Z,17.95
2022-08-17T01:49:57.461Z,14.20
2022-08-17T01:52:25.133Z,12.97
2022-08-17T01:54:53.461Z,14.13
2022-08-17T01:57:21.041Z,11.93
2022-08-17T01:59:48.726Z,15.00
2022-08-17T02:02:30.665Z,12.75
2022-08-17T02:04:59.985Z,12.65
2022-08-17T02:07:27.931Z,14.18
2022-08-17T02:09:55.605Z,14.00
2022-08-17T02:12:48.714Z,17.17
2022-08-17T02:15:14.595Z,16.13
2022-08-17T02:17:44.148Z,16.77
2022-08-17T02:20:11.706Z,11.02
2022-08-17T02:22:41.522Z,10.70
2022-08-17T02:25:11.420Z,9.98
2022-08-17T02:27:39.656Z,13.07
2022-08-17T02:31:02.154Z,14.02
2022-08-17T02:32:57.767Z,13.07
2022-08-17T02:35:25.355Z,12.43
2022-08-17T02:37:55.452Z,13.40
2022-08-17T02:40:35.750Z,11.52
2022-08-17T02:43:05.467Z,13.10
2022-08-17T02:45:33.067Z,17.40
2022-08-17T02:48:01.070Z,10.85
2022-08-17T02:50:29.032Z,13.23
2022-08-17T02:53:02.210Z,14.65
2022-08-17T02:55:37.205Z,12.68
2022-08-17T02:58:05.624Z,14.60
2022-08-17T03:00:36.557Z,15.57
2022-08-17T03:03:06.048Z,13.70
2022-08-17T03:05:35.782Z,17.30
2022-08-17T03:08:05.530Z,16.55
2022-08-17T03:10:33.552Z,16.63
2022-08-17T03:13:01.869Z,13.43
2022-08-17T03:15:33.826Z,16.02
2022-08-17T03:18:03.838Z,14.18
2022-08-17T03:20:33.840Z,12.32
2022-08-17T03:23:01.922Z,14.85
2022-08-17T03:25:34.515Z,12.57
2022-08-17T03:28:04.324Z,12.30
2022-08-17T03:30:32.189Z,14.18
2022-08-17T03:33:02.593Z,14.43
2022-08-17T03:35:33.313Z,14.60
2022-08-17T03:38:01.477Z,12.48
2022-08-17T03:40:34.449Z,13.13
2022-08-17T03:43:19.418Z,16.43
2022-08-17T03:46:05.955Z,12.07
2022-08-17T03:48:56.858Z,13.77
2022-08-17T03:51:43.586Z,11.02
2022-08-17T03:54:30.071Z,12.85
2022-08-17T03:57:04.418Z,13.73
2022-08-17T03:59:32.947Z,14.20
2022-08-17T04:02:10.084Z,12.65
2022-08-17T04:04:38.739Z,11.23
2022-08-17T04:07:07.066Z,12.13
2022-08-17T04:09:35.177Z,12.30
2022-08-17T04:12:04.992Z,11.90
2022-08-17T04:14:52.178Z,12.45
2022-08-17T04:17:24.504Z,12.57
2022-08-17T04:19:52.747Z,12.60
2022-08-17T04:22:30.823Z,13.65
2022-08-17T04:25:04.245Z,11.32
2022-08-17T04:27:32.009Z,19.73
2022-08-17T04:30:00.905Z,14.73
2022-08-17T04:33:19.132Z,13.73
2022-08-17T04:35:28.888Z,12.33
2022-08-17T04:37:57.340Z,12.27
2022-08-17T04:40:46.211Z,13.88
2022-08-17T04:43:20.798Z,14.20
2022-08-17T04:45:55.769Z,12.25
2022-08-17T04:48:36.096Z,9.65
2022-08-17T04:51:31.948Z,12.15
2022-08-17T04:54:02.987Z,12.05
2022-08-17T04:56:31.776Z,13.20
2022-08-17T04:59:03.743Z,12.52
2022-08-17T05:01:34.535Z,10.40
2022-08-17T05:04:20.889Z,10.38
2022-08-17T05:06:55.361Z,13.63
2022-08-17T05:09:23.103Z,11.52
2022-08-17T05:11:52.001Z,10.43
2022-08-17T05:14:19.369Z,13.35
2022-08-17T05:16:49.493Z,11.75
2022-08-17T05:19:16.899Z,11.18
2022-08-17T05:21:44.851Z,17.40
2022-08-17T05:24:38.208Z,24.15
2022-08-17T05:27:06.318Z,15.40
2022-08-17T05:29:35.450Z,13.70
2022-08-17T05:32:38.059Z,15.95
2022-08-17T05:35:00.630Z,15.90
2022-08-17T05:37:28.579Z,12.68
2022-08-17T05:39:56.169Z,12.82
2022-08-17T05:42:24.359Z,11.90
2022-08-17T05:44:52.339Z,10.15
2022-08-17T05:47:20.629Z,14.05
2022-08-17T05:49:49.100Z,12.85
2022-08-17T05:52:41.568Z,12.35
2022-08-17T05:55:27.280Z,11.68
2022-08-17T05:58:19.998Z,14.32
2022-08-17T06:00:56.850Z,13.98
2022-08-17T06:03:40.370Z,16.48
2022-08-17T06:06:44.947Z,12.50
2022-08-17T06:09:37.510Z,13.70
2022-08-17T06:12:46.085Z,11.23
2022-08-17T06:15:36.226Z,11.35
2022-08-17T06:18:08.506Z,16.92
2022-08-17T06:20:52.496Z,12.35
2022-08-17T06:23:30.537Z,14.23
2022-08-17T06:26:05.966Z,14.37
2022-08-17T06:28:44.508Z,10.60
2022-08-17T06:31:34.753Z,13.65
2022-08-17T06:34:04.775Z,15.93
2022-08-17T06:36:44.123Z,13.48
2022-08-17T06:39:43.484Z,14.73
2022-08-17T06:42:54.910Z,12.40
2022-08-17T06:45:20.633Z,17.00
2022-08-17T06:48:12.051Z,38.78
2022-08-17T06:50:47.511Z,15.98
2022-08-17T06:53:21.344Z,14.13
2022-08-17T06:56:11.739Z,13.65
2022-08-17T06:58:43.573Z,15.05
2022-08-17T07:01:25.355Z,14.27
2022-08-17T07:04:14.121Z,11.38
2022-08-17T07:06:52.760Z,12.43
2022-08-17T07:09:36.388Z,13.32
2022-08-17T07:12:18.103Z,14.45
2022-08-17T07:15:20.918Z,13.95
2022-08-17T07:17:49.697Z,13.68
2022-08-17T07:20:22.712Z,11.35
2022-08-17T07:23:05.263Z,10.93
2022-08-17T07:25:33.282Z,17.10
2022-08-17T07:28:07.024Z,12.27
2022-08-17T07:30:54.921Z,11.27
2022-08-17T07:33:28.519Z,13.30
2022-08-17T07:35:58.448Z,12.37
2022-08-17T07:38:30.273Z,12.38
2022-08-17T07:41:02.270Z,12.00
2022-08-17T07:43:31.136Z,13.63
2022-08-17T07:46:25.202Z,11.52
2022-08-17T07:49:15.667Z,12.98
2022-08-17T07:51:43.765Z,13.05
2022-08-17T07:54:23.690Z,14.27
2022-08-17T07:56:55.840Z,16.33
2022-08-17T07:59:28.700Z,12.05
2022-08-17T08:02:06.308Z,14.85
2022-08-17T08:05:00.458Z,15.25
2022-08-17T08:07:36.186Z,14.32
2022-08-17T08:10:27.957Z,13.32
2022-08-17T08:13:24.984Z,13.60
2022-08-17T08:15:57.109Z,12.83
2022-08-17T08:18:53.845Z,13.45
2022-08-17T08:21:38.289Z,10.30
2022-08-17T08:24:40.352Z,12.10
2022-08-17T08:27:23.613Z,15.88
2022-08-17T08:29:57.977Z,14.70
2022-08-17T08:32:50.183Z,14.98
2022-08-17T08:35:38.199Z,11.55
2022-08-17T08:38:17.633Z,11.55
2022-08-17T08:41:00.751Z,14.02
2022-08-17T08:43:36.370Z,10.90
2022-08-17T08:46:20.164Z,12.93
2022-08-17T08:49:12.657Z,14.55
2022-08-17T08:51:56.714Z,10.65
2022-08-17T08:54:57.016Z,12.48
2022-08-17T08:57:34.674Z,13.05
2022-08-17T09:00:18.405Z,14.15
2022-08-17T09:03:14.452Z,13.13
2022-08-17T09:06:37.720Z,12.15
2022-08-17T09:09:36.456Z,14.20
2022-08-17T09:12:14.141Z,12.55
2022-08-17T09:14:51.902Z,11.23
2022-08-17T09:17:36.313Z,10.13
2022-08-17T09:20:28.703Z,11.65
2022-08-17T09:23:08.693Z,12.77
2022-08-17T09:25:50.120Z,11.00
2022-08-17T09:28:27.389Z,12.77
2022-08-17T09:31:03.840Z,13.68
2022-08-17T09:33:37.350Z,13.83
2022-08-17T09:36:23.430Z,17.87
2022-08-17T09:39:06.493Z,9.50
2022-08-17T09:41:40.023Z,9.40
2022-08-17T09:44:51.963Z,7.95
2022-08-17T09:47:22.549Z,14.85
2022-08-17T09:50:02.062Z,11.48
2022-08-17T09:52:32.008Z,10.55
2022-08-17T09:55:02.047Z,10.95
2022-08-17T09:57:39.025Z,13.30
2022-08-17T10:00:19.106Z,12.05
2022-08-17T10:03:01.951Z,8.20
2022-08-17T10:05:41.575Z,12.88
2022-08-17T10:08:17.442Z,10.15
2022-08-17T10:11:07.946Z,12.65
2022-08-17T10:14:02.408Z,12.30
2022-08-17T10:17:03.052Z,10.88
2022-08-17T10:19:36.242Z,11.15
2022-08-17T10:22:38.330Z,14.53
2022-08-17T10:25:42.854Z,9.75
2022-08-17T10:28:28.777Z,10.88
2022-08-17T10:31:30.747Z,12.15
2022-08-17T10:34:00.482Z,13.13
2022-08-17T10:36:41.760Z,11.25
2022-08-17T10:39:12.410Z,11.15
2022-08-17T10:41:45.041Z,11.15
2022-08-17T10:44:47.351Z,15.40
2022-08-17T10:47:19.891Z,11.05
2022-08-17T10:49:54.342Z,14.13
2022-08-17T10:52:27.724Z,10.43
2022-08-17T10:54:57.892Z,10.18
2022-08-17T10:57:39.925Z,9.88
2022-08-17T11:00:15.970Z,11.40
2022-08-17T11:02:51.042Z,10.00
2022-08-17T11:05:45.260Z,8.38
2022-08-17T11:08:32.391Z,11.02
2022-08-17T11:11:12.603Z,11.00
2022-08-17T11:13:48.746Z,14.50
2022-08-17T11:16:25.558Z,7.97
2022-08-17T11:19:24.262Z,13.05
2022-08-17T11:22:21.126Z,7.22
2022-08-17T11:24:52.821Z,10.32
2022-08-17T11:27:31.323Z,8.52
2022-08-17T11:30:09.297Z,10.80
2022-08-17T11:32:52.876Z,10.95
2022-08-17T11:35:39.080Z,13.07
2022-08-17T11:38:27.832Z,7.50
2022-08-17T11:41:04.572Z,8.73
2022-08-17T11:43:43.601Z,7.93
2022-08-17T11:46:57.031Z,9.35
2022-08-17T11:50:17.059Z,10.65
2022-08-17T11:52:47.678Z,10.55
2022-08-17T11:55:41.756Z,9.80
2022-08-17T11:58:28.063Z,9.80
2022-08-17T12:00:59.491Z,8.07
2022-08-17T12:03:33.546Z,10.18
2022-08-17T12:06:21.372Z,10.93
2022-08-17T12:08:55.347Z,10.23
2022-08-17T12:11:57.815Z,11.43
2022-08-17T12:14:35.733Z,9.30
2022-08-17T12:17:14.361Z,13.17
2022-08-17T12:19:55.806Z,10.57
2022-08-17T12:22:33.085Z,19.48
2022-08-17T12:25:15.754Z,14.85
2022-08-17T12:28:05.227Z,10.60
2022-08-17T12:30:38.497Z,9.32
2022-08-17T12:33:25.305Z,10.70
2022-08-17T12:36:06.015Z,11.27
2022-08-17T12:38:37.407Z,12.85
2022-08-17T12:41:28.183Z,9.90
2022-08-17T12:43:58.841Z,7.40
2022-08-17T12:46:26.491Z,10.05
2022-08-17T12:49:10.732Z,8.30
2022-08-17T12:51:47.179Z,15.27
2022-08-17T12:54:29.499Z,9.02
2022-08-17T12:57:02.398Z,10.82
2022-08-17T12:59:33.525Z,9.07
2022-08-17T13:02:02.900Z,9.73
2022-08-17T13:04:32.852Z,8.90
2022-08-17T13:07:00.807Z,11.97
2022-08-17T13:09:35.630Z,12.65
2022-08-17T13:12:09.348Z,8.20
2022-08-17T13:14:37.170Z,10.48
2022-08-17T13:17:13.337Z,9.00
2022-08-17T13:19:50.207Z,10.20
2022-08-17T13:22:23.890Z,12.23
2022-08-17T13:25:05.574Z,26.77
2022-08-17T13:27:35.368Z,9.77
2022-08-17T13:30:12.684Z,14.30
2022-08-17T13:32:45.693Z,10.25
2022-08-17T13:35:39.751Z,8.75
2022-08-17T13:38:14.928Z,12.40
2022-08-17T13:40:49.434Z,11.90
2022-08-17T13:43:42.073Z,7.45
2022-08-17T13:46:17.483Z,14.80
2022-08-17T13:48:46.011Z,14.25
2022-08-17T13:51:17.791Z,26.58
2022-08-17T13:53:47.227Z,28.92
2022-08-17T13:56:38.571Z,9.98
2022-08-17T13:59:12.960Z,8.80
2022-08-17T14:01:53.765Z,10.00
2022-08-17T14:04:31.649Z,9.95
2022-08-17T14:07:33.971Z,10.57
2022-08-17T14:10:12.016Z,10.52
2022-08-17T14:12:42.790Z,9.90
2022-08-17T14:15:13.341Z,7.83
2022-08-17T14:17:41.796Z,10.20
2022-08-17T14:20:12.346Z,9.97
2022-08-17T14:22:44.795Z,11.05
2022-08-17T14:25:15.063Z,13.02
2022-08-17T14:27:52.351Z,8.70
2022-08-17T14:30:23.657Z,10.00
2022-08-17T14:32:52.532Z,11.55
2022-08-17T14:35:23.243Z,10.07
2022-08-17T14:37:52.151Z,9.27
2022-08-17T14:40:21.021Z,14.30
2022-08-17T14:42:48.864Z,12.88
2022-08-17T14:45:31.762Z,12.98
2022-08-17T14:48:07.831Z,10.75
2022-08-17T14:50:38.936Z,11.52
2022-08-17T14:53:08.661Z,11.60
2022-08-17T14:55:40.085Z,10.15
2022-08-17T14:58:10.260Z,10.50
2022-08-17T15:00:39.809Z,11.60
2022-08-17T15:03:07.425Z,10.63
2022-08-17T15:05:40.205Z,10.90
2022-08-17T15:08:08.245Z,12.25
2022-08-17T15:10:37.293Z,12.40
2022-08-17T15:13:15.380Z,11.15
2022-08-17T15:15:42.853Z,31.15
2022-08-17T15:18:10.184Z,13.63
2022-08-17T15:20:37.726Z,9.52
2022-08-17T15:23:07.132Z,9.27
2022-08-17T15:25:34.872Z,9.20
2022-08-17T15:28:02.617Z,12.23
2022-08-17T15:30:30.779Z,11.50
2022-08-17T15:32:59.567Z,10.85
2022-08-17T15:35:32.837Z,9.38
2022-08-17T15:38:11.567Z,10.90
2022-08-17T15:40:45.691Z,12.23
2022-08-17T15:43:23.449Z,11.15
2022-08-17T15:46:04.708Z,15.43
2022-08-17T15:48:43.546Z,10.48
2022-08-17T15:51:12.196Z,11.15
2022-08-17T15:53:40.785Z,13.35
2022-08-17T15:56:08.676Z,11.48
2022-08-17T15:58:38.177Z,10.30
2022-08-17T16:01:16.535Z,11.05
2022-08-17T16:04:03.893Z,11.13
2022-08-17T16:06:34.836Z,14.40
2022-08-17T16:09:02.366Z,13.30
2022-08-17T16:11:29.829Z,9.32
2022-08-17T16:14:00.825Z,11.38
2022-08-17T16:16:31.495Z,11.63
2022-08-17T16:19:02.256Z,13.53
2022-08-17T16:21:42.692Z,9.23
2022-08-17T16:24:13.307Z,12.40
2022-08-17T16:26:41.455Z,11.70
2022-08-17T16:29:08.963Z,11.47
2022-08-17T16:31:37.952Z,13.40
2022-08-17T16:34:17.626Z,11.55
2022-08-17T16:36:54.894Z,11.77
2022-08-17T16:39:25.997Z,13.90
2022-08-17T16:41:53.924Z,10.98
2022-08-17T16:44:22.029Z,12.85
2022-08-17T16:46:50.548Z,11.15
2022-08-17T16:49:31.585Z,12.23
2022-08-17T16:52:10.383Z,12.43
2022-08-17T16:54:44.499Z,10.88
2022-08-17T16:57:14.592Z,13.98
2022-08-17T16:59:47.802Z,12.50
2022-08-17T17:02:23.796Z,12.10
2022-08-17T17:05:19.571Z,10.23
2022-08-17T17:08:03.787Z,14.55
2022-08-17T17:10:45.126Z,12.10
2022-08-17T17:13:51.388Z,13.57
2022-08-17T17:16:25.117Z,15.05
2022-08-17T17:19:34.884Z,11.50
2022-08-17T17:22:23.046Z,8.90
2022-08-17T17:25:08.734Z,10.73
2022-08-17T17:28:02.633Z,12.52
2022-08-17T17:31:05.888Z,9.43
2022-08-17T17:34:01.201Z,13.18
2022-08-17T17:36:50.631Z,13.40
2022-08-17T17:39:34.563Z,11.73
2022-08-17T17:42:09.069Z,18.02
2022-08-17T17:44:44.295Z,12.82
2022-08-17T17:47:13.372Z,14.55
2022-08-17T17:49:44.155Z,13.73
2022-08-17T17:52:28.342Z,12.98
2022-08-17T17:55:04.955Z,12.93
2022-08-17T17:58:03.250Z,14.30
2022-08-17T18:00:50.330Z,17.33
2022-08-17T18:03:39.451Z,14.83
2022-08-17T18:06:25.473Z,20.10
2022-08-17T18:09:06.296Z,13.85
2022-08-17T18:11:44.426Z,14.02
2022-08-17T18:14:38.988Z,15.10
2022-08-17T18:17:08.475Z,19.02
2022-08-17T18:19:41.416Z,14.30
2022-08-17T18:22:21.103Z,12.07
2022-08-17T18:24:56.683Z,13.30
2022-08-17T18:27:40.416Z,13.00
2022-08-17T18:30:15.121Z,18.35
2022-08-17T18:32:46.881Z,18.45
2022-08-17T18:35:20.211Z,14.37
2022-08-17T18:37:51.831Z,15.70
2022-08-17T18:40:35.339Z,16.40
2022-08-17T18:43:11.664Z,13.45
2022-08-17T18:45:51.137Z,12.67
2022-08-17T18:48:33.103Z,13.75
2022-08-17T18:51:41.679Z,10.77
2022-08-17T18:54:21.419Z,12.18
2022-08-17T18:57:00.894Z,15.32
2022-08-17T18:59:35.038Z,13.82
2022-08-17T19:02:23.220Z,12.35
2022-08-17T19:05:27.028Z,14.17
2022-08-17T19:08:23.790Z,11.85
2022-08-17T19:11:24.023Z,13.75
2022-08-17T19:13:55.396Z,1201.78
2022-08-17T19:16:28.475Z,1800.70
2022-08-17T19:19:25.574Z,692.90
2022-08-17T19:22:37.904Z,591.47
2022-08-17T19:25:22.859Z,495.20
2022-08-17T19:28:40.004Z,637.25
2022-08-17T19:31:40.083Z,815.85
2022-08-17T19:34:12.627Z,1485.95
2022-08-17T19:36:50.900Z,413.55
2022-08-17T19:39:39.777Z,137.23
2022-08-17T19:42:23.262Z,497.33
2022-08-17T19:45:09.667Z,351.35
2022-08-17T19:47:54.758Z,557.97
2022-08-17T19:50:49.857Z,335.27
2022-08-17T19:54:01.557Z,19.97
2022-08-17T19:56:35.607Z,14.07
2022-08-17T19:59:09.019Z,14.18
2022-08-17T20:01:53.989Z,15.50
2022-08-17T20:04:31.912Z,13.40
2022-08-17T20:07:56.857Z,12.98
2022-08-17T20:11:01.905Z,18.75
2022-08-17T20:13:34.246Z,10.85
2022-08-17T20:16:05.203Z,17.33
2022-08-17T20:18:47.493Z,14.07
2022-08-17T20:21:22.839Z,13.13
2022-08-17T20:23:56.732Z,13.50
2022-08-17T20:26:28.953Z,18.40
2022-08-17T20:29:14.812Z,15.32
2022-08-17T20:31:57.883Z,11.88
2022-08-17T20:34:33.565Z,11.02
2022-08-17T20:37:13.591Z,15.18
2022-08-17T20:40:10.306Z,13.80
2022-08-17T20:42:39.839Z,16.17
2022-08-17T20:45:30.169Z,12.07
2022-08-17T20:48:36.922Z,12.18
2022-08-17T20:51:00.919Z,13.57
2022-08-17T20:53:47.134Z,14.25
2022-08-17T20:56:46.667Z,12.05
2022-08-17T20:59:27.742Z,14.23
2022-08-17T21:02:18.573Z,12.77
2022-08-17T21:04:56.910Z,14.73
2022-08-17T21:07:30.120Z,15.87
2022-08-17T21:10:24.472Z,15.70
2022-08-17T21:12:55.090Z,13.57
2022-08-17T21:15:36.688Z,16.17
2022-08-17T21:18:06.759Z,14.45
2022-08-17T21:20:59.242Z,12.30
2022-08-17T21:23:45.532Z,16.90
2022-08-17T21:26:50.429Z,13.07
2022-08-17T21:29:31.753Z,15.60
2022-08-17T21:32:03.227Z,12.27
2022-08-17T21:34:37.430Z,10.73
2022-08-17T21:37:23.590Z,17.23
2022-08-17T21:39:58.901Z,14.00
2022-08-17T21:42:31.862Z,12.93
2022-08-17T21:45:21.842Z,16.90
2022-08-17T21:48:05.826Z,11.75
2022-08-17T21:50:34.575Z,11.48
2022-08-17T21:53:05.901Z,12.88
2022-08-17T21:55:36.301Z,13.48
2022-08-17T21:58:13.591Z,12.68
2022-08-17T22:00:44.864Z,11.93
2022-08-17T22:03:24.192Z,16.08
2022-08-17T22:05:52.601Z,14.25
2022-08-17T22:08:25.203Z,13.35
2022-08-17T22:11:01.836Z,12.43
2022-08-17T22:13:30.122Z,11.70
2022-08-17T22:16:28.876Z,15.63
2022-08-17T22:18:59.710Z,12.95
2022-08-17T22:21:27.859Z,15.70
2022-08-17T22:24:16.215Z,13.07
2022-08-17T22:27:08.853Z,14.90
2022-08-17T22:29:52.927Z,12.68
2022-08-17T22:32:46.229Z,16.63
2022-08-17T22:35:30.539Z,13.52
2022-08-17T22:38:18.222Z,11.07
2022-08-17T22:40:54.924Z,13.88
2022-08-17T22:43:26.725Z,11.55
2022-08-17T22:46:01.057Z,12.03
2022-08-17T22:48:31.478Z,10.30
2022-08-17T22:51:13.929Z,13.37
2022-08-17T22:54:31.562Z,14.52
2022-08-17T22:57:20.764Z,13.10
2022-08-17T22:59:51.162Z,15.82
2022-08-17T23:02:31.504Z,12.65
2022-08-17T23:05:13.265Z,12.45
2022-08-17T23:07:42.506Z,10.25
2022-08-17T23:10:12.975Z,12.98
2022-08-17T23:12:40.636Z,13.25
2022-08-17T23:15:16.379Z,10.63
2022-08-17T23:17:45.304Z,12.00
2022-08-17T23:20:15.504Z,17.70
2022-08-17T23:22:51.939Z,11.95
2022-08-17T23:25:31.453Z,14.98
2022-08-17T23:28:01.879Z,12.52
2022-08-17T23:30:35.843Z,12.80
2022-08-17T23:33:08.754Z,9.80
2022-08-17T23:35:40.166Z,11.88
2022-08-17T23:38:13.005Z,13.52
2022-08-17T23:40:41.388Z,12.80
2022-08-17T23:43:25.511Z,10.27
2022-08-17T23:45:59.936Z,10.73
2022-08-17T23:48:35.268Z,11.75
2022-08-17T23:51:09.314Z,12.77
2022-08-17T23:53:40.416Z,16.55
2022-08-17T23:56:11.241Z,14.10
2022-08-17T23:58:42.584Z,10.57
