createdAt,value
2018-08-13T00:02:46.529Z,36.83
2018-08-13T00:05:50.925Z,37.33
2018-08-13T00:08:55.235Z,41.20
2018-08-13T00:11:59.481Z,37.60
2018-08-13T00:15:03.847Z,38.00
2018-08-13T00:18:09.650Z,39.10
2018-08-13T00:21:13.995Z,36.33
2018-08-13T00:24:18.334Z,34.63
2018-08-13T00:27:22.735Z,34.27
2018-08-13T00:30:27.145Z,35.20
2018-08-13T00:33:31.430Z,34.63
2018-08-13T00:36:35.750Z,42.57
2018-08-13T00:39:40.064Z,38.00
2018-08-13T00:42:44.377Z,38.27
2018-08-13T00:45:48.699Z,36.70
2018-08-13T00:48:53.021Z,36.20
2018-08-13T00:51:57.354Z,37.10
2018-08-13T00:55:01.665Z,40.03
2018-08-13T00:58:06.388Z,42.47
2018-08-13T01:01:10.725Z,44.47
2018-08-13T01:04:15.002Z,39.90
2018-08-13T01:07:19.280Z,38.43
2018-08-13T01:10:23.718Z,37.63
2018-08-13T01:13:28.308Z,37.77
2018-08-13T01:16:32.604Z,43.27
2018-08-13T01:19:36.921Z,39.43
2018-08-13T01:22:41.244Z,38.57
2018-08-13T01:25:45.590Z,35.73
2018-08-13T01:28:49.992Z,35.43
2018-08-13T01:31:54.321Z,35.87
2018-08-13T01:34:58.972Z,36.90
2018-08-13T01:38:03.357Z,39.30
2018-08-13T01:41:07.683Z,38.80
2018-08-13T01:44:12.150Z,36.23
2018-08-13T01:47:16.659Z,37.03
2018-08-13T01:50:20.891Z,37.70
2018-08-13T01:53:25.205Z,37.07
2018-08-13T01:56:29.556Z,36.27
2018-08-13T01:59:33.890Z,42.00
2018-08-13T02:02:38.222Z,37.93
2018-08-13T02:05:42.474Z,35.37
2018-08-13T02:08:46.769Z,41.83
2018-08-13T02:11:51.070Z,38.93
2018-08-13T02:14:55.370Z,39.77
2018-08-13T02:17:59.729Z,38.73
2018-08-13T02:21:04.044Z,40.73
2018-08-13T02:24:08.365Z,43.53
2018-08-13T02:27:12.759Z,39.60
2018-08-13T02:30:17.099Z,35.70
2018-08-13T02:33:21.400Z,38.87
2018-08-13T02:36:25.738Z,40.53
2018-08-13T02:39:30.161Z,36.97
2018-08-13T02:42:34.484Z,44.67
2018-08-13T02:45:38.737Z,43.83
2018-08-13T02:48:43.005Z,44.53
2018-08-13T02:51:47.311Z,42.47
2018-08-13T02:54:51.641Z,42.40
2018-08-13T02:57:55.966Z,42.13
2018-08-13T03:01:00.367Z,43.10
2018-08-13T03:04:04.805Z,43.90
2018-08-13T03:07:09.129Z,45.23
2018-08-13T03:10:13.999Z,43.30
2018-08-13T03:13:18.286Z,46.03
2018-08-13T03:16:22.751Z,43.07
2018-08-13T03:19:27.140Z,47.90
2018-08-13T03:22:31.834Z,41.57
2018-08-13T03:25:36.120Z,42.50
2018-08-13T03:28:40.496Z,43.53
2018-08-13T03:31:44.789Z,40.80
2018-08-13T03:34:49.175Z,40.80
2018-08-13T03:37:53.565Z,39.67
2018-08-13T03:40:57.864Z,42.27
2018-08-13T03:44:02.241Z,44.17
2018-08-13T03:47:06.910Z,41.60
2018-08-13T03:50:12.395Z,45.37
2018-08-13T03:53:16.689Z,43.77
2018-08-13T03:56:21.088Z,42.53
2018-08-13T03:59:25.422Z,45.30
2018-08-13T04:02:29.885Z,46.03
2018-08-13T04:05:34.274Z,44.37
2018-08-13T04:08:38.529Z,42.63
2018-08-13T04:11:42.829Z,41.33
2018-08-13T04:14:47.228Z,47.97
2018-08-13T04:17:51.524Z,44.10
2018-08-13T04:20:55.856Z,44.43
2018-08-13T04:24:00.221Z,45.37
2018-08-13T04:27:04.591Z,42.10
2018-08-13T04:30:13.244Z,42.90
2018-08-13T04:33:17.522Z,47.37
2018-08-13T04:36:21.856Z,39.00
2018-08-13T04:39:26.199Z,35.83
2018-08-13T04:42:30.480Z,39.27
2018-08-13T04:45:34.791Z,36.47
2018-08-13T04:48:39.159Z,43.90
2018-08-13T04:51:43.606Z,35.43
2018-08-13T04:54:47.891Z,36.17
2018-08-13T04:57:52.264Z,32.00
2018-08-13T05:00:56.629Z,34.87
2018-08-13T05:04:00.893Z,30.67
2018-08-13T05:07:05.232Z,29.27
2018-08-13T05:10:11.153Z,28.20
2018-08-13T05:13:15.534Z,29.97
2018-08-13T05:16:19.824Z,29.77
2018-08-13T05:19:24.179Z,31.40
2018-08-13T05:22:28.502Z,32.60
2018-08-13T05:25:32.792Z,29.93
2018-08-13T05:28:37.104Z,27.93
2018-08-13T05:31:41.412Z,27.43
2018-08-13T05:34:45.734Z,28.73
2018-08-13T05:37:50.082Z,26.87
2018-08-13T05:40:54.420Z,26.03
2018-08-13T05:43:59.038Z,21.20
2018-08-13T05:47:03.367Z,23.63
2018-08-13T05:50:09.854Z,23.87
2018-08-13T05:53:14.232Z,23.27
2018-08-13T05:56:18.603Z,21.87
2018-08-13T05:59:22.957Z,23.20
2018-08-13T06:02:27.320Z,19.20
2018-08-13T06:05:31.662Z,18.93
2018-08-13T06:08:36.044Z,19.23
2018-08-13T06:11:40.593Z,18.27
2018-08-13T06:14:44.798Z,17.33
2018-08-13T06:17:49.230Z,18.70
2018-08-13T06:20:53.519Z,15.93
2018-08-13T06:23:57.868Z,17.70
2018-08-13T06:27:02.289Z,16.47
2018-08-13T06:30:10.986Z,15.40
2018-08-13T06:33:15.334Z,16.13
2018-08-13T06:36:19.752Z,17.53
2018-08-13T06:39:24.070Z,16.13
2018-08-13T06:42:28.469Z,20.70
2018-08-13T06:45:32.788Z,18.07
2018-08-13T06:48:37.107Z,17.90
2018-08-13T06:51:41.433Z,17.73
2018-08-13T06:54:45.739Z,16.40
2018-08-13T06:57:50.038Z,17.13
2018-08-13T07:00:54.621Z,17.40
2018-08-13T07:03:58.918Z,18.40
2018-08-13T07:07:03.316Z,16.93
2018-08-13T07:10:13.223Z,18.93
2018-08-13T07:13:17.660Z,18.77
2018-08-13T07:16:22.037Z,18.23
2018-08-13T07:19:26.424Z,18.33
2018-08-13T07:22:30.805Z,20.23
2018-08-13T07:25:35.056Z,20.10
2018-08-13T07:28:39.360Z,18.53
2018-08-13T07:31:43.738Z,16.77
2018-08-13T07:34:48.065Z,16.03
2018-08-13T07:37:52.389Z,16.53
2018-08-13T07:40:56.658Z,15.20
2018-08-13T07:44:01.047Z,15.67
2018-08-13T07:47:05.395Z,17.00
2018-08-13T07:50:12.238Z,17.17
2018-08-13T07:53:16.536Z,16.60
2018-08-13T07:56:20.944Z,15.70
2018-08-13T07:59:25.364Z,15.47
2018-08-13T08:02:29.696Z,17.30
2018-08-13T08:05:34.101Z,19.53
2018-08-13T08:08:38.656Z,16.57
2018-08-13T08:11:42.946Z,17.17
2018-08-13T08:14:47.728Z,15.70
2018-08-13T08:17:52.110Z,16.07
2018-08-13T08:20:56.505Z,15.27
2018-08-13T08:24:00.989Z,14.87
2018-08-13T08:27:05.738Z,13.57
2018-08-13T08:30:11.062Z,13.33
2018-08-13T08:33:15.418Z,12.83
2018-08-13T08:36:19.717Z,14.10
2018-08-13T08:39:24.073Z,12.80
2018-08-13T08:42:28.496Z,12.27
2018-08-13T08:45:32.911Z,9.33
2018-08-13T08:48:37.219Z,8.90
2018-08-13T08:51:41.554Z,9.30
2018-08-13T08:54:45.971Z,9.77
2018-08-13T08:57:51.065Z,10.60
2018-08-13T09:00:55.405Z,10.17
2018-08-13T09:03:59.735Z,8.97
2018-08-13T09:07:04.035Z,8.47
2018-08-13T09:10:08.835Z,8.67
2018-08-13T09:13:13.132Z,7.47
2018-08-13T09:16:17.551Z,6.87
2018-08-13T09:19:39.018Z,6.77
2018-08-13T09:23:00.911Z,7.70
2018-08-13T09:26:22.521Z,7.73
2018-08-13T09:29:44.043Z,6.43
2018-08-13T09:33:05.564Z,7.03
2018-08-13T09:36:09.877Z,6.20
2018-08-13T09:39:14.210Z,6.30
2018-08-13T09:42:18.476Z,6.07
2018-08-13T09:45:22.818Z,5.40
2018-08-13T09:48:27.165Z,5.73
2018-08-13T09:51:31.457Z,6.97
2018-08-13T09:54:35.790Z,6.47
2018-08-13T09:57:40.116Z,6.23
2018-08-13T10:00:49.756Z,6.80
2018-08-13T10:03:54.151Z,6.80
2018-08-13T10:06:58.681Z,6.17
2018-08-13T10:10:03.041Z,6.80
2018-08-13T10:13:07.549Z,7.20
2018-08-13T10:16:11.837Z,7.43
2018-08-13T10:19:16.288Z,7.30
2018-08-13T10:22:20.607Z,7.27
2018-08-13T10:25:24.949Z,7.47
2018-08-13T10:28:29.411Z,7.83
2018-08-13T10:31:33.782Z,7.53
2018-08-13T10:34:38.085Z,15.53
2018-08-13T10:37:42.947Z,8.10
2018-08-13T10:40:47.230Z,9.37
2018-08-13T10:43:51.526Z,9.20
2018-08-13T10:46:55.878Z,9.30
2018-08-13T10:50:00.269Z,8.87
2018-08-13T10:53:04.697Z,7.63
2018-08-13T10:56:09.200Z,8.27
2018-08-13T10:59:13.572Z,8.37
2018-08-13T11:02:17.934Z,8.33
2018-08-13T11:05:22.502Z,8.63
2018-08-13T11:08:26.817Z,11.07
2018-08-13T11:11:31.128Z,10.07
2018-08-13T11:14:35.621Z,8.87
2018-08-13T11:17:40.401Z,9.47
2018-08-13T11:20:44.785Z,9.90
2018-08-13T11:23:49.147Z,8.37
2018-08-13T11:26:53.475Z,8.20
2018-08-13T11:29:57.869Z,7.33
2018-08-13T11:33:02.414Z,9.83
2018-08-13T11:36:06.815Z,8.00
2018-08-13T11:39:13.109Z,7.00
2018-08-13T11:42:17.546Z,7.67
2018-08-13T11:45:21.992Z,9.00
2018-08-13T11:48:26.296Z,8.13
2018-08-13T11:51:30.647Z,7.93
2018-08-13T11:54:34.968Z,6.83
2018-08-13T11:57:39.416Z,7.23
2018-08-13T12:00:43.862Z,7.37
2018-08-13T12:03:48.173Z,8.83
2018-08-13T12:06:52.452Z,9.40
2018-08-13T12:09:56.879Z,8.60
2018-08-13T12:13:01.229Z,9.10
2018-08-13T12:16:05.739Z,9.70
2018-08-13T12:19:10.327Z,10.13
2018-08-13T12:22:14.907Z,9.03
2018-08-13T12:25:23.660Z,8.30
2018-08-13T12:28:28.037Z,9.20
2018-08-13T12:31:32.350Z,8.97
2018-08-13T12:34:36.772Z,9.53
2018-08-13T12:37:41.121Z,8.63
2018-08-13T12:40:45.726Z,10.17
2018-08-13T12:43:50.041Z,9.40
2018-08-13T12:46:54.370Z,8.30
2018-08-13T12:49:58.690Z,8.00
2018-08-13T12:53:03.203Z,5.60
2018-08-13T12:56:07.542Z,5.90
2018-08-13T12:59:11.948Z,6.30
2018-08-13T13:02:16.423Z,7.27
2018-08-13T13:05:20.699Z,6.13
2018-08-13T13:08:24.990Z,5.27
2018-08-13T13:11:29.281Z,6.83
2018-08-13T13:14:33.634Z,7.33
2018-08-13T13:17:38.796Z,7.80
2018-08-13T13:20:43.190Z,8.63
2018-08-13T13:23:47.618Z,10.57
2018-08-13T13:26:51.970Z,9.63
2018-08-13T13:29:56.377Z,8.53
2018-08-13T13:33:00.694Z,10.07
2018-08-13T13:36:04.981Z,11.60
2018-08-13T13:39:10.106Z,11.40
2018-08-13T13:42:14.449Z,11.23
2018-08-13T13:45:19.005Z,10.00
2018-08-13T13:48:23.253Z,12.00
2018-08-13T13:51:27.650Z,10.97
2018-08-13T13:54:31.921Z,9.97
2018-08-13T13:57:36.440Z,10.37
2018-08-13T14:00:40.888Z,9.17
2018-08-13T14:03:45.203Z,13.00
2018-08-13T14:06:49.500Z,11.60
2018-08-13T14:09:53.799Z,11.33
2018-08-13T14:12:58.173Z,9.83
2018-08-13T14:16:02.573Z,11.50
2018-08-13T14:19:07.692Z,9.50
2018-08-13T14:22:12.005Z,11.00
2018-08-13T14:25:16.389Z,11.13
2018-08-13T14:28:20.775Z,10.73
2018-08-13T14:31:25.106Z,11.37
2018-08-13T14:34:29.547Z,12.73
2018-08-13T14:37:34.005Z,14.93
2018-08-13T14:40:38.362Z,17.63
2018-08-13T14:43:42.792Z,8.03
2018-08-13T14:46:47.102Z,7.27
2018-08-13T14:49:51.432Z,6.17
2018-08-13T14:52:56.238Z,3.83
2018-08-13T14:56:00.569Z,7.40
2018-08-13T14:59:05.007Z,6.00
2018-08-13T15:02:09.333Z,4.97
2018-08-13T15:05:13.765Z,6.40
2018-08-13T15:08:18.154Z,5.03
2018-08-13T15:11:26.218Z,5.83
2018-08-13T15:14:30.588Z,4.83
2018-08-13T15:17:34.990Z,5.13
2018-08-13T15:20:39.253Z,5.33
2018-08-13T15:23:43.638Z,7.20
2018-08-13T15:26:47.981Z,4.60
2018-08-13T15:29:52.287Z,8.50
2018-08-13T15:32:56.629Z,7.37
2018-08-13T15:36:01.037Z,7.47
2018-08-13T15:39:08.607Z,8.20
2018-08-13T15:42:12.953Z,9.20
2018-08-13T15:45:20.476Z,5.93
2018-08-13T15:48:24.856Z,6.27
2018-08-13T15:51:29.341Z,9.87
2018-08-13T15:54:33.596Z,6.37
2018-08-13T15:57:37.924Z,8.30
2018-08-13T16:00:42.349Z,8.50
2018-08-13T16:03:46.780Z,10.63
2018-08-13T16:06:51.159Z,7.07
2018-08-13T16:09:55.686Z,9.57
2018-08-13T16:13:00.039Z,9.73
2018-08-13T16:16:04.417Z,8.97
2018-08-13T16:19:08.763Z,9.13
2018-08-13T16:22:13.073Z,9.07
2018-08-13T16:25:18.051Z,7.27
2018-08-13T16:28:22.410Z,6.33
2018-08-13T16:31:26.759Z,7.47
2018-08-13T16:34:31.078Z,5.90
2018-08-13T16:37:35.388Z,7.03
2018-08-13T16:40:39.700Z,7.00
2018-08-13T16:43:44.016Z,7.07
2018-08-13T16:46:48.382Z,6.63
2018-08-13T16:49:52.755Z,8.77
2018-08-13T16:52:57.489Z,8.27
2018-08-13T16:56:02.494Z,5.67
2018-08-13T16:59:06.969Z,5.97
2018-08-13T17:02:11.266Z,6.43
2018-08-13T17:05:15.609Z,5.67
2018-08-13T17:08:19.925Z,6.03
2018-08-13T17:11:27.147Z,5.50
2018-08-13T17:14:31.701Z,7.60
2018-08-13T17:17:36.071Z,6.70
2018-08-13T17:20:42.092Z,7.20
2018-08-13T17:23:46.506Z,6.73
2018-08-13T17:26:50.875Z,5.67
2018-08-13T17:29:55.194Z,8.93
2018-08-13T17:33:01.264Z,8.57
2018-08-13T17:36:06.080Z,10.00
2018-08-13T17:39:14.222Z,6.70
2018-08-13T17:42:18.610Z,11.00
2018-08-13T17:45:23.058Z,9.27
2018-08-13T17:48:27.463Z,8.73
2018-08-13T17:51:31.870Z,9.20
2018-08-13T17:54:36.194Z,11.47
2018-08-13T17:57:41.253Z,10.30
2018-08-13T18:00:45.634Z,9.03
2018-08-13T18:03:50.088Z,9.87
2018-08-13T18:06:54.395Z,6.50
2018-08-13T18:09:58.802Z,7.70
2018-08-13T18:13:06.304Z,7.30
2018-08-13T18:16:10.691Z,6.20
2018-08-13T18:19:15.453Z,8.03
2018-08-13T18:22:19.878Z,9.63
2018-08-13T18:25:24.288Z,8.37
2018-08-13T18:28:28.709Z,8.03
2018-08-13T18:31:33.021Z,5.80
2018-08-13T18:34:37.381Z,10.07
2018-08-13T18:37:42.113Z,9.60
2018-08-13T18:40:46.491Z,5.47
2018-08-13T18:43:50.952Z,7.90
2018-08-13T18:46:55.252Z,9.03
2018-08-13T18:49:59.528Z,7.67
2018-08-13T18:53:03.886Z,9.33
2018-08-13T18:56:08.715Z,8.27
2018-08-13T18:59:13.065Z,7.37
2018-08-13T19:02:17.384Z,9.57
2018-08-13T19:05:22.648Z,5.90
2018-08-13T19:08:27.001Z,7.77
2018-08-13T19:11:31.328Z,9.03
2018-08-13T19:14:35.757Z,6.13
2018-08-13T19:17:40.393Z,7.40
2018-08-13T19:20:44.789Z,9.57
2018-08-13T19:23:49.117Z,9.50
2018-08-13T19:26:53.669Z,7.50
2018-08-13T19:29:58.056Z,9.60
2018-08-13T19:33:03.165Z,8.53
2018-08-13T19:36:07.644Z,8.13
2018-08-13T19:39:13.621Z,8.47
2018-08-13T19:42:17.968Z,9.97
2018-08-13T19:45:23.080Z,11.53
2018-08-13T19:48:27.465Z,10.50
2018-08-13T19:51:31.754Z,12.60
2018-08-13T19:54:36.172Z,10.13
2018-08-13T19:57:40.784Z,9.60
2018-08-13T20:00:45.200Z,9.23
2018-08-13T20:03:49.489Z,10.30
2018-08-13T20:06:53.823Z,12.23
2018-08-13T20:09:58.206Z,15.57
2018-08-13T20:13:02.525Z,14.63
2018-08-13T20:16:06.834Z,14.53
2018-08-13T20:19:11.186Z,14.47
2018-08-13T20:22:16.452Z,14.47
2018-08-13T20:25:21.580Z,15.13
2018-08-13T20:28:25.947Z,14.83
2018-08-13T20:31:30.400Z,15.67
2018-08-13T20:34:34.717Z,17.27
2018-08-13T20:37:39.062Z,19.93
2018-08-13T20:40:43.478Z,19.37
2018-08-13T20:43:47.880Z,19.47
2018-08-13T20:46:52.312Z,22.87
2018-08-13T20:49:56.620Z,23.40
2018-08-13T20:53:00.917Z,24.47
2018-08-13T20:56:05.519Z,25.70
2018-08-13T20:59:09.937Z,29.03
2018-08-13T21:02:14.288Z,29.90
2018-08-13T21:05:18.883Z,31.43
2018-08-13T21:08:23.342Z,29.13
2018-08-13T21:11:27.769Z,30.47
2018-08-13T21:14:32.113Z,32.87
2018-08-13T21:17:36.535Z,32.97
2018-08-13T21:20:40.932Z,33.87
2018-08-13T21:23:46.189Z,34.17
2018-08-13T21:26:50.588Z,37.50
2018-08-13T21:29:54.865Z,38.23
2018-08-13T21:32:59.262Z,36.87
2018-08-13T21:36:03.522Z,36.33
2018-08-13T21:39:10.482Z,37.40
2018-08-13T21:42:14.928Z,39.33
2018-08-13T21:45:19.310Z,41.93
2018-08-13T21:48:23.603Z,39.93
2018-08-13T21:51:27.920Z,42.40
2018-08-13T21:54:32.171Z,39.13
2018-08-13T21:57:36.551Z,36.40
2018-08-13T22:00:46.114Z,34.17
2018-08-13T22:03:50.507Z,32.73
2018-08-13T22:06:55.569Z,31.50
2018-08-13T22:09:59.873Z,31.77
2018-08-13T22:13:04.194Z,30.80
2018-08-13T22:16:08.506Z,32.33
2018-08-13T22:19:12.838Z,31.33
2018-08-13T22:22:17.150Z,31.07
2018-08-13T22:25:26.955Z,30.73
2018-08-13T22:28:31.277Z,27.90
2018-08-13T22:31:35.615Z,25.10
2018-08-13T22:34:40.700Z,26.70
2018-08-13T22:37:45.105Z,27.40
2018-08-13T22:40:49.403Z,26.23
2018-08-13T22:43:53.715Z,25.80
2018-08-13T22:46:58.041Z,27.97
2018-08-13T22:50:02.404Z,24.93
2018-08-13T22:53:07.223Z,26.53
2018-08-13T22:56:11.674Z,28.27
2018-08-13T22:59:16.028Z,28.80
2018-08-13T23:02:20.352Z,30.03
2018-08-13T23:05:26.357Z,29.47
2018-08-13T23:08:30.756Z,30.27
2018-08-13T23:11:34.998Z,33.57
2018-08-13T23:14:39.700Z,32.43
2018-08-13T23:17:44.441Z,37.40
2018-08-13T23:20:48.729Z,34.53
2018-08-13T23:23:53.233Z,35.17
2018-08-13T23:26:57.834Z,38.50
2018-08-13T23:30:02.226Z,37.10
2018-08-13T23:33:08.555Z,35.30
2018-08-13T23:36:12.990Z,34.80
2018-08-13T23:39:17.295Z,35.60
2018-08-13T23:42:21.674Z,36.57
2018-08-13T23:45:29.900Z,34.57
2018-08-13T23:48:34.239Z,35.70
2018-08-13T23:51:38.596Z,35.13
2018-08-13T23:54:42.980Z,34.93
2018-08-13T23:57:47.770Z,37.50
