createdAt,value
2018-09-02T00:00:04.467Z,0
2018-09-02T00:00:30.596Z,0
2018-09-02T00:00:56.727Z,0
2018-09-02T00:01:22.854Z,0
2018-09-02T00:01:48.994Z,0
2018-09-02T00:02:15.136Z,0
2018-09-02T00:02:41.264Z,0
2018-09-02T00:03:07.397Z,0
2018-09-02T00:03:33.531Z,0
2018-09-02T00:03:59.670Z,0
2018-09-02T00:04:25.816Z,0
2018-09-02T00:04:51.939Z,0
2018-09-02T00:05:18.077Z,0
2018-09-02T00:05:44.240Z,0
2018-09-02T00:06:10.368Z,0
2018-09-02T00:06:36.549Z,0
2018-09-02T00:07:02.682Z,0
2018-09-02T00:07:28.837Z,0
2018-09-02T00:07:54.968Z,0
2018-09-02T00:08:21.108Z,0
2018-09-02T00:08:47.287Z,0
2018-09-02T00:09:13.420Z,0
2018-09-02T00:09:39.585Z,0
2018-09-02T00:10:05.710Z,0
2018-09-02T00:10:31.850Z,0
2018-09-02T00:10:57.984Z,0
2018-09-02T00:11:24.109Z,0
2018-09-02T00:11:50.245Z,0
2018-09-02T00:12:16.381Z,0
2018-09-02T00:12:42.511Z,0
2018-09-02T00:13:08.645Z,0
2018-09-02T00:13:34.804Z,0
2018-09-02T00:14:00.939Z,0
2018-09-02T00:14:27.100Z,0
2018-09-02T00:14:53.226Z,0
2018-09-02T00:15:19.356Z,0
2018-09-02T00:15:45.495Z,0
2018-09-02T00:16:11.641Z,0
2018-09-02T00:16:37.792Z,0
2018-09-02T00:17:03.917Z,0
2018-09-02T00:17:30.062Z,0
2018-09-02T00:17:56.221Z,0
2018-09-02T00:18:22.383Z,0
2018-09-02T00:18:48.507Z,0
2018-09-02T00:19:14.670Z,0
2018-09-02T00:19:40.824Z,0
2018-09-02T00:20:06.981Z,0
2018-09-02T00:20:33.211Z,0
2018-09-02T00:20:59.248Z,0
2018-09-02T00:21:25.441Z,0
2018-09-02T00:21:51.543Z,0
2018-09-02T00:22:17.683Z,0
2018-09-02T00:22:43.817Z,0
2018-09-02T00:23:09.967Z,0
2018-09-02T00:23:36.101Z,0
2018-09-02T00:24:02.241Z,0
2018-09-02T00:24:28.374Z,0
2018-09-02T00:24:54.576Z,0
2018-09-02T00:25:20.728Z,0
2018-09-02T00:25:46.863Z,0
2018-09-02T00:26:12.993Z,0
2018-09-02T00:26:39.128Z,0
2018-09-02T00:27:05.258Z,0
2018-09-02T00:27:31.416Z,0
2018-09-02T00:27:57.572Z,0
2018-09-02T00:28:25.149Z,0
2018-09-02T00:28:51.282Z,0
2018-09-02T00:29:17.416Z,0
2018-09-02T00:29:43.556Z,0
2018-09-02T00:30:09.689Z,0
2018-09-02T00:30:35.817Z,0
2018-09-02T00:31:01.971Z,0
2018-09-02T00:31:28.129Z,0
2018-09-02T00:31:54.258Z,0
2018-09-02T00:32:20.392Z,0
2018-09-02T00:32:46.538Z,0
2018-09-02T00:33:12.786Z,0
2018-09-02T00:33:38.898Z,0
2018-09-02T00:34:05.017Z,0
2018-09-02T00:34:31.148Z,0
2018-09-02T00:34:57.293Z,0
2018-09-02T00:35:23.451Z,0
2018-09-02T00:35:49.577Z,0
2018-09-02T00:36:15.714Z,0
2018-09-02T00:36:41.852Z,0
2018-09-02T00:37:08.002Z,0
2018-09-02T00:37:34.134Z,0
2018-09-02T00:38:00.289Z,0
2018-09-02T00:38:26.491Z,0
2018-09-02T00:38:52.624Z,0
2018-09-02T00:39:18.756Z,0
2018-09-02T00:39:44.891Z,0
2018-09-02T00:40:11.051Z,0
2018-09-02T00:40:37.199Z,0
2018-09-02T00:41:03.366Z,0
2018-09-02T00:41:29.523Z,0
2018-09-02T00:41:55.695Z,0
2018-09-02T00:42:21.818Z,0
2018-09-02T00:42:47.965Z,0
2018-09-02T00:43:14.131Z,0
2018-09-02T00:43:40.260Z,0
2018-09-02T00:44:06.394Z,0
2018-09-02T00:44:32.538Z,0
2018-09-02T00:44:58.671Z,0
2018-09-02T00:45:24.801Z,0
2018-09-02T00:45:50.936Z,0
2018-09-02T00:46:17.065Z,0
2018-09-02T00:46:43.199Z,0
2018-09-02T00:47:09.337Z,0
2018-09-02T00:47:35.478Z,0
2018-09-02T00:48:01.611Z,0
2018-09-02T00:48:27.770Z,0
2018-09-02T00:48:53.931Z,0
2018-09-02T00:49:20.072Z,0
2018-09-02T00:49:46.229Z,0
2018-09-02T00:50:12.363Z,0
2018-09-02T00:50:38.495Z,0
2018-09-02T00:51:04.658Z,0
2018-09-02T00:51:30.786Z,0
2018-09-02T00:51:56.917Z,0
2018-09-02T00:52:23.048Z,0
2018-09-02T00:52:49.181Z,0
2018-09-02T00:53:15.318Z,0
2018-09-02T00:53:41.451Z,0
2018-09-02T00:54:07.607Z,0
2018-09-02T00:54:33.769Z,0
2018-09-02T00:54:59.901Z,0
2018-09-02T00:55:26.451Z,0
2018-09-02T00:55:53.187Z,0
2018-09-02T00:56:19.316Z,0
2018-09-02T00:56:45.458Z,0
2018-09-02T00:57:11.591Z,0
2018-09-02T00:57:37.730Z,0
2018-09-02T00:58:03.864Z,0
2018-09-02T00:58:30.027Z,0
2018-09-02T00:58:56.168Z,0
2018-09-02T00:59:22.778Z,0
2018-09-02T00:59:48.865Z,0
2018-09-02T01:00:15.265Z,0
2018-09-02T01:00:41.399Z,0
2018-09-02T01:01:07.538Z,0
2018-09-02T01:01:33.684Z,0
2018-09-02T01:01:59.818Z,0
2018-09-02T01:02:25.957Z,0
2018-09-02T01:02:52.108Z,0
2018-09-02T01:03:18.248Z,0
2018-09-02T01:03:44.892Z,0
2018-09-02T01:04:10.997Z,0
2018-09-02T01:04:37.149Z,0
2018-09-02T01:05:03.279Z,0
2018-09-02T01:05:29.416Z,0
2018-09-02T01:05:55.762Z,0
2018-09-02T01:06:22.024Z,0
2018-09-02T01:06:48.125Z,0
2018-09-02T01:07:14.279Z,0
2018-09-02T01:07:40.415Z,0
2018-09-02T01:08:06.923Z,0
2018-09-02T01:08:33.065Z,0
2018-09-02T01:08:59.203Z,0
2018-09-02T01:09:25.418Z,0
2018-09-02T01:09:51.648Z,0
2018-09-02T01:10:18.191Z,0
2018-09-02T01:10:44.319Z,0
2018-09-02T01:11:10.448Z,0
2018-09-02T01:11:36.603Z,0
2018-09-02T01:12:02.899Z,0
2018-09-02T01:12:29.081Z,0
2018-09-02T01:12:55.227Z,0
2018-09-02T01:13:21.385Z,0
2018-09-02T01:13:47.595Z,0
2018-09-02T01:14:13.789Z,0
2018-09-02T01:14:40.094Z,0
2018-09-02T01:15:06.178Z,0
2018-09-02T01:15:32.314Z,0
2018-09-02T01:15:58.846Z,0
2018-09-02T01:16:24.974Z,0
2018-09-02T01:16:51.233Z,0
2018-09-02T01:17:17.418Z,0
2018-09-02T01:17:43.552Z,0
2018-09-02T01:18:09.731Z,0
2018-09-02T01:18:35.912Z,0
2018-09-02T01:19:02.071Z,0
2018-09-02T01:19:28.203Z,0
2018-09-02T01:19:54.369Z,0
2018-09-02T01:20:20.537Z,0
2018-09-02T01:20:46.669Z,0
2018-09-02T01:21:12.801Z,0
2018-09-02T01:21:39.801Z,0
2018-09-02T01:22:06.036Z,0
2018-09-02T01:22:32.209Z,0
2018-09-02T01:22:58.360Z,0
2018-09-02T01:23:24.509Z,0
2018-09-02T01:23:50.759Z,0
2018-09-02T01:24:17.021Z,0
2018-09-02T01:24:43.188Z,0
2018-09-02T01:25:09.358Z,0
2018-09-02T01:25:35.488Z,0
2018-09-02T01:26:02.162Z,0
2018-09-02T01:26:28.327Z,0
2018-09-02T01:26:54.473Z,0
2018-09-02T01:27:20.606Z,0
2018-09-02T01:27:46.749Z,0
2018-09-02T01:28:12.913Z,0
2018-09-02T01:28:39.062Z,0
2018-09-02T01:29:05.323Z,0
2018-09-02T01:29:32.123Z,0
2018-09-02T01:29:58.293Z,0
2018-09-02T01:30:24.424Z,0
2018-09-02T01:30:50.576Z,0
2018-09-02T01:31:16.722Z,0
2018-09-02T01:31:42.855Z,0
2018-09-02T01:32:08.998Z,0
2018-09-02T01:32:35.133Z,0
2018-09-02T01:33:01.616Z,0
2018-09-02T01:33:28.058Z,0
2018-09-02T01:33:54.215Z,0
2018-09-02T01:34:20.346Z,0
2018-09-02T01:34:46.491Z,0
2018-09-02T01:35:12.627Z,0
2018-09-02T01:35:38.819Z,0
2018-09-02T01:36:05.049Z,0
2018-09-02T01:36:31.448Z,0
2018-09-02T01:36:57.609Z,0
2018-09-02T01:37:23.747Z,0
2018-09-02T01:37:49.882Z,0
2018-09-02T01:38:16.011Z,0
2018-09-02T01:38:42.154Z,0
2018-09-02T01:39:08.301Z,0
2018-09-02T01:39:34.452Z,0
2018-09-02T01:40:00.867Z,0
2018-09-02T01:40:27.194Z,0
2018-09-02T01:40:53.332Z,0
2018-09-02T01:41:19.463Z,0
2018-09-02T01:41:45.600Z,0
2018-09-02T01:42:11.756Z,0
2018-09-02T01:42:37.891Z,0
2018-09-02T01:43:04.052Z,0
2018-09-02T01:43:30.786Z,0
2018-09-02T01:43:56.897Z,0
2018-09-02T01:44:23.057Z,0
2018-09-02T01:44:49.191Z,0
2018-09-02T01:45:15.317Z,0
2018-09-02T01:45:41.454Z,0
2018-09-02T01:46:07.607Z,0
2018-09-02T01:46:33.899Z,0
2018-09-02T01:47:00.105Z,0
2018-09-02T01:47:26.263Z,0
2018-09-02T01:47:52.400Z,0
2018-09-02T01:48:18.546Z,0
2018-09-02T01:48:44.699Z,0
2018-09-02T01:49:10.830Z,0
2018-09-02T01:49:36.995Z,0
2018-09-02T01:50:03.225Z,0
2018-09-02T01:50:29.524Z,0
2018-09-02T01:50:55.788Z,0
2018-09-02T01:51:21.925Z,0
2018-09-02T01:51:48.055Z,0
2018-09-02T01:52:14.190Z,0
2018-09-02T01:52:40.331Z,0
2018-09-02T01:53:06.871Z,0
2018-09-02T01:53:33.009Z,0
2018-09-02T01:53:59.463Z,0
2018-09-02T01:54:25.617Z,0
2018-09-02T01:54:51.749Z,0
2018-09-02T01:55:17.887Z,0
2018-09-02T01:55:44.026Z,0
2018-09-02T01:56:10.182Z,0
2018-09-02T01:56:36.331Z,0
2018-09-02T01:57:02.464Z,0
2018-09-02T01:57:28.603Z,0
2018-09-02T01:57:54.733Z,0
2018-09-02T01:58:20.892Z,0
2018-09-02T01:58:47.047Z,0
2018-09-02T01:59:13.176Z,0
2018-09-02T01:59:39.335Z,0
2018-09-02T02:00:05.470Z,0
2018-09-02T02:00:31.643Z,0
2018-09-02T02:00:57.779Z,0
2018-09-02T02:01:23.911Z,0
2018-09-02T02:01:50.045Z,0
2018-09-02T02:02:16.180Z,0
2018-09-02T02:02:42.318Z,0
2018-09-02T02:03:08.449Z,0
2018-09-02T02:03:34.580Z,0
2018-09-02T02:04:00.736Z,0
2018-09-02T02:04:26.868Z,0
2018-09-02T02:04:52.999Z,0
2018-09-02T02:05:19.130Z,0
2018-09-02T02:05:45.270Z,0
2018-09-02T02:06:11.429Z,0
2018-09-02T02:06:37.593Z,0
2018-09-02T02:07:03.747Z,0
2018-09-02T02:07:29.878Z,0
2018-09-02T02:07:56.005Z,0
2018-09-02T02:08:22.139Z,0
2018-09-02T02:08:48.272Z,0
2018-09-02T02:09:14.408Z,0
2018-09-02T02:09:40.545Z,0
2018-09-02T02:10:06.676Z,0
2018-09-02T02:10:32.805Z,0
2018-09-02T02:10:58.941Z,0
2018-09-02T02:11:25.080Z,0
2018-09-02T02:11:51.213Z,0
2018-09-02T02:12:17.348Z,0
2018-09-02T02:12:43.512Z,0
2018-09-02T02:13:09.647Z,0
2018-09-02T02:13:35.783Z,0
2018-09-02T02:14:01.960Z,0
2018-09-02T02:14:28.100Z,0
2018-09-02T02:14:54.228Z,0
2018-09-02T02:15:20.359Z,0
2018-09-02T02:15:46.491Z,0
2018-09-02T02:16:12.623Z,0
2018-09-02T02:16:38.755Z,0
2018-09-02T02:17:04.882Z,0
2018-09-02T02:17:31.031Z,0
2018-09-02T02:17:57.191Z,0
2018-09-02T02:18:23.350Z,0
2018-09-02T02:18:49.479Z,0
2018-09-02T02:19:15.617Z,0
2018-09-02T02:19:41.787Z,0
2018-09-02T02:20:07.914Z,0
2018-09-02T02:20:34.050Z,0
2018-09-02T02:21:00.209Z,0
2018-09-02T02:21:26.336Z,0
2018-09-02T02:21:52.468Z,0
2018-09-02T02:22:18.615Z,0
2018-09-02T02:22:44.737Z,0
2018-09-02T02:23:10.869Z,0
2018-09-02T02:23:37.026Z,0
2018-09-02T02:24:03.159Z,0
2018-09-02T02:24:29.316Z,0
2018-09-02T02:24:55.447Z,0
2018-09-02T02:25:21.574Z,0
2018-09-02T02:25:47.706Z,0
2018-09-02T02:26:13.854Z,0
2018-09-02T02:26:40.000Z,0
2018-09-02T02:27:06.133Z,0
2018-09-02T02:27:32.267Z,0
2018-09-02T02:27:58.403Z,0
2018-09-02T02:28:24.557Z,0
2018-09-02T02:28:50.687Z,0
2018-09-02T02:29:16.821Z,0
2018-09-02T02:29:42.962Z,0
2018-09-02T02:30:09.115Z,0
2018-09-02T02:30:35.249Z,0
2018-09-02T02:31:01.384Z,0
2018-09-02T02:31:27.549Z,0
2018-09-02T02:31:53.730Z,0
2018-09-02T02:32:19.890Z,0
2018-09-02T02:32:46.017Z,0
2018-09-02T02:33:12.175Z,0
2018-09-02T02:33:38.334Z,0
2018-09-02T02:34:04.474Z,0
2018-09-02T02:34:30.609Z,0
2018-09-02T02:34:56.745Z,0
2018-09-02T02:35:22.881Z,0
2018-09-02T02:35:49.019Z,0
2018-09-02T02:36:15.142Z,0
2018-09-02T02:36:41.273Z,0
2018-09-02T02:37:07.409Z,0
2018-09-02T02:37:33.539Z,0
2018-09-02T02:37:59.673Z,0
2018-09-02T02:38:25.835Z,0
2018-09-02T02:38:51.976Z,0
2018-09-02T02:39:18.135Z,0
2018-09-02T02:39:44.265Z,0
2018-09-02T02:40:10.398Z,0
2018-09-02T02:40:36.538Z,0
2018-09-02T02:41:02.692Z,0
2018-09-02T02:41:28.829Z,0
2018-09-02T02:41:55.011Z,0
2018-09-02T02:42:21.168Z,0
2018-09-02T02:42:47.290Z,0
2018-09-02T02:43:13.423Z,0
2018-09-02T02:43:39.556Z,0
2018-09-02T02:44:05.716Z,0
2018-09-02T02:44:31.858Z,0
2018-09-02T02:44:57.990Z,0
2018-09-02T02:45:24.132Z,0
2018-09-02T02:45:50.302Z,0
2018-09-02T02:46:16.456Z,0
2018-09-02T02:46:42.585Z,0
2018-09-02T02:47:08.760Z,0
2018-09-02T02:47:34.899Z,0
2018-09-02T02:48:01.027Z,0
2018-09-02T02:48:27.188Z,0
2018-09-02T02:48:53.317Z,0
2018-09-02T02:49:19.453Z,0
2018-09-02T02:49:45.614Z,0
2018-09-02T02:50:11.764Z,0
2018-09-02T02:50:37.897Z,0
2018-09-02T02:51:04.028Z,0
2018-09-02T02:51:30.180Z,0
2018-09-02T02:51:56.318Z,0
2018-09-02T02:52:22.458Z,0
2018-09-02T02:52:48.608Z,0
2018-09-02T02:53:14.738Z,0
2018-09-02T02:53:40.874Z,0
2018-09-02T02:54:07.034Z,0
2018-09-02T02:54:33.185Z,0
2018-09-02T02:54:59.344Z,0
2018-09-02T02:55:25.487Z,0
2018-09-02T02:55:51.647Z,0
2018-09-02T02:56:17.776Z,0
2018-09-02T02:56:43.908Z,0
2018-09-02T02:57:10.039Z,0
2018-09-02T02:57:36.169Z,0
2018-09-02T02:58:02.330Z,0
2018-09-02T02:58:28.459Z,0
2018-09-02T02:58:54.625Z,0
2018-09-02T02:59:20.760Z,0
2018-09-02T02:59:46.897Z,0
2018-09-02T03:00:13.053Z,0
2018-09-02T03:00:39.210Z,0
2018-09-02T03:01:05.359Z,0
2018-09-02T03:01:31.519Z,0
2018-09-02T03:01:57.646Z,0
2018-09-02T03:02:23.791Z,0
2018-09-02T03:02:49.944Z,0
2018-09-02T03:03:16.125Z,0
2018-09-02T03:03:42.261Z,0
2018-09-02T03:04:08.423Z,0
2018-09-02T03:04:34.587Z,0
2018-09-02T03:05:00.725Z,0
2018-09-02T03:05:26.856Z,0
2018-09-02T03:05:52.991Z,0
2018-09-02T03:06:19.154Z,0
2018-09-02T03:06:45.283Z,0
2018-09-02T03:07:11.414Z,0
2018-09-02T03:07:37.555Z,0
2018-09-02T03:08:03.720Z,0
2018-09-02T03:08:29.857Z,0
2018-09-02T03:08:56.035Z,0
2018-09-02T03:09:22.194Z,0
2018-09-02T03:09:48.323Z,0
2018-09-02T03:10:14.458Z,0
2018-09-02T03:10:40.681Z,0
2018-09-02T03:11:06.740Z,0
2018-09-02T03:11:32.916Z,0
2018-09-02T03:11:59.051Z,0
2018-09-02T03:12:25.183Z,0
2018-09-02T03:12:51.319Z,0
2018-09-02T03:13:17.449Z,0
2018-09-02T03:13:43.592Z,0
2018-09-02T03:14:09.727Z,0
2018-09-02T03:14:35.884Z,0
2018-09-02T03:15:02.011Z,0
2018-09-02T03:15:28.149Z,0
2018-09-02T03:15:54.299Z,0
2018-09-02T03:16:20.430Z,0
2018-09-02T03:16:46.604Z,0
2018-09-02T03:17:12.743Z,0
2018-09-02T03:17:38.874Z,0
2018-09-02T03:18:05.004Z,0
2018-09-02T03:18:31.140Z,0
2018-09-02T03:18:57.282Z,0
2018-09-02T03:19:23.415Z,0
2018-09-02T03:19:49.614Z,0
2018-09-02T03:20:15.686Z,0
2018-09-02T03:20:41.812Z,0
2018-09-02T03:21:07.944Z,0
2018-09-02T03:21:34.076Z,0
2018-09-02T03:22:00.208Z,0
2018-09-02T03:22:26.348Z,0
2018-09-02T03:22:52.503Z,0
2018-09-02T03:23:18.637Z,0
2018-09-02T03:23:44.771Z,0
2018-09-02T03:24:10.921Z,0
2018-09-02T03:24:37.054Z,0
2018-09-02T03:25:03.192Z,0
2018-09-02T03:25:29.325Z,0
2018-09-02T03:25:55.487Z,0
2018-09-02T03:26:21.612Z,0
2018-09-02T03:26:47.753Z,0
2018-09-02T03:27:13.883Z,0
2018-09-02T03:27:40.022Z,0
2018-09-02T03:28:06.159Z,0
2018-09-02T03:28:32.294Z,0
2018-09-02T03:28:58.419Z,0
2018-09-02T03:29:24.556Z,0
2018-09-02T03:29:50.688Z,0
2018-09-02T03:30:16.838Z,0
2018-09-02T03:30:43.022Z,0
2018-09-02T03:31:09.181Z,0
2018-09-02T03:31:35.329Z,0
2018-09-02T03:32:01.506Z,0
2018-09-02T03:32:27.658Z,0
2018-09-02T03:32:53.811Z,0
2018-09-02T03:33:19.967Z,0
2018-09-02T03:33:46.094Z,0
2018-09-02T03:34:12.282Z,0
2018-09-02T03:34:38.407Z,0
2018-09-02T03:35:04.527Z,0
2018-09-02T03:35:30.663Z,0
2018-09-02T03:35:56.799Z,0
2018-09-02T03:36:22.938Z,0
2018-09-02T03:36:49.116Z,0
2018-09-02T03:37:15.278Z,0
2018-09-02T03:37:41.434Z,0
2018-09-02T03:38:07.566Z,0
2018-09-02T03:38:33.728Z,0
2018-09-02T03:38:59.862Z,0
2018-09-02T03:39:26.002Z,0
2018-09-02T03:39:52.136Z,0
2018-09-02T03:40:18.264Z,0
2018-09-02T03:40:44.400Z,0
2018-09-02T03:41:10.534Z,0
2018-09-02T03:41:36.675Z,0
2018-09-02T03:42:02.832Z,0
2018-09-02T03:42:28.971Z,0
2018-09-02T03:42:55.097Z,0
2018-09-02T03:43:21.233Z,0
2018-09-02T03:43:47.389Z,0
2018-09-02T03:44:13.519Z,0
2018-09-02T03:44:39.674Z,0
2018-09-02T03:45:05.812Z,0
2018-09-02T03:45:31.944Z,0
2018-09-02T03:45:58.071Z,0
2018-09-02T03:46:24.222Z,0
2018-09-02T03:46:50.380Z,0
2018-09-02T03:47:16.506Z,0
2018-09-02T03:47:42.643Z,0
2018-09-02T03:48:08.780Z,0
2018-09-02T03:48:34.917Z,0
2018-09-02T03:49:01.044Z,0
2018-09-02T03:49:27.203Z,0
2018-09-02T03:49:53.357Z,0
2018-09-02T03:50:19.493Z,0
2018-09-02T03:50:45.632Z,0
2018-09-02T03:51:11.771Z,0
2018-09-02T03:51:37.928Z,0
2018-09-02T03:52:04.057Z,0
2018-09-02T03:52:30.193Z,0
2018-09-02T03:52:56.318Z,0
2018-09-02T03:53:22.500Z,0
2018-09-02T03:53:48.640Z,0
2018-09-02T03:54:14.769Z,0
2018-09-02T03:54:40.910Z,0
2018-09-02T03:55:07.096Z,0
2018-09-02T03:55:33.225Z,0
2018-09-02T03:55:59.353Z,0
2018-09-02T03:56:25.509Z,0
2018-09-02T03:56:51.651Z,0
2018-09-02T03:57:17.821Z,0
2018-09-02T03:57:43.950Z,0
2018-09-02T03:58:10.113Z,0
2018-09-02T03:58:36.246Z,0
2018-09-02T03:59:02.381Z,0
2018-09-02T03:59:28.513Z,0
2018-09-02T03:59:54.673Z,0
2018-09-02T04:00:20.829Z,0
2018-09-02T04:00:46.980Z,0
2018-09-02T04:01:13.144Z,0
2018-09-02T04:01:39.311Z,0
2018-09-02T04:02:05.445Z,0
2018-09-02T04:02:31.623Z,0
2018-09-02T04:02:57.764Z,0
2018-09-02T04:03:23.938Z,0
2018-09-02T04:03:50.073Z,0
2018-09-02T04:04:16.204Z,0
2018-09-02T04:04:42.378Z,0
2018-09-02T04:05:08.501Z,0
2018-09-02T04:05:34.634Z,0
2018-09-02T04:06:00.793Z,0
2018-09-02T04:06:26.928Z,0
2018-09-02T04:06:53.090Z,0
2018-09-02T04:07:19.240Z,0
2018-09-02T04:07:45.380Z,0
2018-09-02T04:08:11.507Z,0
2018-09-02T04:08:37.645Z,0
2018-09-02T04:09:03.801Z,0
2018-09-02T04:09:29.935Z,4
2018-09-02T04:09:56.087Z,4
2018-09-02T04:10:22.223Z,4
2018-09-02T04:10:48.398Z,4
2018-09-02T04:11:14.649Z,4
2018-09-02T04:11:40.708Z,0
2018-09-02T04:12:06.843Z,0
2018-09-02T04:12:32.983Z,4
2018-09-02T04:12:59.168Z,4
2018-09-02T04:13:25.298Z,4
2018-09-02T04:13:51.459Z,4
2018-09-02T04:14:17.593Z,4
2018-09-02T04:14:43.746Z,4
2018-09-02T04:15:09.906Z,8
2018-09-02T04:15:36.090Z,4
2018-09-02T04:16:02.253Z,8
2018-09-02T04:16:28.404Z,8
2018-09-02T04:16:54.541Z,8
2018-09-02T04:17:20.698Z,8
2018-09-02T04:17:46.850Z,12
2018-09-02T04:18:12.985Z,12
2018-09-02T04:18:39.128Z,16
2018-09-02T04:19:05.260Z,12
2018-09-02T04:19:31.399Z,16
2018-09-02T04:19:57.549Z,16
2018-09-02T04:20:23.706Z,16
2018-09-02T04:20:49.841Z,20
2018-09-02T04:21:15.981Z,24
2018-09-02T04:21:42.117Z,24
2018-09-02T04:22:08.280Z,28
2018-09-02T04:22:34.419Z,24
2018-09-02T04:23:00.577Z,28
2018-09-02T04:23:26.711Z,32
2018-09-02T04:23:52.879Z,32
2018-09-02T04:24:19.036Z,36
2018-09-02T04:24:45.227Z,36
2018-09-02T04:25:11.361Z,40
2018-09-02T04:25:37.503Z,40
2018-09-02T04:26:03.660Z,48
2018-09-02T04:26:29.791Z,48
2018-09-02T04:26:55.915Z,52
2018-09-02T04:27:22.047Z,56
2018-09-02T04:27:48.177Z,60
2018-09-02T04:28:14.307Z,64
2018-09-02T04:28:40.462Z,68
2018-09-02T04:29:06.615Z,72
2018-09-02T04:29:32.776Z,76
2018-09-02T04:29:58.910Z,80
2018-09-02T04:30:25.045Z,88
2018-09-02T04:30:51.178Z,92
2018-09-02T04:31:17.318Z,92
2018-09-02T04:31:43.471Z,100
2018-09-02T04:32:09.609Z,108
2018-09-02T04:32:35.781Z,112
2018-09-02T04:33:01.932Z,116
2018-09-02T04:33:28.086Z,120
2018-09-02T04:33:54.215Z,132
2018-09-02T04:34:20.365Z,136
2018-09-02T04:34:46.523Z,144
2018-09-02T04:35:12.675Z,152
2018-09-02T04:35:38.808Z,160
2018-09-02T04:36:04.955Z,164
2018-09-02T04:36:31.083Z,176
2018-09-02T04:36:57.221Z,180
2018-09-02T04:37:23.354Z,188
2018-09-02T04:37:49.496Z,200
2018-09-02T04:38:15.652Z,204
2018-09-02T04:38:41.862Z,216
2018-09-02T04:39:07.996Z,224
2018-09-02T04:39:34.136Z,232
2018-09-02T04:40:00.296Z,240
2018-09-02T04:40:26.480Z,252
2018-09-02T04:40:52.633Z,264
2018-09-02T04:41:18.793Z,276
2018-09-02T04:41:44.923Z,288
2018-09-02T04:42:11.083Z,300
2018-09-02T04:42:37.231Z,312
2018-09-02T04:43:03.373Z,324
2018-09-02T04:43:29.496Z,336
2018-09-02T04:43:55.636Z,352
2018-09-02T04:44:21.768Z,364
2018-09-02T04:44:47.927Z,380
2018-09-02T04:45:14.085Z,396
2018-09-02T04:45:40.214Z,412
2018-09-02T04:46:06.352Z,432
2018-09-02T04:46:32.509Z,448
2018-09-02T04:46:58.644Z,464
2018-09-02T04:47:24.773Z,480
2018-09-02T04:47:50.915Z,496
2018-09-02T04:48:17.044Z,516
2018-09-02T04:48:43.177Z,536
2018-09-02T04:49:09.357Z,556
2018-09-02T04:49:35.509Z,572
2018-09-02T04:50:01.648Z,596
2018-09-02T04:50:27.804Z,616
2018-09-02T04:50:53.962Z,636
2018-09-02T04:51:20.117Z,660
2018-09-02T04:51:46.271Z,680
2018-09-02T04:52:12.429Z,704
2018-09-02T04:52:38.580Z,732
2018-09-02T04:53:04.717Z,756
2018-09-02T04:53:30.856Z,784
2018-09-02T04:53:57.012Z,812
2018-09-02T04:54:23.320Z,840
2018-09-02T04:54:49.317Z,868
2018-09-02T04:55:15.454Z,896
2018-09-02T04:55:41.588Z,928
2018-09-02T04:56:07.758Z,956
2018-09-02T04:56:33.910Z,984
2018-09-02T04:57:00.044Z,1012
2018-09-02T04:57:26.180Z,1040
2018-09-02T04:57:52.345Z,1068
2018-09-02T04:58:18.479Z,1096
2018-09-02T04:58:44.617Z,1128
2018-09-02T04:59:10.774Z,1156
2018-09-02T04:59:36.906Z,1184
2018-09-02T05:00:03.043Z,1212
2018-09-02T05:00:29.276Z,1244
2018-09-02T05:00:55.331Z,1276
2018-09-02T05:01:21.488Z,1312
2018-09-02T05:01:47.618Z,1344
2018-09-02T05:02:13.752Z,1376
2018-09-02T05:02:39.891Z,1412
2018-09-02T05:03:06.023Z,1452
2018-09-02T05:03:32.182Z,1488
2018-09-02T05:03:58.341Z,1524
2018-09-02T05:04:24.498Z,1568
2018-09-02T05:04:50.641Z,1604
2018-09-02T05:05:16.772Z,1644
2018-09-02T05:05:42.901Z,1680
2018-09-02T05:06:09.054Z,1724
2018-09-02T05:06:35.216Z,1760
2018-09-02T05:07:01.342Z,1804
2018-09-02T05:07:27.486Z,1840
2018-09-02T05:07:53.645Z,1880
2018-09-02T05:08:19.773Z,1916
2018-09-02T05:08:45.905Z,1956
2018-09-02T05:09:12.061Z,1988
2018-09-02T05:09:38.199Z,2024
2018-09-02T05:10:04.353Z,2060
2018-09-02T05:10:30.513Z,2096
2018-09-02T05:10:56.648Z,2132
2018-09-02T05:11:22.778Z,2168
2018-09-02T05:11:48.919Z,2204
2018-09-02T05:12:15.050Z,2240
2018-09-02T05:12:41.181Z,2276
2018-09-02T05:13:07.315Z,2316
2018-09-02T05:13:33.443Z,2352
2018-09-02T05:13:59.627Z,2388
2018-09-02T05:14:25.742Z,2424
2018-09-02T05:14:51.882Z,2468
2018-09-02T05:15:18.024Z,2500
2018-09-02T05:15:44.155Z,2536
2018-09-02T05:16:10.280Z,2576
2018-09-02T05:16:36.418Z,2608
2018-09-02T05:17:02.549Z,2648
2018-09-02T05:17:28.683Z,2680
2018-09-02T05:17:54.820Z,2716
2018-09-02T05:18:20.953Z,2756
2018-09-02T05:18:47.115Z,2796
2018-09-02T05:19:13.270Z,2836
2018-09-02T05:19:39.403Z,2872
2018-09-02T05:20:05.566Z,2908
2018-09-02T05:20:31.727Z,2940
2018-09-02T05:20:57.884Z,2972
2018-09-02T05:21:24.014Z,3008
2018-09-02T05:21:50.145Z,3048
2018-09-02T05:22:16.348Z,3088
2018-09-02T05:22:42.468Z,3132
2018-09-02T05:23:08.605Z,3180
2018-09-02T05:23:34.761Z,3228
2018-09-02T05:24:00.940Z,3276
2018-09-02T05:24:27.099Z,3320
2018-09-02T05:24:53.253Z,3376
2018-09-02T05:25:19.385Z,3428
2018-09-02T05:25:45.539Z,3484
2018-09-02T05:26:11.675Z,3536
2018-09-02T05:26:37.827Z,3592
2018-09-02T05:27:03.966Z,3652
2018-09-02T05:27:30.105Z,3712
2018-09-02T05:27:56.267Z,3764
2018-09-02T05:28:22.416Z,3816
2018-09-02T05:28:48.543Z,3872
2018-09-02T05:29:14.717Z,3924
2018-09-02T05:29:40.846Z,3972
2018-09-02T05:30:07.007Z,4024
2018-09-02T05:30:33.135Z,4072
2018-09-02T05:30:59.265Z,4120
2018-09-02T05:31:25.403Z,4172
2018-09-02T05:31:51.541Z,4216
2018-09-02T05:32:17.672Z,4268
2018-09-02T05:32:43.805Z,4316
2018-09-02T05:33:09.945Z,4376
2018-09-02T05:33:36.076Z,4428
2018-09-02T05:34:02.206Z,4488
2018-09-02T05:34:28.363Z,4540
2018-09-02T05:34:54.549Z,4592
2018-09-02T05:35:20.690Z,4652
2018-09-02T05:35:46.852Z,4712
2018-09-02T05:36:12.989Z,4776
2018-09-02T05:36:39.119Z,4840
2018-09-02T05:37:05.321Z,4900
2018-09-02T05:37:31.408Z,4956
2018-09-02T05:37:57.556Z,4992
2018-09-02T05:38:23.714Z,5024
2018-09-02T05:38:49.878Z,5048
2018-09-02T05:39:16.013Z,5080
2018-09-02T05:39:42.155Z,5100
2018-09-02T05:40:08.287Z,5124
2018-09-02T05:40:34.429Z,5156
2018-09-02T05:41:00.556Z,5184
2018-09-02T05:41:26.694Z,5212
2018-09-02T05:41:52.829Z,5240
2018-09-02T05:42:18.954Z,5276
2018-09-02T05:42:45.114Z,5304
2018-09-02T05:43:11.272Z,5344
2018-09-02T05:43:37.407Z,5388
2018-09-02T05:44:03.634Z,5436
2018-09-02T05:44:29.704Z,5480
2018-09-02T05:44:55.827Z,5524
2018-09-02T05:45:21.974Z,5556
2018-09-02T05:45:48.103Z,5572
2018-09-02T05:46:14.261Z,5596
2018-09-02T05:46:40.401Z,5620
2018-09-02T05:47:06.537Z,5636
2018-09-02T05:47:32.688Z,5644
2018-09-02T05:47:58.839Z,5660
2018-09-02T05:48:24.977Z,5672
2018-09-02T05:48:51.107Z,5688
2018-09-02T05:49:17.301Z,5700
2018-09-02T05:49:43.436Z,5688
2018-09-02T05:50:09.592Z,5680
2018-09-02T05:50:35.726Z,5692
2018-09-02T05:51:01.860Z,5720
2018-09-02T05:51:27.983Z,5768
2018-09-02T05:51:54.118Z,5820
2018-09-02T05:52:20.272Z,5880
2018-09-02T05:52:46.436Z,5924
2018-09-02T05:53:12.571Z,5968
2018-09-02T05:53:38.699Z,6012
2018-09-02T05:54:04.841Z,6052
2018-09-02T05:54:30.969Z,6096
2018-09-02T05:54:57.113Z,6144
2018-09-02T05:55:23.269Z,6184
2018-09-02T05:55:49.449Z,6232
2018-09-02T05:56:15.584Z,6280
2018-09-02T05:56:41.719Z,6320
2018-09-02T05:57:07.854Z,6364
2018-09-02T05:57:34.032Z,6420
2018-09-02T05:58:00.132Z,6460
2018-09-02T05:58:26.268Z,6512
2018-09-02T05:58:52.407Z,6572
2018-09-02T05:59:18.540Z,6620
2018-09-02T05:59:44.694Z,6672
2018-09-02T06:00:10.830Z,6724
2018-09-02T06:00:37.017Z,6784
2018-09-02T06:01:03.165Z,6840
2018-09-02T06:01:29.320Z,6864
2018-09-02T06:01:55.461Z,6900
2018-09-02T06:02:21.617Z,6968
2018-09-02T06:02:47.819Z,7036
2018-09-02T06:03:13.889Z,7068
2018-09-02T06:03:40.028Z,7084
2018-09-02T06:04:06.164Z,7100
2018-09-02T06:04:32.298Z,7104
2018-09-02T06:04:58.484Z,7124
2018-09-02T06:05:24.567Z,7144
2018-09-02T06:05:50.702Z,7168
2018-09-02T06:06:16.836Z,7204
2018-09-02T06:06:42.965Z,7252
2018-09-02T06:07:09.102Z,7284
2018-09-02T06:07:35.235Z,7308
2018-09-02T06:08:01.370Z,7328
2018-09-02T06:08:27.507Z,7340
2018-09-02T06:08:53.640Z,7372
2018-09-02T06:09:19.774Z,7404
2018-09-02T06:09:45.909Z,7432
2018-09-02T06:10:12.040Z,7464
2018-09-02T06:10:38.200Z,7496
2018-09-02T06:11:04.333Z,7552
2018-09-02T06:11:30.462Z,7604
2018-09-02T06:11:56.601Z,7652
2018-09-02T06:12:22.729Z,7688
2018-09-02T06:12:48.862Z,7728
2018-09-02T06:13:15.005Z,7780
2018-09-02T06:13:41.143Z,7824
2018-09-02T06:14:07.270Z,7868
2018-09-02T06:14:33.436Z,7916
2018-09-02T06:14:59.571Z,7952
2018-09-02T06:15:25.706Z,7980