createdAt,value
2017-10-27T00:02:00.208Z,98475.79
2017-10-27T00:04:28.510Z,98474.08
2017-10-27T00:06:56.791Z,98456.33
2017-10-27T00:09:25.083Z,98469.29
2017-10-27T00:11:53.364Z,98467.84
2017-10-27T00:14:22.911Z,98476.64
2017-10-27T00:16:51.184Z,98478.73
2017-10-27T00:19:19.520Z,98475.31
2017-10-27T00:21:47.847Z,98474.29
2017-10-27T00:24:16.133Z,98479.27
2017-10-27T00:26:44.424Z,98465.28
2017-10-27T00:29:12.753Z,98466.54
2017-10-27T00:31:41.043Z,98463.34
2017-10-27T00:34:09.324Z,98464.49
2017-10-27T00:36:37.620Z,98472.20
2017-10-27T00:39:05.900Z,98465.46
2017-10-27T00:41:34.198Z,98473.05
2017-10-27T00:44:03.256Z,98464.72
2017-10-27T00:46:31.553Z,98456.28
2017-10-27T00:48:59.884Z,98458.88
2017-10-27T00:51:28.164Z,98461.45
2017-10-27T00:53:56.452Z,98462.42
2017-10-27T00:56:24.744Z,98460.99
2017-10-27T00:58:53.033Z,98458.56
2017-10-27T01:01:21.310Z,98457.50
2017-10-27T01:03:49.598Z,98447.27
2017-10-27T01:06:17.893Z,98469.78
2017-10-27T01:08:47.057Z,98470.89
2017-10-27T01:11:15.377Z,98459.59
2017-10-27T01:13:43.677Z,98457.54
2017-10-27T01:16:11.956Z,98467.75
2017-10-27T01:18:40.255Z,98453.81
2017-10-27T01:21:08.560Z,98465.66
2017-10-27T01:23:37.644Z,98460.84
2017-10-27T01:26:05.930Z,98465.03
2017-10-27T01:28:34.985Z,98463.25
2017-10-27T01:31:03.265Z,98462.32
2017-10-27T01:33:31.557Z,98459.32
2017-10-27T01:35:59.900Z,98458.16
2017-10-27T01:38:28.200Z,98457.86
2017-10-27T01:40:56.481Z,98449.62
2017-10-27T01:43:24.776Z,98442.80
2017-10-27T01:45:53.064Z,98435.69
2017-10-27T01:48:21.353Z,98427.59
2017-10-27T01:50:49.657Z,98423.62
2017-10-27T01:53:17.942Z,98423.95
2017-10-27T01:55:46.216Z,98417.53
2017-10-27T01:58:14.495Z,98415.34
2017-10-27T02:00:43.653Z,98408.14
2017-10-27T02:03:11.937Z,98402.02
2017-10-27T02:05:40.236Z,98398.10
2017-10-27T02:08:08.536Z,98403.62
2017-10-27T02:10:36.826Z,98407.59
2017-10-27T02:13:05.109Z,98404.95
2017-10-27T02:15:33.384Z,98399.39
2017-10-27T02:18:01.686Z,98406.19
2017-10-27T02:20:29.967Z,98390.73
2017-10-27T02:22:59.052Z,98402.66
2017-10-27T02:25:27.392Z,98398.95
2017-10-27T02:27:55.701Z,98393.48
2017-10-27T02:30:24.751Z,98401.52
2017-10-27T02:32:53.024Z,98397.34
2017-10-27T02:35:21.358Z,98402.30
2017-10-27T02:37:49.666Z,98402.36
2017-10-27T02:40:17.957Z,98408.92
2017-10-27T02:42:46.232Z,98403.84
2017-10-27T02:45:14.564Z,98395.53
2017-10-27T02:47:42.873Z,98401.08
2017-10-27T02:50:11.153Z,98402.38
2017-10-27T02:52:39.430Z,98400.25
2017-10-27T02:55:07.704Z,98402.41
2017-10-27T02:57:35.979Z,98392.13
2017-10-27T03:00:04.249Z,98392.09
2017-10-27T03:02:32.543Z,98394.14
2017-10-27T03:05:00.820Z,98410.63
2017-10-27T03:07:29.092Z,98413.42
2017-10-27T03:09:57.387Z,98414.56
2017-10-27T03:12:25.671Z,98421.83
2017-10-27T03:14:53.949Z,98417.66
2017-10-27T03:17:22.233Z,98414.66
2017-10-27T03:19:50.508Z,98421.13
2017-10-27T03:22:18.802Z,98418.45
2017-10-27T03:24:47.864Z,98421.08
2017-10-27T03:27:16.152Z,98421.09
2017-10-27T03:29:44.441Z,98419.44
2017-10-27T03:32:12.725Z,98417.23
2017-10-27T03:34:41.216Z,98411.66
2017-10-27T03:37:09.635Z,98405.92
2017-10-27T03:39:37.921Z,98412.14
2017-10-27T03:42:06.227Z,98413.36
2017-10-27T03:44:34.539Z,98414.19
2017-10-27T03:47:02.832Z,98416.70
2017-10-27T03:49:31.124Z,98417.73
2017-10-27T03:51:59.476Z,98422.01
2017-10-27T03:54:27.760Z,98430.61
2017-10-27T03:56:56.057Z,98433.54
2017-10-27T03:59:24.688Z,98440.45
2017-10-27T04:01:52.972Z,98440.92
2017-10-27T04:04:21.257Z,98434.14
2017-10-27T04:06:49.532Z,98444.84
2017-10-27T04:09:17.829Z,98437.11
2017-10-27T04:11:46.101Z,98430.30
2017-10-27T04:14:14.390Z,98435.41
2017-10-27T04:16:42.680Z,98420.86
2017-10-27T04:19:10.972Z,98440.95
2017-10-27T04:21:39.313Z,98446.11
2017-10-27T04:24:07.589Z,98447.81
2017-10-27T04:26:35.868Z,98443.09
2017-10-27T04:29:04.147Z,98444.34
2017-10-27T04:31:32.425Z,98434.53
2017-10-27T04:34:00.708Z,98429.78
2017-10-27T04:36:28.984Z,98427.69
2017-10-27T04:38:57.255Z,98420.05
2017-10-27T04:41:25.571Z,98420.05
2017-10-27T04:43:53.856Z,98414.08
2017-10-27T04:46:22.148Z,98426.47
2017-10-27T04:48:51.197Z,98430.72
2017-10-27T04:51:19.480Z,98437.13
2017-10-27T04:53:47.768Z,98438.00
2017-10-27T04:56:17.289Z,98444.81
2017-10-27T04:58:45.589Z,98446.11
2017-10-27T05:01:13.941Z,98444.41
2017-10-27T05:03:43.042Z,98440.56
2017-10-27T05:06:11.320Z,98445.25
2017-10-27T05:08:40.376Z,98446.09
2017-10-27T05:11:08.821Z,98455.95
2017-10-27T05:13:37.333Z,98444.83
2017-10-27T05:16:05.613Z,98447.40
2017-10-27T05:18:39.301Z,98448.67
2017-10-27T05:21:13.132Z,98459.34
2017-10-27T05:23:46.766Z,98454.66
2017-10-27T05:26:15.061Z,98449.52
2017-10-27T05:28:43.357Z,98453.39
2017-10-27T05:31:11.660Z,98455.09
2017-10-27T05:33:39.944Z,98457.66
2017-10-27T05:36:08.238Z,98462.34
2017-10-27T05:38:36.501Z,98465.77
2017-10-27T05:41:04.773Z,98467.88
2017-10-27T05:43:33.034Z,98470.91
2017-10-27T05:46:01.313Z,98475.14
2017-10-27T05:48:29.609Z,98476.02
2017-10-27T05:50:57.881Z,98467.48
2017-10-27T05:53:26.174Z,98480.70
2017-10-27T05:55:55.236Z,98494.38
2017-10-27T05:58:24.094Z,98485.84
2017-10-27T06:00:52.374Z,98489.25
2017-10-27T06:03:20.669Z,98490.95
2017-10-27T06:05:48.972Z,98491.39
2017-10-27T06:08:17.261Z,98495.25
2017-10-27T06:10:45.537Z,98486.67
2017-10-27T06:13:13.821Z,98489.27
2017-10-27T06:15:42.914Z,98510.17
2017-10-27T06:18:11.206Z,98514.37
2017-10-27T06:20:39.485Z,98516.98
2017-10-27T06:23:07.772Z,98504.63
2017-10-27T06:25:36.051Z,98511.04
2017-10-27T06:28:04.376Z,98521.28
2017-10-27T06:30:32.623Z,98524.27
2017-10-27T06:33:00.902Z,98531.95
2017-10-27T06:35:30.428Z,98540.94
2017-10-27T06:37:58.739Z,98535.44
2017-10-27T06:40:27.024Z,98524.26
2017-10-27T06:42:55.307Z,98517.85
2017-10-27T06:45:23.583Z,98513.58
2017-10-27T06:47:51.873Z,98525.48
2017-10-27T06:50:20.153Z,98533.66
2017-10-27T06:52:48.446Z,98550.73
2017-10-27T06:55:16.733Z,98560.55
2017-10-27T06:57:45.033Z,98565.69
2017-10-27T07:00:15.017Z,98567.00
2017-10-27T07:02:43.302Z,98570.46
2017-10-27T07:05:11.608Z,98569.59
2017-10-27T07:07:40.670Z,98579.38
2017-10-27T07:10:08.954Z,98582.86
2017-10-27T07:12:37.240Z,98588.45
2017-10-27T07:15:05.520Z,98594.04
2017-10-27T07:17:33.797Z,98591.47
2017-10-27T07:20:02.086Z,98583.75
2017-10-27T07:22:30.382Z,98585.02
2017-10-27T07:24:58.687Z,98588.86
2017-10-27T07:27:26.981Z,98588.45
2017-10-27T07:29:55.301Z,98602.14
2017-10-27T07:32:23.625Z,98608.15
2017-10-27T07:34:51.908Z,98606.39
2017-10-27T07:37:20.234Z,98612.28
2017-10-27T07:39:49.295Z,98622.61
2017-10-27T07:42:17.605Z,98623.52
2017-10-27T07:44:46.691Z,98629.09
2017-10-27T07:47:15.008Z,98627.83
2017-10-27T07:49:43.288Z,98629.97
2017-10-27T07:52:11.587Z,98630.40
2017-10-27T07:54:39.888Z,98630.38
2017-10-27T07:57:08.168Z,98632.52
2017-10-27T07:59:37.217Z,98643.59
2017-10-27T08:02:05.504Z,98640.20
2017-10-27T08:04:33.784Z,98637.20
2017-10-27T08:07:02.092Z,98642.78
2017-10-27T08:09:30.391Z,98622.69
2017-10-27T08:11:58.681Z,98649.63
2017-10-27T08:14:26.972Z,98651.35
2017-10-27T08:16:55.273Z,98650.50
2017-10-27T08:19:23.552Z,98660.76
2017-10-27T08:21:51.832Z,98662.91
2017-10-27T08:24:20.126Z,98671.44
2017-10-27T08:26:48.421Z,98675.70
2017-10-27T08:29:16.710Z,98679.58
2017-10-27T08:31:44.997Z,98683.03
2017-10-27T08:34:13.282Z,98680.41
2017-10-27T08:36:42.192Z,98658.63
2017-10-27T08:39:10.877Z,98693.70
2017-10-27T08:41:39.157Z,98706.59
2017-10-27T08:44:07.489Z,98699.73
2017-10-27T08:46:35.773Z,98712.10
2017-10-27T08:49:04.059Z,98718.05
2017-10-27T08:51:32.460Z,98729.59
2017-10-27T08:54:00.722Z,98733.09
2017-10-27T08:56:29.004Z,98736.09
2017-10-27T08:58:57.280Z,98741.20
2017-10-27T09:01:25.564Z,98737.76
2017-10-27T09:03:53.876Z,98741.15
2017-10-27T09:06:22.165Z,98741.59
2017-10-27T09:08:51.214Z,98740.77
2017-10-27T09:11:19.496Z,98739.97
2017-10-27T09:13:47.792Z,98747.67
2017-10-27T09:16:16.084Z,98742.11
2017-10-27T09:18:45.132Z,98738.23
2017-10-27T09:21:13.408Z,98750.17
2017-10-27T09:23:41.700Z,98755.66
2017-10-27T09:26:09.993Z,98757.89
2017-10-27T09:28:38.257Z,98768.13
2017-10-27T09:31:06.544Z,98768.63
2017-10-27T09:33:34.825Z,98766.52
2017-10-27T09:36:03.116Z,98773.78
2017-10-27T09:38:31.412Z,98766.95
2017-10-27T09:40:59.697Z,98772.94
2017-10-27T09:43:27.984Z,98774.23
2017-10-27T09:45:56.261Z,98776.34
2017-10-27T09:48:24.580Z,98775.45
2017-10-27T09:50:55.765Z,98788.30
2017-10-27T09:53:24.043Z,98792.21
2017-10-27T09:55:52.328Z,98789.66
2017-10-27T09:58:20.608Z,98802.48
2017-10-27T10:00:48.893Z,98811.47
2017-10-27T10:03:17.188Z,98822.19
2017-10-27T10:05:45.468Z,98828.48
2017-10-27T10:08:13.753Z,98834.61
2017-10-27T10:10:42.048Z,98839.33
2017-10-27T10:13:10.336Z,98840.58
2017-10-27T10:15:38.626Z,98842.22
2017-10-27T10:18:06.908Z,98849.02
2017-10-27T10:20:35.199Z,98852.06
2017-10-27T10:23:03.482Z,98854.28
2017-10-27T10:25:31.763Z,98853.34
2017-10-27T10:28:00.031Z,98858.58
2017-10-27T10:30:28.316Z,98858.16
2017-10-27T10:32:56.589Z,98862.42
2017-10-27T10:35:24.872Z,98854.31
2017-10-27T10:37:53.164Z,98866.72
2017-10-27T10:40:21.452Z,98854.73
2017-10-27T10:42:49.730Z,98850.03
2017-10-27T10:45:18.020Z,98845.72
2017-10-27T10:47:46.304Z,98844.44
2017-10-27T10:50:14.582Z,98847.47
2017-10-27T10:52:42.880Z,98851.64
2017-10-27T10:55:11.164Z,98858.98
2017-10-27T10:57:39.456Z,98857.72
2017-10-27T11:00:07.740Z,98866.73
2017-10-27T11:02:36.886Z,98875.33
2017-10-27T11:05:05.164Z,98866.30
2017-10-27T11:07:33.453Z,98866.20
2017-10-27T11:10:01.744Z,98873.56
2017-10-27T11:12:30.029Z,98880.85
2017-10-27T11:14:58.304Z,98889.88
2017-10-27T11:17:26.586Z,98881.69
2017-10-27T11:19:54.868Z,98882.61
2017-10-27T11:22:23.161Z,98885.17
2017-10-27T11:24:51.436Z,98881.74
2017-10-27T11:27:19.712Z,98881.28
2017-10-27T11:29:48.758Z,98873.23
2017-10-27T11:32:17.032Z,98877.05
2017-10-27T11:34:45.308Z,98866.19
2017-10-27T11:37:13.584Z,98887.87
2017-10-27T11:39:41.867Z,98896.71
2017-10-27T11:42:10.154Z,98902.75
2017-10-27T11:44:38.432Z,98892.83
2017-10-27T11:47:06.720Z,98881.06
2017-10-27T11:49:35.012Z,98880.12
2017-10-27T11:52:03.344Z,98907.28
2017-10-27T11:54:31.625Z,98895.83
2017-10-27T11:56:59.908Z,98903.11
2017-10-27T11:59:28.201Z,98895.36
2017-10-27T12:01:56.485Z,98903.97
2017-10-27T12:04:24.765Z,98908.65
2017-10-27T12:06:53.048Z,98915.14
2017-10-27T12:09:21.335Z,98921.19
2017-10-27T12:11:49.620Z,98916.06
2017-10-27T12:14:18.744Z,98916.03
2017-10-27T12:16:47.025Z,98924.62
2017-10-27T12:19:15.317Z,98920.31
2017-10-27T12:21:43.597Z,98919.89
2017-10-27T12:24:11.892Z,98933.16
2017-10-27T12:26:41.228Z,98944.33
2017-10-27T12:29:09.515Z,98938.72
2017-10-27T12:31:37.810Z,98921.46
2017-10-27T12:34:06.110Z,98925.70
2017-10-27T12:36:34.403Z,98924.55
2017-10-27T12:39:02.682Z,98920.65
2017-10-27T12:41:30.964Z,98925.03
2017-10-27T12:43:59.254Z,98925.55
2017-10-27T12:46:27.544Z,98922.53
2017-10-27T12:48:56.592Z,98935.00
2017-10-27T12:51:25.557Z,98936.37
2017-10-27T12:53:53.833Z,98942.75
2017-10-27T12:56:22.113Z,98947.27
2017-10-27T12:58:50.405Z,98957.63
2017-10-27T13:01:18.680Z,98956.31
2017-10-27T13:03:46.942Z,98963.94
2017-10-27T13:06:15.210Z,98966.96
2017-10-27T13:08:43.487Z,98963.55
2017-10-27T13:11:11.756Z,98962.32
2017-10-27T13:13:40.038Z,98970.08
2017-10-27T13:16:08.290Z,98970.03
2017-10-27T13:18:37.337Z,98972.19
2017-10-27T13:21:05.605Z,98987.63
2017-10-27T13:23:33.889Z,98994.84
2017-10-27T13:26:03.056Z,98992.75
2017-10-27T13:28:31.332Z,98974.33
2017-10-27T13:30:59.612Z,98990.17
2017-10-27T13:33:27.977Z,98993.65
2017-10-27T13:35:56.270Z,98983.84
2017-10-27T13:38:24.565Z,98986.91
2017-10-27T13:40:52.845Z,98988.08
2017-10-27T13:43:21.127Z,98993.83
2017-10-27T13:45:49.417Z,98995.16
2017-10-27T13:48:17.688Z,99003.39
2017-10-27T13:50:45.961Z,99009.70
2017-10-27T13:53:14.249Z,99007.36
2017-10-27T13:55:42.536Z,99018.18
2017-10-27T13:58:10.822Z,99018.83
2017-10-27T14:00:39.872Z,99012.45
2017-10-27T14:03:08.156Z,99011.66
2017-10-27T14:05:36.434Z,99018.68
2017-10-27T14:08:04.714Z,99024.44
2017-10-27T14:10:32.988Z,99019.27
2017-10-27T14:13:01.277Z,99018.81
2017-10-27T14:15:29.593Z,99011.55
2017-10-27T14:17:57.877Z,99006.77
2017-10-27T14:20:26.156Z,99005.98
2017-10-27T14:22:54.433Z,99016.76
2017-10-27T14:25:22.721Z,99017.13
2017-10-27T14:27:51.005Z,99025.75
2017-10-27T14:30:19.288Z,99030.53
2017-10-27T14:32:47.570Z,99012.95
2017-10-27T14:35:16.666Z,99024.47
2017-10-27T14:37:44.942Z,99023.63
2017-10-27T14:40:13.227Z,99019.80
2017-10-27T14:42:41.505Z,99024.45
2017-10-27T14:45:09.800Z,99031.77
2017-10-27T14:47:38.851Z,99030.11
2017-10-27T14:50:07.134Z,99018.50
2017-10-27T14:52:35.411Z,99036.95
2017-10-27T14:55:03.687Z,99034.17
2017-10-27T14:57:31.964Z,99033.63
2017-10-27T15:00:00.240Z,99042.80
2017-10-27T15:02:28.522Z,99051.96
2017-10-27T15:04:56.804Z,99063.45
2017-10-27T15:07:25.116Z,99059.89
2017-10-27T15:09:54.166Z,99074.92
2017-10-27T15:12:22.440Z,99072.73
2017-10-27T15:14:50.745Z,99074.73
2017-10-27T15:17:19.034Z,99086.82
2017-10-27T15:19:47.312Z,99088.88
2017-10-27T15:22:16.357Z,99095.66
2017-10-27T15:24:44.626Z,99100.36
2017-10-27T15:27:12.895Z,99099.48
2017-10-27T15:29:41.172Z,99100.80
2017-10-27T15:32:09.459Z,99093.88
2017-10-27T15:34:37.743Z,99106.67
2017-10-27T15:37:06.020Z,99098.70
2017-10-27T15:39:34.298Z,99105.14
2017-10-27T15:42:02.564Z,99105.39
2017-10-27T15:44:30.844Z,99096.78
2017-10-27T15:46:59.133Z,99098.89
2017-10-27T15:49:27.588Z,99094.87
2017-10-27T15:51:55.869Z,99082.73
2017-10-27T15:54:24.155Z,99076.16
2017-10-27T15:56:52.614Z,99070.47
2017-10-27T15:59:20.905Z,99065.62
2017-10-27T16:01:49.193Z,99059.22
2017-10-27T16:04:17.496Z,99046.54
2017-10-27T16:06:45.793Z,99059.42
2017-10-27T16:09:15.344Z,99057.61
2017-10-27T16:11:44.525Z,99060.48
2017-10-27T16:14:13.499Z,99069.97
2017-10-27T16:16:41.786Z,99073.30
2017-10-27T16:19:10.067Z,99079.02
2017-10-27T16:21:38.357Z,99074.70
2017-10-27T16:24:06.629Z,99073.39
2017-10-27T16:26:34.912Z,99081.61
2017-10-27T16:29:03.229Z,99095.27
2017-10-27T16:31:31.520Z,99097.84
2017-10-27T16:34:00.581Z,99104.02
2017-10-27T16:36:28.864Z,99112.58
2017-10-27T16:38:57.174Z,99125.78
2017-10-27T16:41:25.506Z,99130.00
2017-10-27T16:43:53.800Z,99122.83
2017-10-27T16:46:22.086Z,99132.44
2017-10-27T16:48:51.141Z,99129.53
2017-10-27T16:51:19.437Z,99133.42
2017-10-27T16:53:47.734Z,99136.97
2017-10-27T16:56:16.017Z,99130.06
2017-10-27T16:58:45.785Z,99124.72
2017-10-27T17:01:14.469Z,99129.59
2017-10-27T17:03:42.753Z,99131.38
2017-10-27T17:06:11.050Z,99123.61
2017-10-27T17:08:39.333Z,99123.86
2017-10-27T17:11:07.608Z,99121.94
2017-10-27T17:13:35.899Z,99121.39
2017-10-27T17:16:04.190Z,99122.72
2017-10-27T17:18:32.477Z,99122.33
2017-10-27T17:21:00.761Z,99124.42
2017-10-27T17:23:29.044Z,99142.98
2017-10-27T17:25:57.337Z,99132.81
2017-10-27T17:28:25.631Z,99129.55
2017-10-27T17:30:53.921Z,99119.94
2017-10-27T17:33:22.217Z,99117.91
2017-10-27T17:35:51.253Z,99125.43
2017-10-27T17:38:19.536Z,99133.20
2017-10-27T17:40:47.829Z,99132.77
2017-10-27T17:43:16.130Z,99138.53
2017-10-27T17:45:44.421Z,99149.38
2017-10-27T17:48:12.724Z,99147.09
2017-10-27T17:50:41.009Z,99145.02
2017-10-27T17:53:09.300Z,99147.66
2017-10-27T17:55:37.580Z,99151.48
2017-10-27T17:58:05.872Z,99147.41
2017-10-27T18:00:34.169Z,99164.73
2017-10-27T18:03:02.456Z,99169.04
2017-10-27T18:05:30.761Z,99165.30
2017-10-27T18:07:59.061Z,99173.20
2017-10-27T18:10:27.378Z,99164.41
2017-10-27T18:12:55.662Z,99160.06
2017-10-27T18:15:23.940Z,99151.39
2017-10-27T18:17:52.282Z,99156.75
2017-10-27T18:20:20.585Z,99158.31
2017-10-27T18:22:48.975Z,99161.08
2017-10-27T18:25:17.341Z,99157.42
2017-10-27T18:27:45.861Z,99142.41
2017-10-27T18:30:14.683Z,99163.56
2017-10-27T18:32:44.077Z,99159.77
2017-10-27T18:35:13.353Z,99154.45
2017-10-27T18:37:42.946Z,99164.76
2017-10-27T18:40:12.595Z,99164.59
2017-10-27T18:42:42.302Z,99164.80
2017-10-27T18:45:11.991Z,99164.09
2017-10-27T18:47:41.776Z,99174.95
2017-10-27T18:50:12.327Z,99172.38
2017-10-27T18:52:42.033Z,99168.19
2017-10-27T18:55:11.811Z,99174.98
2017-10-27T18:57:42.913Z,99178.13
2017-10-27T19:00:12.669Z,99181.05
2017-10-27T19:02:42.525Z,99175.84
2017-10-27T19:05:13.818Z,99184.05
2017-10-27T19:07:43.522Z,99177.39
2017-10-27T19:10:13.765Z,99181.52
2017-10-27T19:12:44.315Z,99186.69
2017-10-27T19:15:14.157Z,99184.83
2017-10-27T19:17:43.971Z,99185.17
2017-10-27T19:20:13.834Z,99193.63
2017-10-27T19:22:43.557Z,99180.58
2017-10-27T19:25:13.392Z,99187.86
2017-10-27T19:27:43.226Z,99192.86
2017-10-27T19:30:13.059Z,99182.14
2017-10-27T19:32:42.812Z,99181.41
2017-10-27T19:35:12.605Z,99184.19
2017-10-27T19:37:43.308Z,99176.62
2017-10-27T19:40:13.250Z,99184.74
2017-10-27T19:42:43.078Z,99183.84
2017-10-27T19:45:13.638Z,99190.94
2017-10-27T19:47:43.501Z,99182.77
2017-10-27T19:50:13.287Z,99187.38
2017-10-27T19:52:43.067Z,99192.00
2017-10-27T19:55:12.758Z,99190.58
2017-10-27T19:57:42.573Z,99210.22
2017-10-27T20:00:12.304Z,99212.17
2017-10-27T20:02:42.176Z,99221.38
2017-10-27T20:05:11.857Z,99219.58
2017-10-27T20:07:41.664Z,99218.13
2017-10-27T20:10:11.557Z,99208.25
2017-10-27T20:12:41.376Z,99207.73
2017-10-27T20:15:11.184Z,99205.47
2017-10-27T20:17:40.915Z,99187.86
2017-10-27T20:20:10.664Z,99191.54
2017-10-27T20:22:39.530Z,99199.09
2017-10-27T20:25:14.139Z,99190.25
2017-10-27T20:30:27.836Z,99191.72
2017-10-27T20:33:07.875Z,99193.34
2017-10-27T20:35:36.176Z,99194.45
2017-10-27T20:38:11.006Z,99190.81
2017-10-27T20:43:24.734Z,99199.66
2017-10-27T20:45:53.020Z,99206.23
2017-10-27T20:48:21.311Z,99201.15
2017-10-27T20:50:55.317Z,99207.33
2017-10-27T20:53:29.509Z,99195.92
2017-10-27T20:55:57.813Z,99197.24
2017-10-27T20:58:26.110Z,99194.38
2017-10-27T21:00:54.403Z,99195.78
2017-10-27T21:03:22.676Z,99203.44
2017-10-27T21:05:50.990Z,99203.09
2017-10-27T21:08:19.272Z,99204.41
2017-10-27T21:10:47.562Z,99194.77
2017-10-27T21:13:15.860Z,99182.20
2017-10-27T21:15:44.140Z,99169.84
2017-10-27T21:18:12.425Z,99177.50
2017-10-27T21:20:40.713Z,99182.26
2017-10-27T21:23:08.989Z,99178.38
2017-10-27T21:25:37.262Z,99176.67
2017-10-27T21:28:06.219Z,99187.34
2017-10-27T21:30:34.489Z,99182.85
2017-10-27T21:33:02.765Z,99193.31
2017-10-27T21:35:31.353Z,99185.70
2017-10-27T21:37:59.669Z,99175.05
2017-10-27T21:40:27.953Z,99182.71
2017-10-27T21:42:56.234Z,99184.05
2017-10-27T21:45:24.508Z,99181.14
2017-10-27T21:47:52.779Z,99173.77
2017-10-27T21:50:21.063Z,99175.78
2017-10-27T21:52:49.331Z,99183.77
2017-10-27T21:55:17.610Z,99185.98
2017-10-27T21:57:45.896Z,99196.95
2017-10-27T22:00:14.356Z,99197.56
2017-10-27T22:02:42.623Z,99196.41
2017-10-27T22:05:10.904Z,99199.78
2017-10-27T22:07:39.181Z,99199.16
2017-10-27T22:10:07.467Z,99185.54
2017-10-27T22:12:35.767Z,99180.21
2017-10-27T22:15:04.823Z,99179.20
2017-10-27T22:17:33.103Z,99180.13
2017-10-27T22:20:01.376Z,99179.91
2017-10-27T22:22:29.659Z,99171.90
2017-10-27T22:24:57.931Z,99177.83
2017-10-27T22:27:26.209Z,99176.70
2017-10-27T22:29:54.479Z,99175.75
2017-10-27T22:32:22.751Z,99175.23
2017-10-27T22:34:51.028Z,99171.86
2017-10-27T22:37:19.350Z,99159.47
2017-10-27T22:39:47.634Z,99150.21
2017-10-27T22:42:16.674Z,99149.22
2017-10-27T22:44:45.657Z,99146.14
2017-10-27T22:47:13.933Z,99145.81
2017-10-27T22:49:42.235Z,99141.28
2017-10-27T22:52:10.528Z,99146.79
2017-10-27T22:54:38.821Z,99160.72
2017-10-27T22:57:07.868Z,99158.08
2017-10-27T22:59:36.157Z,99159.05
2017-10-27T23:02:04.451Z,99156.99
2017-10-27T23:04:32.737Z,99148.95
2017-10-27T23:07:01.025Z,99144.12
2017-10-27T23:09:30.068Z,99135.30
2017-10-27T23:11:58.345Z,99133.52
2017-10-27T23:14:26.629Z,99133.67
2017-10-27T23:16:54.913Z,99125.47
2017-10-27T23:19:23.201Z,99123.33
2017-10-27T23:21:51.489Z,99125.41
2017-10-27T23:24:19.781Z,99125.55
2017-10-27T23:26:48.067Z,99127.06
2017-10-27T23:29:16.355Z,99130.21
2017-10-27T23:31:44.634Z,99128.97
2017-10-27T23:34:12.914Z,99120.89
2017-10-27T23:36:41.181Z,99105.27
2017-10-27T23:39:09.466Z,99109.66
2017-10-27T23:41:37.743Z,99099.79
2017-10-27T23:44:06.014Z,99102.82
2017-10-27T23:46:34.288Z,99104.48
2017-10-27T23:49:02.583Z,99106.58
2017-10-27T23:51:30.868Z,99099.41
2017-10-27T23:53:59.147Z,99084.51
2017-10-27T23:56:27.428Z,99073.40
2017-10-27T23:58:55.709Z,99069.30
