createdAt,value
2023-10-10T00:00:47.431Z,0.00
2023-10-10T00:01:47.435Z,0.00
2023-10-10T00:02:47.453Z,0.00
2023-10-10T00:03:47.428Z,0.00
2023-10-10T00:04:47.421Z,0.00
2023-10-10T00:05:47.417Z,0.00
2023-10-10T00:06:47.419Z,0.00
2023-10-10T00:07:47.422Z,0.00
2023-10-10T00:08:47.415Z,0.00
2023-10-10T00:09:47.412Z,0.00
2023-10-10T00:10:47.439Z,0.00
2023-10-10T00:11:47.423Z,0.00
2023-10-10T00:12:47.420Z,0.00
2023-10-10T00:13:47.413Z,0.00
2023-10-10T00:14:47.408Z,0.00
2023-10-10T00:15:47.434Z,0.00
2023-10-10T00:16:47.402Z,0.00
2023-10-10T00:17:47.434Z,0.00
2023-10-10T00:18:47.405Z,0.00
2023-10-10T00:19:47.398Z,0.00
2023-10-10T00:20:47.402Z,0.00
2023-10-10T00:21:47.400Z,0.00
2023-10-10T00:22:47.397Z,0.00
2023-10-10T00:23:47.412Z,0.00
2023-10-10T00:24:47.394Z,0.00
2023-10-10T00:25:47.393Z,0.00
2023-10-10T00:26:47.419Z,0.00
2023-10-10T00:27:47.391Z,0.00
2023-10-10T00:28:47.390Z,0.00
2023-10-10T00:29:47.420Z,0.00
2023-10-10T00:30:47.385Z,0.00
2023-10-10T00:31:47.383Z,0.00
2023-10-10T00:32:47.551Z,0.00
2023-10-10T00:33:47.380Z,0.00
2023-10-10T00:34:47.383Z,0.00
2023-10-10T00:35:47.380Z,0.00
2023-10-10T00:36:47.372Z,0.00
2023-10-10T00:37:47.378Z,0.00
2023-10-10T00:38:47.379Z,0.00
2023-10-10T00:39:47.368Z,0.00
2023-10-10T00:40:47.392Z,0.00
2023-10-10T00:41:47.370Z,0.00
2023-10-10T00:42:47.397Z,0.00
2023-10-10T00:43:47.384Z,0.00
2023-10-10T00:44:47.367Z,0.00
2023-10-10T00:45:47.364Z,0.00
2023-10-10T00:46:47.385Z,0.00
2023-10-10T00:47:47.411Z,0.00
2023-10-10T00:48:47.362Z,0.00
2023-10-10T00:49:47.361Z,0.00
2023-10-10T00:50:47.361Z,0.00
2023-10-10T00:51:47.943Z,0.00
2023-10-10T00:52:47.512Z,0.00
2023-10-10T00:53:47.403Z,0.00
2023-10-10T00:54:47.355Z,0.00
2023-10-10T00:55:47.375Z,0.00
2023-10-10T00:56:47.361Z,0.00
2023-10-10T00:57:47.351Z,0.00
2023-10-10T00:58:47.412Z,0.00
2023-10-10T00:59:47.351Z,0.00
2023-10-10T01:00:47.373Z,0.00
2023-10-10T01:01:47.343Z,0.00
2023-10-10T01:02:47.612Z,0.00
2023-10-10T01:03:47.550Z,0.00
2023-10-10T01:04:47.340Z,0.00
2023-10-10T01:05:47.335Z,0.00
2023-10-10T01:06:47.338Z,0.00
2023-10-10T01:07:47.341Z,0.00
2023-10-10T01:08:47.349Z,0.00
2023-10-10T01:09:47.353Z,0.00
2023-10-10T01:10:47.342Z,0.00
2023-10-10T01:11:47.331Z,0.00
2023-10-10T01:12:47.335Z,0.00
2023-10-10T01:13:47.351Z,0.00
2023-10-10T01:14:47.355Z,0.00
2023-10-10T01:15:47.331Z,0.00
2023-10-10T01:16:47.357Z,0.00
2023-10-10T01:17:47.383Z,0.00
2023-10-10T01:18:47.324Z,0.00
2023-10-10T01:19:47.321Z,0.00
2023-10-10T01:20:47.338Z,0.00
2023-10-10T01:21:47.323Z,0.00
2023-10-10T01:22:47.318Z,0.00
2023-10-10T01:23:47.313Z,0.00
2023-10-10T01:24:47.312Z,0.00
2023-10-10T01:25:47.326Z,0.00
2023-10-10T01:26:47.312Z,0.00
2023-10-10T01:27:47.307Z,0.00
2023-10-10T01:28:47.367Z,0.00
2023-10-10T01:29:47.310Z,0.00
2023-10-10T01:30:47.352Z,0.00
2023-10-10T01:31:47.315Z,0.00
2023-10-10T01:32:47.339Z,0.00
2023-10-10T01:33:47.357Z,0.00
2023-10-10T01:34:47.333Z,0.00
2023-10-10T01:35:47.313Z,0.00
2023-10-10T01:36:47.302Z,0.00
2023-10-10T01:37:47.297Z,0.00
2023-10-10T01:38:47.302Z,0.00
2023-10-10T01:39:47.300Z,0.00
2023-10-10T01:40:47.298Z,0.00
2023-10-10T01:41:47.302Z,0.00
2023-10-10T01:42:47.286Z,0.00
2023-10-10T01:43:47.438Z,0.00
2023-10-10T01:44:47.348Z,0.00
2023-10-10T01:45:47.295Z,0.00
2023-10-10T01:46:47.380Z,0.00
2023-10-10T01:47:47.379Z,0.00
2023-10-10T01:48:47.281Z,0.00
2023-10-10T01:49:47.280Z,0.00
2023-10-10T01:50:47.279Z,0.00
2023-10-10T01:51:47.277Z,0.00
2023-10-10T01:52:47.626Z,0.00
2023-10-10T01:53:47.272Z,0.00
2023-10-10T01:54:47.346Z,0.00
2023-10-10T01:55:47.269Z,0.00
2023-10-10T01:56:47.271Z,0.00
2023-10-10T01:57:47.265Z,0.00
2023-10-10T01:58:47.265Z,0.00
2023-10-10T01:59:47.406Z,0.00
2023-10-10T02:00:47.269Z,0.00
2023-10-10T02:01:47.324Z,0.00
2023-10-10T02:02:47.411Z,0.00
2023-10-10T02:03:47.514Z,0.00
2023-10-10T02:04:47.280Z,0.00
2023-10-10T02:05:47.264Z,0.00
2023-10-10T02:06:47.264Z,0.00
2023-10-10T02:07:47.252Z,0.00
2023-10-10T02:08:47.263Z,0.00
2023-10-10T02:09:47.257Z,0.00
2023-10-10T02:10:47.326Z,0.00
2023-10-10T02:11:47.255Z,0.00
2023-10-10T02:12:47.250Z,0.00
2023-10-10T02:13:47.246Z,0.00
2023-10-10T02:14:47.248Z,0.00
2023-10-10T02:15:47.247Z,0.00
2023-10-10T02:16:47.265Z,0.00
2023-10-10T02:17:47.325Z,0.00
2023-10-10T02:18:47.272Z,0.00
2023-10-10T02:19:47.289Z,0.00
2023-10-10T02:20:47.248Z,0.00
2023-10-10T02:21:47.381Z,0.00
2023-10-10T02:22:47.234Z,0.00
2023-10-10T02:23:47.236Z,0.00
2023-10-10T02:24:47.243Z,0.00
2023-10-10T02:25:47.274Z,0.00
2023-10-10T02:26:47.238Z,0.00
2023-10-10T02:27:47.243Z,0.00
2023-10-10T02:28:47.227Z,0.00
2023-10-10T02:29:47.228Z,0.00
2023-10-10T02:30:47.331Z,0.00
2023-10-10T02:31:47.299Z,0.00
2023-10-10T02:32:47.284Z,0.00
2023-10-10T02:33:47.229Z,0.00
2023-10-10T02:34:47.249Z,0.00
2023-10-10T02:35:47.226Z,0.00
2023-10-10T02:36:47.222Z,0.00
2023-10-10T02:37:47.334Z,0.00
2023-10-10T02:38:47.217Z,0.00
2023-10-10T02:39:47.240Z,0.00
2023-10-10T02:40:47.211Z,0.00
2023-10-10T02:41:47.220Z,0.00
2023-10-10T02:42:47.213Z,0.00
2023-10-10T02:43:47.343Z,0.00
2023-10-10T02:44:47.263Z,0.00
2023-10-10T02:45:47.208Z,0.00
2023-10-10T02:46:47.220Z,0.00
2023-10-10T02:47:47.319Z,0.00
2023-10-10T02:48:47.209Z,0.00
2023-10-10T02:49:47.210Z,0.00
2023-10-10T02:50:47.344Z,0.00
2023-10-10T02:51:47.225Z,0.00
2023-10-10T02:52:47.311Z,0.00
2023-10-10T02:53:47.194Z,0.00
2023-10-10T02:54:47.197Z,0.00
2023-10-10T02:55:47.200Z,0.00
2023-10-10T02:56:47.197Z,0.00
2023-10-10T02:57:47.193Z,0.00
2023-10-10T02:58:47.190Z,0.00
2023-10-10T02:59:47.239Z,0.00
2023-10-10T03:00:47.191Z,0.00
2023-10-10T03:01:47.233Z,0.00
2023-10-10T03:02:47.319Z,0.00
2023-10-10T03:03:47.283Z,0.00
2023-10-10T03:04:47.187Z,0.00
2023-10-10T03:05:47.248Z,0.00
2023-10-10T03:06:47.215Z,0.00
2023-10-10T03:07:47.178Z,0.00
2023-10-10T03:08:47.177Z,0.00
2023-10-10T03:09:47.176Z,0.00
2023-10-10T03:10:47.185Z,0.00
2023-10-10T03:11:47.171Z,0.00
2023-10-10T03:12:47.171Z,0.00
2023-10-10T03:13:47.186Z,0.00
2023-10-10T03:14:47.188Z,0.00
2023-10-10T03:15:47.181Z,0.00
2023-10-10T03:16:47.254Z,0.00
2023-10-10T03:17:47.249Z,0.00
2023-10-10T03:18:47.160Z,0.00
2023-10-10T03:19:47.194Z,0.00
2023-10-10T03:20:47.157Z,0.00
2023-10-10T03:21:47.154Z,0.00
2023-10-10T03:22:47.175Z,0.00
2023-10-10T03:23:47.171Z,0.00
2023-10-10T03:24:47.149Z,0.00
2023-10-10T03:25:47.155Z,0.00
2023-10-10T03:26:47.169Z,0.00
2023-10-10T03:27:47.157Z,0.00
2023-10-10T03:28:47.148Z,0.00
2023-10-10T03:29:47.147Z,0.00
2023-10-10T03:30:47.144Z,0.00
2023-10-10T03:31:47.196Z,0.00
2023-10-10T03:32:47.246Z,0.00
2023-10-10T03:33:47.149Z,0.00
2023-10-10T03:34:47.138Z,0.00
2023-10-10T03:35:47.137Z,0.00
2023-10-10T03:36:47.138Z,0.00
2023-10-10T03:37:47.140Z,0.00
2023-10-10T03:38:47.158Z,0.00
2023-10-10T03:39:47.136Z,0.00
2023-10-10T03:40:47.142Z,0.00
2023-10-10T03:41:47.141Z,0.00
2023-10-10T03:42:47.142Z,0.00
2023-10-10T03:43:47.125Z,0.00
2023-10-10T03:44:47.126Z,0.00
2023-10-10T03:45:47.129Z,0.00
2023-10-10T03:46:47.130Z,0.00
2023-10-10T03:47:47.188Z,0.00
2023-10-10T03:48:47.118Z,0.00
2023-10-10T03:49:47.123Z,0.00
2023-10-10T03:50:47.141Z,0.00
2023-10-10T03:51:47.122Z,0.00
2023-10-10T03:52:47.113Z,0.00
2023-10-10T03:53:47.128Z,0.00
2023-10-10T03:54:47.130Z,0.00
2023-10-10T03:55:47.117Z,0.00
2023-10-10T03:56:47.126Z,0.00
2023-10-10T03:57:47.109Z,0.00
2023-10-10T03:58:47.110Z,0.00
2023-10-10T03:59:47.228Z,0.00
2023-10-10T04:00:47.135Z,0.00
2023-10-10T04:01:47.132Z,0.00
2023-10-10T04:02:47.140Z,0.00
2023-10-10T04:03:47.187Z,0.00
2023-10-10T04:04:47.114Z,0.00
2023-10-10T04:05:47.115Z,0.00
2023-10-10T04:06:47.092Z,0.00
2023-10-10T04:07:47.093Z,0.00
2023-10-10T04:08:47.086Z,0.00
2023-10-10T04:09:47.095Z,0.00
2023-10-10T04:10:47.112Z,0.00
2023-10-10T04:11:47.100Z,0.00
2023-10-10T04:12:47.088Z,0.00
2023-10-10T04:13:47.089Z,0.00
2023-10-10T04:14:47.124Z,0.00
2023-10-10T04:15:47.847Z,0.00
2023-10-10T04:16:47.098Z,0.00
2023-10-10T04:17:47.145Z,0.00
2023-10-10T04:18:47.081Z,0.00
2023-10-10T04:19:47.092Z,0.00
2023-10-10T04:20:47.077Z,0.00
2023-10-10T04:21:47.076Z,0.00
2023-10-10T04:22:47.073Z,0.00
2023-10-10T04:23:47.082Z,0.00
2023-10-10T04:24:47.072Z,0.00
2023-10-10T04:25:47.078Z,0.00
2023-10-10T04:26:47.116Z,0.00
2023-10-10T04:27:47.073Z,0.00
2023-10-10T04:28:47.069Z,0.00
2023-10-10T04:29:47.070Z,0.00
2023-10-10T04:30:47.066Z,0.00
2023-10-10T04:31:47.111Z,0.00
2023-10-10T04:32:47.148Z,0.00
2023-10-10T04:33:47.071Z,0.00
2023-10-10T04:34:47.059Z,0.00
2023-10-10T04:35:47.095Z,0.00
2023-10-10T04:36:47.081Z,0.00
2023-10-10T04:37:47.072Z,0.00
2023-10-10T04:38:47.052Z,0.00
2023-10-10T04:39:47.060Z,0.00
2023-10-10T04:40:47.052Z,0.00
2023-10-10T04:41:47.056Z,0.00
2023-10-10T04:42:47.075Z,0.00
2023-10-10T04:43:47.043Z,0.00
2023-10-10T04:44:47.105Z,0.00
2023-10-10T04:45:47.170Z,0.00
2023-10-10T04:46:47.042Z,0.00
2023-10-10T04:47:47.124Z,0.00
2023-10-10T04:48:47.033Z,0.00
2023-10-10T04:49:47.045Z,0.00
2023-10-10T04:50:47.074Z,0.00
2023-10-10T04:51:47.031Z,0.00
2023-10-10T04:52:47.034Z,0.00
2023-10-10T04:53:47.039Z,0.00
2023-10-10T04:54:47.028Z,0.00
2023-10-10T04:55:47.038Z,0.00
2023-10-10T04:56:47.031Z,0.00
2023-10-10T04:57:47.024Z,0.00
2023-10-10T04:58:47.048Z,0.00
2023-10-10T04:59:47.019Z,0.00
2023-10-10T05:00:47.029Z,0.00
2023-10-10T05:01:47.077Z,0.00
2023-10-10T05:02:47.172Z,0.00
2023-10-10T05:03:47.050Z,0.00
2023-10-10T05:04:47.023Z,0.00
2023-10-10T05:05:47.029Z,0.00
2023-10-10T05:06:47.013Z,0.00
2023-10-10T05:07:47.033Z,0.00
2023-10-10T05:08:47.032Z,0.00
2023-10-10T05:09:47.012Z,0.00
2023-10-10T05:10:47.014Z,4.00
2023-10-10T05:11:47.067Z,4.00
2023-10-10T05:12:47.008Z,4.00
2023-10-10T05:13:46.999Z,4.00
2023-10-10T05:14:47.081Z,4.00
2023-10-10T05:15:47.037Z,4.00
2023-10-10T05:16:47.003Z,4.00
2023-10-10T05:17:47.063Z,4.00
2023-10-10T05:18:49.308Z,4.00
2023-10-10T05:19:46.989Z,4.00
2023-10-10T05:20:46.998Z,4.00
2023-10-10T05:21:47.003Z,4.00
2023-10-10T05:22:46.989Z,4.00
2023-10-10T05:23:47.009Z,4.00
2023-10-10T05:24:46.989Z,4.00
2023-10-10T05:25:46.989Z,4.00
2023-10-10T05:26:46.984Z,4.00
2023-10-10T05:27:46.980Z,4.00
2023-10-10T05:28:46.983Z,4.00
2023-10-10T05:29:46.981Z,4.00
2023-10-10T05:30:47.106Z,8.00
2023-10-10T05:31:47.041Z,4.00
2023-10-10T05:32:47.063Z,4.00
2023-10-10T05:33:46.981Z,4.00
2023-10-10T05:34:46.977Z,4.00
2023-10-10T05:35:47.000Z,8.00
2023-10-10T05:36:46.966Z,4.00
2023-10-10T05:37:46.974Z,4.00
2023-10-10T05:38:47.004Z,4.00
2023-10-10T05:39:46.972Z,4.00
2023-10-10T05:40:46.980Z,4.00
2023-10-10T05:41:46.963Z,8.00
2023-10-10T05:42:46.964Z,4.00
2023-10-10T05:43:46.963Z,8.00
2023-10-10T05:44:46.983Z,8.00
2023-10-10T05:45:47.032Z,8.00
2023-10-10T05:46:46.986Z,12.00
2023-10-10T05:47:47.018Z,12.00
2023-10-10T05:48:46.970Z,12.00
2023-10-10T05:49:46.971Z,12.00
2023-10-10T05:50:46.953Z,16.00
2023-10-10T05:51:46.972Z,16.00
2023-10-10T05:52:46.955Z,20.00
2023-10-10T05:53:47.001Z,24.00
2023-10-10T05:54:46.950Z,24.00
2023-10-10T05:55:46.968Z,28.00
2023-10-10T05:56:47.006Z,32.00
2023-10-10T05:57:46.979Z,36.00
2023-10-10T05:58:46.941Z,40.00
2023-10-10T05:59:46.946Z,40.00
2023-10-10T06:00:46.997Z,44.00
2023-10-10T06:01:46.951Z,48.00
2023-10-10T06:02:47.092Z,52.00
2023-10-10T06:03:47.240Z,56.00
2023-10-10T06:04:46.941Z,60.00
2023-10-10T06:05:47.009Z,60.00
2023-10-10T06:06:46.934Z,60.00
2023-10-10T06:07:46.939Z,68.00
2023-10-10T06:08:46.978Z,68.00
2023-10-10T06:09:46.956Z,72.00
2023-10-10T06:10:46.938Z,76.00
2023-10-10T06:11:46.969Z,80.00
2023-10-10T06:12:46.916Z,88.00
2023-10-10T06:13:46.924Z,92.00
2023-10-10T06:14:47.010Z,96.00
2023-10-10T06:15:46.962Z,100.00
2023-10-10T06:16:47.012Z,104.00
2023-10-10T06:17:47.073Z,108.00
2023-10-10T06:18:47.001Z,112.00
2023-10-10T06:19:46.957Z,116.00
2023-10-10T06:21:06.535Z,124.00
2023-10-10T06:21:46.916Z,128.00
2023-10-10T06:22:46.937Z,132.00
2023-10-10T06:23:47.082Z,136.00
2023-10-10T06:24:46.909Z,144.00
2023-10-10T06:25:46.937Z,148.00
2023-10-10T06:26:46.972Z,152.00
2023-10-10T06:27:46.924Z,156.00
2023-10-10T06:28:47.056Z,160.00
2023-10-10T06:29:46.901Z,164.00
2023-10-10T06:30:46.902Z,164.00
2023-10-10T06:31:46.933Z,168.00
2023-10-10T06:32:47.079Z,172.00
2023-10-10T06:33:47.048Z,176.00
2023-10-10T06:34:48.259Z,184.00
2023-10-10T06:35:46.941Z,188.00
2023-10-10T06:36:46.889Z,192.00
2023-10-10T06:37:46.892Z,200.00
2023-10-10T06:38:46.911Z,212.00
2023-10-10T06:39:46.898Z,216.00
2023-10-10T06:40:46.896Z,224.00
2023-10-10T06:41:46.917Z,232.00
2023-10-10T06:42:46.889Z,232.00
2023-10-10T06:43:46.888Z,236.00
2023-10-10T06:44:46.910Z,236.00
2023-10-10T06:45:46.888Z,244.00
2023-10-10T06:46:46.891Z,248.00
2023-10-10T06:47:46.946Z,252.00
2023-10-10T06:48:46.884Z,256.00
2023-10-10T06:49:46.878Z,256.00
2023-10-10T06:50:46.945Z,256.00
2023-10-10T06:51:46.877Z,252.00
2023-10-10T06:52:46.879Z,260.00
2023-10-10T06:53:46.885Z,260.00
2023-10-10T06:54:46.880Z,264.00
2023-10-10T06:55:46.866Z,268.00
2023-10-10T06:56:47.000Z,272.00
2023-10-10T06:57:46.867Z,268.00
2023-10-10T06:58:46.912Z,276.00
2023-10-10T06:59:46.890Z,280.00
2023-10-10T07:00:46.925Z,284.00
2023-10-10T07:01:46.859Z,288.00
2023-10-10T07:02:46.952Z,292.00
2023-10-10T07:03:46.946Z,292.00
2023-10-10T07:04:46.870Z,292.00
2023-10-10T07:05:46.949Z,296.00
2023-10-10T07:06:46.883Z,304.00
2023-10-10T07:07:46.860Z,308.00
2023-10-10T07:08:46.932Z,312.00
2023-10-10T07:09:46.854Z,320.00
2023-10-10T07:10:46.880Z,328.00
2023-10-10T07:11:46.885Z,336.00
2023-10-10T07:12:46.857Z,340.00
2023-10-10T07:13:46.859Z,352.00
2023-10-10T07:14:46.922Z,356.00
2023-10-10T07:15:46.878Z,360.00
2023-10-10T07:16:46.864Z,372.00
2023-10-10T07:17:46.907Z,380.00
2023-10-10T07:18:46.843Z,388.00
2023-10-10T07:19:46.848Z,396.00
2023-10-10T07:20:46.874Z,404.00
2023-10-10T07:21:46.837Z,404.00
2023-10-10T07:22:46.866Z,408.00
2023-10-10T07:23:46.875Z,412.00
2023-10-10T07:24:46.836Z,412.00
2023-10-10T07:25:46.837Z,412.00
2023-10-10T07:26:46.854Z,408.00
2023-10-10T07:27:46.830Z,408.00
2023-10-10T07:28:46.835Z,400.00
2023-10-10T07:29:46.828Z,388.00
2023-10-10T07:30:46.835Z,376.00
2023-10-10T07:31:46.847Z,372.00
2023-10-10T07:32:46.890Z,376.00
2023-10-10T07:33:46.824Z,384.00
2023-10-10T07:34:46.837Z,396.00
2023-10-10T07:35:46.849Z,400.00
2023-10-10T07:36:46.825Z,404.00
2023-10-10T07:37:46.826Z,412.00
2023-10-10T07:38:46.883Z,420.00
2023-10-10T07:39:46.819Z,424.00
2023-10-10T07:40:46.817Z,416.00
2023-10-10T07:41:47.013Z,416.00
2023-10-10T07:42:46.823Z,416.00
2023-10-10T07:43:46.814Z,416.00
2023-10-10T07:44:46.830Z,408.00
2023-10-10T07:45:46.804Z,400.00
2023-10-10T07:46:46.842Z,404.00
2023-10-10T07:47:46.947Z,404.00
2023-10-10T07:48:46.825Z,404.00
2023-10-10T07:49:46.800Z,408.00
2023-10-10T07:50:46.826Z,404.00
2023-10-10T07:51:46.799Z,392.00
2023-10-10T07:52:46.800Z,388.00
2023-10-10T07:53:46.832Z,380.00
2023-10-10T07:54:46.861Z,380.00
2023-10-10T07:55:46.812Z,388.00
2023-10-10T07:56:47.096Z,392.00
2023-10-10T07:57:46.793Z,392.00
2023-10-10T07:58:53.384Z,392.00
2023-10-10T07:59:46.828Z,388.00
2023-10-10T08:00:46.804Z,384.00
2023-10-10T08:01:46.798Z,384.00
2023-10-10T08:02:46.857Z,384.00
2023-10-10T08:03:46.873Z,392.00
2023-10-10T08:04:46.782Z,396.00
2023-10-10T08:05:46.817Z,400.00
2023-10-10T08:06:47.037Z,408.00
2023-10-10T08:07:46.787Z,412.00
2023-10-10T08:08:46.803Z,416.00
2023-10-10T08:09:46.771Z,424.00
2023-10-10T08:10:46.800Z,428.00
2023-10-10T08:11:46.813Z,424.00
2023-10-10T08:12:46.774Z,416.00
2023-10-10T08:13:46.773Z,416.00
2023-10-10T08:14:46.819Z,420.00
2023-10-10T08:15:46.775Z,424.00
2023-10-10T08:16:46.822Z,432.00
2023-10-10T08:17:46.888Z,440.00
2023-10-10T08:18:46.761Z,440.00
2023-10-10T08:19:46.765Z,436.00
2023-10-10T08:20:46.804Z,428.00
2023-10-10T08:21:46.762Z,424.00
2023-10-10T08:22:46.767Z,432.00
2023-10-10T08:23:46.784Z,428.00
2023-10-10T08:24:46.784Z,412.00
2023-10-10T08:25:46.751Z,400.00
2023-10-10T08:26:46.835Z,384.00
2023-10-10T08:27:47.044Z,376.00
2023-10-10T08:28:46.765Z,376.00
2023-10-10T08:29:46.811Z,384.00
2023-10-10T08:30:46.791Z,388.00
2023-10-10T08:31:46.754Z,384.00
2023-10-10T08:32:46.789Z,376.00
2023-10-10T08:33:46.757Z,376.00
2023-10-10T08:34:46.747Z,372.00
2023-10-10T08:35:50.206Z,376.00
2023-10-10T08:36:46.744Z,376.00
2023-10-10T08:37:46.740Z,376.00
2023-10-10T08:38:46.771Z,384.00
2023-10-10T08:39:46.756Z,384.00
2023-10-10T08:40:46.743Z,388.00
2023-10-10T08:41:46.819Z,388.00
2023-10-10T08:42:46.755Z,396.00
2023-10-10T08:43:46.733Z,392.00
2023-10-10T08:44:46.746Z,396.00
2023-10-10T08:45:46.738Z,396.00
2023-10-10T08:46:46.748Z,404.00
2023-10-10T08:47:46.776Z,404.00
2023-10-10T08:48:46.737Z,404.00
2023-10-10T08:49:46.747Z,404.00
2023-10-10T08:50:46.800Z,400.00
2023-10-10T08:51:46.783Z,396.00
2023-10-10T08:52:46.725Z,408.00
2023-10-10T08:53:46.784Z,416.00
2023-10-10T08:54:46.739Z,428.00
2023-10-10T08:55:46.731Z,436.00
2023-10-10T08:56:46.774Z,448.00
2023-10-10T08:57:46.732Z,452.00
2023-10-10T08:58:46.763Z,456.00
2023-10-10T08:59:46.777Z,464.00
2023-10-10T09:00:49.862Z,464.00
2023-10-10T09:01:46.729Z,468.00
2023-10-10T09:02:46.814Z,472.00
2023-10-10T09:03:46.946Z,472.00
2023-10-10T09:04:46.782Z,476.00
2023-10-10T09:05:46.734Z,480.00
2023-10-10T09:06:46.708Z,480.00
2023-10-10T09:07:46.708Z,468.00
2023-10-10T09:08:46.724Z,460.00
2023-10-10T09:09:46.699Z,464.00
2023-10-10T09:10:46.706Z,468.00
2023-10-10T09:11:46.748Z,460.00
2023-10-10T09:12:46.701Z,444.00
2023-10-10T09:13:46.700Z,436.00
2023-10-10T09:14:46.745Z,424.00
2023-10-10T09:15:46.699Z,416.00
2023-10-10T09:16:46.736Z,404.00
2023-10-10T09:17:46.930Z,396.00
2023-10-10T09:18:46.689Z,396.00
2023-10-10T09:19:46.690Z,392.00
2023-10-10T09:20:46.770Z,396.00
2023-10-10T09:21:46.700Z,400.00
2023-10-10T09:22:46.708Z,404.00
2023-10-10T09:23:46.702Z,404.00
2023-10-10T09:24:46.698Z,404.00
2023-10-10T09:25:46.682Z,408.00
2023-10-10T09:26:46.746Z,416.00
2023-10-10T09:27:46.680Z,428.00
2023-10-10T09:28:46.704Z,432.00
2023-10-10T09:29:46.768Z,436.00
2023-10-10T09:30:46.825Z,444.00
2023-10-10T09:31:46.671Z,452.00
2023-10-10T09:32:46.729Z,460.00
2023-10-10T09:33:46.675Z,472.00
2023-10-10T09:34:46.687Z,484.00
2023-10-10T09:35:46.715Z,492.00
2023-10-10T09:36:46.692Z,492.00
2023-10-10T09:37:46.683Z,496.00
2023-10-10T09:38:47.072Z,500.00
2023-10-10T09:39:46.667Z,500.00
2023-10-10T09:40:46.682Z,500.00
2023-10-10T09:41:46.687Z,504.00
2023-10-10T09:42:46.674Z,500.00
2023-10-10T09:43:46.665Z,500.00
2023-10-10T09:44:46.689Z,500.00
2023-10-10T09:45:46.674Z,504.00
2023-10-10T09:46:46.729Z,508.00
2023-10-10T09:47:46.723Z,504.00
2023-10-10T09:48:46.663Z,500.00
2023-10-10T09:49:46.651Z,496.00
2023-10-10T09:50:46.919Z,488.00
2023-10-10T09:51:46.650Z,484.00
2023-10-10T09:52:46.736Z,476.00
2023-10-10T09:53:46.697Z,472.00
2023-10-10T09:54:46.677Z,468.00
2023-10-10T09:55:46.656Z,468.00
2023-10-10T09:56:46.691Z,464.00
2023-10-10T09:57:46.643Z,464.00
2023-10-10T09:58:46.645Z,464.00
2023-10-10T09:59:46.699Z,460.00
2023-10-10T10:00:46.651Z,456.00
2023-10-10T10:01:46.683Z,456.00
2023-10-10T10:02:46.741Z,468.00
2023-10-10T10:03:46.632Z,468.00
2023-10-10T10:04:46.663Z,476.00
2023-10-10T10:05:46.661Z,484.00
2023-10-10T10:07:03.758Z,484.00
2023-10-10T10:07:46.631Z,488.00
2023-10-10T10:08:46.695Z,484.00
2023-10-10T10:09:46.709Z,484.00
2023-10-10T10:10:46.817Z,480.00
2023-10-10T10:11:46.675Z,472.00
2023-10-10T10:12:46.639Z,464.00
2023-10-10T10:13:47.969Z,456.00
2023-10-10T10:14:46.630Z,460.00
2023-10-10T10:15:46.799Z,456.00
2023-10-10T10:16:46.908Z,452.00
2023-10-10T10:17:46.719Z,452.00
2023-10-10T10:18:46.742Z,452.00
2023-10-10T10:19:49.135Z,452.00
2023-10-10T10:20:46.683Z,452.00
2023-10-10T10:21:46.603Z,452.00
2023-10-10T10:22:46.626Z,452.00
2023-10-10T10:23:46.980Z,456.00
2023-10-10T10:24:46.608Z,456.00
2023-10-10T10:25:46.598Z,456.00
2023-10-10T10:26:46.618Z,456.00
2023-10-10T10:27:46.603Z,460.00
2023-10-10T10:28:46.595Z,456.00
2023-10-10T10:29:46.600Z,456.00
2023-10-10T10:30:46.600Z,460.00
2023-10-10T10:31:46.607Z,460.00
2023-10-10T10:32:46.648Z,464.00
2023-10-10T10:33:46.603Z,464.00
2023-10-10T10:34:46.616Z,460.00
2023-10-10T10:35:46.656Z,464.00
2023-10-10T10:36:46.643Z,460.00
2023-10-10T10:37:46.570Z,464.00
2023-10-10T10:38:46.625Z,468.00
2023-10-10T10:39:46.561Z,472.00
2023-10-10T10:40:46.563Z,464.00
2023-10-10T10:41:46.563Z,464.00
2023-10-10T10:42:46.555Z,460.00
2023-10-10T10:43:46.594Z,456.00
2023-10-10T10:44:46.686Z,444.00
2023-10-10T10:45:46.691Z,436.00
2023-10-10T10:46:46.554Z,432.00
2023-10-10T10:47:46.628Z,424.00
2023-10-10T10:48:46.537Z,416.00
2023-10-10T10:49:46.543Z,404.00
2023-10-10T10:50:46.758Z,392.00
2023-10-10T10:51:46.538Z,380.00
2023-10-10T10:52:46.776Z,364.00
2023-10-10T10:53:46.600Z,352.00
2023-10-10T10:54:46.539Z,336.00
2023-10-10T10:55:46.525Z,336.00
2023-10-10T10:56:51.609Z,324.00
2023-10-10T10:57:50.818Z,312.00
2023-10-10T10:58:46.526Z,304.00
2023-10-10T10:59:46.692Z,300.00
2023-10-10T11:00:46.630Z,300.00
2023-10-10T11:01:46.547Z,300.00
2023-10-10T11:02:46.658Z,296.00
2023-10-10T11:03:46.578Z,292.00
2023-10-10T11:04:46.547Z,288.00
2023-10-10T11:05:46.626Z,284.00
2023-10-10T11:06:46.517Z,288.00
2023-10-10T11:07:46.496Z,284.00
2023-10-10T11:08:56.514Z,280.00
2023-10-10T11:09:46.482Z,272.00
2023-10-10T11:10:46.488Z,268.00
2023-10-10T11:11:46.571Z,272.00
2023-10-10T11:12:46.482Z,264.00
2023-10-10T11:13:46.477Z,260.00
2023-10-10T11:14:46.617Z,256.00
2023-10-10T11:15:46.484Z,248.00
2023-10-10T11:16:46.531Z,260.00
2023-10-10T11:17:46.528Z,256.00
2023-10-10T11:18:46.518Z,252.00
2023-10-10T11:19:46.456Z,248.00
2023-10-10T11:20:46.507Z,244.00
2023-10-10T11:21:46.452Z,248.00
2023-10-10T11:22:46.485Z,244.00
2023-10-10T11:23:46.490Z,244.00
2023-10-10T11:24:46.450Z,236.00
2023-10-10T11:25:46.443Z,232.00
2023-10-10T11:26:46.467Z,228.00
2023-10-10T11:27:46.485Z,232.00
2023-10-10T11:28:46.460Z,232.00
2023-10-10T11:29:46.647Z,228.00
2023-10-10T11:30:46.429Z,228.00
2023-10-10T11:31:46.473Z,224.00
2023-10-10T11:32:46.503Z,220.00
2023-10-10T11:33:46.443Z,216.00
2023-10-10T11:34:46.424Z,216.00
2023-10-10T11:35:46.479Z,212.00
2023-10-10T11:36:46.416Z,212.00
2023-10-10T11:37:46.414Z,208.00
2023-10-10T11:38:46.503Z,208.00
2023-10-10T11:39:46.402Z,208.00
2023-10-10T11:40:46.413Z,204.00
2023-10-10T11:41:46.487Z,200.00
2023-10-10T11:42:46.414Z,196.00
2023-10-10T11:43:46.394Z,200.00
2023-10-10T11:44:46.470Z,196.00
2023-10-10T11:45:46.431Z,188.00
2023-10-10T11:46:46.443Z,192.00
2023-10-10T11:47:46.477Z,184.00
2023-10-10T11:48:46.402Z,192.00
2023-10-10T11:49:46.379Z,192.00
2023-10-10T11:50:46.459Z,196.00
2023-10-10T11:51:46.383Z,196.00
2023-10-10T11:52:46.387Z,200.00
2023-10-10T11:53:46.393Z,196.00
2023-10-10T11:54:46.388Z,196.00
2023-10-10T11:55:46.388Z,196.00
2023-10-10T11:56:46.380Z,200.00
2023-10-10T11:57:46.374Z,200.00
2023-10-10T11:58:46.358Z,196.00
2023-10-10T11:59:46.429Z,200.00
2023-10-10T12:00:46.382Z,200.00
2023-10-10T12:01:46.462Z,200.00
2023-10-10T12:02:46.446Z,196.00
2023-10-10T12:03:46.423Z,200.00
2023-10-10T12:04:46.445Z,196.00
2023-10-10T12:05:46.367Z,196.00
2023-10-10T12:06:46.350Z,200.00
2023-10-10T12:07:46.356Z,200.00
2023-10-10T12:08:46.363Z,196.00
2023-10-10T12:09:46.556Z,196.00
2023-10-10T12:10:46.356Z,196.00
2023-10-10T12:11:46.357Z,196.00
2023-10-10T12:12:46.335Z,196.00
2023-10-10T12:13:46.339Z,192.00
2023-10-10T12:14:46.384Z,196.00
2023-10-10T12:15:46.398Z,192.00
2023-10-10T12:16:46.329Z,192.00
2023-10-10T12:17:46.399Z,192.00
2023-10-10T12:18:46.430Z,196.00
2023-10-10T12:19:46.325Z,200.00
2023-10-10T12:20:46.382Z,196.00
2023-10-10T12:21:46.314Z,192.00
2023-10-10T12:22:46.310Z,196.00
2023-10-10T12:23:46.327Z,200.00
2023-10-10T12:24:46.319Z,180.00
2023-10-10T12:25:46.334Z,196.00
2023-10-10T12:26:46.363Z,192.00
2023-10-10T12:27:46.302Z,192.00
2023-10-10T12:28:46.311Z,192.00
2023-10-10T12:29:46.310Z,196.00
2023-10-10T12:30:46.296Z,192.00
2023-10-10T12:31:46.326Z,188.00
2023-10-10T12:32:46.339Z,176.00
2023-10-10T12:33:46.311Z,184.00
2023-10-10T12:34:46.291Z,184.00
2023-10-10T12:35:46.306Z,188.00
2023-10-10T12:36:46.280Z,188.00
2023-10-10T12:37:46.285Z,180.00
2023-10-10T12:38:46.600Z,188.00
2023-10-10T12:39:46.280Z,180.00
2023-10-10T12:40:46.270Z,180.00
2023-10-10T12:41:46.311Z,184.00
2023-10-10T12:42:46.286Z,180.00
2023-10-10T12:43:46.276Z,176.00
2023-10-10T12:44:46.294Z,188.00
2023-10-10T12:45:46.293Z,188.00
2023-10-10T12:46:46.265Z,188.00
2023-10-10T12:47:46.481Z,196.00
2023-10-10T12:48:46.332Z,196.00
2023-10-10T12:49:46.385Z,200.00
2023-10-10T12:50:46.262Z,200.00
2023-10-10T12:51:46.426Z,200.00