createdAt,value
2022-09-06T00:01:23.449Z,11.15
2022-09-06T00:03:51.380Z,10.45
2022-09-06T00:06:20.581Z,16.00
2022-09-06T00:08:50.312Z,14.27
2022-09-06T00:11:18.890Z,17.00
2022-09-06T00:13:47.549Z,13.25
2022-09-06T00:16:27.224Z,13.82
2022-09-06T00:18:57.536Z,12.68
2022-09-06T00:21:29.370Z,14.82
2022-09-06T00:23:57.067Z,11.88
2022-09-06T00:26:24.898Z,15.38
2022-09-06T00:28:52.342Z,12.35
2022-09-06T00:31:25.297Z,11.95
2022-09-06T00:33:53.733Z,13.75
2022-09-06T00:36:22.546Z,13.15
2022-09-06T00:38:50.017Z,10.93
2022-09-06T00:41:17.985Z,10.85
2022-09-06T00:43:45.948Z,12.00
2022-09-06T00:46:20.807Z,14.25
2022-09-06T00:48:54.874Z,13.35
2022-09-06T00:51:24.725Z,14.57
2022-09-06T00:53:52.600Z,13.43
2022-09-06T00:56:20.373Z,11.45
2022-09-06T00:58:49.259Z,10.35
2022-09-06T01:01:16.840Z,9.85
2022-09-06T01:03:44.447Z,10.13
2022-09-06T01:06:45.039Z,11.98
2022-09-06T01:10:02.447Z,13.23
2022-09-06T01:13:04.126Z,10.13
2022-09-06T01:16:10.928Z,12.60
2022-09-06T01:19:40.568Z,10.00
2022-09-06T01:23:08.254Z,10.38
2022-09-06T01:26:13.227Z,13.63
2022-09-06T01:28:49.084Z,14.55
2022-09-06T01:31:52.331Z,10.32
2022-09-06T01:34:39.760Z,14.90
2022-09-06T01:37:16.001Z,10.80
2022-09-06T01:39:43.457Z,14.02
2022-09-06T01:42:20.860Z,11.57
2022-09-06T01:45:20.815Z,12.60
2022-09-06T01:48:26.289Z,10.35
2022-09-06T01:52:04.248Z,13.20
2022-09-06T01:55:00.205Z,10.48
2022-09-06T01:58:08.099Z,11.40
2022-09-06T02:01:31.852Z,12.18
2022-09-06T02:04:33.733Z,10.95
2022-09-06T02:07:12.280Z,14.27
2022-09-06T02:09:44.018Z,13.40
2022-09-06T02:12:14.450Z,11.25
2022-09-06T02:14:56.908Z,17.55
2022-09-06T02:17:32.961Z,17.33
2022-09-06T02:20:15.813Z,10.60
2022-09-06T02:22:47.703Z,13.05
2022-09-06T02:26:00.312Z,12.95
2022-09-06T02:28:27.750Z,10.57
2022-09-06T02:31:03.759Z,13.75
2022-09-06T02:33:33.572Z,8.95
2022-09-06T02:36:07.191Z,11.20
2022-09-06T02:38:38.418Z,11.25
2022-09-06T02:41:07.442Z,11.60
2022-09-06T02:43:34.852Z,12.20
2022-09-06T02:46:02.612Z,12.77
2022-09-06T02:48:29.935Z,9.43
2022-09-06T02:50:57.281Z,11.20
2022-09-06T02:53:24.590Z,13.18
2022-09-06T02:55:51.908Z,13.50
2022-09-06T02:58:19.263Z,10.50
2022-09-06T03:00:46.525Z,12.13
2022-09-06T03:03:16.740Z,12.20
2022-09-06T03:05:49.801Z,12.25
2022-09-06T03:08:19.952Z,12.10
2022-09-06T03:10:56.195Z,11.50
2022-09-06T03:13:25.091Z,14.55
2022-09-06T03:15:56.515Z,16.17
2022-09-06T03:18:26.987Z,17.98
2022-09-06T03:20:56.224Z,18.65
2022-09-06T03:23:27.465Z,13.38
2022-09-06T03:25:56.240Z,19.55
2022-09-06T03:28:23.895Z,18.35
2022-09-06T03:30:52.959Z,13.23
2022-09-06T03:33:21.279Z,12.77
2022-09-06T03:35:59.765Z,10.20
2022-09-06T03:38:29.367Z,10.25
2022-09-06T03:40:57.432Z,9.73
2022-09-06T03:43:27.085Z,8.27
2022-09-06T03:45:57.554Z,8.98
2022-09-06T03:48:29.267Z,9.90
2022-09-06T03:50:59.257Z,10.57
2022-09-06T03:53:29.584Z,10.32
2022-09-06T03:55:58.637Z,10.10
2022-09-06T03:58:31.963Z,7.95
2022-09-06T04:01:13.095Z,10.73
2022-09-06T04:03:41.212Z,9.43
2022-09-06T04:06:09.279Z,8.65
2022-09-06T04:08:38.106Z,10.85
2022-09-06T04:11:06.368Z,9.13
2022-09-06T04:13:35.233Z,10.20
2022-09-06T04:16:04.319Z,9.27
2022-09-06T04:18:32.103Z,9.23
2022-09-06T04:20:59.890Z,12.15
2022-09-06T04:23:29.541Z,9.90
2022-09-06T04:25:59.387Z,8.93
2022-09-06T04:28:27.694Z,12.07
2022-09-06T04:31:04.581Z,9.68
2022-09-06T04:33:35.510Z,10.07
2022-09-06T04:36:07.982Z,11.23
2022-09-06T04:38:40.027Z,10.15
2022-09-06T04:41:09.739Z,10.32
2022-09-06T04:43:37.478Z,13.10
2022-09-06T04:46:20.382Z,10.95
2022-09-06T04:48:49.417Z,11.15
2022-09-06T04:51:17.635Z,14.40
2022-09-06T04:53:45.753Z,11.40
2022-09-06T04:56:23.389Z,11.45
2022-09-06T04:58:54.012Z,11.48
2022-09-06T05:01:22.041Z,13.52
2022-09-06T05:03:49.383Z,12.07
2022-09-06T05:06:24.977Z,13.18
2022-09-06T05:08:52.636Z,11.60
2022-09-06T05:11:20.774Z,16.50
2022-09-06T05:13:50.175Z,13.25
2022-09-06T05:16:17.933Z,17.58
2022-09-06T05:18:45.262Z,13.90
2022-09-06T05:21:12.798Z,14.23
2022-09-06T05:23:40.213Z,10.63
2022-09-06T05:26:08.169Z,14.88
2022-09-06T05:28:35.664Z,19.10
2022-09-06T05:31:34.941Z,14.50
2022-09-06T05:34:02.812Z,10.48
2022-09-06T05:36:31.158Z,16.02
2022-09-06T05:38:59.743Z,17.38
2022-09-06T05:41:27.685Z,17.45
2022-09-06T05:43:55.241Z,12.38
2022-09-06T05:46:22.582Z,17.60
2022-09-06T05:49:04.661Z,11.55
2022-09-06T05:51:32.781Z,16.33
2022-09-06T05:54:00.365Z,15.40
2022-09-06T05:56:28.400Z,15.57
2022-09-06T05:58:55.838Z,15.98
2022-09-06T06:01:30.195Z,11.30
2022-09-06T06:04:00.465Z,11.27
2022-09-06T06:06:32.581Z,13.88
2022-09-06T06:09:01.988Z,12.32
2022-09-06T06:11:31.710Z,17.48
2022-09-06T06:13:59.379Z,13.85
2022-09-06T06:16:26.855Z,12.70
2022-09-06T06:18:54.273Z,14.73
2022-09-06T06:21:25.986Z,11.88
2022-09-06T06:24:00.984Z,11.82
2022-09-06T06:26:32.550Z,12.43
2022-09-06T06:29:02.346Z,15.57
2022-09-06T06:31:32.282Z,18.17
2022-09-06T06:34:02.827Z,15.35
2022-09-06T06:36:33.866Z,16.52
2022-09-06T06:39:05.559Z,15.32
2022-09-06T06:41:33.731Z,28.48
2022-09-06T06:44:04.453Z,19.15
2022-09-06T06:46:38.411Z,16.33
2022-09-06T06:49:06.305Z,14.45
2022-09-06T06:51:39.257Z,16.30
2022-09-06T06:54:06.727Z,11.98
2022-09-06T06:56:44.770Z,12.95
2022-09-06T06:59:12.219Z,20.65
2022-09-06T07:01:39.822Z,18.60
2022-09-06T07:04:11.889Z,15.10
2022-09-06T07:12:46.650Z,17.85
2022-09-06T07:15:14.112Z,13.88
2022-09-06T07:17:41.510Z,12.95
2022-09-06T07:22:40.498Z,15.15
2022-09-06T07:25:10.256Z,14.52
2022-09-06T07:27:52.877Z,14.15
2022-09-06T07:30:20.560Z,14.95
2022-09-06T07:32:48.353Z,13.40
2022-09-06T07:35:15.965Z,17.05
2022-09-06T07:37:43.456Z,14.65
2022-09-06T07:40:11.606Z,13.85
2022-09-06T07:42:39.142Z,16.88
2022-09-06T07:45:07.284Z,11.80
2022-09-06T07:53:15.654Z,14.55
2022-09-06T07:55:47.306Z,18.73
2022-09-06T07:58:14.578Z,17.20
2022-09-06T08:00:41.939Z,19.60
2022-09-06T08:03:09.443Z,15.68
2022-09-06T08:11:13.456Z,11.15
2022-09-06T08:13:41.665Z,17.35
2022-09-06T08:16:11.963Z,10.80
2022-09-06T08:18:39.605Z,14.20
2022-09-06T08:21:16.073Z,13.63
2022-09-06T08:24:06.364Z,10.68
2022-09-06T08:26:43.087Z,12.77
2022-09-06T08:29:11.650Z,20.20
2022-09-06T08:31:42.784Z,14.57
2022-09-06T08:34:12.579Z,14.57
2022-09-06T08:36:42.096Z,17.48
2022-09-06T08:39:10.764Z,16.38
2022-09-06T08:42:10.275Z,16.75
2022-09-06T08:47:26.225Z,14.60
2022-09-06T08:50:02.936Z,17.02
2022-09-06T08:53:24.674Z,13.60
2022-09-06T08:56:21.447Z,22.65
2022-09-06T08:59:12.021Z,15.07
2022-09-06T09:02:16.432Z,13.55
2022-09-06T09:05:00.748Z,12.82
2022-09-06T09:07:51.781Z,11.77
2022-09-06T09:10:39.572Z,14.55
2022-09-06T09:13:17.632Z,15.10
2022-09-06T09:15:45.058Z,18.07
2022-09-06T09:18:12.355Z,16.90
2022-09-06T09:20:39.683Z,17.02
2022-09-06T09:23:06.933Z,15.48
2022-09-06T09:25:35.376Z,15.85
2022-09-06T09:28:03.016Z,15.18
2022-09-06T09:31:07.396Z,15.55
2022-09-06T09:33:39.111Z,14.73
2022-09-06T09:36:13.956Z,19.08
2022-09-06T09:38:49.189Z,13.48
2022-09-06T09:44:11.678Z,20.17
2022-09-06T09:46:40.178Z,16.25
2022-09-06T09:49:35.174Z,16.48
2022-09-06T09:52:14.919Z,12.50
2022-09-06T09:54:46.930Z,14.10
2022-09-06T09:57:19.247Z,13.57
2022-09-06T10:00:00.995Z,16.67
2022-09-06T10:02:40.857Z,18.60
2022-09-06T10:05:16.773Z,16.10
2022-09-06T10:07:53.192Z,17.05
2022-09-06T10:10:46.833Z,19.75
2022-09-06T10:13:22.654Z,19.92
2022-09-06T10:15:53.555Z,20.38
2022-09-06T10:18:20.672Z,14.85
2022-09-06T10:21:06.632Z,16.05
2022-09-06T10:27:02.313Z,16.88
2022-09-06T10:29:58.378Z,16.35
2022-09-06T10:33:00.172Z,16.98
2022-09-06T10:35:35.263Z,13.45
2022-09-06T10:41:39.795Z,15.07
2022-09-06T10:44:33.974Z,14.20
2022-09-06T10:47:13.629Z,18.15
2022-09-06T10:49:48.719Z,13.05
2022-09-06T10:55:12.061Z,11.65
2022-09-06T11:00:46.789Z,14.48
2022-09-06T11:06:24.306Z,13.63
2022-09-06T11:09:23.694Z,12.95
2022-09-06T11:12:31.293Z,14.20
2022-09-06T11:15:03.675Z,10.40
2022-09-06T11:17:34.795Z,15.38
2022-09-06T11:20:31.262Z,14.55
2022-09-06T11:23:36.792Z,13.15
2022-09-06T11:26:56.708Z,10.75
2022-09-06T11:29:30.747Z,10.43
2022-09-06T11:32:20.574Z,13.05
2022-09-06T11:35:01.357Z,12.10
2022-09-06T11:37:43.921Z,10.23
2022-09-06T11:40:47.866Z,11.40
2022-09-06T11:43:21.552Z,7.25
2022-09-06T11:45:52.777Z,9.88
2022-09-06T11:48:34.162Z,11.35
2022-09-06T11:51:10.817Z,8.75
2022-09-06T11:53:50.671Z,12.25
2022-09-06T11:56:47.437Z,10.60
2022-09-06T11:59:18.693Z,15.00
2022-09-06T12:02:30.359Z,8.88
2022-09-06T12:05:01.217Z,9.32
2022-09-06T12:08:12.315Z,8.75
2022-09-06T12:10:39.779Z,8.30
2022-09-06T12:14:02.899Z,7.80
2022-09-06T12:17:20.399Z,12.27
2022-09-06T12:20:07.077Z,10.57
2022-09-06T12:22:37.284Z,8.73
2022-09-06T12:25:34.199Z,11.98
2022-09-06T12:28:27.794Z,8.45
2022-09-06T12:30:55.256Z,8.18
2022-09-06T12:33:53.670Z,6.20
2022-09-06T12:36:36.570Z,9.38
2022-09-06T12:39:12.126Z,10.65
2022-09-06T12:41:49.589Z,7.32
2022-09-06T12:44:18.810Z,7.72
2022-09-06T12:46:50.558Z,8.75
2022-09-06T12:49:23.713Z,10.40
2022-09-06T12:51:51.257Z,9.55
2022-09-06T12:54:25.031Z,9.38
2022-09-06T12:56:54.101Z,8.05
2022-09-06T12:59:25.450Z,7.65
2022-09-06T13:02:02.730Z,9.73
2022-09-06T13:04:37.060Z,9.48
2022-09-06T13:07:06.722Z,7.85
2022-09-06T13:09:34.221Z,10.38
2022-09-06T13:12:14.574Z,10.20
2022-09-06T13:14:41.979Z,8.88
2022-09-06T13:17:22.929Z,7.40
2022-09-06T13:19:50.479Z,9.05
2022-09-06T13:22:49.502Z,10.80
2022-09-06T13:25:25.850Z,8.48
2022-09-06T13:27:58.984Z,8.18
2022-09-06T13:30:42.507Z,11.48
2022-09-06T13:33:26.748Z,6.63
2022-09-06T13:36:14.237Z,7.38
2022-09-06T13:38:44.190Z,9.45
2022-09-06T13:41:35.285Z,5.50
2022-09-06T13:44:04.311Z,9.27
2022-09-06T13:46:38.235Z,6.25
2022-09-06T13:49:06.115Z,7.20
2022-09-06T13:51:34.384Z,8.27
2022-09-06T13:54:14.783Z,9.40
2022-09-06T13:56:46.033Z,9.77
2022-09-06T13:59:13.323Z,6.90
2022-09-06T14:01:44.234Z,9.88
2022-09-06T14:04:21.232Z,7.22
2022-09-06T14:06:49.357Z,5.03
2022-09-06T14:09:16.635Z,8.82
2022-09-06T14:11:51.489Z,5.97
2022-09-06T14:14:19.460Z,5.25
2022-09-06T14:16:47.881Z,11.07
2022-09-06T14:19:15.899Z,10.10
2022-09-06T14:21:43.318Z,8.15
2022-09-06T14:24:10.657Z,9.70
2022-09-06T14:26:38.723Z,6.97
2022-09-06T14:29:06.389Z,5.88
2022-09-06T14:31:33.909Z,8.90
2022-09-06T14:34:03.986Z,6.00
2022-09-06T14:36:33.284Z,5.38
2022-09-06T14:39:02.114Z,7.65
2022-09-06T14:41:30.074Z,7.15
2022-09-06T14:43:59.471Z,7.28
2022-09-06T14:46:28.845Z,9.68
2022-09-06T14:49:02.642Z,7.13
2022-09-06T14:51:31.063Z,7.53
2022-09-06T14:54:08.335Z,10.60
2022-09-06T14:56:36.996Z,7.07
2022-09-06T14:59:04.575Z,7.22
2022-09-06T15:01:38.138Z,5.38
2022-09-06T15:04:10.145Z,9.68
2022-09-06T15:06:41.081Z,9.55
2022-09-06T15:09:11.159Z,7.07
2022-09-06T15:11:49.189Z,5.13
2022-09-06T15:14:21.058Z,9.40
2022-09-06T15:16:55.999Z,6.50
2022-09-06T15:19:26.875Z,9.80
2022-09-06T15:21:56.067Z,5.40
2022-09-06T15:24:23.561Z,5.88
2022-09-06T15:26:50.999Z,8.05
2022-09-06T15:29:18.555Z,7.65
2022-09-06T15:31:50.231Z,8.27
2022-09-06T15:34:21.012Z,6.88
2022-09-06T15:36:49.316Z,4.30
2022-09-06T15:39:17.447Z,8.63
2022-09-06T15:41:44.939Z,5.53
2022-09-06T15:44:16.597Z,5.80
2022-09-06T15:46:50.992Z,4.43
2022-09-06T15:49:28.305Z,5.80
2022-09-06T15:52:00.760Z,7.28
2022-09-06T15:54:47.796Z,7.57
2022-09-06T15:57:17.497Z,6.55
2022-09-06T15:59:45.436Z,6.60
2022-09-06T16:02:13.445Z,6.50
2022-09-06T16:04:41.042Z,5.90
2022-09-06T16:07:09.671Z,5.22
2022-09-06T16:09:37.059Z,5.40
2022-09-06T16:12:04.987Z,5.20
2022-09-06T16:14:32.425Z,5.07
2022-09-06T16:16:59.759Z,9.27
2022-09-06T16:19:27.310Z,7.78
2022-09-06T16:21:54.715Z,5.63
2022-09-06T16:24:22.889Z,5.35
2022-09-06T16:26:50.753Z,7.13
2022-09-06T16:29:19.195Z,7.80
2022-09-06T16:31:47.354Z,5.88
2022-09-06T16:34:15.535Z,6.82
2022-09-06T16:36:43.233Z,10.13
2022-09-06T16:39:10.964Z,7.68
2022-09-06T16:41:45.671Z,5.82
2022-09-06T16:44:17.463Z,7.70
2022-09-06T16:46:48.331Z,8.40
2022-09-06T16:49:17.578Z,6.90
2022-09-06T16:51:47.403Z,5.68
2022-09-06T16:54:15.607Z,5.82
2022-09-06T16:56:43.846Z,6.57
2022-09-06T16:59:12.910Z,8.15
2022-09-06T17:01:41.875Z,7.72
2022-09-06T17:04:10.309Z,6.55
2022-09-06T17:06:44.208Z,10.32
2022-09-06T17:09:19.295Z,9.38
2022-09-06T17:11:51.092Z,9.30
2022-09-06T17:14:19.010Z,7.03
2022-09-06T17:17:04.967Z,5.30
2022-09-06T17:19:37.496Z,6.03
2022-09-06T17:22:05.598Z,6.70
2022-09-06T17:24:33.150Z,6.20
2022-09-06T17:27:00.600Z,9.27
2022-09-06T17:29:28.794Z,11.25
2022-09-06T17:31:57.288Z,10.02
2022-09-06T17:34:26.632Z,8.75
2022-09-06T17:36:53.968Z,6.25
2022-09-06T17:39:21.713Z,6.43
2022-09-06T17:41:52.210Z,6.82
2022-09-06T17:44:25.307Z,6.72
2022-09-06T17:47:13.027Z,8.07
2022-09-06T17:49:42.462Z,9.15
2022-09-06T17:52:10.327Z,8.07
2022-09-06T17:54:37.790Z,7.53
2022-09-06T17:57:05.265Z,9.20
2022-09-06T17:59:35.741Z,8.25
2022-09-06T18:02:04.708Z,7.68
2022-09-06T18:04:32.306Z,8.38
2022-09-06T18:06:59.724Z,14.00
2022-09-06T18:09:27.171Z,8.43
2022-09-06T18:11:54.503Z,6.50
2022-09-06T18:14:21.878Z,11.02
2022-09-06T18:16:52.353Z,8.50
2022-09-06T18:19:21.034Z,8.27
2022-09-06T18:21:48.965Z,9.70
2022-09-06T18:24:17.166Z,9.27
2022-09-06T18:26:44.812Z,9.45
2022-09-06T18:29:14.844Z,8.43
2022-09-06T18:31:43.643Z,19.70
2022-09-06T18:34:12.391Z,18.23
2022-09-06T18:36:40.417Z,26.02
2022-09-06T18:39:08.050Z,18.25
2022-09-06T18:41:54.322Z,13.40
2022-09-06T18:44:22.400Z,11.65
2022-09-06T18:46:49.929Z,11.73
2022-09-06T18:49:18.372Z,15.75
2022-09-06T18:51:45.932Z,19.83
2022-09-06T18:54:14.536Z,16.60
2022-09-06T18:56:46.785Z,12.95
2022-09-06T18:59:14.531Z,7.22
2022-09-06T19:01:43.041Z,9.13
2022-09-06T19:04:11.644Z,10.98
2022-09-06T19:06:42.067Z,16.77
2022-09-06T19:09:15.181Z,10.25
2022-09-06T19:11:45.480Z,11.02
2022-09-06T19:14:13.744Z,7.40
2022-09-06T19:16:42.136Z,11.95
2022-09-06T19:19:11.663Z,17.23
2022-09-06T19:21:42.062Z,26.33
2022-09-06T19:24:15.533Z,23.40
2022-09-06T19:26:44.494Z,18.52
2022-09-06T19:29:17.470Z,16.23
2022-09-06T19:31:47.266Z,17.65
2022-09-06T19:34:16.115Z,12.45
2022-09-06T19:36:44.902Z,11.57
2022-09-06T19:39:16.064Z,12.50
2022-09-06T19:41:46.558Z,10.75
2022-09-06T19:44:16.757Z,10.50
2022-09-06T19:46:46.769Z,11.70
2022-09-06T19:49:19.039Z,12.73
2022-09-06T19:51:48.769Z,11.00
2022-09-06T19:54:17.244Z,13.48
2022-09-06T19:56:46.344Z,7.97
2022-09-06T19:59:16.194Z,10.15
2022-09-06T20:01:46.568Z,11.73
2022-09-06T20:04:15.670Z,8.65
2022-09-06T20:06:43.290Z,10.88
2022-09-06T20:09:11.421Z,12.60
2022-09-06T20:11:41.231Z,9.30
2022-09-06T20:14:10.984Z,12.38
2022-09-06T20:16:41.879Z,13.73
2022-09-06T20:19:12.454Z,20.15
2022-09-06T20:21:39.925Z,11.10
2022-09-06T20:24:07.690Z,19.20
2022-09-06T20:26:35.287Z,11.60
2022-09-06T20:29:04.977Z,8.57
2022-09-06T20:31:34.501Z,10.45
2022-09-06T20:34:05.083Z,12.32
2022-09-06T20:36:32.855Z,9.57
2022-09-06T20:39:00.225Z,13.30
2022-09-06T20:41:28.194Z,9.30
2022-09-06T20:44:00.426Z,8.30
2022-09-06T20:46:38.384Z,10.65
2022-09-06T20:49:07.638Z,8.45
2022-09-06T20:51:37.232Z,6.28
2022-09-06T20:54:06.278Z,7.70
2022-09-06T20:56:40.038Z,5.65
2022-09-06T20:59:12.499Z,6.20
2022-09-06T21:01:48.132Z,10.63
2022-09-06T21:04:17.519Z,13.60
2022-09-06T21:06:46.557Z,12.57
2022-09-06T21:09:15.456Z,12.48
2022-09-06T21:11:43.349Z,14.00
2022-09-06T21:14:11.408Z,14.00
2022-09-06T21:16:40.683Z,12.10
2022-09-06T21:19:11.216Z,12.82
2022-09-06T21:21:39.857Z,17.48
2022-09-06T21:24:09.730Z,19.27
2022-09-06T21:26:37.293Z,21.58
2022-09-06T21:29:05.110Z,21.40
2022-09-06T21:31:38.544Z,18.23
2022-09-06T21:34:17.029Z,17.73
2022-09-06T21:36:45.310Z,23.52
2022-09-06T21:39:13.628Z,15.15
2022-09-06T21:41:43.521Z,16.10
2022-09-06T21:44:12.315Z,21.13
2022-09-06T21:46:41.443Z,17.90
2022-09-06T21:49:13.370Z,22.08
2022-09-06T21:51:41.712Z,16.15
2022-09-06T21:54:09.500Z,17.85
2022-09-06T21:56:39.094Z,17.58
2022-09-06T21:59:07.436Z,18.85
2022-09-06T22:01:38.437Z,20.35
2022-09-06T22:04:07.095Z,21.50
2022-09-06T22:06:36.765Z,23.38
2022-09-06T22:09:11.013Z,19.23
2022-09-06T22:11:41.791Z,19.17
2022-09-06T22:14:13.737Z,23.00
2022-09-06T22:16:41.798Z,23.15
2022-09-06T22:19:10.188Z,19.73
2022-09-06T22:21:38.767Z,23.63
2022-09-06T22:24:10.811Z,22.65
2022-09-06T22:26:40.918Z,21.27
2022-09-06T22:29:13.375Z,23.33
2022-09-06T22:31:40.946Z,23.60
2022-09-06T22:34:08.948Z,22.10
2022-09-06T22:36:37.291Z,24.10
2022-09-06T22:39:04.937Z,23.20
2022-09-06T22:41:34.030Z,22.42
2022-09-06T22:44:02.844Z,20.23
2022-09-06T22:46:30.471Z,17.88
2022-09-06T22:48:58.704Z,18.75
2022-09-06T22:51:26.183Z,18.30
2022-09-06T22:53:53.657Z,19.90
2022-09-06T22:56:21.207Z,14.43
2022-09-06T22:58:48.569Z,15.00
2022-09-06T23:01:17.249Z,15.63
2022-09-06T23:03:45.425Z,19.58
2022-09-06T23:06:13.044Z,19.92
2022-09-06T23:08:41.444Z,18.42
2022-09-06T23:11:13.565Z,15.90
2022-09-06T23:13:44.507Z,15.50
2022-09-06T23:16:19.094Z,18.42
2022-09-06T23:18:47.780Z,14.30
2022-09-06T23:21:22.373Z,15.45
2022-09-06T23:23:52.385Z,17.13
2022-09-06T23:26:28.786Z,15.85
2022-09-06T23:28:59.025Z,16.52
2022-09-06T23:31:31.473Z,14.25
2022-09-06T23:34:03.018Z,13.63
2022-09-06T23:36:31.990Z,19.42
2022-09-06T23:39:02.205Z,17.95
2022-09-06T23:41:29.994Z,16.20
2022-09-06T23:43:58.506Z,17.17
2022-09-06T23:46:26.011Z,21.98
2022-09-06T23:48:53.416Z,20.27
2022-09-06T23:51:21.134Z,24.67
2022-09-06T23:53:48.428Z,23.67
2022-09-06T23:56:15.959Z,22.73
2022-09-06T23:58:43.345Z,29.42
