createdAt,value
2022-08-22T00:00:00.000Z,81.58
2022-08-22T00:15:00.000Z,81.6
2022-08-22T00:30:00.000Z,82.56
2022-08-22T00:45:00.000Z,82.89
2022-08-22T01:00:00.000Z,82.82
2022-08-22T01:15:00.000Z,82.6
2022-08-22T01:30:00.000Z,82.17
2022-08-22T01:45:00.000Z,81.82
2022-08-22T02:00:00.000Z,81.96
2022-08-22T02:15:00.000Z,81.88
2022-08-22T02:30:00.000Z,82.26
2022-08-22T02:45:00.000Z,82.05
2022-08-22T03:00:00.000Z,81.76
2022-08-22T03:15:00.000Z,81.54
2022-08-22T03:30:00.000Z,81.74
2022-08-22T03:45:00.000Z,81.63
2022-08-22T04:00:00.000Z,82.48
2022-08-22T04:15:00.000Z,82.88
2022-08-22T04:30:00.000Z,83.12
2022-08-22T04:45:00.000Z,83.18
2022-08-22T05:00:00.000Z,82.84
2022-08-22T05:15:00.000Z,82.63
2022-08-22T05:30:00.000Z,81.08
2022-08-22T05:45:00.000Z,80.06
2022-08-22T06:00:00.000Z,79.57
2022-08-22T06:15:00.000Z,76.35
2022-08-22T06:30:00.000Z,74.12
2022-08-22T06:45:00.000Z,70.91
2022-08-22T07:00:00.000Z,67.26
2022-08-22T07:15:00.000Z,62.8
2022-08-22T07:30:00.000Z,58.08
2022-08-22T07:45:00.000Z,56.82
2022-08-22T08:00:00.000Z,62.19
2022-08-22T08:15:00.000Z,59.82
2022-08-22T08:30:00.000Z,49.78
2022-08-22T08:45:00.000Z,45.22
2022-08-22T09:00:00.000Z,41.79
2022-08-22T09:15:00.000Z,43.86
2022-08-22T09:30:00.000Z,47.31
2022-08-22T09:45:00.000Z,44.65
2022-08-22T10:00:00.000Z,43.8
2022-08-22T10:15:00.000Z,40.98
2022-08-22T10:30:00.000Z,39.51
2022-08-22T10:45:00.000Z,38.97
2022-08-22T11:00:00.000Z,39.98
2022-08-22T11:15:00.000Z,41.45
2022-08-22T11:30:00.000Z,41.17
2022-08-22T11:45:00.000Z,36.65
2022-08-22T12:00:00.000Z,36.72
2022-08-22T12:15:00.000Z,37.97
2022-08-22T12:30:00.000Z,39.78
2022-08-22T12:45:00.000Z,40.96
2022-08-22T13:00:00.000Z,41.08
2022-08-22T13:15:00.000Z,40.98
2022-08-22T13:30:00.000Z,41.71
2022-08-22T13:45:00.000Z,43
2022-08-22T14:00:00.000Z,44.45
2022-08-22T14:15:00.000Z,46.77
2022-08-22T14:30:00.000Z,48.33
2022-08-22T14:45:00.000Z,49.66
2022-08-22T15:00:00.000Z,50.24
2022-08-22T15:15:00.000Z,50.94
2022-08-22T15:30:00.000Z,51.05
2022-08-22T15:45:00.000Z,51.81
2022-08-22T16:00:00.000Z,51.76
2022-08-22T16:15:00.000Z,53.03
2022-08-22T16:30:00.000Z,53.14
2022-08-22T16:45:00.000Z,53.75
2022-08-22T17:00:00.000Z,54.82
2022-08-22T17:15:00.000Z,55.93
2022-08-22T17:30:00.000Z,54.96
2022-08-22T17:45:00.000Z,51.78
2022-08-22T18:00:00.000Z,51.56
2022-08-22T18:15:00.000Z,52.8
2022-08-22T18:30:00.000Z,55.95
2022-08-22T18:45:00.000Z,58.18
2022-08-22T19:00:00.000Z,58.84
2022-08-22T19:15:00.000Z,59.25
2022-08-22T19:30:00.000Z,58.77
2022-08-22T19:45:00.000Z,59.6
2022-08-22T20:00:00.000Z,60.62
2022-08-22T20:15:00.000Z,61.14
2022-08-22T20:30:00.000Z,61.38
2022-08-22T20:45:00.000Z,62.68
2022-08-22T21:00:00.000Z,63.67
2022-08-22T21:15:00.000Z,64.05
2022-08-22T21:30:00.000Z,63.66
2022-08-22T21:45:00.000Z,66.18
2022-08-22T22:00:00.000Z,67.65
2022-08-22T22:15:00.000Z,68.31
2022-08-22T22:30:00.000Z,67.62
2022-08-22T22:45:00.000Z,67.13
2022-08-22T23:00:00.000Z,68.33
2022-08-22T23:15:00.000Z,68.34
2022-08-22T23:30:00.000Z,69.94
2022-08-22T23:45:00.000Z,69
