createdAt,value
2019-03-19T00:02:01.304Z,99811.02
2019-03-19T00:04:37.162Z,99805.33
2019-03-19T00:07:12.908Z,99807.07
2019-03-19T00:09:49.891Z,99814.37
2019-03-19T00:12:26.116Z,99807.47
2019-03-19T00:15:02.380Z,99816.64
2019-03-19T00:17:38.169Z,99825.04
2019-03-19T00:20:15.150Z,99828.85
2019-03-19T00:22:51.008Z,99830.92
2019-03-19T00:25:30.289Z,99838.42
2019-03-19T00:28:04.452Z,99846.36
2019-03-19T00:30:41.448Z,99843.83
2019-03-19T00:33:17.183Z,99852.66
2019-03-19T00:35:52.940Z,99858.94
2019-03-19T00:38:29.398Z,99865.27
2019-03-19T00:41:05.156Z,99869.77
2019-03-19T00:43:41.653Z,99860.23
2019-03-19T00:46:17.784Z,99859.84
2019-03-19T00:48:55.496Z,99864.31
2019-03-19T00:51:31.454Z,99861.74
2019-03-19T00:54:07.803Z,99861.91
2019-03-19T00:56:43.556Z,99869.53
2019-03-19T00:59:19.983Z,99874.46
2019-03-19T01:01:55.790Z,99868.97
2019-03-19T01:04:31.736Z,99868.23
2019-03-19T01:07:07.590Z,99867.87
2019-03-19T01:09:43.549Z,99867.11
2019-03-19T01:12:19.608Z,99864.50
2019-03-19T01:14:56.318Z,99869.34
2019-03-19T01:17:32.653Z,99866.73
2019-03-19T01:20:15.978Z,99872.92
2019-03-19T01:22:52.441Z,99869.46
2019-03-19T01:25:28.611Z,99876.50
2019-03-19T01:28:04.396Z,99879.77
2019-03-19T01:30:40.211Z,99878.57
2019-03-19T01:33:16.382Z,99874.23
2019-03-19T01:35:52.228Z,99882.67
2019-03-19T01:38:28.291Z,99882.33
2019-03-19T01:41:04.348Z,99884.47
2019-03-19T01:43:40.207Z,99897.19
2019-03-19T01:46:16.310Z,99895.94
2019-03-19T01:48:52.108Z,99899.45
2019-03-19T01:51:28.470Z,99899.16
2019-03-19T01:54:05.760Z,99904.34
2019-03-19T01:56:41.614Z,99901.85
2019-03-19T01:59:17.479Z,99903.56
2019-03-19T02:01:53.321Z,99899.71
2019-03-19T02:04:29.178Z,99902.91
2019-03-19T02:07:04.926Z,99906.48
2019-03-19T02:09:41.509Z,99906.51
2019-03-19T02:12:17.765Z,99915.73
2019-03-19T02:14:53.726Z,99920.22
2019-03-19T02:17:29.571Z,99920.20
2019-03-19T02:20:08.300Z,99917.56
2019-03-19T02:22:44.656Z,99924.64
2019-03-19T02:25:20.626Z,99927.73
2019-03-19T02:27:56.984Z,99936.95
2019-03-19T02:30:32.843Z,99941.04
2019-03-19T02:33:09.369Z,99938.55
2019-03-19T02:35:45.427Z,99944.25
2019-03-19T02:38:21.232Z,99940.80
2019-03-19T02:40:57.897Z,99946.98
2019-03-19T02:43:33.946Z,99946.50
2019-03-19T02:46:09.816Z,99951.41
2019-03-19T02:48:45.866Z,99953.27
2019-03-19T02:51:21.716Z,99958.99
2019-03-19T02:53:57.580Z,99959.93
2019-03-19T02:56:33.744Z,99960.89
2019-03-19T02:59:10.363Z,99957.94
2019-03-19T03:01:46.174Z,99962.37
2019-03-19T03:04:22.124Z,99968.56
2019-03-19T03:06:57.977Z,99976.83
2019-03-19T03:09:33.832Z,99977.28
2019-03-19T03:12:10.164Z,99994.83
2019-03-19T03:14:46.484Z,99995.81
2019-03-19T03:17:22.512Z,99987.47
2019-03-19T03:19:58.681Z,99990.97
2019-03-19T03:22:34.737Z,99990.52
2019-03-19T03:25:12.059Z,99986.70
2019-03-19T03:27:47.880Z,99989.75
2019-03-19T03:30:24.491Z,99986.27
2019-03-19T03:33:00.399Z,99987.20
2019-03-19T03:35:36.248Z,99992.22
2019-03-19T03:38:12.111Z,99992.06
2019-03-19T03:40:47.971Z,99994.72
2019-03-19T03:43:23.698Z,100000.89
2019-03-19T03:45:59.580Z,99997.34
2019-03-19T03:48:35.420Z,100001.41
2019-03-19T03:51:11.169Z,100003.20
2019-03-19T03:53:47.494Z,100004.96
2019-03-19T03:56:23.875Z,100001.95
2019-03-19T03:59:01.319Z,100005.38
2019-03-19T04:01:37.861Z,100003.22
2019-03-19T04:04:14.124Z,100009.38
2019-03-19T04:06:50.583Z,100008.90
2019-03-19T04:09:27.495Z,100006.27
2019-03-19T04:12:04.895Z,100015.47
2019-03-19T04:14:46.380Z,100013.72
2019-03-19T04:17:20.587Z,100010.23
2019-03-19T04:19:56.537Z,100024.27
2019-03-19T04:22:32.388Z,100022.50
2019-03-19T04:25:09.780Z,100025.59
2019-03-19T04:27:45.820Z,100036.09
2019-03-19T04:30:21.881Z,100032.15
2019-03-19T04:32:58.261Z,100037.40
2019-03-19T04:35:34.620Z,100037.88
2019-03-19T04:38:10.463Z,100036.63
2019-03-19T04:40:46.430Z,100038.50
2019-03-19T04:43:22.382Z,100046.29
2019-03-19T04:45:58.866Z,100044.73
2019-03-19T04:48:34.732Z,100053.78
2019-03-19T04:51:11.706Z,100056.25
2019-03-19T04:53:47.806Z,100064.82
2019-03-19T04:56:23.807Z,100064.34
2019-03-19T04:58:59.650Z,100069.11
2019-03-19T05:01:35.509Z,100061.64
2019-03-19T05:04:11.478Z,100067.36
2019-03-19T05:06:47.301Z,100067.27
2019-03-19T05:09:23.760Z,100070.67
2019-03-19T05:11:59.683Z,100076.66
2019-03-19T05:14:35.513Z,100076.95
2019-03-19T05:17:11.358Z,100090.00
2019-03-19T05:19:47.266Z,100075.50
2019-03-19T05:22:23.283Z,100080.27
2019-03-19T05:24:59.013Z,100080.33
2019-03-19T05:27:37.551Z,100075.07
2019-03-19T05:30:19.029Z,100080.73
2019-03-19T05:32:54.769Z,100086.27
2019-03-19T05:35:32.063Z,100089.30
2019-03-19T05:38:10.506Z,100097.06
2019-03-19T05:40:46.551Z,100104.39
2019-03-19T05:43:22.304Z,100112.05
2019-03-19T05:45:58.232Z,100112.78
2019-03-19T05:48:34.297Z,100118.34
2019-03-19T05:51:10.359Z,100122.06
2019-03-19T05:53:46.235Z,100122.06
2019-03-19T05:56:22.277Z,100131.97
2019-03-19T05:58:58.119Z,100133.64
2019-03-19T06:01:33.996Z,100139.27
2019-03-19T06:04:09.776Z,100140.42
2019-03-19T06:06:45.589Z,100136.30
2019-03-19T06:09:21.432Z,100149.26
2019-03-19T06:11:57.298Z,100144.38
2019-03-19T06:14:33.163Z,100146.01
2019-03-19T06:17:09.105Z,100154.77
2019-03-19T06:19:45.196Z,100154.59
2019-03-19T06:22:21.111Z,100151.83
2019-03-19T06:24:57.075Z,100154.77
2019-03-19T06:27:32.816Z,100158.09
2019-03-19T06:30:23.034Z,100164.97
2019-03-19T06:32:58.980Z,100161.70
2019-03-19T06:35:34.839Z,100165.45
2019-03-19T06:38:10.683Z,100169.25
2019-03-19T06:40:46.542Z,100169.53
2019-03-19T06:43:22.386Z,100177.66
2019-03-19T06:45:58.250Z,100188.47
2019-03-19T06:48:34.573Z,100182.13
2019-03-19T06:51:10.353Z,100188.05
2019-03-19T06:53:46.522Z,100188.38
2019-03-19T06:56:22.472Z,100194.56
2019-03-19T06:58:58.716Z,100195.17
2019-03-19T07:01:34.486Z,100188.33
2019-03-19T07:04:10.352Z,100186.22
2019-03-19T07:06:46.406Z,100196.86
2019-03-19T07:09:22.251Z,100189.93
2019-03-19T07:11:58.111Z,100185.52
2019-03-19T07:14:33.969Z,100194.34
2019-03-19T07:17:09.828Z,100200.56
2019-03-19T07:19:46.088Z,100205.12
2019-03-19T07:22:22.044Z,100196.19
2019-03-19T07:24:57.988Z,100193.12
2019-03-19T07:27:33.847Z,100195.91
2019-03-19T07:30:18.608Z,100187.05
2019-03-19T07:32:54.478Z,100192.39
2019-03-19T07:35:30.580Z,100208.31
2019-03-19T07:38:06.604Z,100200.58
2019-03-19T07:40:42.444Z,100209.72
2019-03-19T07:43:19.013Z,100220.98
2019-03-19T07:45:54.760Z,100208.64
2019-03-19T07:48:30.983Z,100220.24
2019-03-19T07:51:06.785Z,100215.98
2019-03-19T07:53:42.733Z,100224.95
2019-03-19T07:56:18.691Z,100231.91
2019-03-19T07:58:54.546Z,100234.33
2019-03-19T08:01:30.765Z,100243.04
2019-03-19T08:04:06.549Z,100252.32
2019-03-19T08:06:42.926Z,100246.31
2019-03-19T08:09:18.838Z,100253.91
2019-03-19T08:11:54.650Z,100258.16
2019-03-19T08:14:30.529Z,100267.77
2019-03-19T08:17:06.443Z,100266.09
2019-03-19T08:19:42.299Z,100264.49
2019-03-19T08:22:18.150Z,100262.23
2019-03-19T08:24:54.013Z,100266.51
2019-03-19T08:27:30.237Z,100267.70
2019-03-19T08:30:12.090Z,100263.66
2019-03-19T08:32:48.018Z,100264.13
2019-03-19T08:35:23.881Z,100268.10
2019-03-19T08:37:59.926Z,100266.22
2019-03-19T08:40:35.896Z,100282.32
2019-03-19T08:43:11.737Z,100291.61
2019-03-19T08:45:47.546Z,100284.16
2019-03-19T08:48:23.543Z,100295.81
2019-03-19T08:50:59.404Z,100296.56
2019-03-19T08:53:35.267Z,100300.73
2019-03-19T08:56:12.204Z,100305.74
2019-03-19T08:58:48.946Z,100311.50
2019-03-19T09:01:25.221Z,100308.47
2019-03-19T09:04:01.140Z,100301.19
2019-03-19T09:06:37.353Z,100298.14
2019-03-19T09:09:14.180Z,100311.51
2019-03-19T09:11:50.031Z,100309.25
2019-03-19T09:14:25.879Z,100314.55
2019-03-19T09:17:01.744Z,100307.98
2019-03-19T09:19:37.691Z,100312.93
2019-03-19T09:22:13.437Z,100319.27
2019-03-19T09:24:49.596Z,100314.66
2019-03-19T09:27:25.356Z,100319.42
2019-03-19T09:30:01.316Z,100323.47
2019-03-19T09:32:37.632Z,100316.01
2019-03-19T09:35:13.428Z,100317.09
2019-03-19T09:37:57.825Z,100319.84
2019-03-19T09:40:26.768Z,100327.73
2019-03-19T09:43:03.245Z,100332.23
2019-03-19T09:45:40.130Z,100338.50
2019-03-19T09:48:15.968Z,100332.11
2019-03-19T09:50:52.960Z,100328.59
2019-03-19T09:53:28.802Z,100337.48
2019-03-19T09:56:04.661Z,100352.17
2019-03-19T09:58:40.719Z,100346.23
2019-03-19T10:01:16.949Z,100341.63
2019-03-19T10:03:52.751Z,100331.55
2019-03-19T10:06:28.589Z,100339.66
2019-03-19T10:09:07.534Z,100335.61
2019-03-19T10:11:43.391Z,100332.19
2019-03-19T10:14:19.334Z,100326.70
2019-03-19T10:16:55.073Z,100339.83
2019-03-19T10:19:30.934Z,100341.12
2019-03-19T10:22:06.793Z,100338.60
2019-03-19T10:24:42.743Z,100337.30
2019-03-19T10:27:19.638Z,100335.45
2019-03-19T10:29:55.687Z,100334.35
2019-03-19T10:32:31.541Z,100321.68
2019-03-19T10:35:07.932Z,100327.91
2019-03-19T10:37:44.014Z,100333.01
2019-03-19T10:40:20.963Z,100335.23
2019-03-19T10:42:56.790Z,100340.28
2019-03-19T10:45:32.640Z,100335.37
2019-03-19T10:48:08.509Z,100340.48
2019-03-19T10:50:44.362Z,100342.36
2019-03-19T10:53:20.215Z,100328.84
2019-03-19T10:55:56.070Z,100343.53
2019-03-19T10:58:32.129Z,100330.27
2019-03-19T11:01:07.987Z,100335.47
2019-03-19T11:03:43.992Z,100345.14
2019-03-19T11:06:19.885Z,100334.30
2019-03-19T11:08:55.742Z,100324.16
2019-03-19T11:11:31.906Z,100342.06
2019-03-19T11:14:07.763Z,100339.34
2019-03-19T11:16:43.917Z,100326.43
2019-03-19T11:19:19.774Z,100320.51
2019-03-19T11:21:55.731Z,100328.66
2019-03-19T11:24:31.582Z,100324.45
2019-03-19T11:27:07.442Z,100328.78
2019-03-19T11:29:43.294Z,100328.89
2019-03-19T11:32:19.239Z,100315.77
2019-03-19T11:34:55.509Z,100324.92
2019-03-19T11:37:31.369Z,100326.64
2019-03-19T11:40:10.289Z,100327.56
2019-03-19T11:42:46.665Z,100313.19
2019-03-19T11:45:24.254Z,100312.03
2019-03-19T11:48:00.107Z,100324.47
2019-03-19T11:50:35.852Z,100314.29
2019-03-19T11:53:11.974Z,100325.73
2019-03-19T11:55:48.084Z,100315.69
2019-03-19T11:58:23.827Z,100331.61
2019-03-19T12:01:04.083Z,100311.25
2019-03-19T12:03:39.947Z,100328.61
2019-03-19T12:06:16.056Z,100313.08
2019-03-19T12:08:51.859Z,100312.16
2019-03-19T12:11:27.715Z,100322.49
2019-03-19T12:14:03.676Z,100305.19
2019-03-19T12:16:39.519Z,100319.51
2019-03-19T12:19:16.193Z,100313.62
2019-03-19T12:21:52.149Z,100318.27
2019-03-19T12:24:28.007Z,100312.48
2019-03-19T12:27:03.945Z,100313.39
2019-03-19T12:29:39.814Z,100325.00
2019-03-19T12:32:15.662Z,100323.63
2019-03-19T12:34:51.530Z,100327.89
2019-03-19T12:37:27.368Z,100321.77
2019-03-19T12:40:05.276Z,100326.34
2019-03-19T12:42:41.016Z,100324.91
2019-03-19T12:45:18.103Z,100327.48
2019-03-19T12:47:54.983Z,100326.30
2019-03-19T12:50:31.050Z,100319.13
2019-03-19T12:53:06.991Z,100317.44
2019-03-19T12:55:42.854Z,100329.16
2019-03-19T12:58:18.923Z,100325.69
2019-03-19T13:00:54.765Z,100327.42
2019-03-19T13:03:30.622Z,100324.34
2019-03-19T13:06:06.375Z,100333.31
2019-03-19T13:08:42.229Z,100338.42
2019-03-19T13:11:17.974Z,100336.58
2019-03-19T13:13:53.835Z,100329.61
2019-03-19T13:16:29.684Z,100329.14
2019-03-19T13:19:06.126Z,100327.97
2019-03-19T13:21:42.335Z,100323.45
2019-03-19T13:24:18.172Z,100326.05
2019-03-19T13:26:54.282Z,100328.14
2019-03-19T13:29:30.203Z,100331.27
2019-03-19T13:32:06.062Z,100338.37
2019-03-19T13:34:42.407Z,100331.69
2019-03-19T13:37:18.573Z,100328.16
2019-03-19T13:39:54.420Z,100326.29
2019-03-19T13:42:30.126Z,100331.73
2019-03-19T13:45:08.667Z,100329.27
2019-03-19T13:47:44.848Z,100328.14
2019-03-19T13:50:21.700Z,100331.32
2019-03-19T13:52:57.483Z,100334.78
2019-03-19T13:55:33.330Z,100329.09
2019-03-19T13:58:09.390Z,100331.27
2019-03-19T14:00:55.323Z,100331.80
2019-03-19T14:03:23.257Z,100337.83
2019-03-19T14:05:59.305Z,100336.73
2019-03-19T14:08:35.525Z,100341.73
2019-03-19T14:11:11.436Z,100350.13
2019-03-19T14:13:47.275Z,100350.05
2019-03-19T14:16:23.129Z,100344.78
2019-03-19T14:18:59.503Z,100339.89
2019-03-19T14:21:35.518Z,100358.61
2019-03-19T14:24:11.503Z,100360.37
2019-03-19T14:26:47.366Z,100375.01
2019-03-19T14:29:23.418Z,100362.92
2019-03-19T14:31:59.276Z,100362.45
2019-03-19T14:34:35.137Z,100363.30
2019-03-19T14:37:12.466Z,100358.14
2019-03-19T14:39:48.685Z,100361.83
2019-03-19T14:42:24.540Z,100370.50
2019-03-19T14:45:00.713Z,100371.75
2019-03-19T14:47:36.815Z,100366.91
2019-03-19T14:50:21.428Z,100368.94
2019-03-19T14:52:57.326Z,100367.62
2019-03-19T14:55:33.128Z,100367.70
2019-03-19T14:58:08.984Z,100372.48
2019-03-19T15:00:44.904Z,100369.09
2019-03-19T15:03:20.693Z,100370.65
2019-03-19T15:05:56.643Z,100379.08
2019-03-19T15:08:32.611Z,100372.33
2019-03-19T15:11:08.462Z,100379.61
2019-03-19T15:13:44.303Z,100384.78
2019-03-19T15:16:20.276Z,100378.20
2019-03-19T15:18:56.328Z,100386.42
2019-03-19T15:21:32.179Z,100385.48
2019-03-19T15:24:08.655Z,100384.59
2019-03-19T15:26:44.707Z,100391.23
2019-03-19T15:29:20.565Z,100386.61
2019-03-19T15:31:56.520Z,100395.38
2019-03-19T15:34:32.792Z,100394.62
2019-03-19T15:37:08.542Z,100394.43
2019-03-19T15:39:44.388Z,100397.22
2019-03-19T15:42:23.362Z,100397.02
2019-03-19T15:44:59.369Z,100405.63
2019-03-19T15:47:35.220Z,100399.69
2019-03-19T15:50:15.134Z,100404.99
2019-03-19T15:52:50.943Z,100401.72
2019-03-19T15:55:26.661Z,100400.64
2019-03-19T15:58:02.545Z,100409.47
2019-03-19T16:00:38.385Z,100406.30
2019-03-19T16:03:14.611Z,100427.69
2019-03-19T16:05:50.512Z,100425.45
2019-03-19T16:08:26.364Z,100434.22
2019-03-19T16:11:02.206Z,100433.48
2019-03-19T16:13:38.073Z,100438.73
2019-03-19T16:16:13.912Z,100443.89
2019-03-19T16:18:49.809Z,100449.81
2019-03-19T16:21:25.629Z,100450.41
2019-03-19T16:24:01.482Z,100453.25
2019-03-19T16:26:37.596Z,100456.69
2019-03-19T16:29:13.505Z,100459.69
2019-03-19T16:31:51.138Z,100465.17
2019-03-19T16:34:27.872Z,100469.38
2019-03-19T16:37:04.448Z,100470.84
2019-03-19T16:39:40.654Z,100466.78
2019-03-19T16:42:16.816Z,100479.77
2019-03-19T16:44:52.612Z,100478.59
2019-03-19T16:47:28.476Z,100484.90
2019-03-19T16:50:07.898Z,100486.48
2019-03-19T16:52:44.225Z,100491.88
2019-03-19T16:55:20.868Z,100496.84
2019-03-19T16:57:56.709Z,100498.48
2019-03-19T17:00:32.563Z,100501.66
2019-03-19T17:03:08.602Z,100505.73
2019-03-19T17:05:44.472Z,100515.56
2019-03-19T17:08:20.230Z,100509.91
2019-03-19T17:10:56.063Z,100520.27
2019-03-19T17:13:31.931Z,100526.05
2019-03-19T17:16:07.988Z,100524.10
2019-03-19T17:18:43.844Z,100530.88
2019-03-19T17:21:19.902Z,100539.86
2019-03-19T17:23:59.130Z,100537.88
2019-03-19T17:26:36.458Z,100531.03
2019-03-19T17:29:29.889Z,100536.44
2019-03-19T17:32:12.854Z,100548.40
2019-03-19T17:34:43.320Z,100549.29
2019-03-19T17:37:19.216Z,100553.71
2019-03-19T17:39:55.214Z,100552.48
2019-03-19T17:42:31.010Z,100558.23
2019-03-19T17:45:15.019Z,100562.72
2019-03-19T17:47:50.809Z,100571.22
2019-03-19T17:50:33.852Z,100574.88
2019-03-19T17:53:09.804Z,100573.36
2019-03-19T17:55:45.576Z,100578.17
2019-03-19T17:58:21.368Z,100584.11
2019-03-19T18:00:57.166Z,100586.17
2019-03-19T18:03:32.965Z,100591.62
2019-03-19T18:06:08.749Z,100592.56
2019-03-19T18:08:44.600Z,100597.47
2019-03-19T18:11:20.364Z,100599.24
2019-03-19T18:13:57.144Z,100599.33
2019-03-19T18:16:33.038Z,100604.25
2019-03-19T18:19:08.789Z,100612.27
2019-03-19T18:21:44.562Z,100611.39
2019-03-19T18:24:22.821Z,100613.01
2019-03-19T18:26:58.186Z,100613.03
2019-03-19T18:29:33.975Z,100615.21
2019-03-19T18:32:09.792Z,100617.53
2019-03-19T18:34:45.622Z,100628.67
2019-03-19T18:37:21.492Z,100629.53
2019-03-19T18:39:57.252Z,100632.78
2019-03-19T18:42:33.038Z,100633.77
2019-03-19T18:45:11.171Z,100640.97
2019-03-19T18:47:46.914Z,100651.09
2019-03-19T18:50:23.364Z,100652.94
2019-03-19T18:52:59.189Z,100652.56
2019-03-19T18:55:35.190Z,100650.87
2019-03-19T18:58:11.146Z,100655.31
2019-03-19T19:00:46.987Z,100657.14
2019-03-19T19:03:22.838Z,100661.58
2019-03-19T19:05:58.849Z,100666.08
2019-03-19T19:08:34.633Z,100661.90
2019-03-19T19:11:10.409Z,100667.33
2019-03-19T19:13:46.174Z,100672.45
2019-03-19T19:16:21.957Z,100677.36
2019-03-19T19:18:57.733Z,100669.66
2019-03-19T19:21:33.508Z,100672.44
2019-03-19T19:24:09.333Z,100671.73
2019-03-19T19:26:45.098Z,100683.23
2019-03-19T19:29:21.396Z,100681.17
2019-03-19T19:31:57.204Z,100681.70
2019-03-19T19:34:32.944Z,100680.46
2019-03-19T19:37:08.754Z,100682.72
2019-03-19T19:39:44.549Z,100681.47
2019-03-19T19:42:20.507Z,100682.98
2019-03-19T19:44:56.311Z,100693.11
2019-03-19T19:47:32.157Z,100702.91
2019-03-19T19:50:19.992Z,100699.09
2019-03-19T19:52:55.805Z,100701.04
2019-03-19T19:55:32.067Z,100701.20
2019-03-19T19:58:08.133Z,100702.58
2019-03-19T20:00:44.136Z,100705.27
2019-03-19T20:03:19.804Z,100705.73
2019-03-19T20:05:55.611Z,100699.65
2019-03-19T20:08:31.473Z,100698.39
2019-03-19T20:11:07.312Z,100704.98
2019-03-19T20:13:43.133Z,100708.16
2019-03-19T20:16:18.942Z,100711.25
2019-03-19T20:18:54.782Z,100709.08
2019-03-19T20:21:30.587Z,100713.58
2019-03-19T20:24:06.357Z,100716.26
2019-03-19T20:26:42.240Z,100716.31
2019-03-19T20:29:18.096Z,100721.61
2019-03-19T20:31:53.881Z,100723.38
2019-03-19T20:34:29.726Z,100725.19
2019-03-19T20:37:05.674Z,100723.97
2019-03-19T20:39:41.624Z,100729.22
2019-03-19T20:42:18.418Z,100729.19
2019-03-19T20:44:54.187Z,100735.30
2019-03-19T20:47:29.946Z,100747.62
2019-03-19T20:50:08.992Z,100746.72
2019-03-19T20:52:44.812Z,100743.73
2019-03-19T20:55:21.920Z,100751.16
2019-03-19T20:57:58.207Z,100752.06
2019-03-19T21:00:34.177Z,100751.57
2019-03-19T21:03:10.046Z,100761.67
2019-03-19T21:05:45.815Z,100759.95
2019-03-19T21:08:21.591Z,100761.71
2019-03-19T21:10:57.408Z,100769.19
2019-03-19T21:13:33.416Z,100770.91
2019-03-19T21:16:09.229Z,100773.99
2019-03-19T21:18:45.641Z,100769.19
2019-03-19T21:21:22.360Z,100773.13
2019-03-19T21:23:58.206Z,100773.58
2019-03-19T21:26:34.069Z,100776.25
2019-03-19T21:29:10.115Z,100778.88
2019-03-19T21:31:45.998Z,100784.62
2019-03-19T21:34:21.823Z,100779.36
2019-03-19T21:36:57.690Z,100787.70
2019-03-19T21:39:33.547Z,100781.17
2019-03-19T21:42:09.781Z,100789.50
2019-03-19T21:44:47.717Z,100795.65
2019-03-19T21:47:25.512Z,100793.44
2019-03-19T21:50:01.484Z,100792.58
2019-03-19T21:52:38.548Z,100792.98
2019-03-19T21:55:14.568Z,100800.84
2019-03-19T21:57:51.715Z,100791.67
2019-03-19T22:00:27.745Z,100796.55
2019-03-19T22:03:03.808Z,100795.20
2019-03-19T22:05:39.661Z,100797.45
2019-03-19T22:08:15.508Z,100794.38
2019-03-19T22:10:52.619Z,100800.08
2019-03-19T22:13:32.062Z,100808.41
2019-03-19T22:16:07.982Z,100808.86
2019-03-19T22:18:44.055Z,100818.05
2019-03-19T22:21:19.906Z,100811.48
2019-03-19T22:23:55.964Z,100810.23
2019-03-19T22:26:32.077Z,100811.55
2019-03-19T22:29:07.968Z,100806.33
2019-03-19T22:31:44.747Z,100806.75
2019-03-19T22:34:20.612Z,100808.51
2019-03-19T22:36:57.855Z,100815.94
2019-03-19T22:39:33.636Z,100817.28
2019-03-19T22:42:09.697Z,100823.40
2019-03-19T22:44:45.718Z,100827.84
2019-03-19T22:47:21.506Z,100825.22
2019-03-19T22:49:57.399Z,100821.73
2019-03-19T22:52:33.112Z,100824.77
2019-03-19T22:55:13.896Z,100826.09
2019-03-19T22:57:51.514Z,100830.83
2019-03-19T23:00:38.404Z,100830.80
2019-03-19T23:03:15.773Z,100829.84
2019-03-19T23:05:51.641Z,100833.71
2019-03-19T23:08:27.601Z,100837.13
2019-03-19T23:11:03.762Z,100839.76
2019-03-19T23:13:39.629Z,100834.09
2019-03-19T23:16:15.472Z,100846.78
2019-03-19T23:18:51.322Z,100846.81
2019-03-19T23:21:27.177Z,100851.65
2019-03-19T23:24:03.024Z,100853.83
2019-03-19T23:26:38.873Z,100859.09
2019-03-19T23:29:14.633Z,100862.61
2019-03-19T23:31:50.497Z,100868.28
2019-03-19T23:34:26.337Z,100863.89
2019-03-19T23:37:02.391Z,100869.62
2019-03-19T23:39:38.245Z,100874.02
2019-03-19T23:42:14.322Z,100868.80
2019-03-19T23:44:50.730Z,100871.03
2019-03-19T23:47:27.558Z,100880.67
2019-03-19T23:50:05.153Z,100886.41
2019-03-19T23:52:41.303Z,100883.38
2019-03-19T23:55:17.161Z,100881.67
2019-03-19T23:57:53.025Z,100886.98
