createdAt,value
2019-04-23T00:02:06.635Z,7.10
2019-04-23T00:04:36.842Z,6.75
2019-04-23T00:07:15.868Z,7.20
2019-04-23T00:09:42.393Z,6.87
2019-04-23T00:12:23.813Z,6.80
2019-04-23T00:14:52.560Z,6.97
2019-04-23T00:17:14.997Z,7.30
2019-04-23T00:19:53.673Z,7.87
2019-04-23T00:22:24.723Z,7.17
2019-04-23T00:27:35.788Z,7.37
2019-04-23T00:29:56.181Z,7.72
2019-04-23T00:32:28.740Z,6.75
2019-04-23T00:34:55.816Z,6.92
2019-04-23T00:37:35.567Z,7.33
2019-04-23T00:39:53.227Z,7.15
2019-04-23T00:42:32.965Z,6.85
2019-04-23T00:45:12.811Z,7.10
2019-04-23T00:47:31.281Z,6.90
2019-04-23T00:50:06.441Z,7.30
2019-04-23T00:52:32.222Z,7.17
2019-04-23T00:55:07.642Z,7.00
2019-04-23T00:57:47.040Z,6.62
2019-04-23T01:00:10.153Z,7.25
2019-04-23T01:07:33.514Z,7.05
2019-04-23T01:10:08.404Z,7.33
2019-04-23T01:12:47.729Z,6.83
2019-04-23T01:15:10.290Z,6.80
2019-04-23T01:17:46.875Z,6.60
2019-04-23T01:20:15.017Z,6.42
2019-04-23T01:22:27.473Z,6.37
2019-04-23T01:25:09.783Z,7.20
2019-04-23T01:28:15.461Z,6.65
2019-04-23T01:30:53.011Z,6.72
2019-04-23T01:33:21.680Z,6.80
2019-04-23T01:35:55.799Z,6.28
2019-04-23T01:38:24.077Z,6.33
2019-04-23T01:40:46.104Z,6.60
2019-04-23T01:43:39.938Z,6.37
2019-04-23T01:45:48.084Z,6.17
2019-04-23T01:48:18.558Z,6.40
2019-04-23T01:50:54.547Z,5.90
2019-04-23T01:53:28.769Z,6.65
2019-04-23T02:03:32.570Z,6.08
2019-04-23T02:06:00.308Z,6.40
2019-04-23T02:08:28.066Z,6.08
2019-04-23T02:15:57.153Z,6.37
2019-04-23T02:18:47.796Z,6.12
2019-04-23T02:21:20.065Z,6.22
2019-04-23T02:23:52.181Z,6.90
2019-04-23T02:26:20.138Z,6.10
2019-04-23T02:29:14.550Z,6.78
2019-04-23T02:31:45.274Z,5.75
2019-04-23T02:34:01.330Z,6.35
2019-04-23T02:36:24.575Z,6.15
2019-04-23T02:44:19.986Z,6.20
2019-04-23T02:46:36.151Z,5.97
2019-04-23T02:49:15.207Z,5.50
2019-04-23T02:51:54.590Z,6.20
2019-04-23T02:54:16.019Z,6.12
2019-04-23T02:56:48.716Z,5.83
2019-04-23T02:59:10.306Z,5.12
2019-04-23T03:01:29.840Z,5.50
2019-04-23T03:06:52.306Z,5.87
2019-04-23T03:11:48.451Z,6.05
2019-04-23T03:14:27.597Z,5.83
2019-04-23T03:16:54.700Z,5.80
2019-04-23T03:19:14.863Z,5.90
2019-04-23T03:24:43.494Z,5.37
2019-04-23T03:27:27.813Z,5.75
2019-04-23T03:37:23.130Z,5.47
2019-04-23T03:39:56.867Z,5.60
2019-04-23T03:42:24.428Z,5.65
2019-04-23T03:47:24.822Z,5.65
2019-04-23T03:49:56.024Z,5.65
2019-04-23T03:57:24.514Z,5.70
2019-04-23T04:00:31.073Z,5.30
2019-04-23T04:04:51.698Z,5.12
2019-04-23T04:07:49.355Z,5.78
2019-04-23T04:09:52.107Z,5.60
2019-04-23T04:12:35.645Z,4.90
2019-04-23T04:17:33.145Z,5.40
2019-04-23T04:20:05.230Z,5.05
2019-04-23T04:30:18.665Z,4.85
2019-04-23T04:32:36.470Z,5.22
2019-04-23T04:41:05.538Z,5.20
2019-04-23T04:42:42.214Z,5.37
2019-04-23T04:45:14.398Z,5.42
2019-04-23T04:47:41.349Z,5.62
2019-04-23T04:52:48.851Z,5.37
2019-04-23T04:55:12.046Z,5.53
2019-04-23T05:00:20.716Z,4.97
2019-04-23T05:03:01.146Z,4.97
2019-04-23T05:07:48.229Z,5.03
2019-04-23T05:10:29.574Z,5.03
2019-04-23T05:12:45.245Z,5.40
2019-04-23T05:17:59.643Z,5.22
2019-04-23T05:20:26.205Z,4.62
2019-04-23T05:25:25.824Z,6.40
2019-04-23T05:28:02.889Z,6.25
2019-04-23T05:30:33.035Z,6.85
2019-04-23T05:35:57.029Z,6.47
2019-04-23T05:38:07.697Z,6.92
2019-04-23T05:40:42.854Z,6.10
2019-04-23T05:42:58.410Z,6.42
2019-04-23T05:45:35.159Z,6.92
2019-04-23T05:48:16.221Z,11.43
2019-04-23T05:50:44.426Z,12.80
2019-04-23T05:53:24.138Z,13.43
2019-04-23T05:55:46.258Z,15.40
2019-04-23T05:58:14.593Z,15.80
2019-04-23T06:00:45.071Z,18.40
2019-04-23T06:03:16.054Z,21.48
2019-04-23T06:05:46.573Z,24.87
2019-04-23T06:08:20.200Z,23.73
2019-04-23T06:10:53.917Z,22.30
2019-04-23T06:13:22.509Z,22.65
2019-04-23T06:15:44.700Z,21.62
2019-04-23T06:18:28.143Z,20.08
2019-04-23T06:23:30.451Z,18.10
2019-04-23T06:26:20.207Z,17.92
2019-04-23T06:28:24.151Z,17.12
2019-04-23T06:30:56.068Z,16.10
2019-04-23T06:33:27.681Z,16.02
2019-04-23T06:36:02.875Z,14.65
2019-04-23T06:40:56.029Z,13.98
2019-04-23T06:43:56.433Z,14.07
2019-04-23T06:46:19.753Z,14.07
2019-04-23T06:48:47.059Z,12.23
2019-04-23T06:51:23.398Z,12.65
2019-04-23T06:53:43.783Z,12.95
2019-04-23T06:56:24.984Z,11.43
2019-04-23T06:58:51.193Z,11.22
2019-04-23T07:01:22.235Z,11.35
2019-04-23T07:03:57.190Z,11.03
2019-04-23T07:07:36.498Z,10.28
2019-04-23T07:09:12.130Z,10.38
2019-04-23T07:13:57.769Z,9.70
2019-04-23T07:16:31.360Z,9.15
2019-04-23T07:19:04.319Z,9.05
2019-04-23T07:21:42.444Z,8.35
2019-04-23T07:29:04.423Z,8.28
2019-04-23T07:31:35.115Z,7.83
2019-04-23T07:34:10.263Z,7.40
2019-04-23T07:36:38.914Z,7.62
2019-04-23T07:47:20.493Z,7.00
2019-04-23T07:49:49.314Z,6.90
2019-04-23T07:52:17.673Z,6.22
2019-04-23T07:54:54.099Z,6.40
2019-04-23T07:59:49.637Z,6.90
2019-04-23T08:02:24.112Z,6.37
2019-04-23T08:07:23.016Z,6.53
2019-04-23T08:09:53.605Z,6.97
2019-04-23T08:15:02.274Z,6.10
2019-04-23T08:17:22.516Z,6.45
2019-04-23T08:20:03.017Z,6.12
2019-04-23T08:22:28.613Z,7.00
2019-04-23T08:30:00.690Z,5.80
2019-04-23T08:32:29.262Z,6.47
2019-04-23T08:35:06.518Z,5.42
2019-04-23T08:40:09.636Z,5.85
2019-04-23T08:42:46.831Z,5.42
2019-04-23T08:48:17.310Z,5.70
2019-04-23T08:53:17.953Z,5.35
2019-04-23T08:58:06.027Z,5.20
2019-04-23T09:00:47.651Z,5.20
2019-04-23T09:03:18.737Z,5.53
2019-04-23T09:05:45.257Z,5.05
2019-04-23T09:08:19.129Z,5.40
2019-04-23T09:10:54.741Z,5.62
2019-04-23T09:13:45.042Z,4.97
2019-04-23T09:20:46.004Z,5.50
2019-04-23T09:23:24.487Z,5.05
2019-04-23T09:28:31.129Z,5.35
2019-04-23T09:30:57.810Z,5.42
2019-04-23T09:34:00.257Z,5.28
2019-04-23T09:36:22.387Z,5.28
2019-04-23T09:38:57.211Z,5.33
2019-04-23T09:41:39.557Z,4.60
2019-04-23T09:47:17.509Z,4.80
2019-04-23T09:52:39.267Z,5.10
2019-04-23T09:54:47.678Z,5.17
2019-04-23T09:57:10.451Z,5.33
2019-04-23T10:02:10.403Z,4.90
2019-04-23T10:04:36.817Z,5.22
2019-04-23T10:07:07.264Z,5.22
2019-04-23T10:09:27.364Z,5.08
2019-04-23T10:11:55.514Z,5.28
2019-04-23T10:14:26.173Z,4.92
2019-04-23T10:16:55.754Z,4.62
2019-04-23T10:19:26.638Z,5.08
2019-04-23T10:21:57.418Z,5.03
2019-04-23T10:24:27.666Z,5.28
2019-04-23T10:26:57.766Z,5.70
2019-04-23T10:29:29.989Z,5.00
2019-04-23T10:31:59.756Z,4.83
2019-04-23T10:34:30.496Z,4.75
2019-04-23T10:36:59.951Z,4.90
2019-04-23T10:39:35.525Z,4.97
2019-04-23T10:42:01.719Z,5.20
2019-04-23T10:44:37.362Z,4.00
2019-04-23T10:47:58.947Z,5.53
2019-04-23T10:50:37.439Z,4.90
2019-04-23T10:53:11.597Z,5.12
2019-04-23T10:55:42.224Z,5.60
2019-04-23T10:58:08.332Z,4.70
2019-04-23T11:00:46.099Z,4.78
2019-04-23T11:03:25.395Z,4.50
2019-04-23T11:05:51.656Z,4.60
2019-04-23T11:08:13.176Z,5.15
2019-04-23T11:10:46.852Z,4.80
2019-04-23T11:13:27.285Z,4.53
2019-04-23T11:18:34.423Z,4.87
2019-04-23T11:21:07.398Z,4.58
2019-04-23T11:23:29.090Z,4.90
2019-04-23T11:25:59.101Z,4.72
2019-04-23T11:28:33.352Z,4.47
2019-04-23T11:30:55.792Z,4.62
2019-04-23T11:33:51.023Z,4.53
2019-04-23T11:38:50.926Z,4.30
2019-04-23T11:41:09.417Z,4.62
2019-04-23T11:43:32.754Z,4.35
2019-04-23T11:46:19.381Z,5.03
2019-04-23T11:51:41.138Z,4.33
2019-04-23T11:53:41.296Z,4.70
2019-04-23T11:56:22.696Z,4.75
2019-04-23T11:58:42.889Z,4.08
2019-04-23T12:04:09.541Z,4.25
2019-04-23T12:06:25.180Z,4.08
2019-04-23T12:08:57.106Z,4.25
2019-04-23T12:14:31.974Z,4.62
2019-04-23T12:27:08.388Z,4.45
2019-04-23T12:37:44.814Z,4.12
2019-04-23T12:45:14.341Z,4.17
2019-04-23T12:47:59.922Z,3.92
2019-04-23T12:50:37.990Z,4.50
2019-04-23T12:52:41.444Z,4.47
2019-04-23T12:57:42.283Z,4.17
2019-04-23T13:00:16.556Z,4.80
2019-04-23T13:02:55.491Z,5.42
2019-04-23T13:05:15.771Z,4.72
2019-04-23T13:07:53.919Z,5.90
2019-04-23T13:10:24.535Z,5.00
2019-04-23T13:13:04.238Z,5.12
2019-04-23T13:15:26.328Z,5.83
2019-04-23T13:20:23.578Z,5.15
2019-04-23T13:23:18.412Z,6.45
2019-04-23T13:25:28.308Z,5.50
2019-04-23T13:30:51.332Z,6.00
2019-04-23T13:35:55.305Z,6.78
2019-04-23T13:38:10.290Z,6.35
2019-04-23T13:43:14.380Z,6.75
2019-04-23T13:48:10.749Z,6.83
2019-04-23T13:53:18.108Z,6.67
2019-04-23T13:55:42.594Z,6.72
2019-04-23T13:58:15.215Z,6.83
2019-04-23T14:00:53.856Z,6.67
2019-04-23T14:03:19.761Z,6.70
2019-04-23T14:06:00.960Z,7.03
2019-04-23T14:11:06.919Z,7.10
2019-04-23T14:13:44.116Z,7.33
2019-04-23T14:16:28.669Z,7.37
2019-04-23T14:18:51.483Z,6.78
2019-04-23T14:21:15.884Z,7.37
2019-04-23T14:23:59.150Z,7.72
2019-04-23T14:28:43.513Z,6.95
2019-04-23T14:31:11.103Z,7.03
2019-04-23T14:36:16.011Z,7.28
2019-04-23T14:38:43.763Z,7.78
2019-04-23T14:43:56.502Z,7.45
2019-04-23T14:53:48.554Z,7.80
2019-04-23T14:56:39.074Z,7.97
2019-04-23T15:07:00.880Z,8.03
2019-04-23T15:09:04.275Z,7.22
2019-04-23T15:16:30.802Z,8.60
2019-04-23T15:21:55.492Z,8.55
2019-04-23T15:28:57.306Z,7.67
2019-04-23T15:34:23.972Z,7.65
2019-04-23T15:37:00.886Z,8.20
2019-04-23T15:44:16.179Z,7.58
2019-04-23T15:49:19.934Z,7.83
2019-04-23T15:54:30.234Z,8.78
2019-04-23T15:56:55.020Z,8.25
2019-04-23T15:59:34.957Z,7.55
2019-04-23T16:01:41.197Z,8.05
2019-04-23T16:03:59.076Z,8.25
2019-04-23T16:06:32.309Z,7.83
2019-04-23T16:09:16.291Z,8.18
2019-04-23T16:11:51.775Z,8.45
2019-04-23T16:14:32.040Z,7.42
2019-04-23T16:17:02.119Z,8.10
2019-04-23T16:19:53.216Z,8.45
2019-04-23T16:24:59.346Z,10.03
2019-04-23T16:27:14.927Z,9.18
2019-04-23T16:32:33.209Z,9.60
2019-04-23T16:35:15.636Z,10.43
2019-04-23T16:37:38.903Z,10.20
2019-04-23T16:40:10.401Z,10.28
2019-04-23T16:42:29.686Z,9.40
2019-04-23T16:45:13.082Z,9.98
2019-04-23T16:52:32.653Z,10.38
2019-04-23T16:55:07.041Z,10.82
2019-04-23T16:57:45.611Z,10.70
2019-04-23T17:00:25.970Z,10.35
2019-04-23T17:02:48.515Z,10.72
2019-04-23T17:05:20.045Z,12.60
2019-04-23T17:07:53.389Z,13.98
2019-04-23T17:10:19.111Z,12.90
2019-04-23T17:12:45.863Z,12.13
2019-04-23T17:15:17.886Z,12.23
2019-04-23T17:17:46.938Z,12.58
2019-04-23T17:20:16.359Z,12.33
2019-04-23T17:22:53.161Z,11.80
2019-04-23T17:25:17.656Z,12.05
2019-04-23T17:27:58.976Z,11.60
2019-04-23T17:30:22.151Z,11.10
2019-04-23T17:33:04.323Z,11.12
2019-04-23T17:35:30.364Z,10.88
2019-04-23T17:38:13.038Z,10.68
2019-04-23T17:40:39.387Z,10.72
2019-04-23T17:43:06.030Z,10.48
2019-04-23T17:45:40.863Z,11.18
2019-04-23T17:50:53.247Z,10.85
2019-04-23T17:56:03.735Z,10.68
2019-04-23T17:58:28.910Z,11.60
2019-04-23T18:01:04.076Z,11.95
2019-04-23T18:03:25.936Z,11.22
2019-04-23T18:06:14.535Z,11.28
2019-04-23T18:08:27.710Z,12.35
2019-04-23T18:16:18.246Z,11.18
2019-04-23T18:18:38.146Z,10.13
2019-04-23T18:24:16.693Z,11.05
2019-04-23T18:27:00.646Z,10.48
2019-04-23T18:29:45.642Z,11.10
2019-04-23T18:32:22.843Z,11.20
2019-04-23T18:35:09.868Z,11.05
2019-04-23T18:37:24.317Z,10.55
2019-04-23T18:39:48.223Z,10.65
2019-04-23T18:42:37.790Z,11.03
2019-04-23T18:44:56.208Z,10.32
2019-04-23T18:49:55.799Z,10.78
2019-04-23T18:52:36.575Z,10.58
2019-04-23T18:54:55.700Z,10.18
2019-04-23T18:57:25.526Z,10.72
2019-04-23T18:59:57.353Z,10.75
2019-04-23T19:02:52.331Z,11.15
2019-04-23T19:05:18.583Z,10.60
2019-04-23T19:10:36.147Z,11.68
2019-04-23T19:13:23.357Z,11.05
2019-04-23T19:18:12.421Z,10.72
2019-04-23T19:25:45.409Z,10.63
2019-04-23T19:28:38.240Z,9.23
2019-04-23T19:31:04.979Z,10.60
2019-04-23T19:38:33.343Z,11.10
2019-04-23T19:43:50.607Z,11.48
2019-04-23T19:46:21.936Z,11.35
2019-04-23T19:48:44.512Z,11.08
2019-04-23T19:53:55.231Z,11.35
2019-04-23T19:58:51.714Z,11.55
2019-04-23T20:01:15.031Z,11.83
2019-04-23T20:03:50.038Z,11.10
2019-04-23T20:06:15.023Z,11.68
2019-04-23T20:08:53.283Z,12.40
2019-04-23T20:11:21.886Z,12.55
2019-04-23T20:16:19.725Z,11.33
2019-04-23T20:21:13.229Z,12.07
2019-04-23T20:24:04.855Z,11.57
2019-04-23T20:29:11.970Z,11.68
2019-04-23T20:36:51.356Z,11.55
2019-04-23T20:54:42.153Z,9.93
2019-04-23T20:57:31.563Z,11.30
2019-04-23T20:59:56.758Z,10.82
2019-04-23T21:02:28.380Z,11.25
2019-04-23T21:05:03.248Z,10.60
2019-04-23T21:07:42.013Z,10.58
2019-04-23T21:10:08.800Z,10.90
2019-04-23T21:12:58.179Z,10.70
2019-04-23T21:17:35.617Z,10.63
2019-04-23T21:22:31.048Z,11.00
2019-04-23T21:25:01.830Z,10.55
2019-04-23T21:30:09.012Z,10.28
2019-04-23T21:32:53.468Z,10.48
2019-04-23T21:35:20.271Z,10.68
2019-04-23T21:37:54.115Z,10.32
2019-04-23T21:40:56.530Z,9.88
2019-04-23T21:46:08.065Z,9.75
2019-04-23T21:48:16.975Z,9.78
2019-04-23T21:53:14.844Z,9.68
2019-04-23T21:55:54.279Z,10.32
2019-04-23T21:58:27.163Z,9.25
2019-04-23T22:00:58.654Z,9.65
2019-04-23T22:03:21.982Z,10.32
2019-04-23T22:05:55.539Z,9.58
2019-04-23T22:08:27.130Z,9.95
2019-04-23T22:11:12.057Z,9.88
2019-04-23T22:13:42.005Z,9.60
2019-04-23T22:18:34.213Z,9.60
2019-04-23T22:21:04.853Z,9.90
2019-04-23T22:23:41.095Z,9.68
2019-04-23T22:26:10.508Z,9.85
2019-04-23T22:28:40.361Z,9.33
2019-04-23T22:31:12.504Z,10.13
2019-04-23T22:33:39.349Z,9.40
2019-04-23T22:36:13.005Z,9.45
2019-04-23T22:38:35.930Z,10.00
2019-04-23T22:43:43.278Z,9.33
2019-04-23T22:48:47.700Z,9.20
2019-04-23T22:51:30.974Z,8.53
2019-04-23T22:53:55.861Z,9.65
2019-04-23T22:56:35.458Z,9.78
2019-04-23T22:58:51.577Z,9.80
2019-04-23T23:03:55.682Z,8.83
2019-04-23T23:06:31.013Z,9.23
2019-04-23T23:09:10.434Z,9.28
2019-04-23T23:11:26.576Z,9.40
2019-04-23T23:14:09.136Z,8.73
2019-04-23T23:19:05.104Z,9.38
2019-04-23T23:21:29.165Z,8.73
2019-04-23T23:23:59.861Z,8.78
2019-04-23T23:26:35.406Z,8.78
2019-04-23T23:29:02.414Z,9.78
2019-04-23T23:31:29.445Z,9.60
2019-04-23T23:34:09.836Z,9.30
2019-04-23T23:36:38.850Z,8.95
2019-04-23T23:39:24.694Z,8.98
2019-04-23T23:41:40.458Z,8.93
2019-04-23T23:44:38.513Z,8.25
2019-04-23T23:46:50.688Z,9.05
2019-04-23T23:49:14.203Z,9.53
2019-04-23T23:56:53.882Z,8.75
2019-04-23T23:59:17.976Z,8.90
