createdAt,value
2018-05-10T00:03:41.377Z,15.80
2018-05-10T00:06:10.354Z,15.70
2018-05-10T00:08:39.036Z,15.70
2018-05-10T00:11:07.697Z,15.70
2018-05-10T00:13:36.130Z,15.60
2018-05-10T00:16:04.598Z,15.50
2018-05-10T00:18:33.042Z,15.50
2018-05-10T00:21:01.261Z,15.60
2018-05-10T00:23:29.770Z,15.50
2018-05-10T00:25:58.238Z,15.40
2018-05-10T00:28:27.243Z,15.40
2018-05-10T00:30:55.734Z,15.40
2018-05-10T00:33:24.230Z,15.40
2018-05-10T00:35:52.728Z,15.40
2018-05-10T00:38:21.180Z,15.30
2018-05-10T00:40:49.757Z,15.30
2018-05-10T00:43:18.196Z,15.20
2018-05-10T00:45:46.646Z,15.20
2018-05-10T00:48:15.110Z,15.10
2018-05-10T00:50:43.644Z,15.00
2018-05-10T00:53:12.319Z,15.10
2018-05-10T00:55:41.748Z,15.00
2018-05-10T00:58:10.236Z,15.00
2018-05-10T01:00:38.883Z,15.20
2018-05-10T01:03:07.029Z,15.20
2018-05-10T01:05:35.571Z,15.30
2018-05-10T01:08:04.053Z,15.30
2018-05-10T01:10:32.635Z,15.20
2018-05-10T01:13:01.114Z,15.20
2018-05-10T01:15:29.601Z,15.00
2018-05-10T01:17:58.147Z,14.90
2018-05-10T01:20:26.650Z,14.90
2018-05-10T01:22:55.939Z,14.70
2018-05-10T01:25:24.436Z,14.70
2018-05-10T01:27:54.691Z,14.50
2018-05-10T01:30:22.847Z,14.50
2018-05-10T01:32:51.375Z,14.50
2018-05-10T01:35:31.054Z,14.50
2018-05-10T01:37:59.673Z,14.50
2018-05-10T01:40:28.149Z,14.50
2018-05-10T01:42:56.359Z,14.60
2018-05-10T01:45:24.718Z,14.60
2018-05-10T01:47:53.231Z,14.60
2018-05-10T01:50:21.714Z,14.30
2018-05-10T01:52:50.177Z,14.00
2018-05-10T01:55:18.648Z,14.00
2018-05-10T01:57:47.140Z,13.90
2018-05-10T02:00:16.377Z,13.90
2018-05-10T02:02:45.576Z,13.80
2018-05-10T02:05:14.066Z,13.80
2018-05-10T02:07:42.557Z,13.70
2018-05-10T02:10:11.562Z,13.50
2018-05-10T02:12:40.044Z,13.50
2018-05-10T02:15:08.602Z,13.50
2018-05-10T02:17:37.067Z,13.50
2018-05-10T02:20:05.542Z,13.50
2018-05-10T02:22:33.986Z,13.50
2018-05-10T02:25:02.544Z,13.50
2018-05-10T02:27:31.069Z,13.50
2018-05-10T02:29:59.551Z,13.60
2018-05-10T02:32:27.995Z,13.60
2018-05-10T02:34:56.218Z,13.50
2018-05-10T02:37:24.655Z,13.40
2018-05-10T02:39:53.145Z,13.40
2018-05-10T02:42:21.606Z,13.30
2018-05-10T02:44:50.156Z,13.00
2018-05-10T02:47:19.652Z,12.70
2018-05-10T02:49:48.484Z,12.70
2018-05-10T02:52:16.961Z,12.70
2018-05-10T02:54:45.282Z,12.80
2018-05-10T02:57:14.545Z,12.80
2018-05-10T02:59:43.754Z,12.70
2018-05-10T03:02:12.252Z,12.70
2018-05-10T03:04:40.686Z,12.40
2018-05-10T03:07:09.400Z,12.40
2018-05-10T03:09:37.841Z,12.40
2018-05-10T03:12:06.311Z,12.40
2018-05-10T03:14:35.819Z,12.40
2018-05-10T03:17:03.974Z,12.50
2018-05-10T03:19:32.901Z,12.40
2018-05-10T03:22:01.870Z,12.50
2018-05-10T03:24:31.294Z,12.50
2018-05-10T03:26:59.877Z,12.40
2018-05-10T03:29:28.326Z,12.40
2018-05-10T03:31:56.813Z,12.30
2018-05-10T03:34:25.271Z,12.20
2018-05-10T03:36:53.772Z,12.20
2018-05-10T03:39:22.421Z,12.20
2018-05-10T03:41:50.962Z,12.30
2018-05-10T03:44:19.200Z,12.40
2018-05-10T03:46:47.666Z,12.40
2018-05-10T03:49:16.692Z,12.40
2018-05-10T03:51:45.158Z,12.40
2018-05-10T03:54:13.628Z,12.50
2018-05-10T03:56:42.065Z,12.60
2018-05-10T03:59:10.587Z,12.50
2018-05-10T04:01:39.043Z,12.30
2018-05-10T04:07:23.487Z,12.50
2018-05-10T04:10:03.682Z,12.90
2018-05-10T04:12:32.012Z,12.80
2018-05-10T04:15:00.678Z,13.00
2018-05-10T04:17:29.198Z,13.00
2018-05-10T04:19:58.436Z,12.90
2018-05-10T04:22:26.878Z,12.90
2018-05-10T04:24:55.355Z,12.70
2018-05-10T04:27:23.845Z,12.60
2018-05-10T04:29:52.380Z,12.50
2018-05-10T04:32:21.730Z,12.80
2018-05-10T04:34:50.528Z,12.80
2018-05-10T04:37:19.069Z,12.70
2018-05-10T04:39:47.579Z,12.70
2018-05-10T04:42:16.045Z,12.60
2018-05-10T04:44:45.451Z,12.70
2018-05-10T04:47:13.939Z,12.60
2018-05-10T04:49:42.429Z,12.60
2018-05-10T04:52:10.955Z,12.70
2018-05-10T04:54:39.387Z,12.70
2018-05-10T04:57:08.654Z,12.60
2018-05-10T04:59:37.127Z,12.60
2018-05-10T05:02:05.652Z,12.70
2018-05-10T05:04:34.169Z,12.80
2018-05-10T05:07:02.595Z,12.70
2018-05-10T05:09:31.097Z,12.80
2018-05-10T05:11:59.581Z,12.60
2018-05-10T05:14:28.158Z,12.60
2018-05-10T05:16:56.629Z,12.80
2018-05-10T05:19:24.854Z,12.60
2018-05-10T05:21:53.434Z,12.50
2018-05-10T05:24:22.793Z,12.50
2018-05-10T05:26:51.244Z,12.50
2018-05-10T05:29:19.942Z,12.60
2018-05-10T05:31:48.455Z,12.70
2018-05-10T05:34:17.181Z,12.80
2018-05-10T05:36:45.594Z,12.80
2018-05-10T05:39:14.068Z,12.80
2018-05-10T05:41:42.525Z,12.70
2018-05-10T05:44:11.867Z,12.70
2018-05-10T05:46:40.395Z,12.70
2018-05-10T05:49:09.719Z,13.00
2018-05-10T05:51:39.022Z,12.90
2018-05-10T05:54:07.477Z,12.90
2018-05-10T05:56:36.278Z,13.00
2018-05-10T05:59:05.033Z,13.20
2018-05-10T06:01:34.803Z,13.10
2018-05-10T06:04:03.224Z,13.00
2018-05-10T06:06:41.743Z,13.10
2018-05-10T06:11:55.292Z,12.90
2018-05-10T06:14:23.698Z,12.70
2018-05-10T06:16:52.173Z,12.70
2018-05-10T06:19:20.645Z,12.60
2018-05-10T06:21:49.959Z,12.50
2018-05-10T06:24:18.453Z,12.20
2018-05-10T06:26:46.960Z,12.10
2018-05-10T06:29:15.454Z,12.10
2018-05-10T06:31:43.965Z,12.10
2018-05-10T06:34:14.802Z,12.20
2018-05-10T06:36:43.291Z,12.30
2018-05-10T06:39:11.734Z,12.30
2018-05-10T06:41:40.212Z,12.30
2018-05-10T06:44:08.647Z,12.40
2018-05-10T06:46:37.999Z,12.30
2018-05-10T06:49:06.564Z,12.30
2018-05-10T06:51:35.127Z,12.30
2018-05-10T06:54:03.717Z,12.40
2018-05-10T06:56:33.051Z,12.80
2018-05-10T06:59:02.108Z,12.80
2018-05-10T07:01:30.815Z,12.50
2018-05-10T07:03:59.294Z,12.50
2018-05-10T07:06:29.039Z,12.30
2018-05-10T07:08:57.881Z,12.30
2018-05-10T07:11:28.869Z,12.20
2018-05-10T07:13:57.757Z,12.30
2018-05-10T07:16:26.355Z,12.20
2018-05-10T07:18:54.979Z,12.10
2018-05-10T07:21:23.495Z,11.90
2018-05-10T07:23:51.941Z,11.90
2018-05-10T07:26:20.460Z,11.70
2018-05-10T07:28:49.031Z,11.70
2018-05-10T07:31:17.634Z,11.60
2018-05-10T07:33:46.147Z,11.60
2018-05-10T07:36:16.522Z,11.30
2018-05-10T07:38:45.012Z,11.30
2018-05-10T07:41:13.486Z,11.30
2018-05-10T07:43:42.215Z,11.40
2018-05-10T07:46:16.357Z,11.30
2018-05-10T07:48:47.000Z,11.40
2018-05-10T07:51:15.454Z,11.40
2018-05-10T07:53:43.952Z,11.50
2018-05-10T07:56:12.429Z,11.60
2018-05-10T07:58:40.912Z,11.50
2018-05-10T08:01:10.150Z,11.40
2018-05-10T08:03:38.663Z,11.40
2018-05-10T08:06:07.137Z,11.40
2018-05-10T08:08:35.655Z,11.30
2018-05-10T08:11:04.110Z,11.40
2018-05-10T08:13:32.571Z,11.30
2018-05-10T08:16:01.058Z,11.30
2018-05-10T08:18:29.770Z,11.30
2018-05-10T08:20:58.198Z,11.20
2018-05-10T08:23:25.995Z,11.20
2018-05-10T08:25:54.410Z,11.40
2018-05-10T08:28:22.963Z,11.40
2018-05-10T08:30:51.863Z,11.20
2018-05-10T08:33:20.254Z,11.20
2018-05-10T08:35:48.762Z,11.20
2018-05-10T08:38:17.354Z,11.10
2018-05-10T08:40:45.810Z,11.10
2018-05-10T08:43:14.293Z,11.00
2018-05-10T08:45:43.318Z,11.10
2018-05-10T08:48:11.786Z,11.10
2018-05-10T08:50:40.187Z,11.50
2018-05-10T08:53:08.679Z,11.60
2018-05-10T08:55:37.128Z,11.70
2018-05-10T08:58:16.383Z,12.00
2018-05-10T09:00:44.803Z,12.20
2018-05-10T09:03:13.317Z,12.30
2018-05-10T09:05:49.671Z,12.30
2018-05-10T09:08:18.955Z,12.60
2018-05-10T09:10:47.450Z,12.60
2018-05-10T09:13:15.998Z,12.60
2018-05-10T09:15:45.279Z,12.80
2018-05-10T09:18:13.731Z,12.80
2018-05-10T09:20:42.202Z,12.70
2018-05-10T09:23:10.742Z,13.00
2018-05-10T09:25:40.192Z,13.00
2018-05-10T09:28:08.702Z,13.00
2018-05-10T09:30:36.869Z,13.10
2018-05-10T09:33:05.725Z,13.30
2018-05-10T09:35:34.505Z,13.40
2018-05-10T09:38:03.071Z,13.20
2018-05-10T09:40:31.554Z,12.90
2018-05-10T09:43:00.017Z,13.00
2018-05-10T09:45:28.528Z,12.70
2018-05-10T09:47:57.436Z,12.60
2018-05-10T09:50:25.898Z,12.40
2018-05-10T09:52:54.344Z,12.50
2018-05-10T09:55:22.856Z,12.00
2018-05-10T09:57:51.338Z,12.00
2018-05-10T10:00:25.243Z,12.10
2018-05-10T10:02:53.780Z,12.20
2018-05-10T10:05:23.196Z,12.50
2018-05-10T10:07:52.452Z,12.50
2018-05-10T10:10:21.049Z,12.50
2018-05-10T10:12:49.577Z,12.10
2018-05-10T10:15:18.033Z,12.20
2018-05-10T10:17:46.590Z,12.20
2018-05-10T10:20:15.062Z,12.30
2018-05-10T10:22:43.580Z,12.40
2018-05-10T10:28:04.316Z,12.30
2018-05-10T10:30:32.933Z,12.30
2018-05-10T10:33:03.021Z,12.40
2018-05-10T10:35:31.698Z,12.40
2018-05-10T10:38:00.524Z,12.30
2018-05-10T10:40:29.781Z,12.40
2018-05-10T10:42:59.062Z,12.30
2018-05-10T10:45:28.387Z,12.40
2018-05-10T10:47:57.029Z,12.40
2018-05-10T10:50:25.551Z,12.40
2018-05-10T10:52:54.228Z,12.60
2018-05-10T10:55:23.426Z,12.90
2018-05-10T10:57:51.892Z,12.90
2018-05-10T11:00:22.446Z,13.30
2018-05-10T11:02:50.996Z,13.60
2018-05-10T11:07:55.294Z,13.70
2018-05-10T11:10:23.739Z,13.70
2018-05-10T11:12:52.210Z,13.80
2018-05-10T11:15:20.803Z,14.10
2018-05-10T11:17:49.281Z,14.30
2018-05-10T11:20:17.772Z,14.40
2018-05-10T11:22:46.271Z,14.50
2018-05-10T11:25:14.793Z,14.30
2018-05-10T11:27:43.315Z,14.20
2018-05-10T11:30:13.477Z,13.30
2018-05-10T11:33:03.258Z,13.10
2018-05-10T11:35:31.686Z,13.30
2018-05-10T11:38:00.208Z,13.30
2018-05-10T11:40:28.694Z,13.50
2018-05-10T11:42:57.160Z,13.70
2018-05-10T11:45:26.443Z,13.90
2018-05-10T11:47:55.127Z,13.90
2018-05-10T11:50:24.466Z,14.00
2018-05-10T11:52:52.898Z,14.00
2018-05-10T11:55:21.379Z,14.00
2018-05-10T11:57:49.979Z,13.80
2018-05-10T12:00:18.474Z,13.90
2018-05-10T12:02:47.247Z,14.20
2018-05-10T12:05:16.549Z,14.20
2018-05-10T12:07:45.793Z,14.40
2018-05-10T12:10:14.266Z,14.40
2018-05-10T12:12:42.722Z,14.30
2018-05-10T12:15:11.198Z,14.10
2018-05-10T12:17:39.923Z,14.00
2018-05-10T12:20:08.414Z,14.00
2018-05-10T12:22:37.085Z,14.20
2018-05-10T12:25:05.564Z,14.30
2018-05-10T12:27:34.069Z,14.50
2018-05-10T12:30:02.629Z,15.30
2018-05-10T12:32:31.900Z,16.00
2018-05-10T12:35:00.439Z,16.00
2018-05-10T12:37:29.441Z,16.60
2018-05-10T12:39:59.729Z,16.60
2018-05-10T12:42:28.218Z,16.60
2018-05-10T12:44:56.713Z,16.40
2018-05-10T12:47:25.216Z,16.30
2018-05-10T12:49:53.756Z,16.00
2018-05-10T12:52:22.467Z,16.10
2018-05-10T12:54:50.989Z,15.90
2018-05-10T12:57:19.558Z,16.00
2018-05-10T12:59:48.177Z,16.30
2018-05-10T13:02:16.672Z,16.50
2018-05-10T13:04:45.192Z,16.20
2018-05-10T13:07:13.694Z,15.70
2018-05-10T13:09:42.174Z,15.70
2018-05-10T13:12:10.674Z,16.00
2018-05-10T13:14:39.141Z,16.70
2018-05-10T13:17:08.004Z,16.80
2018-05-10T13:19:36.489Z,16.90
2018-05-10T13:22:05.400Z,17.40
2018-05-10T13:24:34.716Z,18.40
2018-05-10T13:27:04.066Z,18.50
2018-05-10T13:29:32.963Z,18.50
2018-05-10T13:32:01.444Z,18.30
2018-05-10T13:34:29.993Z,17.90
2018-05-10T13:36:58.511Z,17.80
2018-05-10T13:39:26.963Z,18.00
2018-05-10T13:41:55.512Z,17.90
2018-05-10T13:47:01.483Z,17.30
2018-05-10T13:49:30.100Z,16.50
2018-05-10T13:51:58.558Z,16.60
2018-05-10T13:54:27.042Z,16.90
2018-05-10T13:56:55.536Z,17.20
2018-05-10T13:59:24.042Z,17.10
2018-05-10T14:01:53.071Z,17.10
2018-05-10T14:04:21.299Z,16.70
2018-05-10T14:06:50.503Z,15.70
2018-05-10T14:09:18.974Z,15.60
2018-05-10T14:11:47.638Z,15.60
2018-05-10T14:14:16.126Z,15.60
2018-05-10T14:16:44.599Z,15.80
2018-05-10T14:19:13.089Z,15.80
2018-05-10T14:21:41.615Z,15.60
2018-05-10T14:24:10.121Z,15.80
2018-05-10T14:26:42.232Z,15.80
2018-05-10T14:29:12.028Z,15.70
2018-05-10T14:31:41.003Z,15.50
2018-05-10T14:34:09.513Z,15.20
2018-05-10T14:36:37.926Z,15.20
2018-05-10T14:39:05.720Z,15.00
2018-05-10T14:41:34.986Z,14.80
2018-05-10T14:44:07.074Z,14.80
2018-05-10T14:46:35.628Z,14.90
2018-05-10T14:49:03.949Z,15.00
2018-05-10T14:51:32.427Z,15.10
2018-05-10T14:54:00.898Z,15.00
2018-05-10T14:56:29.610Z,15.00
2018-05-10T14:58:58.931Z,14.90
2018-05-10T15:01:29.132Z,14.90
2018-05-10T15:03:58.409Z,15.00
2018-05-10T15:06:26.905Z,15.00
2018-05-10T15:08:55.425Z,15.20
2018-05-10T15:11:24.699Z,15.50
2018-05-10T15:13:53.146Z,15.50
2018-05-10T15:16:21.646Z,15.60
2018-05-10T15:18:50.847Z,15.40
2018-05-10T15:21:19.334Z,15.40
2018-05-10T15:23:48.304Z,15.40
2018-05-10T15:26:16.806Z,15.40
2018-05-10T15:28:45.267Z,15.20
2018-05-10T15:31:13.765Z,15.20
2018-05-10T15:33:43.222Z,15.30
2018-05-10T15:36:11.760Z,15.70
2018-05-10T15:38:41.064Z,15.90
2018-05-10T15:41:10.514Z,15.80
2018-05-10T15:43:38.990Z,15.70
2018-05-10T15:46:07.546Z,15.70
2018-05-10T15:48:36.090Z,15.70
2018-05-10T15:51:04.564Z,15.70
2018-05-10T15:53:33.921Z,15.50
2018-05-10T15:56:02.451Z,15.50
2018-05-10T15:58:31.941Z,15.40
2018-05-10T16:01:00.429Z,15.40
2018-05-10T16:03:28.914Z,15.40
2018-05-10T16:05:57.648Z,15.80
2018-05-10T16:08:26.170Z,15.90
2018-05-10T16:10:54.825Z,16.00
2018-05-10T16:13:23.409Z,15.80
2018-05-10T16:15:51.878Z,15.60
2018-05-10T16:18:21.118Z,15.50
2018-05-10T16:20:49.864Z,15.50
2018-05-10T16:23:18.380Z,15.70
2018-05-10T16:25:46.846Z,15.90
2018-05-10T16:28:15.427Z,15.90
2018-05-10T16:30:43.906Z,15.70
2018-05-10T16:33:12.425Z,15.80
2018-05-10T16:35:41.914Z,15.80
2018-05-10T16:38:10.831Z,15.90
2018-05-10T16:40:39.134Z,16.00
2018-05-10T16:43:07.435Z,16.20
2018-05-10T16:45:36.027Z,16.30
2018-05-10T16:48:04.236Z,16.30
2018-05-10T16:50:33.533Z,16.20
2018-05-10T16:53:04.171Z,16.20
2018-05-10T16:55:32.714Z,16.20
2018-05-10T16:58:01.269Z,16.10
2018-05-10T17:00:30.550Z,15.80
2018-05-10T17:02:59.045Z,15.80
2018-05-10T17:05:27.566Z,15.90
2018-05-10T17:07:56.098Z,15.70
2018-05-10T17:10:24.600Z,15.80
2018-05-10T17:12:53.097Z,15.60
2018-05-10T17:15:21.671Z,15.60
2018-05-10T17:17:50.154Z,15.70
2018-05-10T17:20:18.664Z,15.70
2018-05-10T17:22:48.851Z,15.60
2018-05-10T17:25:17.302Z,15.60
2018-05-10T17:27:45.807Z,15.60
2018-05-10T17:30:14.296Z,15.60
2018-05-10T17:32:42.775Z,15.60
2018-05-10T17:35:12.140Z,15.50
2018-05-10T17:37:40.582Z,15.50
2018-05-10T17:40:09.825Z,15.30
2018-05-10T17:42:38.389Z,15.20
2018-05-10T17:45:06.878Z,15.40
2018-05-10T17:47:35.315Z,15.20
2018-05-10T17:50:03.766Z,15.20
2018-05-10T17:52:32.314Z,15.20
2018-05-10T17:55:00.924Z,15.10
2018-05-10T17:57:29.444Z,14.70
2018-05-10T17:59:58.011Z,14.70
2018-05-10T18:02:26.562Z,14.60
2018-05-10T18:04:55.075Z,14.70
2018-05-10T18:07:23.719Z,14.60
2018-05-10T18:09:52.344Z,14.70
2018-05-10T18:12:20.646Z,14.60
2018-05-10T18:14:49.158Z,14.50
2018-05-10T18:17:18.931Z,14.40
2018-05-10T18:19:47.453Z,14.40
2018-05-10T18:22:16.059Z,14.50
2018-05-10T18:24:44.641Z,14.50
2018-05-10T18:27:13.124Z,14.40
2018-05-10T18:29:41.617Z,14.50
2018-05-10T18:32:10.105Z,14.40
2018-05-10T18:34:38.531Z,14.20
2018-05-10T18:37:06.996Z,14.10
2018-05-10T18:39:39.107Z,14.00
2018-05-10T18:42:07.687Z,14.00
2018-05-10T18:44:38.924Z,14.10
2018-05-10T18:47:07.506Z,13.90
2018-05-10T18:49:36.421Z,14.00
2018-05-10T18:52:04.575Z,14.00
2018-05-10T18:54:33.157Z,13.90
2018-05-10T18:57:02.584Z,13.80
2018-05-10T18:59:31.106Z,13.80
2018-05-10T19:02:00.019Z,13.80
2018-05-10T19:04:43.625Z,13.70
2018-05-10T19:07:12.164Z,13.50
2018-05-10T19:12:34.790Z,13.30
2018-05-10T19:17:40.278Z,13.30
2018-05-10T19:20:08.756Z,13.40
2018-05-10T19:22:37.304Z,13.40
2018-05-10T19:25:29.799Z,13.40
2018-05-10T19:30:41.027Z,13.40
2018-05-10T19:33:10.273Z,13.40
2018-05-10T19:35:38.768Z,13.40
2018-05-10T19:38:07.291Z,13.40
2018-05-10T19:40:35.831Z,13.40
2018-05-10T19:46:14.030Z,13.40
2018-05-10T19:48:43.429Z,13.40
2018-05-10T19:51:12.077Z,13.30
2018-05-10T19:53:40.527Z,13.30
2018-05-10T19:56:10.803Z,13.30
2018-05-10T19:58:39.391Z,13.20
2018-05-10T20:01:07.927Z,13.20
2018-05-10T20:03:36.354Z,13.20
2018-05-10T20:06:04.492Z,13.10
2018-05-10T20:08:33.191Z,13.00
2018-05-10T20:11:01.973Z,13.00
2018-05-10T20:13:35.911Z,12.90
2018-05-10T20:16:27.863Z,12.80
2018-05-10T20:18:56.314Z,12.80
2018-05-10T20:21:24.858Z,12.80
2018-05-10T20:23:53.682Z,12.80
2018-05-10T20:26:22.186Z,12.70
2018-05-10T20:28:51.994Z,12.70
2018-05-10T20:31:25.253Z,12.70
2018-05-10T20:33:53.908Z,12.70
2018-05-10T20:36:22.716Z,12.60
2018-05-10T20:38:51.242Z,12.60
2018-05-10T20:41:19.835Z,12.60
2018-05-10T20:43:48.363Z,12.60
2018-05-10T20:46:16.845Z,12.40
2018-05-10T20:48:45.716Z,12.50
2018-05-10T20:51:14.736Z,12.40
2018-05-10T20:53:44.469Z,12.40
2018-05-10T20:56:13.072Z,12.30
2018-05-10T20:58:41.499Z,12.30
2018-05-10T21:01:11.116Z,12.30
2018-05-10T21:03:39.655Z,12.30
2018-05-10T21:06:08.313Z,12.30
2018-05-10T21:08:36.762Z,12.30
2018-05-10T21:11:05.239Z,12.20
2018-05-10T21:16:06.705Z,12.10
2018-05-10T21:21:07.844Z,11.90
2018-05-10T21:23:36.359Z,11.90
2018-05-10T21:26:04.856Z,11.90
2018-05-10T21:28:33.867Z,11.80
2018-05-10T21:31:02.836Z,11.80
2018-05-10T21:33:31.348Z,11.90
2018-05-10T21:36:00.674Z,11.90
2018-05-10T21:38:29.928Z,11.80
2018-05-10T21:40:58.437Z,11.80
2018-05-10T21:43:27.106Z,11.80
2018-05-10T21:45:55.631Z,11.80
2018-05-10T21:48:24.062Z,11.70
2018-05-10T21:50:54.036Z,11.60
2018-05-10T21:53:24.415Z,11.50
2018-05-10T21:55:52.935Z,11.50
2018-05-10T21:58:22.194Z,11.40
2018-05-10T22:00:50.682Z,11.40
2018-05-10T22:03:19.968Z,11.40
2018-05-10T22:05:48.431Z,11.40
2018-05-10T22:08:16.871Z,11.30
2018-05-10T22:10:45.350Z,11.30
2018-05-10T22:13:13.842Z,11.30
2018-05-10T22:15:42.265Z,11.30
2018-05-10T22:18:10.732Z,11.30
2018-05-10T22:20:41.000Z,11.30
2018-05-10T22:23:09.578Z,11.20
2018-05-10T22:25:38.066Z,11.20
2018-05-10T22:28:06.539Z,11.10
2018-05-10T22:30:34.694Z,11.00
2018-05-10T22:33:05.148Z,11.00
2018-05-10T22:35:33.623Z,11.00
2018-05-10T22:38:01.972Z,10.90
2018-05-10T22:40:30.428Z,10.90
2018-05-10T22:42:58.947Z,10.90
2018-05-10T22:45:28.252Z,10.90
2018-05-10T22:47:56.823Z,10.90
2018-05-10T22:50:25.203Z,10.90
2018-05-10T22:52:53.606Z,10.90
2018-05-10T22:55:22.168Z,10.80
2018-05-10T22:57:50.844Z,10.80
2018-05-10T23:00:19.285Z,10.80
2018-05-10T23:02:47.821Z,10.80
2018-05-10T23:05:16.332Z,10.80
2018-05-10T23:07:44.809Z,10.80
2018-05-10T23:10:13.265Z,10.80
2018-05-10T23:12:41.750Z,10.70
2018-05-10T23:15:10.236Z,10.70
2018-05-10T23:17:38.729Z,10.70
2018-05-10T23:20:07.209Z,10.70
2018-05-10T23:22:35.700Z,10.80
2018-05-10T23:25:04.189Z,10.80
2018-05-10T23:27:32.492Z,11.00
2018-05-10T23:30:02.667Z,11.00
2018-05-10T23:32:31.161Z,11.00
2018-05-10T23:35:00.369Z,10.90
2018-05-10T23:37:28.867Z,10.80
2018-05-10T23:39:57.283Z,10.90
2018-05-10T23:42:25.752Z,11.00
2018-05-10T23:44:54.617Z,11.00
2018-05-10T23:47:23.235Z,11.10
2018-05-10T23:49:51.750Z,11.10
2018-05-10T23:52:20.260Z,11.00
2018-05-10T23:54:49.632Z,10.60
2018-05-10T23:57:41.981Z,10.50
