createdAt,value
2018-05-04T00:02:55.297Z,1.45
2018-05-04T00:08:50.316Z,1.44
2018-05-04T00:14:45.295Z,1.73
2018-05-04T00:20:40.335Z,2.1
2018-05-04T00:26:35.326Z,1.51
2018-05-04T00:32:30.356Z,2.29
2018-05-04T00:38:25.354Z,1.72
2018-05-04T00:44:20.358Z,2.44
2018-05-04T00:50:15.323Z,2.65
2018-05-04T00:56:10.366Z,3.42
2018-05-04T01:02:05.370Z,3.74
2018-05-04T01:08:00.382Z,3.81
2018-05-04T01:13:55.421Z,3.9
2018-05-04T01:19:50.380Z,4
2018-05-04T01:25:45.430Z,3.88
2018-05-04T01:31:40.356Z,4.36
2018-05-04T01:37:35.362Z,4.26
2018-05-04T01:43:30.380Z,4.39
2018-05-04T01:49:25.373Z,4.54
2018-05-04T01:55:20.421Z,4.6
2018-05-04T02:01:15.410Z,4.96
2018-05-04T02:07:10.467Z,4.63
2018-05-04T02:13:05.420Z,5.74
2018-05-04T02:19:00.472Z,4.38
2018-05-04T02:24:55.402Z,4.68
2018-05-04T02:30:50.410Z,4.88
2018-05-04T02:36:45.444Z,5.12
2018-05-04T02:42:40.413Z,3.78
2018-05-04T02:48:35.400Z,4.2
2018-05-04T02:54:30.443Z,4.28
2018-05-04T03:00:25.431Z,3.28
2018-05-04T03:06:20.494Z,3.21
2018-05-04T03:12:15.437Z,2.95
2018-05-04T03:18:10.451Z,2.79
2018-05-04T03:24:05.438Z,1.91
2018-05-04T03:30:00.440Z,3.03
2018-05-04T03:35:55.513Z,2.6
2018-05-04T03:41:50.459Z,2.86
2018-05-04T03:47:45.485Z,3.1
2018-05-04T03:53:40.450Z,2.71
2018-05-04T03:59:35.466Z,2.28
2018-05-04T04:05:30.520Z,1.97
2018-05-04T04:11:25.530Z,2.53
2018-05-04T04:17:20.472Z,2.28
2018-05-04T04:23:15.485Z,2.61
2018-05-04T04:29:10.457Z,2.17
2018-05-04T04:35:05.502Z,3.51
2018-05-04T04:41:00.511Z,3.55
2018-05-04T04:46:55.529Z,2.66
2018-05-04T04:52:50.525Z,3.67
2018-05-04T04:58:45.493Z,3.22
2018-05-04T05:04:40.506Z,3.7
2018-05-04T05:10:35.529Z,3.44
2018-05-04T05:16:30.529Z,3.6
2018-05-04T05:22:25.580Z,3.63
2018-05-04T05:28:20.572Z,3.63
2018-05-04T05:34:15.526Z,3.66
2018-05-04T05:40:10.531Z,3.23
2018-05-04T05:46:05.528Z,3.67
2018-05-04T05:52:00.659Z,3.59
2018-05-04T05:57:55.546Z,3.78
2018-05-04T06:03:50.538Z,4.12
2018-05-04T06:09:45.517Z,3.17
2018-05-04T06:15:40.545Z,4.04
2018-05-04T06:21:35.543Z,4.18
2018-05-04T06:27:30.564Z,3.4
2018-05-04T06:33:25.602Z,4.49
2018-05-04T06:39:20.637Z,3.8
2018-05-04T06:45:15.592Z,3.77
2018-05-04T06:51:10.566Z,3.8
2018-05-04T06:57:05.578Z,3.8
2018-05-04T07:03:00.663Z,3.4
2018-05-04T07:08:55.641Z,4.87
2018-05-04T07:14:50.573Z,3.17
2018-05-04T07:20:45.620Z,4.22
2018-05-04T07:26:40.615Z,7.63
2018-05-04T07:32:35.617Z,4.4
2018-05-04T07:38:30.617Z,3.26
2018-05-04T07:44:25.639Z,3.63
2018-05-04T07:50:20.657Z,3.85
2018-05-04T07:56:15.596Z,4.02
2018-05-04T08:02:10.634Z,3.19
2018-05-04T08:08:05.620Z,4.17
2018-05-04T08:14:00.613Z,3.32
2018-05-04T08:19:55.643Z,3.69
2018-05-04T08:25:50.641Z,2.67
2018-05-04T08:31:45.620Z,3.23
2018-05-04T08:37:40.661Z,3
2018-05-04T08:43:35.674Z,3.32
2018-05-04T08:49:30.657Z,2.47
2018-05-04T08:55:25.673Z,2.76
2018-05-04T09:01:20.676Z,3.54
2018-05-04T09:07:15.662Z,3.55
2018-05-04T09:13:10.658Z,3
2018-05-04T09:19:05.686Z,2.45
2018-05-04T09:25:00.729Z,3
2018-05-04T09:30:55.738Z,2.53
2018-05-04T09:36:50.763Z,2.13
2018-05-04T09:42:45.698Z,2.79
2018-05-04T09:48:40.713Z,3
2018-05-04T09:54:35.757Z,2.99
2018-05-04T10:00:30.722Z,2.34
2018-05-04T10:06:25.774Z,2.4
2018-05-04T10:12:20.726Z,2.6
2018-05-04T10:18:15.765Z,2.59
2018-05-04T10:24:10.769Z,2.28
2018-05-04T10:30:05.791Z,2.05
2018-05-04T10:36:00.769Z,2.21
2018-05-04T10:41:55.779Z,2.34
2018-05-04T10:47:50.744Z,2.38
2018-05-04T10:53:45.757Z,2.04
2018-05-04T10:59:40.778Z,2.5
2018-05-04T11:05:35.820Z,2.15
2018-05-04T11:11:30.759Z,2.24
2018-05-04T11:17:25.769Z,2.61
2018-05-04T11:23:20.857Z,1.94
2018-05-04T11:29:15.773Z,1.94
2018-05-04T11:35:10.836Z,2.27
2018-05-04T11:41:05.826Z,2.08
2018-05-04T11:47:00.779Z,1.86
2018-05-04T11:52:55.817Z,1.55
2018-05-04T11:58:50.834Z,1.51
2018-05-04T12:04:45.863Z,1.97
2018-05-04T12:10:40.787Z,2.04
2018-05-04T12:16:35.868Z,1.82
2018-05-04T12:22:30.854Z,2.52
2018-05-04T12:28:25.932Z,1.49
2018-05-04T12:34:20.855Z,1.52
2018-05-04T12:40:15.830Z,1.67
2018-05-04T12:46:10.826Z,1.31
2018-05-04T12:52:05.862Z,1.52
2018-05-04T12:58:00.917Z,1.19
2018-05-04T13:03:55.846Z,1.58
2018-05-04T13:09:50.838Z,1.29
2018-05-04T13:15:45.895Z,1.42
2018-05-04T13:21:40.867Z,1.51
2018-05-04T13:27:35.924Z,2.31
2018-05-04T13:33:30.940Z,1.69
2018-05-04T13:39:25.865Z,1.75
2018-05-04T13:45:20.956Z,1.71
2018-05-04T13:51:15.927Z,2.02
2018-05-04T13:57:10.893Z,2.1
2018-05-04T14:03:05.879Z,2.66
2018-05-04T14:09:00.961Z,3.29
2018-05-04T14:14:55.916Z,2.13
2018-05-04T14:20:50.893Z,2.28
2018-05-04T14:26:45.923Z,2.7
2018-05-04T14:32:40.917Z,2.64
2018-05-04T14:38:35.929Z,1.78
2018-05-04T14:44:30.937Z,1.96
2018-05-04T14:50:25.937Z,2.65
2018-05-04T14:56:20.964Z,3.43
2018-05-04T15:02:15.934Z,2.19
2018-05-04T15:08:10.986Z,2.63
2018-05-04T15:14:05.974Z,1.87
2018-05-04T15:20:00.997Z,2.33
2018-05-04T15:25:55.966Z,1.7
2018-05-04T15:31:50.980Z,2.56
2018-05-04T15:37:45.973Z,1.98
2018-05-04T15:43:40.967Z,2.59
2018-05-04T15:49:35.993Z,2.13
2018-05-04T15:55:30.987Z,2.53
2018-05-04T16:01:25.968Z,1.64
2018-05-04T16:07:20.981Z,2.22
2018-05-04T16:13:15.973Z,2.45
2018-05-04T16:19:11.040Z,1.95
2018-05-04T16:25:06.017Z,2.12
2018-05-04T16:31:01.055Z,2.09
2018-05-04T16:36:56.020Z,2.23
2018-05-04T16:42:51.012Z,2.39
2018-05-04T16:48:45.997Z,1.97
2018-05-04T16:54:41.022Z,1.98
2018-05-04T17:00:36.105Z,1.41
2018-05-04T17:06:31.047Z,1.41
2018-05-04T17:12:26.023Z,1.44
2018-05-04T17:18:21.011Z,1.6
2018-05-04T17:24:16.069Z,2.19
2018-05-04T17:30:11.094Z,2.57
2018-05-04T17:36:06.092Z,2.92
2018-05-04T17:42:01.059Z,2.69
2018-05-04T17:47:56.077Z,2.59
2018-05-04T17:53:51.093Z,2.85
2018-05-04T17:59:46.078Z,2.2
2018-05-04T18:05:41.100Z,2.72
2018-05-04T18:11:36.059Z,2.1
2018-05-04T18:17:31.227Z,2.19
2018-05-04T18:23:26.091Z,2.38
2018-05-04T18:29:21.078Z,2.97
2018-05-04T18:35:16.113Z,3.46
2018-05-04T18:41:11.086Z,2.55
2018-05-04T18:47:06.091Z,2.51
2018-05-04T18:53:01.145Z,1.91
2018-05-04T18:58:56.169Z,2.23
2018-05-04T19:04:51.100Z,1.54
2018-05-04T19:10:46.153Z,1.81
2018-05-04T19:16:41.110Z,1.98
2018-05-04T19:22:36.133Z,2.6
2018-05-04T19:28:31.202Z,2.42
2018-05-04T19:34:26.228Z,2.18
2018-05-04T19:40:21.162Z,1.91
2018-05-04T19:46:16.167Z,6.13
2018-05-04T19:52:11.166Z,3.43
2018-05-04T19:58:06.136Z,1.99
2018-05-04T20:04:01.167Z,3.05
2018-05-04T20:09:56.152Z,3.7
2018-05-04T20:15:51.157Z,3.23
2018-05-04T20:21:46.197Z,4.06
2018-05-04T20:27:41.172Z,2.96
2018-05-04T20:33:36.162Z,2.98
2018-05-04T20:39:31.179Z,3.33
2018-05-04T20:45:26.195Z,3.81
2018-05-04T20:51:21.202Z,3.41
2018-05-04T20:57:16.241Z,3.43
2018-05-04T21:03:11.251Z,3.17
2018-05-04T21:09:06.236Z,2.81
2018-05-04T21:15:01.202Z,3.53
2018-05-04T21:20:56.187Z,3.83
2018-05-04T21:26:51.245Z,2.99
2018-05-04T21:32:46.297Z,3.07
2018-05-04T21:38:41.228Z,2.51
2018-05-04T21:44:36.281Z,2.62
2018-05-04T21:50:31.235Z,2.55
2018-05-04T21:56:26.242Z,3.3
2018-05-04T22:02:21.291Z,3.41
2018-05-04T22:08:16.241Z,2.88
2018-05-04T22:14:11.270Z,3.17
2018-05-04T22:20:06.250Z,2.37
2018-05-04T22:26:01.293Z,3.29
2018-05-04T22:31:56.261Z,3.06
2018-05-04T22:37:51.233Z,2.74
2018-05-04T22:43:46.260Z,3.36
2018-05-04T22:49:41.295Z,2.58
2018-05-04T22:55:36.314Z,3.27
2018-05-04T23:01:31.312Z,3.25
2018-05-04T23:07:26.258Z,3.62
2018-05-04T23:13:21.274Z,3.42
2018-05-04T23:19:16.295Z,3.5
2018-05-04T23:25:11.278Z,3.51
2018-05-04T23:31:06.263Z,2.91
2018-05-04T23:37:01.298Z,3.33
2018-05-04T23:42:56.334Z,2.85
2018-05-04T23:48:51.316Z,2.7
2018-05-04T23:54:46.335Z,3.46
