createdAt,value
2023-01-19T00:01:56.444Z,36.90
2023-01-19T00:04:26.979Z,39.15
2023-01-19T00:06:57.483Z,33.70
2023-01-19T00:09:28.325Z,28.63
2023-01-19T00:11:58.848Z,29.88
2023-01-19T00:14:31.960Z,32.20
2023-01-19T00:17:03.471Z,26.92
2023-01-19T00:19:33.989Z,26.80
2023-01-19T00:22:06.326Z,30.15
2023-01-19T00:24:37.120Z,32.22
2023-01-19T00:27:07.773Z,29.45
2023-01-19T00:29:44.092Z,38.05
2023-01-19T00:32:14.682Z,34.80
2023-01-19T00:34:49.718Z,25.83
2023-01-19T00:37:20.983Z,34.90
2023-01-19T00:39:51.614Z,39.15
2023-01-19T00:42:34.352Z,39.35
2023-01-19T00:45:08.265Z,38.08
2023-01-19T00:47:39.502Z,29.27
2023-01-19T00:50:12.016Z,30.13
2023-01-19T00:52:42.697Z,35.67
2023-01-19T00:55:14.734Z,33.38
2023-01-19T00:57:46.148Z,34.25
2023-01-19T01:00:21.841Z,35.88
2023-01-19T01:02:54.336Z,31.83
2023-01-19T01:05:24.899Z,35.78
2023-01-19T01:07:55.396Z,33.08
2023-01-19T01:10:28.477Z,32.50
2023-01-19T01:12:59.214Z,32.90
2023-01-19T01:15:32.596Z,33.63
2023-01-19T01:18:03.457Z,35.58
2023-01-19T01:20:35.058Z,33.25
2023-01-19T01:23:05.704Z,33.60
2023-01-19T01:25:38.177Z,32.28
2023-01-19T01:28:09.985Z,31.30
2023-01-19T01:30:44.345Z,31.63
2023-01-19T01:33:14.860Z,26.70
2023-01-19T01:35:45.446Z,28.48
2023-01-19T01:38:16.103Z,31.20
2023-01-19T01:40:47.305Z,36.75
2023-01-19T01:43:20.706Z,35.85
2023-01-19T01:45:55.189Z,35.90
2023-01-19T01:48:33.674Z,31.67
2023-01-19T01:51:21.709Z,30.50
2023-01-19T01:53:58.611Z,29.58
2023-01-19T01:56:34.318Z,34.42
2023-01-19T01:59:08.496Z,32.88
2023-01-19T02:01:54.673Z,30.60
2023-01-19T02:04:26.947Z,33.88
2023-01-19T02:07:09.799Z,40.20
2023-01-19T02:09:52.970Z,36.92
2023-01-19T02:12:36.312Z,34.10
2023-01-19T02:15:07.711Z,31.27
2023-01-19T02:17:41.050Z,35.92
2023-01-19T02:20:13.456Z,30.25
2023-01-19T02:22:50.200Z,32.55
2023-01-19T02:25:23.683Z,36.53
2023-01-19T02:27:56.613Z,27.55
2023-01-19T02:30:28.077Z,38.88
2023-01-19T02:32:59.132Z,29.45
2023-01-19T02:35:30.478Z,33.03
2023-01-19T02:38:01.873Z,40.80
2023-01-19T02:40:35.308Z,32.00
2023-01-19T02:43:09.005Z,26.58
2023-01-19T02:45:41.755Z,35.13
2023-01-19T02:48:12.435Z,33.08
2023-01-19T02:50:49.655Z,27.67
2023-01-19T02:53:37.131Z,31.35
2023-01-19T02:56:27.772Z,39.38
2023-01-19T02:59:07.307Z,37.75
2023-01-19T03:01:49.808Z,44.67
2023-01-19T03:04:31.783Z,31.08
2023-01-19T03:07:11.383Z,37.17
2023-01-19T03:09:49.633Z,37.55
2023-01-19T03:12:31.357Z,31.35
2023-01-19T03:15:06.675Z,27.52
2023-01-19T03:17:38.934Z,38.40
2023-01-19T03:20:13.497Z,41.28
2023-01-19T03:22:45.517Z,33.10
2023-01-19T03:25:16.643Z,35.83
2023-01-19T03:27:51.767Z,29.17
2023-01-19T03:30:28.541Z,36.13
2023-01-19T03:33:05.167Z,34.17
2023-01-19T03:35:39.034Z,32.28
2023-01-19T03:38:15.143Z,29.50
2023-01-19T03:40:47.718Z,38.72
2023-01-19T03:43:22.668Z,30.27
2023-01-19T03:45:54.647Z,32.70
2023-01-19T03:48:25.649Z,34.40
2023-01-19T03:50:56.536Z,26.83
2023-01-19T03:53:27.019Z,45.60
2023-01-19T03:55:57.676Z,29.48
2023-01-19T03:58:31.095Z,32.40
2023-01-19T04:01:01.809Z,29.05
2023-01-19T04:03:32.411Z,32.40
2023-01-19T04:06:03.184Z,38.67
2023-01-19T04:08:33.702Z,37.08
2023-01-19T04:11:04.638Z,33.78
2023-01-19T04:13:38.712Z,36.90
2023-01-19T04:16:10.301Z,36.92
2023-01-19T04:18:41.209Z,37.30
2023-01-19T04:21:12.042Z,31.77
2023-01-19T04:23:44.622Z,40.00
2023-01-19T04:26:15.332Z,33.95
2023-01-19T04:28:48.464Z,43.38
2023-01-19T04:31:19.612Z,34.85
2023-01-19T04:33:50.542Z,39.03
2023-01-19T04:36:21.199Z,47.05
2023-01-19T04:38:51.917Z,35.20
2023-01-19T04:41:22.609Z,38.22
2023-01-19T04:43:55.839Z,37.72
2023-01-19T04:46:26.523Z,44.40
2023-01-19T04:48:57.580Z,41.47
2023-01-19T04:51:28.990Z,41.83
2023-01-19T04:54:00.216Z,37.08
2023-01-19T04:56:31.205Z,36.78
2023-01-19T04:59:04.600Z,33.47
2023-01-19T05:01:35.769Z,43.78
2023-01-19T05:04:08.042Z,35.50
2023-01-19T05:06:38.861Z,38.67
2023-01-19T05:09:09.454Z,36.15
2023-01-19T05:11:40.136Z,39.90
2023-01-19T05:14:13.431Z,37.03
2023-01-19T05:16:44.057Z,42.97
2023-01-19T05:19:14.518Z,35.83
2023-01-19T05:21:45.186Z,38.55
2023-01-19T05:24:16.088Z,41.80
2023-01-19T05:26:46.768Z,45.38
2023-01-19T05:29:20.043Z,40.15
2023-01-19T05:31:51.028Z,48.63
2023-01-19T05:34:21.940Z,44.70
2023-01-19T05:36:55.528Z,44.83
2023-01-19T05:39:27.026Z,37.53
2023-01-19T05:41:57.569Z,36.20
2023-01-19T05:44:30.780Z,39.08
2023-01-19T05:47:01.366Z,45.50
2023-01-19T05:49:31.911Z,39.95
2023-01-19T05:52:02.467Z,42.00
2023-01-19T05:54:33.051Z,48.53
2023-01-19T05:57:04.797Z,38.17
2023-01-19T05:59:38.016Z,41.72
2023-01-19T06:02:09.034Z,43.72
2023-01-19T06:04:39.574Z,50.63
2023-01-19T06:07:10.177Z,49.40
2023-01-19T06:09:40.771Z,44.28
2023-01-19T06:12:11.816Z,39.22
2023-01-19T06:14:45.091Z,47.85
2023-01-19T06:17:15.728Z,47.78
2023-01-19T06:19:46.210Z,46.35
2023-01-19T06:22:17.012Z,50.85
2023-01-19T06:24:47.754Z,33.72
2023-01-19T06:27:18.572Z,52.65
2023-01-19T06:29:51.708Z,43.63
2023-01-19T06:32:22.337Z,43.22
2023-01-19T06:34:54.082Z,42.97
2023-01-19T06:37:27.064Z,40.65
2023-01-19T06:39:57.632Z,43.30
2023-01-19T06:42:28.875Z,40.53
2023-01-19T06:45:02.046Z,46.15
2023-01-19T06:47:34.956Z,53.45
2023-01-19T06:50:05.502Z,39.45
2023-01-19T06:52:42.533Z,42.75
2023-01-19T06:55:14.778Z,48.15
2023-01-19T06:57:46.328Z,40.63
2023-01-19T07:00:21.705Z,35.75
2023-01-19T07:05:22.403Z,37.90
2023-01-19T07:07:56.945Z,44.83
2023-01-19T07:11:25.921Z,42.03
2023-01-19T07:13:18.691Z,45.22
2023-01-19T07:15:51.895Z,56.53
2023-01-19T07:18:22.548Z,51.88
2023-01-19T07:20:53.076Z,53.42
2023-01-19T07:23:23.603Z,44.13
2023-01-19T07:25:54.163Z,47.65
2023-01-19T07:28:24.838Z,48.65
2023-01-19T07:30:58.855Z,40.15
2023-01-19T07:33:30.126Z,49.13
2023-01-19T07:36:00.614Z,39.50
2023-01-19T07:38:31.144Z,42.10
2023-01-19T07:41:04.995Z,48.63
2023-01-19T07:43:35.820Z,38.15
2023-01-19T07:46:10.192Z,46.13
2023-01-19T07:48:40.896Z,48.05
2023-01-19T07:51:18.070Z,55.35
2023-01-19T07:53:48.988Z,37.40
2023-01-19T07:56:19.891Z,62.25
2023-01-19T07:58:52.756Z,51.85
2023-01-19T08:01:26.207Z,57.03
2023-01-19T08:03:57.126Z,49.33
2023-01-19T08:06:33.507Z,47.17
2023-01-19T08:09:05.787Z,53.60
2023-01-19T08:11:37.047Z,54.20
2023-01-19T08:14:08.242Z,51.67
2023-01-19T08:16:41.374Z,41.08
2023-01-19T08:19:12.089Z,50.80
2023-01-19T08:21:42.686Z,53.78
2023-01-19T08:24:21.685Z,39.33
2023-01-19T08:26:53.029Z,50.90
2023-01-19T08:29:23.862Z,60.20
2023-01-19T08:31:59.163Z,53.33
2023-01-19T08:37:01.988Z,43.42
2023-01-19T08:39:32.523Z,44.10
2023-01-19T08:42:03.092Z,57.03
2023-01-19T08:44:33.657Z,49.33
2023-01-19T08:47:07.836Z,39.60
2023-01-19T08:49:38.561Z,57.25
2023-01-19T08:52:09.145Z,47.38
2023-01-19T08:54:39.731Z,43.85
2023-01-19T08:57:10.222Z,41.33
2023-01-19T08:59:40.966Z,47.97
2023-01-19T09:02:14.997Z,42.85
2023-01-19T09:04:45.652Z,43.38
2023-01-19T09:07:16.152Z,41.35
2023-01-19T09:09:46.713Z,49.95
2023-01-19T09:12:17.189Z,44.53
2023-01-19T09:14:47.771Z,45.25
2023-01-19T09:17:21.017Z,42.67
2023-01-19T09:19:51.581Z,50.53
2023-01-19T09:22:22.170Z,38.38
2023-01-19T09:24:52.797Z,48.92
2023-01-19T09:27:23.517Z,57.40
2023-01-19T09:29:55.268Z,46.25
2023-01-19T09:32:28.456Z,52.03
2023-01-19T09:34:59.109Z,44.45
2023-01-19T09:37:29.511Z,57.05
2023-01-19T09:40:00.266Z,42.78
2023-01-19T09:42:36.688Z,53.42
2023-01-19T09:45:13.965Z,56.28
2023-01-19T09:47:48.790Z,47.25
2023-01-19T09:50:27.173Z,55.38
2023-01-19T09:53:07.585Z,50.67
2023-01-19T09:55:41.381Z,44.75
2023-01-19T09:58:18.524Z,45.28
2023-01-19T10:00:55.936Z,41.22
2023-01-19T10:03:29.150Z,38.47
2023-01-19T10:06:04.368Z,54.25
2023-01-19T10:11:31.836Z,38.35
2023-01-19T10:14:14.559Z,41.92
2023-01-19T10:16:56.334Z,43.80
2023-01-19T10:19:33.050Z,42.40
2023-01-19T10:22:13.432Z,42.47
2023-01-19T10:24:47.305Z,36.90
2023-01-19T10:27:24.185Z,36.00
2023-01-19T10:29:55.278Z,35.47
2023-01-19T10:32:27.283Z,42.53
2023-01-19T10:35:02.388Z,43.92
2023-01-19T10:37:37.178Z,32.55
2023-01-19T10:40:23.729Z,40.43
2023-01-19T10:42:54.321Z,47.03
2023-01-19T10:45:29.566Z,43.78
2023-01-19T10:50:37.372Z,41.90
2023-01-19T10:53:10.271Z,31.88
2023-01-19T10:55:43.324Z,32.78
2023-01-19T10:58:31.461Z,37.78
2023-01-19T11:01:17.134Z,26.85
2023-01-19T11:03:47.780Z,29.23
2023-01-19T11:06:30.256Z,29.80
2023-01-19T11:09:24.283Z,32.42
2023-01-19T11:11:57.063Z,24.33
2023-01-19T11:14:29.509Z,38.40
2023-01-19T11:17:01.750Z,28.85
2023-01-19T11:19:34.832Z,30.95
2023-01-19T11:22:22.534Z,32.30
2023-01-19T11:24:53.501Z,35.15
2023-01-19T11:27:25.166Z,31.63
2023-01-19T11:30:10.915Z,35.42
2023-01-19T11:32:43.220Z,28.27
2023-01-19T11:35:36.084Z,32.45
2023-01-19T11:38:23.380Z,34.75
2023-01-19T11:40:59.659Z,34.63
2023-01-19T11:43:48.237Z,30.35
2023-01-19T11:46:21.609Z,31.15
2023-01-19T11:49:02.249Z,27.25
2023-01-19T11:51:37.332Z,32.55
2023-01-19T11:56:52.278Z,37.97
2023-01-19T11:59:24.314Z,26.15
2023-01-19T12:01:58.754Z,35.47
2023-01-19T12:04:34.272Z,27.10
2023-01-19T12:07:10.771Z,30.38
2023-01-19T12:09:49.971Z,25.17
2023-01-19T12:12:30.182Z,23.05
2023-01-19T12:15:05.498Z,31.08
2023-01-19T12:17:39.580Z,31.48
2023-01-19T12:20:22.057Z,27.42
2023-01-19T12:23:04.356Z,23.33
2023-01-19T12:25:53.319Z,21.38
2023-01-19T12:28:31.870Z,27.45
2023-01-19T12:31:04.678Z,30.40
2023-01-19T12:33:37.915Z,28.00
2023-01-19T12:36:14.394Z,27.42
2023-01-19T12:38:57.154Z,28.08
2023-01-19T12:41:36.497Z,21.48
2023-01-19T12:44:38.642Z,28.27
2023-01-19T12:47:24.728Z,20.30
2023-01-19T12:49:59.715Z,27.65
2023-01-19T12:52:34.761Z,26.58
2023-01-19T12:57:43.816Z,35.78
2023-01-19T13:00:38.953Z,24.20
2023-01-19T13:03:39.878Z,23.33
2023-01-19T13:06:10.588Z,23.77
2023-01-19T13:08:59.366Z,21.02
2023-01-19T13:11:34.347Z,22.73
2023-01-19T13:14:37.815Z,22.10
2023-01-19T13:17:25.401Z,20.40
2023-01-19T13:20:21.380Z,26.40
2023-01-19T13:25:33.903Z,20.88
2023-01-19T13:28:05.098Z,21.25
2023-01-19T13:30:38.360Z,19.35
2023-01-19T13:33:19.939Z,23.52
2023-01-19T13:35:57.360Z,22.90
2023-01-19T13:38:29.902Z,22.88
2023-01-19T13:41:05.052Z,17.98
2023-01-19T13:43:40.588Z,28.17
2023-01-19T13:46:14.757Z,19.05
2023-01-19T13:48:57.459Z,18.35
2023-01-19T13:51:28.132Z,21.10
2023-01-19T13:53:59.665Z,24.88
2023-01-19T13:56:31.053Z,16.60
2023-01-19T13:59:15.693Z,25.52
2023-01-19T14:01:51.244Z,19.50
2023-01-19T14:04:33.497Z,16.08
2023-01-19T14:07:06.129Z,24.00
2023-01-19T14:09:36.622Z,25.65
2023-01-19T14:12:15.007Z,27.25
2023-01-19T14:14:46.974Z,15.13
2023-01-19T14:17:30.048Z,13.88
2023-01-19T14:20:05.619Z,21.70
2023-01-19T14:22:44.125Z,22.13
2023-01-19T14:25:36.653Z,15.40
2023-01-19T14:28:32.088Z,19.20
2023-01-19T14:31:04.810Z,19.02
2023-01-19T14:33:47.177Z,14.02
2023-01-19T14:36:39.292Z,15.70
2023-01-19T14:39:23.529Z,20.63
2023-01-19T14:41:55.976Z,14.25
2023-01-19T14:44:31.892Z,16.90
2023-01-19T14:47:03.262Z,16.52
2023-01-19T14:49:37.180Z,17.05
2023-01-19T14:52:23.342Z,15.40
2023-01-19T14:54:54.773Z,12.90
2023-01-19T14:57:25.315Z,18.05
2023-01-19T14:59:56.068Z,20.67
2023-01-19T15:02:26.527Z,16.88
2023-01-19T15:04:58.093Z,17.55
2023-01-19T15:07:32.041Z,19.10
2023-01-19T15:10:02.928Z,16.17
2023-01-19T15:12:33.758Z,12.95
2023-01-19T15:15:04.799Z,17.90
2023-01-19T15:17:35.775Z,15.27
2023-01-19T15:20:06.622Z,16.40
2023-01-19T15:22:39.877Z,13.90
2023-01-19T15:25:11.041Z,19.13
2023-01-19T15:27:41.810Z,16.85
2023-01-19T15:30:24.527Z,18.52
2023-01-19T15:32:54.999Z,21.77
2023-01-19T15:35:27.072Z,17.17
2023-01-19T15:38:00.391Z,23.48
2023-01-19T15:40:31.036Z,21.40
2023-01-19T15:43:01.528Z,20.20
2023-01-19T15:45:38.747Z,19.30
2023-01-19T15:48:11.102Z,21.63
2023-01-19T15:50:45.177Z,17.58
2023-01-19T15:53:20.734Z,17.25
2023-01-19T15:55:55.646Z,15.13
2023-01-19T15:58:26.918Z,14.48
2023-01-19T16:00:58.490Z,15.95
2023-01-19T16:03:29.724Z,14.27
2023-01-19T16:06:03.671Z,16.15
2023-01-19T16:08:36.898Z,14.15
2023-01-19T16:11:09.094Z,15.68
2023-01-19T16:13:39.943Z,22.35
2023-01-19T16:16:16.797Z,19.00
2023-01-19T16:18:47.407Z,21.23
2023-01-19T16:21:18.379Z,16.85
2023-01-19T16:23:51.609Z,16.00
2023-01-19T16:26:34.768Z,17.13
2023-01-19T16:29:09.956Z,18.90
2023-01-19T16:31:41.162Z,10.73
2023-01-19T16:34:12.138Z,12.88
2023-01-19T16:36:44.590Z,14.15
2023-01-19T16:39:18.636Z,15.43
2023-01-19T16:41:49.355Z,15.80
2023-01-19T16:44:20.651Z,16.75
2023-01-19T16:46:52.622Z,15.88
2023-01-19T16:49:28.292Z,18.67
2023-01-19T16:51:59.997Z,11.15
2023-01-19T16:54:33.917Z,18.17
2023-01-19T16:57:05.050Z,16.90
2023-01-19T16:59:36.739Z,16.38
2023-01-19T17:02:08.015Z,13.90
2023-01-19T17:04:39.072Z,16.48
2023-01-19T17:07:09.938Z,16.35
2023-01-19T17:09:43.395Z,14.02
2023-01-19T17:12:14.033Z,15.50
2023-01-19T17:14:47.538Z,17.00
2023-01-19T17:17:18.506Z,16.58
2023-01-19T17:19:48.964Z,19.58
2023-01-19T17:22:19.743Z,21.10
2023-01-19T17:24:53.356Z,19.40
2023-01-19T17:27:24.221Z,21.30
2023-01-19T17:29:55.537Z,14.50
2023-01-19T17:32:26.312Z,21.45
2023-01-19T17:34:56.919Z,16.02
2023-01-19T17:37:28.058Z,17.58
2023-01-19T17:40:01.766Z,16.63
2023-01-19T17:42:34.591Z,18.85
2023-01-19T17:45:05.308Z,21.48
2023-01-19T17:47:36.160Z,15.57
2023-01-19T17:50:07.554Z,16.08
2023-01-19T17:52:38.510Z,17.50
2023-01-19T17:55:13.387Z,17.77
2023-01-19T17:57:44.832Z,17.95
2023-01-19T18:00:16.830Z,14.00
2023-01-19T18:02:47.915Z,18.20
2023-01-19T18:05:19.640Z,14.18
2023-01-19T18:07:50.957Z,20.92
2023-01-19T18:10:24.808Z,21.17
2023-01-19T18:12:55.359Z,15.05
2023-01-19T18:15:26.052Z,17.80
2023-01-19T18:17:56.773Z,20.83
2023-01-19T18:20:27.521Z,19.00
2023-01-19T18:22:58.345Z,20.95
2023-01-19T18:25:31.896Z,16.77
2023-01-19T18:28:02.603Z,15.02
2023-01-19T18:30:33.214Z,20.95
2023-01-19T18:33:04.560Z,21.65
2023-01-19T18:35:36.377Z,37.70
2023-01-19T18:38:07.483Z,23.67
2023-01-19T18:40:41.145Z,22.17
2023-01-19T18:43:12.048Z,17.98
2023-01-19T18:45:42.910Z,17.10
2023-01-19T18:48:13.764Z,18.42
2023-01-19T18:50:45.752Z,16.70
2023-01-19T18:53:17.936Z,19.00
2023-01-19T18:55:59.595Z,21.67
2023-01-19T18:58:32.909Z,18.77
2023-01-19T19:01:05.592Z,15.65
2023-01-19T19:03:38.552Z,15.73
2023-01-19T19:06:09.902Z,24.05
2023-01-19T19:08:43.114Z,19.88
2023-01-19T19:11:21.065Z,13.25
2023-01-19T19:13:58.016Z,14.68
2023-01-19T19:16:32.776Z,18.45
2023-01-19T19:19:07.361Z,16.75
2023-01-19T19:21:38.825Z,17.38
2023-01-19T19:24:11.628Z,21.30
2023-01-19T19:26:45.134Z,15.88
2023-01-19T19:29:16.886Z,21.70
2023-01-19T19:31:47.837Z,17.45
2023-01-19T19:34:18.801Z,13.93
2023-01-19T19:36:51.282Z,15.77
2023-01-19T19:39:23.317Z,14.60
2023-01-19T19:41:58.073Z,20.20
2023-01-19T19:44:29.261Z,14.55
2023-01-19T19:47:00.507Z,16.25
2023-01-19T19:49:32.883Z,15.15
2023-01-19T19:52:04.041Z,16.65
2023-01-19T19:54:37.471Z,15.93
2023-01-19T19:57:14.172Z,16.60
2023-01-19T19:59:45.371Z,21.13
2023-01-19T20:02:16.327Z,19.73
2023-01-19T20:04:47.251Z,13.18
2023-01-19T20:07:22.964Z,14.30
2023-01-19T20:09:56.743Z,13.57
2023-01-19T20:12:31.846Z,16.77
2023-01-19T20:15:02.978Z,21.75
2023-01-19T20:17:38.323Z,16.40
2023-01-19T20:20:13.021Z,18.35
2023-01-19T20:22:44.419Z,20.07
2023-01-19T20:25:15.097Z,15.30
2023-01-19T20:27:48.377Z,16.40
2023-01-19T20:30:19.616Z,17.73
2023-01-19T20:32:52.081Z,15.23
2023-01-19T20:35:22.904Z,19.25
2023-01-19T20:37:53.479Z,15.57
2023-01-19T20:40:24.365Z,16.45
2023-01-19T20:42:58.016Z,16.77
2023-01-19T20:45:28.747Z,19.25
2023-01-19T20:47:59.636Z,16.02
2023-01-19T20:50:31.054Z,16.17
2023-01-19T20:53:01.801Z,21.00
2023-01-19T20:55:33.365Z,20.45
2023-01-19T20:58:07.482Z,12.15
2023-01-19T21:00:38.734Z,12.50
2023-01-19T21:03:09.470Z,15.10
2023-01-19T21:05:40.460Z,14.70
2023-01-19T21:08:13.588Z,14.07
2023-01-19T21:10:45.083Z,16.05
2023-01-19T21:13:18.264Z,16.45
2023-01-19T21:15:49.011Z,20.25
2023-01-19T21:18:19.781Z,12.63
2023-01-19T21:20:51.487Z,17.00
2023-01-19T21:23:22.080Z,13.43
2023-01-19T21:25:53.692Z,13.00
2023-01-19T21:28:29.409Z,16.25
2023-01-19T21:31:00.453Z,12.75
2023-01-19T21:33:31.109Z,15.15
2023-01-19T21:36:04.139Z,11.88
2023-01-19T21:38:34.919Z,9.70
2023-01-19T21:41:10.044Z,16.30
2023-01-19T21:43:43.837Z,12.20
2023-01-19T21:46:17.332Z,18.95
2023-01-19T21:48:48.891Z,17.73
2023-01-19T21:51:19.615Z,11.00
2023-01-19T21:53:52.906Z,18.45
2023-01-19T21:56:23.912Z,13.93
2023-01-19T21:58:57.058Z,15.05
2023-01-19T22:01:28.104Z,12.00
2023-01-19T22:04:00.034Z,16.13
2023-01-19T22:06:31.261Z,15.85
2023-01-19T22:09:02.040Z,22.30
2023-01-19T22:11:33.287Z,22.80
2023-01-19T22:14:06.572Z,20.08
2023-01-19T22:16:37.387Z,25.73
2023-01-19T22:19:08.493Z,18.80
2023-01-19T22:21:39.602Z,25.85
2023-01-19T22:24:10.937Z,36.45
2023-01-19T22:26:41.929Z,23.30
2023-01-19T22:29:15.440Z,27.73
2023-01-19T22:31:47.187Z,28.40
2023-01-19T22:34:18.020Z,28.88
2023-01-19T22:36:48.599Z,22.73
2023-01-19T22:39:19.246Z,15.63
2023-01-19T22:41:50.245Z,22.55
2023-01-19T22:44:24.885Z,19.58
2023-01-19T22:46:58.449Z,17.05
2023-01-19T22:49:29.111Z,11.82
2023-01-19T22:51:59.760Z,24.42
2023-01-19T22:54:30.494Z,19.10
2023-01-19T22:57:01.977Z,12.73
2023-01-19T22:59:35.110Z,10.45
2023-01-19T23:02:05.839Z,12.25
2023-01-19T23:04:36.367Z,12.77
2023-01-19T23:07:09.469Z,12.05
2023-01-19T23:09:40.958Z,10.15
2023-01-19T23:12:11.565Z,11.02
2023-01-19T23:14:44.814Z,10.70
2023-01-19T23:17:15.395Z,8.32
2023-01-19T23:19:45.890Z,9.45
2023-01-19T23:22:16.570Z,11.32
2023-01-19T23:24:47.147Z,10.13
2023-01-19T23:27:17.884Z,12.65
2023-01-19T23:29:51.127Z,12.63
2023-01-19T23:32:21.739Z,10.10
2023-01-19T23:34:52.300Z,16.20
2023-01-19T23:37:22.834Z,11.77
2023-01-19T23:39:53.406Z,9.65
2023-01-19T23:42:24.075Z,12.25
2023-01-19T23:44:57.252Z,14.80
2023-01-19T23:47:28.175Z,11.88
2023-01-19T23:49:58.748Z,15.10
2023-01-19T23:52:29.460Z,9.30
2023-01-19T23:55:00.415Z,13.55
2023-01-19T23:57:31.019Z,13.13
