createdAt,value
2022-09-26T00:00:43.493Z,-39.78
2022-09-26T00:01:43.637Z,-39.78
2022-09-26T00:02:43.650Z,-39.78
2022-09-26T00:03:43.558Z,-39.78
2022-09-26T00:04:43.571Z,-39.78
2022-09-26T00:05:43.588Z,-39.78
2022-09-26T00:06:43.601Z,-39.78
2022-09-26T00:07:43.622Z,-39.78
2022-09-26T00:08:43.636Z,-39.78
2022-09-26T00:09:43.664Z,-39.78
2022-09-26T00:10:43.673Z,-39.78
2022-09-26T00:11:43.693Z,-39.78
2022-09-26T00:12:43.715Z,-39.78
2022-09-26T00:13:43.729Z,-39.78
2022-09-26T00:14:43.745Z,-39.78
2022-09-26T00:15:43.764Z,-39.78
2022-09-26T00:16:43.838Z,-39.78
2022-09-26T00:17:43.800Z,-39.78
2022-09-26T00:18:43.814Z,-39.78
2022-09-26T00:19:43.837Z,-39.78
2022-09-26T00:20:43.850Z,-39.78
2022-09-26T00:21:43.872Z,-39.78
2022-09-26T00:22:43.883Z,-39.78
2022-09-26T00:23:43.906Z,-39.78
2022-09-26T00:24:43.919Z,-39.78
2022-09-26T00:25:43.940Z,-39.78
2022-09-26T00:26:43.951Z,-39.78
2022-09-26T00:27:43.970Z,-39.78
2022-09-26T00:28:43.985Z,-39.78
2022-09-26T00:29:44.004Z,-39.78
2022-09-26T00:30:44.065Z,-39.78
2022-09-26T00:31:44.036Z,-39.78
2022-09-26T00:32:44.049Z,-39.78
2022-09-26T00:33:44.091Z,-39.78
2022-09-26T00:34:44.083Z,-39.78
2022-09-26T00:35:44.109Z,-39.78
2022-09-26T00:36:44.113Z,-39.78
2022-09-26T00:37:44.133Z,-39.78
2022-09-26T00:38:44.169Z,-39.78
2022-09-26T00:39:44.168Z,-39.78
2022-09-26T00:40:44.368Z,-39.78
2022-09-26T00:41:44.206Z,-39.78
2022-09-26T00:42:44.221Z,-39.78
2022-09-26T00:43:44.266Z,-39.78
2022-09-26T00:44:44.250Z,-39.78
2022-09-26T00:45:44.335Z,-39.78
2022-09-26T00:46:44.287Z,-39.78
2022-09-26T00:47:44.306Z,-39.78
2022-09-26T00:48:44.338Z,-39.78
2022-09-26T00:49:44.349Z,-39.78
2022-09-26T00:50:44.357Z,-39.78
2022-09-26T00:51:44.377Z,-39.78
2022-09-26T00:52:44.391Z,-39.78
2022-09-26T00:53:44.434Z,-39.78
2022-09-26T00:54:44.429Z,-39.78
2022-09-26T00:55:44.448Z,-39.78
2022-09-26T00:56:44.466Z,-39.78
2022-09-26T00:57:44.485Z,-39.78
2022-09-26T00:58:44.520Z,-39.78
2022-09-26T00:59:44.516Z,-39.78
2022-09-26T01:00:44.533Z,-39.78
2022-09-26T01:01:44.723Z,-39.78
2022-09-26T01:02:44.634Z,-39.78
2022-09-26T01:03:44.612Z,-39.78
2022-09-26T01:04:44.602Z,-39.78
2022-09-26T01:05:44.623Z,-39.78
2022-09-26T01:06:44.636Z,-39.78
2022-09-26T01:07:44.665Z,-39.78
2022-09-26T01:08:44.693Z,-39.78
2022-09-26T01:09:44.698Z,-39.78
2022-09-26T01:10:44.713Z,-39.78
2022-09-26T01:11:44.738Z,-39.78
2022-09-26T01:12:44.740Z,-39.78
2022-09-26T01:13:44.783Z,-39.78
2022-09-26T01:14:44.779Z,-39.78
2022-09-26T01:15:44.802Z,-39.78
2022-09-26T01:16:44.910Z,-39.78
2022-09-26T01:17:44.846Z,-39.78
2022-09-26T01:18:44.998Z,-39.78
2022-09-26T01:19:44.874Z,-39.78
2022-09-26T01:20:44.888Z,-39.78
2022-09-26T01:21:44.909Z,-39.78
2022-09-26T01:22:44.926Z,-39.78
2022-09-26T01:23:45.037Z,-39.78
2022-09-26T01:24:44.958Z,-39.78
2022-09-26T01:25:44.984Z,-39.78
2022-09-26T01:26:44.994Z,-39.78
2022-09-26T01:27:45.018Z,-39.78
2022-09-26T01:28:45.059Z,-39.78
2022-09-26T01:29:45.055Z,-39.78
2022-09-26T01:30:45.104Z,-39.78
2022-09-26T01:31:45.087Z,-39.78
2022-09-26T01:32:45.099Z,-39.78
2022-09-26T01:33:45.148Z,-39.78
2022-09-26T01:34:45.133Z,-39.78
2022-09-26T01:35:45.152Z,-39.78
2022-09-26T01:36:45.166Z,-39.78
2022-09-26T01:37:45.187Z,-39.78
2022-09-26T01:38:45.222Z,-39.78
2022-09-26T01:39:45.216Z,-39.78
2022-09-26T01:40:45.360Z,-39.78
2022-09-26T01:41:45.260Z,-39.78
2022-09-26T01:42:45.269Z,-39.78
2022-09-26T01:43:45.312Z,-39.78
2022-09-26T01:44:45.298Z,-39.78
2022-09-26T01:45:45.414Z,-39.78
2022-09-26T01:46:45.332Z,-39.78
2022-09-26T01:47:45.360Z,-39.78
2022-09-26T01:48:45.394Z,-39.78
2022-09-26T01:49:45.386Z,-39.78
2022-09-26T01:50:45.422Z,-39.78
2022-09-26T01:51:45.423Z,-39.78
2022-09-26T01:52:45.431Z,-39.78
2022-09-26T01:53:45.473Z,-39.78
2022-09-26T01:54:45.460Z,-39.78
2022-09-26T01:55:45.485Z,-39.78
2022-09-26T01:58:12.670Z,-39.78
2022-09-26T01:58:17.548Z,-39.78
2022-09-26T01:59:17.589Z,-39.78
2022-09-26T02:00:17.583Z,-39.78
2022-09-26T02:01:17.649Z,-39.78
2022-09-26T02:02:17.714Z,-39.78
2022-09-26T02:03:17.639Z,-39.78
2022-09-26T02:04:17.668Z,-39.78
2022-09-26T02:05:17.662Z,-39.78
2022-09-26T02:06:17.677Z,-39.78
2022-09-26T02:07:17.701Z,-39.78
2022-09-26T02:08:17.716Z,-39.78
2022-09-26T02:09:17.756Z,-39.78
2022-09-26T02:10:17.744Z,-39.78
2022-09-26T02:11:17.767Z,-39.78
2022-09-26T02:12:17.772Z,-39.78
2022-09-26T02:13:17.806Z,-39.78
2022-09-26T02:14:17.826Z,-39.78
2022-09-26T02:15:17.825Z,-39.78
2022-09-26T02:16:17.942Z,-39.78
2022-09-26T02:17:17.855Z,-39.78
2022-09-26T02:18:17.871Z,-39.78
2022-09-26T02:19:17.920Z,-39.78
2022-09-26T02:20:17.912Z,-39.78
2022-09-26T02:21:17.919Z,-39.78
2022-09-26T02:22:17.942Z,-39.78
2022-09-26T02:23:17.958Z,-39.78
2022-09-26T02:24:17.998Z,-39.78
2022-09-26T02:25:17.989Z,-39.78
2022-09-26T02:26:18.010Z,-39.78
2022-09-26T02:27:18.025Z,-39.78
2022-09-26T02:28:18.048Z,-39.78
2022-09-26T02:29:18.072Z,-39.78
2022-09-26T02:30:18.078Z,-39.78
2022-09-26T02:31:18.231Z,-39.78
2022-09-26T02:32:18.222Z,-39.78
2022-09-26T02:33:18.120Z,-39.78
2022-09-26T02:34:18.160Z,-39.78
2022-09-26T02:35:18.153Z,-39.78
2022-09-26T02:36:18.172Z,-39.78
2022-09-26T02:37:18.194Z,-39.78
2022-09-26T02:38:18.214Z,-39.78
2022-09-26T02:39:18.250Z,-39.78
2022-09-26T02:40:18.302Z,-39.78
2022-09-26T02:41:18.268Z,-39.78
2022-09-26T02:42:18.293Z,-39.78
2022-09-26T02:43:18.297Z,-39.78
2022-09-26T02:44:18.339Z,-39.78
2022-09-26T02:45:18.328Z,-39.78
2022-09-26T02:46:18.436Z,-39.78
2022-09-26T02:47:18.364Z,-39.78
2022-09-26T02:48:18.387Z,-39.78
2022-09-26T02:49:18.419Z,-39.78
2022-09-26T02:50:18.417Z,-39.78
2022-09-26T02:51:18.430Z,-39.78
2022-09-26T02:52:18.455Z,-39.78
2022-09-26T02:53:18.463Z,-39.78
2022-09-26T02:54:18.509Z,-39.78
2022-09-26T02:55:18.496Z,-39.78
2022-09-26T02:56:18.521Z,-39.78
2022-09-26T02:57:18.535Z,-39.78
2022-09-26T02:58:18.558Z,-39.78
2022-09-26T02:59:18.598Z,-39.78
2022-09-26T03:00:18.596Z,-39.78
2022-09-26T03:01:18.698Z,-39.78
2022-09-26T03:02:18.622Z,-39.78
2022-09-26T03:03:18.626Z,-39.78
2022-09-26T03:04:18.755Z,-39.78
2022-09-26T03:05:18.662Z,-39.78
2022-09-26T03:06:18.684Z,-39.78
2022-09-26T03:07:18.696Z,-39.78
2022-09-26T03:08:18.718Z,-39.78
2022-09-26T03:09:18.758Z,-39.78
2022-09-26T03:10:18.752Z,-39.78
2022-09-26T03:11:18.770Z,-39.78
2022-09-26T03:12:18.791Z,-39.78
2022-09-26T03:13:18.806Z,-39.78
2022-09-26T03:14:18.859Z,-39.78
2022-09-26T03:15:18.844Z,-39.78
2022-09-26T03:16:18.973Z,-39.78
2022-09-26T03:17:18.874Z,-39.78
2022-09-26T03:18:18.894Z,-39.78
2022-09-26T03:19:18.926Z,-39.78
2022-09-26T03:20:18.924Z,-39.78
2022-09-26T03:21:18.942Z,-39.78
2022-09-26T03:22:18.960Z,-39.78
2022-09-26T03:23:18.969Z,-39.78
2022-09-26T03:24:19.010Z,-39.78
2022-09-26T03:25:19.001Z,-39.78
2022-09-26T03:26:19.023Z,-39.78
2022-09-26T03:27:19.040Z,-39.78
2022-09-26T03:28:19.070Z,-39.78
2022-09-26T03:29:19.098Z,-39.78
2022-09-26T03:30:19.104Z,-39.78
2022-09-26T03:31:19.161Z,-39.78
2022-09-26T03:32:19.136Z,-39.78
2022-09-26T03:33:19.143Z,-39.78
2022-09-26T03:34:19.193Z,-39.78
2022-09-26T03:35:19.178Z,-39.78
2022-09-26T03:36:19.201Z,-39.78
2022-09-26T03:37:19.212Z,-39.78
2022-09-26T03:38:19.234Z,-39.78
2022-09-26T03:39:19.268Z,-39.78
2022-09-26T03:40:19.366Z,-39.78
2022-09-26T03:41:19.289Z,-39.78
2022-09-26T03:42:19.310Z,-39.78
2022-09-26T03:43:19.323Z,-39.78
2022-09-26T03:44:19.365Z,-39.78
2022-09-26T03:45:19.361Z,-39.78
2022-09-26T03:46:19.460Z,-39.78
2022-09-26T03:47:19.395Z,-39.78
2022-09-26T03:48:19.423Z,-39.78
2022-09-26T03:49:19.457Z,-39.78
2022-09-26T03:50:19.447Z,-39.78
2022-09-26T03:51:19.459Z,-39.78
2022-09-26T03:52:19.481Z,-39.78
2022-09-26T03:53:19.499Z,-39.78
2022-09-26T03:54:19.538Z,-39.78
2022-09-26T03:55:19.526Z,-39.78
2022-09-26T03:56:19.549Z,-39.78
2022-09-26T03:57:19.566Z,-39.78
2022-09-26T03:58:19.588Z,-39.78
2022-09-26T03:59:19.624Z,-39.78
2022-09-26T04:00:19.629Z,-39.78
2022-09-26T04:01:19.766Z,-39.78
2022-09-26T04:02:19.708Z,-39.78
2022-09-26T04:03:19.673Z,-39.78
2022-09-26T04:04:19.715Z,-39.78
2022-09-26T04:05:19.708Z,-39.78
2022-09-26T04:06:19.738Z,-39.78
2022-09-26T04:07:19.749Z,-39.78
2022-09-26T04:08:19.770Z,-39.78
2022-09-26T04:09:20.099Z,-39.78
2022-09-26T04:10:19.801Z,-39.78
2022-09-26T04:11:19.807Z,-39.78
2022-09-26T04:12:19.826Z,-39.78
2022-09-26T04:13:46.507Z,-39.78
2022-09-26T04:14:19.889Z,-39.78
2022-09-26T04:15:19.872Z,-39.78
2022-09-26T04:16:20.000Z,-39.78
2022-09-26T04:17:19.906Z,-39.78
2022-09-26T04:18:19.927Z,-39.78
2022-09-26T04:19:19.970Z,-39.78
2022-09-26T04:20:19.961Z,-39.78
2022-09-26T04:21:19.976Z,-39.78
2022-09-26T04:22:20.001Z,-39.78
2022-09-26T04:23:20.014Z,-39.78
2022-09-26T04:24:20.051Z,-39.78
2022-09-26T04:25:20.040Z,-39.78
2022-09-26T04:26:23.184Z,-39.78
2022-09-26T04:27:20.080Z,-39.78
2022-09-26T04:28:20.101Z,-39.78
2022-09-26T04:29:20.137Z,-39.78
2022-09-26T04:30:20.133Z,-39.78
2022-09-26T04:31:20.200Z,-39.78
2022-09-26T04:32:20.167Z,-39.78
2022-09-26T04:33:20.177Z,-39.78
2022-09-26T04:34:24.825Z,-39.78
2022-09-26T04:35:20.210Z,-39.78
2022-09-26T04:36:20.227Z,-39.78
2022-09-26T04:37:20.240Z,-39.78
2022-09-26T04:38:20.260Z,-39.78
2022-09-26T04:39:20.299Z,-39.78
2022-09-26T04:40:20.353Z,-39.78
2022-09-26T04:41:20.312Z,-39.78
2022-09-26T04:42:20.331Z,-39.78
2022-09-26T04:43:20.345Z,-39.78
2022-09-26T04:44:20.383Z,-39.78
2022-09-26T04:45:20.382Z,-39.78
2022-09-26T04:46:22.350Z,-39.78
2022-09-26T04:47:20.419Z,-39.78
2022-09-26T04:48:20.442Z,-39.78
2022-09-26T04:49:20.471Z,-39.78
2022-09-26T04:50:20.477Z,-39.78
2022-09-26T04:51:20.488Z,-39.78
2022-09-26T04:52:20.508Z,-39.78
2022-09-26T04:53:20.519Z,-39.78
2022-09-26T04:54:20.559Z,-39.78
2022-09-26T04:55:20.551Z,-39.78
2022-09-26T04:56:20.570Z,-39.78
2022-09-26T04:57:20.584Z,-39.78
2022-09-26T04:58:20.604Z,-39.78
2022-09-26T04:59:20.650Z,-39.78
2022-09-26T05:00:20.638Z,-39.78
2022-09-26T05:01:20.835Z,-39.78
2022-09-26T05:02:20.804Z,-39.78
2022-09-26T05:03:20.690Z,-39.78
2022-09-26T05:04:23.976Z,-39.78
2022-09-26T05:05:20.728Z,-39.78
2022-09-26T05:06:20.753Z,-39.78
2022-09-26T05:07:20.757Z,-39.78
2022-09-26T05:08:20.777Z,-39.78
2022-09-26T05:09:20.817Z,-39.78
2022-09-26T05:10:20.812Z,-39.78
2022-09-26T05:11:20.825Z,-39.78
2022-09-26T05:12:20.848Z,-39.78
2022-09-26T05:13:20.862Z,-39.78
2022-09-26T05:14:20.926Z,-39.78
2022-09-26T05:15:20.903Z,-39.78
2022-09-26T05:16:21.012Z,-39.78
2022-09-26T05:17:20.939Z,-39.78
2022-09-26T05:18:20.960Z,-39.78
2022-09-26T05:19:21.151Z,-39.78
2022-09-26T05:20:21.103Z,-39.78
2022-09-26T05:21:21.015Z,-39.78
2022-09-26T05:22:21.036Z,-39.78
2022-09-26T05:23:21.052Z,-39.78
2022-09-26T05:24:21.083Z,-39.78
2022-09-26T05:25:21.090Z,-39.78
2022-09-26T05:26:21.118Z,-39.78
2022-09-26T05:27:21.128Z,-39.78
2022-09-26T05:28:21.150Z,-39.78
2022-09-26T05:29:21.166Z,-39.78
2022-09-26T05:30:21.191Z,-39.78
2022-09-26T05:31:21.252Z,-39.78
2022-09-26T05:32:21.220Z,-39.78
2022-09-26T05:33:21.236Z,-39.78
2022-09-26T05:34:21.260Z,-39.78
2022-09-26T05:35:21.280Z,-39.78
2022-09-26T05:36:21.298Z,-39.78
2022-09-26T05:37:21.314Z,-39.78
2022-09-26T05:38:21.336Z,-39.78
2022-09-26T05:39:21.351Z,-39.78
2022-09-26T05:40:21.397Z,-39.78
2022-09-26T05:41:21.387Z,-39.78
2022-09-26T05:42:21.409Z,-39.78
2022-09-26T05:43:21.416Z,-39.78
2022-09-26T05:44:21.444Z,-39.78
2022-09-26T05:45:21.455Z,-39.78
2022-09-26T05:46:21.492Z,-39.78
2022-09-26T05:47:21.492Z,-39.78
2022-09-26T05:48:21.511Z,-39.78
2022-09-26T05:49:21.530Z,-39.78
2022-09-26T05:50:21.549Z,-39.78
2022-09-26T05:51:21.555Z,-39.78
2022-09-26T05:52:21.580Z,-39.78
2022-09-26T05:53:21.587Z,-39.78
2022-09-26T05:54:21.613Z,-39.78
2022-09-26T05:55:21.619Z,-39.78
2022-09-26T05:56:21.645Z,-39.78
2022-09-26T05:57:21.656Z,-39.78
2022-09-26T05:58:21.678Z,-39.78
2022-09-26T05:59:21.690Z,-39.78
2022-09-26T06:00:21.718Z,-39.78
2022-09-26T06:01:21.775Z,-39.78
2022-09-26T06:02:21.808Z,-39.78
2022-09-26T06:03:21.765Z,-39.78
2022-09-26T06:04:21.796Z,-39.78
2022-09-26T06:05:21.787Z,-39.78
2022-09-26T06:06:21.811Z,-39.78
2022-09-26T06:07:21.817Z,-39.78
2022-09-26T06:08:21.839Z,-39.78
2022-09-26T06:09:21.873Z,-39.78
2022-09-26T06:10:21.873Z,-39.78
2022-09-26T06:11:21.885Z,-39.78
2022-09-26T06:12:21.912Z,-39.78
2022-09-26T06:13:21.925Z,-39.78
2022-09-26T06:14:21.956Z,-39.78
2022-09-26T06:15:21.946Z,-39.78
2022-09-26T06:16:22.025Z,-39.78
2022-09-26T06:17:21.983Z,-39.78
2022-09-26T06:18:22.010Z,-39.78
2022-09-26T06:19:23.336Z,-39.78
2022-09-26T06:20:22.039Z,-39.78
2022-09-26T06:21:22.056Z,-39.78
2022-09-26T06:22:22.080Z,-39.78
2022-09-26T06:23:22.089Z,-39.78
2022-09-26T06:24:22.111Z,-39.78
2022-09-26T06:25:22.120Z,-39.78
2022-09-26T06:26:22.143Z,-39.78
2022-09-26T06:27:22.157Z,-39.78
2022-09-26T06:28:22.181Z,-39.78
2022-09-26T06:29:22.198Z,-39.78
2022-09-26T06:30:22.221Z,-39.78
2022-09-26T06:31:22.286Z,-39.78
2022-09-26T06:32:22.279Z,-39.78
2022-09-26T06:33:22.264Z,-39.78
2022-09-26T06:34:22.288Z,-39.78
2022-09-26T06:35:22.317Z,-39.78
2022-09-26T06:36:22.313Z,-39.78
2022-09-26T06:37:22.329Z,-39.78
2022-09-26T06:38:22.333Z,-39.78
2022-09-26T06:39:22.357Z,-39.78
2022-09-26T06:40:22.470Z,-39.78
2022-09-26T06:41:22.385Z,-39.78
2022-09-26T06:42:22.402Z,-39.78
2022-09-26T06:43:22.428Z,-39.78
2022-09-26T06:44:22.435Z,-39.78
2022-09-26T06:45:22.455Z,-39.78
2022-09-26T06:46:22.555Z,-39.78
2022-09-26T06:47:22.495Z,-39.78
2022-09-26T06:48:24.727Z,-39.78
2022-09-26T06:49:22.532Z,-39.78
2022-09-26T06:50:53.674Z,11.08
2022-09-26T06:51:54.693Z,11.08
2022-09-26T06:52:54.702Z,11.11
2022-09-26T06:53:54.747Z,11.11
2022-09-26T06:54:54.723Z,11.11
2022-09-26T06:55:54.760Z,11.11
2022-09-26T06:56:54.774Z,11.08
2022-09-26T06:57:54.770Z,11.07
2022-09-26T06:58:54.792Z,11.07
2022-09-26T06:59:54.790Z,11.08
2022-09-26T07:00:55.031Z,11.07
2022-09-26T07:01:54.970Z,11.07
2022-09-26T07:02:54.827Z,11.07
2022-09-26T07:03:54.862Z,11.05
2022-09-26T07:04:54.851Z,11.04
2022-09-26T07:05:54.871Z,11.05
2022-09-26T07:06:54.881Z,11.05
2022-09-26T07:07:54.892Z,11.04
2022-09-26T07:09:02.710Z,11.04
2022-09-26T07:09:54.924Z,11.04
2022-09-26T07:10:54.932Z,11.02
2022-09-26T07:12:14.487Z,11.02
2022-09-26T07:12:54.959Z,10.97
2022-09-26T07:13:55.020Z,10.97
2022-09-26T07:14:54.980Z,10.97
2022-09-26T07:15:55.027Z,11.02
2022-09-26T07:16:55.016Z,10.99
2022-09-26T07:17:55.020Z,11.00
2022-09-26T07:18:55.147Z,11.04
2022-09-26T07:19:55.042Z,11.10
2022-09-26T07:20:56.960Z,11.11
2022-09-26T07:21:55.074Z,11.14
2022-09-26T07:22:55.081Z,11.18
2022-09-26T07:23:55.117Z,11.22
2022-09-26T07:24:55.106Z,11.25
2022-09-26T07:25:55.133Z,11.27
2022-09-26T07:26:55.141Z,11.30
2022-09-26T07:27:55.162Z,11.37
2022-09-26T07:28:55.309Z,11.40
2022-09-26T07:29:55.184Z,11.43
2022-09-26T07:30:55.192Z,11.41
2022-09-26T07:31:55.292Z,11.44
2022-09-26T07:32:55.216Z,11.47
2022-09-26T07:33:55.252Z,11.50
2022-09-26T07:34:55.243Z,11.51
2022-09-26T07:35:55.256Z,11.52
2022-09-26T07:36:55.267Z,11.55
2022-09-26T07:37:55.281Z,11.55
2022-09-26T07:38:55.307Z,11.55
2022-09-26T07:39:59.371Z,11.55
2022-09-26T07:40:55.468Z,11.57
2022-09-26T07:41:55.334Z,11.59
2022-09-26T07:43:18.149Z,11.60
2022-09-26T07:45:22.367Z,11.63
2022-09-26T07:45:55.396Z,11.65
2022-09-26T07:46:55.473Z,11.62
2022-09-26T07:47:55.415Z,11.65
2022-09-26T07:48:55.444Z,11.65
2022-09-26T07:49:55.444Z,11.69
2022-09-26T07:50:55.451Z,11.70
2022-09-26T07:51:55.471Z,11.72
2022-09-26T07:52:55.479Z,11.68
2022-09-26T07:53:55.510Z,11.69
2022-09-26T07:54:55.504Z,11.72
2022-09-26T07:55:55.522Z,11.75
2022-09-26T07:56:55.531Z,11.77
2022-09-26T07:57:55.545Z,11.80
2022-09-26T07:58:55.582Z,11.84
2022-09-26T07:59:55.582Z,11.80
2022-09-26T08:00:55.641Z,11.81
2022-09-26T08:01:55.715Z,11.81
2022-09-26T08:02:55.726Z,11.81
2022-09-26T08:03:55.668Z,11.81
2022-09-26T08:05:00.750Z,-39.78
2022-09-26T08:05:55.672Z,-39.78
2022-09-26T08:06:55.677Z,-39.78
2022-09-26T08:07:55.693Z,-39.78
2022-09-26T08:08:55.741Z,-39.78
2022-09-26T08:09:55.729Z,-39.78
2022-09-26T08:10:59.041Z,-39.78
2022-09-26T08:11:55.767Z,-39.78
2022-09-26T08:12:55.775Z,-39.78
2022-09-26T08:13:55.817Z,-39.78
2022-09-26T08:14:55.814Z,-39.78
2022-09-26T08:15:55.899Z,-39.78
2022-09-26T08:16:55.873Z,-39.78
2022-09-26T08:17:55.870Z,-39.78
2022-09-26T08:18:55.922Z,-39.78
2022-09-26T08:19:55.900Z,-39.78
2022-09-26T08:20:55.922Z,-39.78
2022-09-26T08:21:55.937Z,-39.78
2022-09-26T08:22:55.961Z,-39.78
2022-09-26T08:23:55.995Z,-39.78
2022-09-26T08:24:55.995Z,-39.78
2022-09-26T08:25:56.001Z,-39.78
2022-09-26T08:26:56.024Z,-39.78
2022-09-26T08:27:56.038Z,-39.78
2022-09-26T08:28:56.089Z,-39.78
2022-09-26T08:29:56.078Z,-39.78
2022-09-26T08:30:56.147Z,-39.78
2022-09-26T08:31:56.175Z,-39.78
2022-09-26T08:32:56.135Z,-39.78
2022-09-26T08:33:56.169Z,-39.78
2022-09-26T08:34:56.165Z,-39.78
2022-09-26T08:35:56.179Z,-39.78
2022-09-26T08:36:56.204Z,-39.78
2022-09-26T08:37:56.212Z,-39.78
2022-09-26T08:38:56.261Z,-39.78
2022-09-26T08:39:56.245Z,-39.78
2022-09-26T08:40:56.329Z,-39.78
2022-09-26T08:41:56.282Z,-39.78
2022-09-26T08:42:56.303Z,-39.78
2022-09-26T08:43:56.345Z,-39.78
2022-09-26T08:44:56.336Z,-39.78
2022-09-26T08:45:56.360Z,-39.78
2022-09-26T08:46:56.456Z,-39.78
2022-09-26T08:47:56.384Z,-39.78
2022-09-26T08:48:56.425Z,-39.78
2022-09-26T08:49:56.416Z,-39.78
2022-09-26T08:50:56.439Z,-39.78
2022-09-26T08:51:56.456Z,-39.78
2022-09-26T08:52:56.476Z,-39.78
2022-09-26T08:53:56.511Z,-39.78
2022-09-26T08:54:56.506Z,-39.78
2022-09-26T08:55:56.523Z,-39.78
2022-09-26T08:56:56.544Z,-39.78
2022-09-26T08:57:56.558Z,-39.78
2022-09-26T08:58:56.601Z,-39.78
2022-09-26T08:59:56.594Z,-39.78
2022-09-26T09:00:56.613Z,-39.78
2022-09-26T09:01:56.780Z,-39.78
2022-09-26T09:02:56.709Z,-39.78
2022-09-26T09:03:56.683Z,-39.78
2022-09-26T09:04:56.682Z,-39.78
2022-09-26T09:05:56.698Z,-39.78
2022-09-26T09:06:56.721Z,-39.78
2022-09-26T09:07:56.733Z,-39.78
2022-09-26T09:08:56.774Z,-39.78
2022-09-26T09:09:56.763Z,-39.78
2022-09-26T09:10:56.786Z,-39.78
2022-09-26T09:11:56.800Z,-39.78
2022-09-26T09:12:56.821Z,-39.78
2022-09-26T09:13:56.853Z,-39.78
2022-09-26T09:15:20.613Z,-39.78
2022-09-26T09:15:56.938Z,-39.78
2022-09-26T09:16:56.896Z,-39.78
2022-09-26T09:17:56.918Z,-39.78
2022-09-26T09:18:56.944Z,-39.78
2022-09-26T09:19:56.935Z,-39.78
2022-09-26T09:20:56.968Z,-39.78
2022-09-26T09:21:56.971Z,-39.78
2022-09-26T09:22:56.995Z,-39.78
2022-09-26T09:23:57.010Z,-39.78
2022-09-26T09:24:57.032Z,-39.78
2022-09-26T09:25:57.048Z,-39.78
2022-09-26T09:28:02.473Z,-39.78
2022-09-26T09:28:57.132Z,-39.78
2022-09-26T09:29:57.114Z,-39.78
2022-09-26T09:30:57.257Z,-39.78
2022-09-26T09:31:57.164Z,-39.78
2022-09-26T09:32:57.177Z,-39.78
2022-09-26T09:33:57.207Z,-39.78
2022-09-26T09:34:57.217Z,-39.78
2022-09-26T09:35:57.232Z,-39.78
2022-09-26T09:36:57.257Z,-39.78
2022-09-26T09:37:57.264Z,-39.78
2022-09-26T09:38:57.310Z,-39.78
2022-09-26T09:39:57.304Z,-39.78
2022-09-26T09:40:57.406Z,-39.78
2022-09-26T09:41:57.339Z,-39.78
2022-09-26T09:42:57.361Z,-39.78
2022-09-26T09:43:57.402Z,-39.78
2022-09-26T09:44:57.394Z,-39.78
2022-09-26T09:45:57.413Z,-39.78
2022-09-26T09:46:57.543Z,-39.78
2022-09-26T09:47:57.442Z,-39.78
2022-09-26T09:48:57.483Z,-39.78
2022-09-26T09:49:57.473Z,-39.78
2022-09-26T09:50:57.492Z,-39.78
2022-09-26T09:51:57.508Z,-39.78
2022-09-26T09:52:57.530Z,-39.78
2022-09-26T09:53:57.564Z,-39.78
2022-09-26T09:54:57.561Z,-39.78
2022-09-26T09:55:57.579Z,-39.78
2022-09-26T09:56:57.597Z,-39.78
2022-09-26T09:57:57.614Z,-39.78
2022-09-26T09:58:57.654Z,-39.78
2022-09-26T09:59:57.643Z,-39.78
2022-09-26T10:00:57.665Z,-39.78
2022-09-26T10:01:57.681Z,-39.78
2022-09-26T10:02:57.730Z,-39.78
2022-09-26T10:03:57.735Z,-39.78
2022-09-26T10:04:57.733Z,-39.78
2022-09-26T10:05:57.750Z,-39.78
2022-09-26T10:06:57.771Z,-39.78
2022-09-26T10:07:57.796Z,-39.78
2022-09-26T10:08:57.828Z,-39.78
2022-09-26T10:09:57.823Z,-39.78
2022-09-26T10:10:57.836Z,-39.78
2022-09-26T10:11:57.849Z,-39.78
2022-09-26T10:12:57.871Z,-39.78
2022-09-26T10:13:57.904Z,-39.78
2022-09-26T10:14:57.903Z,-39.78
2022-09-26T10:15:58.066Z,-39.78
2022-09-26T10:16:57.944Z,-39.78
2022-09-26T10:18:23.048Z,-39.78
2022-09-26T10:19:02.920Z,-39.78
2022-09-26T10:19:57.997Z,-39.78
2022-09-26T10:20:58.017Z,-39.78
2022-09-26T10:21:58.023Z,-39.78
2022-09-26T10:22:58.046Z,-39.78
2022-09-26T10:23:58.052Z,-39.78
2022-09-26T10:24:58.073Z,-39.78
2022-09-26T10:25:58.089Z,-39.78
2022-09-26T10:26:58.109Z,-39.78
2022-09-26T10:27:58.216Z,-39.78
2022-09-26T10:28:58.150Z,-39.78
2022-09-26T10:29:58.154Z,-39.78
2022-09-26T10:30:58.234Z,-39.78
2022-09-26T10:31:58.217Z,-39.78
2022-09-26T10:32:58.211Z,-39.78
2022-09-26T10:33:58.231Z,-39.78
2022-09-26T10:34:58.251Z,-39.78
2022-09-26T10:35:58.267Z,-39.78
2022-09-26T10:36:58.286Z,-39.78
2022-09-26T10:37:58.304Z,-39.78
2022-09-26T10:38:58.341Z,-39.78
2022-09-26T10:39:58.333Z,-39.78
2022-09-26T10:40:58.422Z,-39.78
2022-09-26T10:41:58.365Z,-39.78
2022-09-26T10:42:58.388Z,-39.78
2022-09-26T10:43:58.424Z,-39.78
2022-09-26T10:44:58.423Z,-39.78
2022-09-26T10:45:58.475Z,-39.78
2022-09-26T10:46:58.641Z,-39.78
2022-09-26T10:47:58.477Z,-39.78
2022-09-26T10:48:58.518Z,-39.78
2022-09-26T10:49:58.507Z,-39.78
2022-09-26T10:50:58.531Z,-39.78
2022-09-26T10:52:00.997Z,-39.78
2022-09-26T10:52:58.564Z,-39.78
2022-09-26T10:53:58.589Z,-39.78
2022-09-26T10:54:58.595Z,-39.78
2022-09-26T10:55:58.610Z,-39.78
2022-09-26T10:56:58.633Z,-39.78
2022-09-26T10:57:58.647Z,-39.78
2022-09-26T10:58:58.687Z,-39.78
2022-09-26T10:59:58.684Z,-39.78
2022-09-26T11:00:58.705Z,-39.78
2022-09-26T11:01:58.826Z,-39.78
2022-09-26T11:02:58.743Z,-39.78
2022-09-26T11:03:58.875Z,-39.78
2022-09-26T11:04:58.774Z,-39.78
2022-09-26T11:05:58.787Z,-39.78
2022-09-26T11:06:58.803Z,-39.78
2022-09-26T11:07:58.810Z,-39.78
2022-09-26T11:08:58.852Z,-39.78
2022-09-26T11:09:58.844Z,-39.78
2022-09-26T11:10:58.867Z,-39.78
2022-09-26T11:11:58.874Z,-39.78
2022-09-26T11:12:58.902Z,-39.78
2022-09-26T11:13:58.928Z,-39.78
2022-09-26T11:14:58.928Z,-39.78
2022-09-26T11:15:58.983Z,-39.78
2022-09-26T11:16:58.968Z,-39.78
2022-09-26T11:17:58.988Z,-39.78
2022-09-26T11:18:59.029Z,-39.78
2022-09-26T11:19:59.017Z,-39.78
2022-09-26T11:20:59.166Z,-39.78
2022-09-26T11:22:00.468Z,-39.78
2022-09-26T11:22:59.070Z,-39.78
2022-09-26T11:23:59.106Z,-39.78
2022-09-26T11:24:59.104Z,-39.78
2022-09-26T11:25:59.118Z,-39.78
2022-09-26T11:26:59.141Z,-39.78
2022-09-26T11:27:59.148Z,-39.78
2022-09-26T11:28:59.188Z,-39.78
2022-09-26T11:29:59.177Z,-39.78
2022-09-26T11:30:59.211Z,-39.78
2022-09-26T11:32:00.383Z,-39.78
2022-09-26T11:32:59.229Z,-39.78
2022-09-26T11:33:59.266Z,-39.78
2022-09-26T11:34:59.265Z,-39.78
2022-09-26T11:35:59.275Z,-39.78
2022-09-26T11:36:59.297Z,-39.78
2022-09-26T11:37:59.311Z,-39.78
2022-09-26T11:38:59.356Z,-39.78
2022-09-26T11:39:59.348Z,-39.78
2022-09-26T11:40:59.453Z,-39.78
2022-09-26T11:41:59.403Z,-39.78
2022-09-26T11:42:59.406Z,-39.78
2022-09-26T11:43:59.449Z,-39.78
2022-09-26T11:44:59.431Z,-39.78
2022-09-26T11:45:59.486Z,-39.78
2022-09-26T11:46:59.480Z,-39.78
2022-09-26T11:47:59.482Z,-39.78
2022-09-26T11:48:59.537Z,-39.78
2022-09-26T11:49:59.523Z,-39.78
2022-09-26T11:50:59.560Z,-39.78
2022-09-26T11:51:59.572Z,-39.78
2022-09-26T11:52:59.582Z,-39.78
2022-09-26T11:53:59.621Z,-39.78
2022-09-26T11:54:59.613Z,-39.78
2022-09-26T11:55:59.626Z,-39.78
2022-09-26T11:56:59.644Z,-39.78
2022-09-26T11:58:03.228Z,-39.78
2022-09-26T11:58:59.696Z,-39.78
2022-09-26T11:59:59.681Z,-39.78
2022-09-26T12:00:59.724Z,-39.78
2022-09-26T12:01:59.726Z,-39.78
2022-09-26T12:02:59.944Z,-39.78
2022-09-26T12:03:59.950Z,-39.78
2022-09-26T12:04:59.840Z,-39.78
2022-09-26T12:05:59.798Z,-39.78
2022-09-26T12:06:59.803Z,-39.78
2022-09-26T12:07:59.804Z,-39.78
2022-09-26T12:08:59.854Z,-39.78
2022-09-26T12:09:59.854Z,-39.78
2022-09-26T12:10:59.876Z,-39.78
2022-09-26T12:12:00.001Z,-39.78
2022-09-26T12:12:59.904Z,-39.78
2022-09-26T12:13:59.936Z,-39.78
2022-09-26T12:14:59.929Z,-39.78
2022-09-26T12:16:00.053Z,-39.78
2022-09-26T12:16:59.971Z,-39.78
2022-09-26T12:17:59.980Z,-39.78
2022-09-26T12:19:00.029Z,-39.78
2022-09-26T12:20:00.011Z,-39.78
2022-09-26T12:21:00.031Z,-39.78
2022-09-26T12:22:00.046Z,-39.78
2022-09-26T12:23:00.067Z,-39.78
2022-09-26T12:24:00.110Z,-39.78
2022-09-26T12:25:00.094Z,-39.78
2022-09-26T12:26:00.116Z,-39.78
2022-09-26T12:27:00.134Z,-39.78
2022-09-26T12:28:00.175Z,-39.78
2022-09-26T12:29:00.198Z,-39.78
2022-09-26T12:30:00.207Z,-39.78
2022-09-26T12:31:00.225Z,-39.78
2022-09-26T12:32:00.218Z,-39.78
2022-09-26T12:33:00.224Z,-39.78
2022-09-26T12:34:00.267Z,-39.78