createdAt,value
2023-03-05T00:00:02.000Z,1.54
2023-03-05T00:05:01.000Z,1.47
2023-03-05T00:10:02.000Z,1.52
2023-03-05T00:15:02.000Z,1.49
2023-03-05T00:20:02.000Z,1.43
2023-03-05T00:25:01.000Z,1.37
2023-03-05T00:30:01.000Z,1.37
2023-03-05T00:35:02.000Z,1.41
2023-03-05T00:40:01.000Z,1.45
2023-03-05T00:45:01.000Z,1.54
2023-03-05T00:50:01.000Z,1.62
2023-03-05T00:55:01.000Z,1.68
2023-03-05T01:00:02.000Z,1.81
2023-03-05T01:05:01.000Z,1.79
2023-03-05T01:10:01.000Z,1.83
2023-03-05T01:15:01.000Z,1.86
2023-03-05T01:20:01.000Z,1.92
2023-03-05T01:25:01.000Z,1.94
2023-03-05T01:30:01.000Z,1.99
2023-03-05T01:35:01.000Z,2.02
2023-03-05T01:40:01.000Z,2.06
2023-03-05T01:45:01.000Z,2.11
2023-03-05T01:50:01.000Z,2.15
2023-03-05T01:55:01.000Z,2.19
2023-03-05T02:00:01.000Z,2.22
2023-03-05T02:05:02.000Z,2.25
2023-03-05T02:10:01.000Z,2.26
2023-03-05T02:15:01.000Z,2.28
2023-03-05T02:20:02.000Z,2.28
2023-03-05T02:25:01.000Z,2.27
2023-03-05T02:30:02.000Z,2.27
2023-03-05T02:35:01.000Z,2.26
2023-03-05T02:40:02.000Z,2.26
2023-03-05T02:45:02.000Z,2.25
2023-03-05T02:50:01.000Z,2.25
2023-03-05T02:55:02.000Z,2.23
2023-03-05T03:00:02.000Z,2.27
2023-03-05T03:05:02.000Z,2.20
2023-03-05T03:10:02.000Z,2.23
2023-03-05T03:15:01.000Z,2.20
2023-03-05T03:20:01.000Z,2.22
2023-03-05T03:25:02.000Z,2.24
2023-03-05T03:30:02.000Z,2.26
2023-03-05T03:35:02.000Z,2.29
2023-03-05T03:40:02.000Z,2.28
2023-03-05T03:45:01.000Z,2.23
2023-03-05T03:50:01.000Z,2.24
2023-03-05T03:55:02.000Z,2.25
2023-03-05T04:00:02.000Z,2.29
2023-03-05T04:05:02.000Z,2.26
2023-03-05T04:10:02.000Z,2.26
2023-03-05T04:15:02.000Z,2.28
2023-03-05T04:20:02.000Z,2.26
2023-03-05T04:25:02.000Z,2.27
2023-03-05T04:30:02.000Z,2.32
2023-03-05T04:35:02.000Z,2.32
2023-03-05T04:40:02.000Z,2.31
2023-03-05T04:45:02.000Z,2.34
2023-03-05T04:50:02.000Z,2.32
2023-03-05T04:55:02.000Z,2.29
2023-03-05T05:00:02.000Z,2.38
2023-03-05T05:05:02.000Z,2.32
2023-03-05T05:10:02.000Z,2.31
2023-03-05T05:15:02.000Z,2.34
2023-03-05T05:20:02.000Z,2.37
2023-03-05T05:25:02.000Z,2.35
2023-03-05T05:30:02.000Z,2.36
2023-03-05T05:35:02.000Z,2.36
2023-03-05T05:40:02.000Z,2.36
2023-03-05T05:45:02.000Z,2.32
2023-03-05T05:50:02.000Z,2.32
2023-03-05T05:55:02.000Z,2.28
2023-03-05T06:00:02.000Z,2.30
2023-03-05T06:05:02.000Z,2.27
2023-03-05T06:10:02.000Z,2.30
2023-03-05T06:15:02.000Z,2.31
2023-03-05T06:20:02.000Z,2.32
2023-03-05T06:25:02.000Z,2.35
2023-03-05T06:30:02.000Z,2.37
2023-03-05T06:35:02.000Z,2.36
2023-03-05T06:40:02.000Z,2.37
2023-03-05T06:45:02.000Z,2.42
2023-03-05T06:50:02.000Z,2.50
2023-03-05T06:55:02.000Z,2.47
2023-03-05T07:00:02.000Z,2.53
2023-03-05T07:05:02.000Z,2.57
2023-03-05T07:10:02.000Z,2.70
2023-03-05T07:15:02.000Z,2.71
2023-03-05T07:20:02.000Z,2.80
2023-03-05T07:25:02.000Z,2.85
2023-03-05T07:30:02.000Z,2.90
2023-03-05T07:35:02.000Z,3.04
2023-03-05T07:40:02.000Z,3.06
2023-03-05T07:45:02.000Z,3.14
2023-03-05T07:50:02.000Z,3.20
2023-03-05T07:55:02.000Z,3.27
2023-03-05T08:00:02.000Z,3.34
2023-03-05T08:05:02.000Z,3.38
2023-03-05T08:10:02.000Z,3.42
2023-03-05T08:15:02.000Z,3.47
2023-03-05T08:20:02.000Z,3.56
2023-03-05T08:25:02.000Z,3.68
2023-03-05T08:30:02.000Z,3.80
2023-03-05T08:35:02.000Z,3.90
2023-03-05T08:40:02.000Z,4.02
2023-03-05T08:45:02.000Z,4.08
2023-03-05T08:50:02.000Z,4.17
2023-03-05T08:55:02.000Z,4.27
2023-03-05T09:00:02.000Z,4.37
2023-03-05T09:05:02.000Z,4.61
2023-03-05T09:10:02.000Z,4.67
2023-03-05T09:15:02.000Z,4.80
2023-03-05T09:20:02.000Z,4.91
2023-03-05T09:25:02.000Z,4.91
2023-03-05T09:30:03.000Z,5.12
2023-03-05T09:35:02.000Z,5.33
2023-03-05T09:40:02.000Z,5.52
2023-03-05T09:45:02.000Z,5.67
2023-03-05T09:50:02.000Z,5.87
2023-03-05T09:55:02.000Z,6.06
2023-03-05T10:00:02.000Z,6.22
2023-03-05T10:05:02.000Z,6.41
2023-03-05T10:10:02.000Z,6.23
2023-03-05T10:15:02.000Z,6.63
2023-03-05T10:20:02.000Z,6.90
2023-03-05T10:25:03.000Z,7.02
2023-03-05T10:30:02.000Z,7.19
2023-03-05T10:35:02.000Z,7.37
2023-03-05T10:40:02.000Z,7.53
2023-03-05T10:45:02.000Z,7.69
2023-03-05T10:50:02.000Z,7.87
2023-03-05T10:55:02.000Z,7.90
2023-03-05T11:00:02.000Z,7.94
2023-03-05T11:05:03.000Z,8.00
2023-03-05T11:10:04.000Z,8.02
2023-03-05T11:15:02.000Z,7.90
2023-03-05T11:20:05.000Z,7.72
2023-03-05T11:25:04.000Z,7.38
2023-03-05T11:30:03.000Z,7.45
2023-03-05T11:34:53.000Z,7.69
2023-03-05T11:40:02.000Z,7.97
2023-03-05T11:45:02.000Z,8.15
2023-03-05T11:50:02.000Z,8.28
2023-03-05T11:55:02.000Z,8.55
2023-03-05T12:00:03.000Z,8.61
2023-03-05T12:05:03.000Z,8.59
2023-03-05T12:10:02.000Z,8.50
2023-03-05T12:15:02.000Z,8.49
2023-03-05T12:20:02.000Z,8.63
2023-03-05T12:25:02.000Z,8.74
2023-03-05T12:30:03.000Z,8.66
2023-03-05T12:35:03.000Z,8.63
2023-03-05T12:40:02.000Z,8.67
2023-03-05T12:45:03.000Z,8.29
2023-03-05T12:50:02.000Z,8.41
2023-03-05T12:55:02.000Z,8.45
2023-03-05T13:00:02.000Z,8.48
2023-03-05T13:05:04.000Z,8.41
2023-03-05T13:10:02.000Z,8.58
2023-03-05T13:15:02.000Z,8.82
2023-03-05T13:20:03.000Z,8.80
2023-03-05T13:25:02.000Z,8.68
2023-03-05T13:30:03.000Z,8.61
2023-03-05T13:35:02.000Z,8.61
2023-03-05T13:40:02.000Z,8.49
2023-03-05T13:45:02.000Z,8.57
2023-03-05T13:50:02.000Z,8.52
2023-03-05T13:55:02.000Z,8.55
2023-03-05T14:00:02.000Z,8.71
2023-03-05T14:05:02.000Z,8.72
2023-03-05T14:10:02.000Z,8.57
2023-03-05T14:15:02.000Z,8.55
2023-03-05T14:20:02.000Z,8.50
2023-03-05T14:25:02.000Z,8.58
2023-03-05T14:30:02.000Z,8.74
2023-03-05T14:35:02.000Z,8.70
2023-03-05T14:40:02.000Z,8.62
2023-03-05T14:45:02.000Z,8.61
2023-03-05T14:50:02.000Z,8.58
2023-03-05T14:55:02.000Z,8.78
2023-03-05T15:00:02.000Z,8.93
2023-03-05T15:05:02.000Z,8.96
2023-03-05T15:10:03.000Z,8.83
2023-03-05T15:15:03.000Z,8.67
2023-03-05T15:20:02.000Z,8.52
2023-03-05T15:25:02.000Z,8.37
2023-03-05T15:30:02.000Z,8.43
2023-03-05T15:35:02.000Z,8.46
2023-03-05T15:40:02.000Z,8.30
2023-03-05T15:45:02.000Z,8.11
2023-03-05T15:50:02.000Z,7.99
2023-03-05T15:55:02.000Z,7.88
2023-03-05T16:00:02.000Z,7.81
2023-03-05T16:05:03.000Z,7.69
2023-03-05T16:10:02.000Z,7.56
2023-03-05T16:15:03.000Z,7.38
2023-03-05T16:20:02.000Z,7.38
2023-03-05T16:25:02.000Z,7.23
2023-03-05T16:30:02.000Z,7.10
2023-03-05T16:35:02.000Z,6.86
2023-03-05T16:40:02.000Z,6.72
2023-03-05T16:45:02.000Z,6.53
2023-03-05T16:50:03.000Z,6.33
2023-03-05T16:55:03.000Z,6.11
2023-03-05T16:59:47.000Z,6.01
2023-03-05T17:05:02.000Z,5.82
2023-03-05T17:10:03.000Z,5.60
2023-03-05T17:15:03.000Z,5.45
2023-03-05T17:20:03.000Z,5.21
2023-03-05T17:25:02.000Z,5.15
2023-03-05T17:30:02.000Z,5.07
2023-03-05T17:35:03.000Z,4.86
2023-03-05T17:40:02.000Z,4.76
2023-03-05T17:45:02.000Z,4.61
2023-03-05T17:50:03.000Z,4.35
2023-03-05T17:55:03.000Z,4.12
2023-03-05T18:00:03.000Z,3.92
2023-03-05T18:05:02.000Z,3.85
2023-03-05T18:10:03.000Z,3.56
2023-03-05T18:15:02.000Z,3.56
2023-03-05T18:20:02.000Z,3.56
2023-03-05T18:25:02.000Z,3.56
2023-03-05T18:30:02.000Z,3.56
2023-03-05T18:35:02.000Z,3.56
2023-03-05T18:40:02.000Z,3.56
2023-03-05T18:45:03.000Z,3.49
2023-03-05T18:50:02.000Z,3.45
2023-03-05T18:55:02.000Z,3.44
2023-03-05T19:00:02.000Z,3.36
2023-03-05T19:05:02.000Z,3.23
2023-03-05T19:10:03.000Z,3.06
2023-03-05T19:15:02.000Z,3.01
2023-03-05T19:20:02.000Z,2.80
2023-03-05T19:25:03.000Z,2.68
2023-03-05T19:30:02.000Z,2.66
2023-03-05T19:35:02.000Z,2.50
2023-03-05T19:40:02.000Z,2.34
2023-03-05T19:45:03.000Z,2.20
2023-03-05T19:50:03.000Z,2.13
2023-03-05T19:55:02.000Z,1.99
2023-03-05T20:00:02.000Z,1.91
2023-03-05T20:05:03.000Z,1.81
2023-03-05T20:10:03.000Z,1.80
2023-03-05T20:15:02.000Z,1.71
2023-03-05T20:20:03.000Z,1.50
2023-03-05T20:25:02.000Z,1.32
2023-03-05T20:30:03.000Z,1.28
2023-03-05T20:35:02.000Z,1.24
2023-03-05T20:40:02.000Z,1.19
2023-03-05T20:45:03.000Z,1.12
2023-03-05T20:50:02.000Z,1.02
2023-03-05T20:55:03.000Z,0.93
2023-03-05T21:00:02.000Z,0.84
2023-03-05T21:05:03.000Z,0.68
2023-03-05T21:10:03.000Z,0.58
2023-03-05T21:15:02.000Z,0.48
2023-03-05T21:20:02.000Z,0.43
2023-03-05T21:25:02.000Z,0.38
2023-03-05T21:30:03.000Z,0.33
2023-03-05T21:35:02.000Z,0.25
2023-03-05T21:40:02.000Z,0.23
2023-03-05T21:45:02.000Z,0.21
2023-03-05T21:50:03.000Z,0.17
2023-03-05T21:55:02.000Z,0.09
2023-03-05T22:00:03.000Z,0.03
2023-03-05T22:05:02.000Z,0.01
2023-03-05T22:10:03.000Z,-0.00
2023-03-05T22:15:02.000Z,-0.10
2023-03-05T22:20:02.000Z,-0.11
2023-03-05T22:25:02.000Z,-0.20
2023-03-05T22:30:03.000Z,-0.21
2023-03-05T22:35:03.000Z,-0.23
2023-03-05T22:40:03.000Z,-0.28
2023-03-05T22:45:03.000Z,-0.27
2023-03-05T22:50:03.000Z,-0.40
2023-03-05T22:55:03.000Z,-0.37
2023-03-05T23:00:02.000Z,-0.41
2023-03-05T23:05:03.000Z,-0.45
2023-03-05T23:10:03.000Z,-0.49
2023-03-05T23:15:03.000Z,-0.54
2023-03-05T23:20:03.000Z,-0.56
2023-03-05T23:25:03.000Z,-0.57
2023-03-05T23:30:02.000Z,-0.61
2023-03-05T23:35:03.000Z,-0.59
2023-03-05T23:40:03.000Z,-0.66
2023-03-05T23:45:03.000Z,-0.72
2023-03-05T23:50:03.000Z,-0.76
2023-03-05T23:55:03.000Z,-0.72
