createdAt,value
2017-06-09T00:00:29.379Z,13.11
2017-06-09T00:01:25.655Z,13.11
2017-06-09T00:02:21.919Z,13.11
2017-06-09T00:03:18.170Z,13.11
2017-06-09T00:04:14.434Z,13.09
2017-06-09T00:05:10.751Z,13.09
2017-06-09T00:06:07.014Z,13.09
2017-06-09T00:07:03.294Z,13.11
2017-06-09T00:07:59.551Z,13.09
2017-06-09T00:08:55.823Z,13.09
2017-06-09T00:09:52.095Z,13.11
2017-06-09T00:10:48.394Z,13.09
2017-06-09T00:11:44.651Z,13.09
2017-06-09T00:12:40.906Z,13.09
2017-06-09T00:13:37.178Z,13.09
2017-06-09T00:14:33.459Z,13.09
2017-06-09T00:15:29.711Z,13.09
2017-06-09T00:16:25.982Z,13.09
2017-06-09T00:17:22.247Z,13.09
2017-06-09T00:18:18.545Z,13.09
2017-06-09T00:19:14.807Z,13.09
2017-06-09T00:20:11.085Z,13.09
2017-06-09T00:21:07.602Z,13.09
2017-06-09T00:22:03.864Z,13.09
2017-06-09T00:23:00.123Z,13.09
2017-06-09T00:23:56.387Z,13.09
2017-06-09T00:24:52.663Z,13.09
2017-06-09T00:25:48.930Z,13.09
2017-06-09T00:26:45.218Z,13.09
2017-06-09T00:27:41.487Z,13.09
2017-06-09T00:28:37.738Z,13.09
2017-06-09T00:29:34.007Z,13.09
2017-06-09T00:30:30.271Z,13.09
2017-06-09T00:31:26.818Z,13.09
2017-06-09T00:32:23.106Z,13.09
2017-06-09T00:33:19.386Z,13.09
2017-06-09T00:34:15.693Z,13.09
2017-06-09T00:35:11.987Z,13.09
2017-06-09T00:36:09.187Z,13.09
2017-06-09T00:37:05.559Z,13.08
2017-06-09T00:38:02.164Z,13.09
2017-06-09T00:38:58.522Z,13.09
2017-06-09T00:39:54.780Z,13.09
2017-06-09T00:40:51.090Z,13.09
2017-06-09T00:41:47.660Z,13.08
2017-06-09T00:42:43.987Z,13.08
2017-06-09T00:43:40.271Z,13.09
2017-06-09T00:44:36.547Z,13.09
2017-06-09T00:45:32.868Z,13.09
2017-06-09T00:46:29.159Z,13.09
2017-06-09T00:47:25.682Z,13.09
2017-06-09T00:48:21.950Z,13.09
2017-06-09T00:49:19.042Z,13.09
2017-06-09T00:50:15.527Z,13.09
2017-06-09T00:51:12.031Z,13.09
2017-06-09T00:52:09.261Z,13.09
2017-06-09T00:53:05.554Z,13.09
2017-06-09T00:54:01.819Z,13.09
2017-06-09T00:54:58.484Z,13.08
2017-06-09T00:55:54.774Z,13.08
2017-06-09T00:56:51.059Z,13.08
2017-06-09T00:57:48.320Z,13.08
2017-06-09T00:58:44.759Z,13.08
2017-06-09T00:59:41.026Z,13.08
2017-06-09T01:00:38.596Z,13.09
2017-06-09T01:01:35.123Z,13.08
2017-06-09T01:02:31.449Z,13.08
2017-06-09T01:03:28.015Z,13.08
2017-06-09T01:04:24.347Z,13.08
2017-06-09T01:05:20.887Z,13.08
2017-06-09T01:06:17.841Z,13.08
2017-06-09T01:07:14.432Z,13.09
2017-06-09T01:08:11.016Z,13.08
2017-06-09T01:09:08.728Z,13.08
2017-06-09T01:10:05.564Z,13.08
2017-06-09T01:11:02.067Z,13.08
2017-06-09T01:11:58.736Z,13.08
2017-06-09T01:12:55.043Z,13.08
2017-06-09T01:13:51.331Z,13.08
2017-06-09T01:14:48.491Z,13.08
2017-06-09T01:15:45.696Z,13.08
2017-06-09T01:16:44.063Z,13.08
2017-06-09T01:17:42.335Z,13.08
2017-06-09T01:18:40.063Z,13.08
2017-06-09T01:19:36.461Z,13.08
2017-06-09T01:20:33.319Z,13.08
2017-06-09T01:21:30.419Z,13.08
2017-06-09T01:22:26.959Z,13.08
2017-06-09T01:23:23.732Z,13.08
2017-06-09T01:24:21.432Z,13.08
2017-06-09T01:25:17.835Z,13.08
2017-06-09T01:26:14.971Z,13.08
2017-06-09T01:27:12.467Z,13.08
2017-06-09T01:28:09.759Z,13.08
2017-06-09T01:29:06.248Z,13.08
2017-06-09T01:30:04.063Z,13.08
2017-06-09T01:31:01.419Z,13.08
2017-06-09T01:31:58.099Z,13.08
2017-06-09T01:32:55.287Z,13.08
2017-06-09T01:33:53.555Z,13.06
2017-06-09T01:34:51.805Z,13.06
2017-06-09T01:35:48.545Z,13.06
2017-06-09T01:36:46.113Z,13.08
2017-06-09T01:37:43.300Z,13.06
2017-06-09T01:38:41.477Z,13.06
2017-06-09T01:39:38.924Z,13.06
2017-06-09T01:41:40.752Z,13.08
2017-06-09T01:42:39.786Z,13.06
2017-06-09T01:43:43.333Z,13.06
2017-06-09T01:44:42.043Z,13.06
2017-06-09T01:45:40.381Z,13.06
2017-06-09T01:46:41.561Z,13.08
2017-06-09T01:47:44.080Z,13.08
2017-06-09T01:48:44.656Z,13.06
2017-06-09T01:49:43.524Z,13.06
2017-06-09T01:50:44.367Z,13.06
2017-06-09T01:51:44.231Z,13.06
2017-06-09T01:52:45.279Z,13.08
2017-06-09T01:53:43.156Z,13.06
2017-06-09T01:54:40.358Z,13.06
2017-06-09T01:55:41.371Z,13.08
2017-06-09T01:56:40.704Z,13.06
2017-06-09T01:57:39.194Z,13.06
2017-06-09T01:58:36.517Z,13.06
2017-06-09T01:59:34.762Z,13.06
2017-06-09T02:01:44.013Z,13.06
2017-06-09T02:02:45.048Z,13.06
2017-06-09T02:11:54.441Z,13.05
2017-06-09T02:12:52.646Z,13.06
2017-06-09T02:15:31.945Z,13.06
2017-06-09T02:16:30.981Z,13.06
2017-06-09T02:17:30.288Z,13.06
2017-06-09T02:19:31.616Z,13.06
2017-06-09T02:20:31.699Z,13.06
2017-06-09T02:21:32.494Z,13.06
2017-06-09T02:22:31.414Z,13.06
2017-06-09T02:23:32.153Z,13.06
2017-06-09T02:24:31.126Z,13.06
2017-06-09T02:25:32.160Z,13.06
2017-06-09T02:26:32.588Z,13.06
2017-06-09T02:27:30.880Z,13.06
2017-06-09T02:28:33.066Z,13.06
2017-06-09T02:29:36.991Z,13.06
2017-06-09T02:35:25.303Z,13.06
2017-06-09T02:36:22.905Z,13.06
2017-06-09T02:37:30.647Z,12.73
2017-06-09T02:38:28.493Z,12.68
2017-06-09T02:39:27.591Z,12.67
2017-06-09T02:40:24.114Z,12.68
2017-06-09T02:41:20.927Z,12.70
2017-06-09T02:42:17.351Z,12.70
2017-06-09T02:43:13.626Z,12.70
2017-06-09T02:44:09.887Z,12.71
2017-06-09T02:45:06.146Z,12.73
2017-06-09T02:46:02.414Z,12.73
2017-06-09T02:46:58.663Z,12.74
2017-06-09T02:47:54.894Z,12.73
2017-06-09T02:48:51.130Z,12.74
2017-06-09T02:49:47.374Z,12.74
2017-06-09T02:50:43.619Z,12.76
2017-06-09T02:51:39.887Z,12.74
2017-06-09T02:52:36.127Z,12.74
2017-06-09T02:53:32.370Z,12.76
2017-06-09T02:54:28.614Z,12.74
2017-06-09T02:55:24.859Z,12.76
2017-06-09T02:56:21.126Z,12.76
2017-06-09T02:57:17.374Z,12.76
2017-06-09T02:58:13.610Z,12.76
2017-06-09T02:59:09.850Z,12.77
2017-06-09T03:00:06.099Z,12.77
2017-06-09T03:01:02.347Z,12.77
2017-06-09T03:01:58.619Z,12.77
2017-06-09T03:02:54.855Z,12.77
2017-06-09T03:03:51.103Z,12.77
2017-06-09T03:04:47.343Z,12.77
2017-06-09T03:05:43.586Z,12.77
2017-06-09T03:06:39.822Z,12.77
2017-06-09T03:07:36.075Z,12.77
2017-06-09T03:08:32.319Z,12.79
2017-06-09T03:09:28.555Z,12.79
2017-06-09T03:10:24.782Z,12.79
2017-06-09T03:11:21.016Z,12.77
2017-06-09T03:12:17.267Z,12.79
2017-06-09T03:13:13.527Z,12.79
2017-06-09T03:14:09.767Z,12.80
2017-06-09T03:15:05.998Z,12.80
2017-06-09T03:16:02.243Z,12.80
2017-06-09T03:16:58.483Z,12.79
2017-06-09T03:17:54.743Z,12.80
2017-06-09T03:18:50.983Z,12.80
2017-06-09T03:19:47.219Z,12.80
2017-06-09T03:20:43.464Z,12.80
2017-06-09T03:21:39.698Z,12.80
2017-06-09T03:22:35.939Z,12.80
2017-06-09T03:23:32.202Z,12.80
2017-06-09T03:24:28.434Z,12.80
2017-06-09T03:25:24.671Z,12.80
2017-06-09T03:26:20.912Z,12.80
2017-06-09T03:27:17.154Z,12.82
2017-06-09T03:28:13.418Z,12.82
2017-06-09T03:29:09.723Z,12.82
2017-06-09T03:30:05.966Z,12.83
2017-06-09T03:31:02.209Z,12.82
2017-06-09T03:32:03.147Z,12.83
2017-06-09T03:33:04.095Z,12.83
2017-06-09T03:34:00.707Z,12.83
2017-06-09T03:34:56.955Z,12.83
2017-06-09T03:35:53.204Z,12.83
2017-06-09T03:36:49.447Z,12.83
2017-06-09T03:37:45.682Z,12.84
2017-06-09T03:38:41.931Z,12.84
2017-06-09T03:39:38.191Z,12.84
2017-06-09T03:40:34.435Z,12.84
2017-06-09T03:41:30.691Z,12.86
2017-06-09T03:42:26.959Z,12.86
2017-06-09T03:43:23.203Z,12.87
2017-06-09T03:44:19.443Z,12.87
2017-06-09T03:45:15.723Z,12.87
2017-06-09T03:46:11.979Z,12.89
2017-06-09T03:47:08.278Z,12.89
2017-06-09T03:48:04.536Z,12.89
2017-06-09T03:49:00.794Z,12.89
2017-06-09T03:49:57.042Z,12.89
2017-06-09T03:50:53.301Z,12.90
2017-06-09T03:51:49.558Z,12.90
2017-06-09T03:52:45.814Z,12.92
2017-06-09T03:53:42.072Z,12.92
2017-06-09T03:54:38.322Z,12.92
2017-06-09T03:55:34.591Z,12.92
2017-06-09T03:56:30.848Z,12.93
2017-06-09T03:57:27.082Z,12.93
2017-06-09T03:58:23.326Z,12.95
2017-06-09T03:59:19.570Z,12.96
2017-06-09T04:00:15.871Z,12.96
2017-06-09T04:01:12.131Z,12.96
2017-06-09T04:02:08.373Z,12.98
2017-06-09T04:03:04.635Z,13.01
2017-06-09T04:04:00.886Z,13.02
2017-06-09T04:04:57.167Z,13.04
2017-06-09T04:05:53.494Z,13.05
2017-06-09T04:06:49.787Z,13.08
2017-06-09T04:07:46.027Z,13.09
2017-06-09T04:08:42.288Z,13.15
2017-06-09T04:09:38.526Z,13.20
2017-06-09T04:10:34.859Z,13.24
2017-06-09T04:11:31.131Z,13.27
2017-06-09T04:12:27.374Z,13.31
2017-06-09T04:13:23.643Z,13.36
2017-06-09T04:14:19.915Z,13.40
2017-06-09T04:15:16.160Z,13.45
2017-06-09T04:16:12.407Z,13.49
2017-06-09T04:17:08.674Z,13.53
2017-06-09T04:18:04.927Z,13.59
2017-06-09T04:19:01.179Z,13.64
2017-06-09T04:19:57.426Z,13.68
2017-06-09T04:20:53.671Z,13.74
2017-06-09T04:21:49.919Z,13.77
2017-06-09T04:22:46.175Z,13.80
2017-06-09T04:23:42.423Z,13.84
2017-06-09T04:24:38.663Z,13.89
2017-06-09T04:25:34.922Z,13.91
2017-06-09T04:26:31.215Z,13.94
2017-06-09T04:27:27.526Z,13.96
2017-06-09T04:28:23.823Z,13.96
2017-06-09T04:29:20.119Z,13.83
2017-06-09T04:30:16.411Z,13.96
2017-06-09T04:31:12.702Z,13.94
2017-06-09T04:32:08.963Z,13.96
2017-06-09T04:33:05.228Z,13.96
2017-06-09T04:34:01.499Z,13.83
2017-06-09T04:34:57.927Z,13.96
2017-06-09T04:35:54.182Z,13.94
2017-06-09T04:36:50.427Z,13.83
2017-06-09T04:37:46.870Z,13.96
2017-06-09T04:38:43.600Z,13.96
2017-06-09T04:39:39.850Z,13.83
2017-06-09T04:40:36.086Z,13.97
2017-06-09T04:41:32.330Z,13.97
2017-06-09T04:42:28.571Z,13.96
2017-06-09T04:43:24.826Z,13.96
2017-06-09T04:44:21.058Z,13.97
2017-06-09T04:45:17.302Z,13.83
2017-06-09T04:46:13.541Z,13.97
2017-06-09T04:47:09.782Z,13.96
2017-06-09T04:48:06.038Z,13.96
2017-06-09T04:49:02.275Z,13.96
2017-06-09T04:49:58.519Z,13.96
2017-06-09T04:50:54.760Z,13.94
2017-06-09T04:51:51.066Z,13.94
2017-06-09T04:52:47.312Z,13.96
2017-06-09T04:53:43.627Z,13.96
2017-06-09T04:54:39.862Z,13.94
2017-06-09T04:55:36.087Z,13.86
2017-06-09T04:56:32.322Z,13.96
2017-06-09T04:57:28.559Z,13.94
2017-06-09T04:58:24.791Z,13.94
2017-06-09T04:59:21.035Z,13.96
2017-06-09T05:00:17.271Z,13.94
2017-06-09T05:01:13.576Z,13.93
2017-06-09T05:02:09.816Z,13.91
2017-06-09T05:03:06.051Z,13.90
2017-06-09T05:04:02.314Z,13.89
2017-06-09T05:04:58.550Z,13.87
2017-06-09T05:05:54.807Z,13.86
2017-06-09T05:06:51.043Z,13.84
2017-06-09T05:07:47.284Z,13.83
2017-06-09T05:08:43.535Z,13.80
2017-06-09T05:09:39.778Z,13.78
2017-06-09T05:10:36.018Z,13.77
2017-06-09T05:11:32.251Z,13.75
2017-06-09T05:12:28.495Z,13.75
2017-06-09T05:13:24.730Z,13.74
2017-06-09T05:14:20.975Z,13.77
2017-06-09T05:15:17.232Z,13.78
2017-06-09T05:16:13.468Z,13.81
2017-06-09T05:17:09.708Z,13.83
2017-06-09T05:18:05.943Z,13.81
2017-06-09T05:19:02.203Z,13.86
2017-06-09T05:19:58.454Z,13.87
2017-06-09T05:20:54.692Z,13.89
2017-06-09T05:21:55.660Z,13.91
2017-06-09T05:22:56.590Z,13.93
2017-06-09T05:23:57.530Z,13.94
2017-06-09T05:24:53.810Z,13.94
2017-06-09T05:25:53.659Z,13.96
2017-06-09T05:26:54.592Z,13.96
2017-06-09T05:27:55.583Z,13.93
2017-06-09T05:28:52.623Z,13.96
2017-06-09T05:29:48.914Z,13.96
2017-06-09T05:30:45.227Z,13.96
2017-06-09T05:31:45.342Z,13.96
2017-06-09T05:32:45.467Z,13.96
2017-06-09T05:33:46.416Z,13.87
2017-06-09T05:34:42.667Z,13.96
2017-06-09T05:35:38.903Z,13.96
2017-06-09T05:36:35.161Z,13.96
2017-06-09T05:37:31.435Z,13.96
2017-06-09T05:38:27.658Z,13.97
2017-06-09T05:39:23.894Z,13.97
2017-06-09T05:40:20.139Z,13.87
2017-06-09T05:41:16.431Z,13.97
2017-06-09T05:42:12.703Z,13.97
2017-06-09T05:43:08.955Z,13.87
2017-06-09T05:44:05.211Z,13.97
2017-06-09T05:45:01.455Z,13.97
2017-06-09T05:45:57.707Z,13.87
2017-06-09T05:46:53.967Z,13.87
2017-06-09T05:47:50.223Z,13.89
2017-06-09T05:48:46.488Z,13.99
2017-06-09T05:49:42.742Z,13.99
2017-06-09T05:50:38.979Z,13.89
2017-06-09T05:51:35.231Z,14.00
2017-06-09T05:52:31.498Z,13.99
2017-06-09T05:53:27.758Z,13.89
2017-06-09T05:54:23.996Z,13.90
2017-06-09T05:55:20.235Z,13.90
2017-06-09T05:56:16.483Z,13.91
2017-06-09T05:57:12.754Z,14.06
2017-06-09T05:58:09.003Z,13.91
2017-06-09T05:59:05.247Z,13.93
2017-06-09T06:00:01.492Z,14.09
2017-06-09T06:00:57.743Z,14.11
2017-06-09T06:01:53.999Z,13.93
2017-06-09T06:02:50.260Z,13.94
2017-06-09T06:03:46.519Z,14.13
2017-06-09T06:04:47.735Z,13.94
2017-06-09T06:05:43.986Z,14.15
2017-06-09T06:06:40.230Z,14.13
2017-06-09T06:07:36.471Z,14.16
2017-06-09T06:08:32.738Z,13.94
2017-06-09T06:09:28.990Z,13.94
2017-06-09T06:10:25.232Z,13.93
2017-06-09T06:11:21.470Z,13.91
2017-06-09T06:12:17.706Z,13.93
2017-06-09T06:13:13.979Z,13.91
2017-06-09T06:14:10.227Z,13.91
2017-06-09T06:15:06.521Z,13.93
2017-06-09T06:16:02.756Z,13.91
2017-06-09T06:16:59.005Z,14.31
2017-06-09T06:17:55.232Z,14.28
2017-06-09T06:18:51.559Z,13.91
2017-06-09T06:19:47.807Z,13.91
2017-06-09T06:20:44.054Z,13.91
2017-06-09T06:21:40.298Z,13.91
2017-06-09T06:22:36.548Z,13.91
2017-06-09T06:23:32.815Z,13.91
2017-06-09T06:24:29.055Z,13.90
2017-06-09T06:25:25.299Z,13.91
2017-06-09T06:26:21.538Z,13.91
2017-06-09T06:27:17.777Z,13.94
2017-06-09T06:28:14.023Z,13.91
2017-06-09T06:29:10.286Z,13.90
2017-06-09T06:30:06.522Z,13.91
2017-06-09T06:31:02.777Z,13.90
2017-06-09T06:31:59.022Z,13.94
2017-06-09T06:32:55.271Z,13.90
2017-06-09T06:33:51.574Z,13.90
2017-06-09T06:34:47.809Z,13.91
2017-06-09T06:35:44.046Z,14.35
2017-06-09T06:36:40.283Z,13.90
2017-06-09T06:37:36.527Z,13.91
2017-06-09T06:38:32.766Z,13.90
2017-06-09T06:39:29.035Z,13.90
2017-06-09T06:40:25.290Z,13.90
2017-06-09T06:41:22.360Z,13.90
2017-06-09T06:42:18.610Z,13.90
2017-06-09T06:43:14.847Z,13.90
2017-06-09T06:44:11.093Z,13.90
2017-06-09T06:45:07.352Z,14.34
2017-06-09T06:46:03.595Z,13.90
2017-06-09T06:46:59.847Z,13.90
2017-06-09T06:47:56.099Z,13.90
2017-06-09T06:48:52.390Z,13.90
2017-06-09T06:49:48.744Z,13.90
2017-06-09T06:50:45.023Z,13.90
2017-06-09T06:51:41.258Z,13.99
2017-06-09T06:52:37.507Z,13.93
2017-06-09T06:53:33.750Z,13.90
2017-06-09T06:54:29.994Z,13.90
2017-06-09T06:55:26.255Z,13.90
2017-06-09T06:56:22.502Z,13.90
2017-06-09T06:57:18.759Z,13.91
2017-06-09T06:58:14.995Z,13.90
2017-06-09T06:59:11.243Z,13.90
2017-06-09T07:00:07.523Z,13.90
2017-06-09T07:01:03.787Z,13.90
2017-06-09T07:02:00.023Z,13.90
2017-06-09T07:02:56.270Z,13.90
2017-06-09T07:03:52.523Z,13.90
2017-06-09T07:04:49.666Z,13.90
2017-06-09T07:05:45.939Z,13.90
2017-06-09T07:06:42.182Z,13.89
2017-06-09T07:07:38.423Z,13.89
2017-06-09T07:08:34.674Z,14.41
2017-06-09T07:09:30.918Z,13.91
2017-06-09T07:10:27.175Z,13.89
2017-06-09T07:11:23.467Z,13.89
2017-06-09T07:12:19.700Z,14.43
2017-06-09T07:13:16.002Z,13.90
2017-06-09T07:14:12.243Z,13.89
2017-06-09T07:15:08.490Z,14.44
2017-06-09T07:16:04.723Z,13.89
2017-06-09T07:17:00.983Z,13.89
2017-06-09T07:17:57.234Z,13.89
2017-06-09T07:18:53.483Z,13.89
2017-06-09T07:19:49.731Z,14.43
2017-06-09T07:20:45.962Z,13.89
2017-06-09T07:21:42.208Z,13.89
2017-06-09T07:22:38.478Z,14.44
2017-06-09T07:23:34.747Z,13.89
2017-06-09T07:24:30.982Z,13.89
2017-06-09T07:25:27.234Z,13.89
2017-06-09T07:26:23.484Z,13.89
2017-06-09T07:27:19.745Z,13.87
2017-06-09T07:28:15.983Z,13.89
2017-06-09T07:29:12.218Z,14.43
2017-06-09T07:30:08.503Z,13.89
2017-06-09T07:31:04.735Z,14.43
2017-06-09T07:32:00.974Z,13.87
2017-06-09T07:32:57.235Z,13.89
2017-06-09T07:33:53.466Z,13.89
2017-06-09T07:34:49.710Z,13.89
2017-06-09T07:35:45.950Z,13.87
2017-06-09T07:36:42.206Z,13.90
2017-06-09T07:37:38.443Z,13.89
2017-06-09T07:38:34.714Z,14.47
2017-06-09T07:39:30.967Z,13.89
2017-06-09T07:40:27.203Z,13.87
2017-06-09T07:41:23.459Z,13.89
2017-06-09T07:42:19.713Z,13.89
2017-06-09T07:43:15.954Z,13.89
2017-06-09T07:44:12.215Z,13.87
2017-06-09T07:45:13.147Z,13.87
2017-06-09T07:46:09.393Z,13.87
2017-06-09T07:47:05.642Z,13.87
2017-06-09T07:48:01.883Z,13.87
2017-06-09T07:48:58.153Z,13.87
2017-06-09T07:49:54.386Z,13.87
2017-06-09T07:50:50.631Z,13.91
2017-06-09T07:51:46.854Z,13.87
2017-06-09T07:52:43.074Z,13.87
2017-06-09T07:53:39.334Z,13.89
2017-06-09T07:54:35.608Z,13.87
2017-06-09T07:55:31.851Z,13.87
2017-06-09T07:56:28.092Z,13.87
2017-06-09T07:57:24.334Z,13.87
2017-06-09T07:58:20.578Z,13.87
2017-06-09T07:59:16.851Z,13.87
2017-06-09T08:00:13.086Z,13.87
2017-06-09T08:01:09.343Z,13.87
2017-06-09T08:02:05.612Z,13.87
2017-06-09T08:03:01.851Z,13.87
2017-06-09T08:03:58.091Z,13.86
2017-06-09T08:04:54.350Z,13.87
2017-06-09T08:05:50.590Z,13.86
2017-06-09T08:06:46.818Z,13.87
2017-06-09T08:07:43.054Z,13.86
2017-06-09T08:08:39.303Z,13.87
2017-06-09T08:09:35.542Z,13.86
2017-06-09T08:10:31.799Z,13.86
2017-06-09T08:11:28.031Z,13.86
2017-06-09T08:12:24.262Z,13.86
2017-06-09T08:13:20.503Z,13.86
2017-06-09T08:14:16.739Z,13.84
2017-06-09T08:15:12.987Z,13.86
2017-06-09T08:16:09.242Z,13.86
2017-06-09T08:17:05.486Z,13.86
2017-06-09T08:18:01.735Z,13.86
2017-06-09T08:18:57.978Z,13.86
2017-06-09T08:19:54.215Z,13.86
2017-06-09T08:20:50.468Z,13.86
2017-06-09T08:21:46.711Z,13.86
2017-06-09T08:22:42.954Z,13.86
2017-06-09T08:23:39.184Z,13.84
2017-06-09T08:24:35.438Z,13.86
2017-06-09T08:25:31.710Z,13.86
2017-06-09T08:26:27.958Z,13.86
2017-06-09T08:27:24.190Z,14.31
2017-06-09T08:28:20.416Z,13.86
2017-06-09T08:29:16.658Z,13.86
2017-06-09T08:30:12.887Z,13.86
2017-06-09T08:31:09.135Z,13.87
2017-06-09T08:32:05.379Z,13.86
2017-06-09T08:33:01.628Z,13.86
2017-06-09T08:33:57.875Z,13.86
2017-06-09T08:34:54.114Z,13.86
2017-06-09T08:35:50.359Z,13.86
2017-06-09T08:36:46.626Z,13.86
2017-06-09T08:37:42.852Z,13.87
2017-06-09T08:38:39.087Z,13.87
2017-06-09T08:39:35.326Z,13.86
2017-06-09T08:40:31.575Z,13.86
2017-06-09T08:41:27.815Z,13.87
2017-06-09T08:42:24.082Z,13.86
2017-06-09T08:43:20.327Z,13.84
2017-06-09T08:44:16.558Z,14.50
2017-06-09T08:45:12.811Z,13.84
2017-06-09T08:46:09.054Z,13.84
2017-06-09T08:47:05.287Z,13.84
2017-06-09T08:48:01.547Z,13.84
2017-06-09T08:48:57.770Z,13.84
2017-06-09T08:49:54.008Z,13.83
2017-06-09T08:50:50.247Z,13.86
2017-06-09T08:51:46.483Z,13.84
2017-06-09T08:52:42.798Z,13.83
2017-06-09T08:53:39.018Z,13.83
2017-06-09T08:54:35.254Z,13.83
2017-06-09T08:55:31.492Z,13.83
2017-06-09T08:56:27.731Z,13.83
2017-06-09T08:57:23.958Z,13.86
2017-06-09T08:58:20.214Z,14.38
2017-06-09T08:59:16.489Z,14.34
2017-06-09T09:00:12.691Z,13.83
2017-06-09T09:01:08.935Z,13.83
2017-06-09T09:02:05.171Z,13.83
2017-06-09T09:03:01.426Z,13.83
2017-06-09T09:03:57.666Z,13.83
2017-06-09T09:04:53.911Z,13.86
2017-06-09T09:05:50.147Z,13.87
2017-06-09T09:06:46.383Z,13.83
2017-06-09T09:07:42.622Z,13.86
2017-06-09T09:08:38.870Z,13.86
2017-06-09T09:09:35.099Z,13.87
2017-06-09T09:10:31.354Z,13.86
2017-06-09T09:11:27.628Z,13.86
2017-06-09T09:12:23.874Z,13.87
2017-06-09T09:13:20.115Z,13.86
2017-06-09T09:14:16.363Z,13.84
2017-06-09T09:15:12.602Z,13.86
2017-06-09T09:16:08.839Z,13.84
2017-06-09T09:17:05.086Z,13.83
2017-06-09T09:18:01.336Z,14.30
2017-06-09T09:18:57.575Z,13.83
2017-06-09T09:19:53.816Z,13.83
2017-06-09T09:20:50.062Z,13.83
2017-06-09T09:21:46.307Z,13.84
2017-06-09T09:22:42.572Z,13.84
2017-06-09T09:23:38.818Z,13.83
2017-06-09T09:24:35.063Z,13.83
2017-06-09T09:25:31.324Z,13.83
2017-06-09T09:26:27.555Z,13.83
2017-06-09T09:27:23.791Z,13.83
2017-06-09T09:28:20.047Z,13.83
2017-06-09T09:29:16.287Z,13.83
2017-06-09T09:30:12.539Z,13.84
2017-06-09T09:31:08.777Z,13.84
2017-06-09T09:32:05.011Z,13.83
2017-06-09T09:33:01.247Z,13.83
2017-06-09T09:33:57.490Z,13.83
2017-06-09T09:34:55.014Z,13.86
2017-06-09T09:35:51.339Z,13.83
2017-06-09T09:36:47.578Z,13.84
2017-06-09T09:37:43.874Z,13.83
2017-06-09T09:38:40.115Z,13.83
2017-06-09T09:39:36.393Z,13.86
2017-06-09T09:40:32.634Z,13.83
2017-06-09T09:41:28.899Z,13.84
2017-06-09T09:42:25.157Z,13.84
2017-06-09T09:43:21.391Z,13.83
2017-06-09T09:44:17.634Z,13.83
2017-06-09T09:45:13.894Z,13.83
2017-06-09T09:46:10.126Z,13.81
2017-06-09T09:47:06.395Z,13.83
2017-06-09T09:48:02.651Z,13.83
2017-06-09T09:48:58.907Z,13.81
2017-06-09T09:49:55.164Z,13.81
2017-06-09T09:50:51.432Z,13.83
2017-06-09T09:51:47.687Z,13.83
2017-06-09T09:52:43.960Z,13.83
2017-06-09T09:53:40.210Z,13.83
2017-06-09T09:54:36.472Z,13.83
2017-06-09T09:55:32.703Z,13.84
2017-06-09T09:56:28.947Z,13.84
2017-06-09T09:57:25.215Z,14.27
2017-06-09T09:58:21.463Z,13.84
2017-06-09T09:59:17.698Z,13.84
2017-06-09T10:00:13.934Z,13.83
2017-06-09T10:01:10.171Z,13.86
2017-06-09T10:02:06.415Z,13.83
2017-06-09T10:03:02.700Z,13.84
2017-06-09T10:03:58.951Z,13.84
2017-06-09T10:04:55.190Z,13.84
2017-06-09T10:05:51.426Z,13.84
2017-06-09T10:06:47.670Z,13.84
2017-06-09T10:07:43.915Z,14.25
2017-06-09T10:08:40.167Z,13.84
2017-06-09T10:09:36.410Z,13.84
2017-06-09T10:10:32.659Z,13.83
2017-06-09T10:11:28.899Z,13.84
2017-06-09T10:12:25.139Z,13.86
2017-06-09T10:13:21.381Z,13.86
2017-06-09T10:14:17.642Z,13.84
2017-06-09T10:15:13.871Z,13.86
2017-06-09T10:16:10.112Z,13.93
2017-06-09T10:17:06.358Z,13.86
2017-06-09T10:18:02.600Z,13.86
2017-06-09T10:18:58.894Z,13.86
2017-06-09T10:19:55.139Z,13.84
2017-06-09T10:20:51.383Z,13.84
2017-06-09T10:21:47.647Z,13.84
2017-06-09T10:22:43.902Z,13.84
2017-06-09T10:23:40.174Z,13.83
2017-06-09T10:24:36.435Z,14.34
2017-06-09T10:25:32.694Z,13.84
2017-06-09T10:26:28.944Z,13.83
2017-06-09T10:27:25.183Z,13.83
2017-06-09T10:28:21.419Z,13.83
2017-06-09T10:29:17.698Z,13.83
2017-06-09T10:30:13.947Z,13.83
2017-06-09T10:31:10.203Z,13.83
2017-06-09T10:32:06.442Z,13.83
2017-06-09T10:33:02.708Z,13.83
2017-06-09T10:33:58.967Z,13.84
2017-06-09T10:34:55.238Z,13.84
2017-06-09T10:35:51.479Z,13.86
2017-06-09T10:36:47.727Z,13.86
2017-06-09T10:37:43.982Z,13.86
2017-06-09T10:38:40.251Z,13.84
2017-06-09T10:39:36.496Z,13.86
2017-06-09T10:40:32.750Z,13.84
2017-06-09T10:41:28.989Z,13.83
2017-06-09T10:42:25.227Z,13.84
2017-06-09T10:43:21.470Z,13.84
2017-06-09T10:44:17.717Z,13.84
2017-06-09T10:45:13.971Z,13.86
2017-06-09T10:46:10.227Z,13.86
2017-06-09T10:47:06.475Z,13.86
2017-06-09T10:48:02.718Z,13.86
2017-06-09T10:48:58.964Z,13.86
2017-06-09T10:49:55.204Z,13.86
2017-06-09T10:50:51.471Z,13.86
2017-06-09T10:51:47.719Z,13.86
2017-06-09T10:52:43.967Z,13.87
2017-06-09T10:53:40.219Z,13.86
2017-06-09T10:54:36.442Z,13.86
2017-06-09T10:55:32.691Z,13.86
2017-06-09T10:56:28.948Z,14.41
2017-06-09T10:57:25.193Z,13.84
2017-06-09T10:58:21.438Z,13.83
2017-06-09T10:59:17.699Z,13.89
2017-06-09T11:00:13.931Z,13.84
2017-06-09T11:01:10.175Z,13.87
2017-06-09T11:02:06.439Z,13.86
2017-06-09T11:03:02.672Z,13.87
2017-06-09T11:03:58.902Z,13.87
2017-06-09T11:04:55.140Z,13.86
2017-06-09T11:05:51.392Z,14.37
2017-06-09T11:06:47.636Z,13.89
2017-06-09T11:07:43.892Z,13.86
2017-06-09T11:08:40.131Z,13.87
2017-06-09T11:09:36.367Z,13.87
2017-06-09T11:10:32.616Z,13.87
2017-06-09T11:11:28.854Z,13.87
2017-06-09T11:12:25.123Z,13.90
2017-06-09T11:13:21.362Z,13.87
2017-06-09T11:14:17.598Z,13.89
2017-06-09T11:15:13.844Z,13.89
2017-06-09T11:16:10.086Z,13.89
2017-06-09T11:17:06.335Z,13.90
2017-06-09T11:18:02.585Z,14.08
2017-06-09T11:18:59.239Z,14.06
2017-06-09T11:19:55.470Z,14.00
2017-06-09T11:20:51.711Z,13.89
2017-06-09T11:21:47.951Z,13.90
2017-06-09T11:22:44.206Z,13.89
2017-06-09T11:23:40.451Z,13.90
2017-06-09T11:24:36.691Z,14.02
2017-06-09T11:25:32.935Z,13.89
2017-06-09T11:26:29.163Z,13.90
2017-06-09T11:27:25.403Z,13.89
2017-06-09T11:28:21.643Z,13.90
2017-06-09T11:29:17.875Z,13.89
2017-06-09T11:30:14.119Z,13.90
2017-06-09T11:31:10.356Z,13.90
2017-06-09T11:32:06.590Z,13.90
2017-06-09T11:33:02.822Z,14.11
2017-06-09T11:33:59.090Z,13.89
2017-06-09T11:34:55.330Z,13.90
2017-06-09T11:35:51.567Z,13.90
2017-06-09T11:36:47.798Z,13.90
2017-06-09T11:37:44.066Z,13.90
2017-06-09T11:38:40.310Z,13.90
2017-06-09T11:39:36.642Z,14.15
2017-06-09T11:40:32.879Z,13.89
2017-06-09T11:41:29.119Z,13.90
2017-06-09T11:42:25.367Z,13.89
2017-06-09T11:43:21.602Z,13.90
2017-06-09T11:44:17.846Z,13.89
2017-06-09T11:45:14.090Z,13.90
2017-06-09T11:46:10.330Z,13.89
2017-06-09T11:47:06.559Z,13.90
2017-06-09T11:48:02.794Z,13.89
2017-06-09T11:48:59.038Z,13.89
2017-06-09T11:49:55.279Z,13.89
2017-06-09T11:50:51.531Z,13.89
2017-06-09T11:51:47.767Z,13.89
2017-06-09T11:52:44.015Z,13.87
2017-06-09T11:53:40.250Z,13.87
2017-06-09T11:54:36.491Z,13.89
2017-06-09T11:55:32.747Z,13.87
2017-06-09T11:56:28.986Z,13.87
2017-06-09T11:57:25.227Z,13.87
2017-06-09T11:58:21.462Z,13.87
2017-06-09T11:59:17.735Z,13.86
2017-06-09T12:00:13.974Z,14.49
2017-06-09T12:01:10.244Z,14.50
2017-06-09T12:02:06.475Z,13.86
2017-06-09T12:03:02.698Z,13.86
2017-06-09T12:03:58.931Z,13.86
2017-06-09T12:04:55.163Z,14.05
2017-06-09T12:05:51.469Z,13.84
2017-06-09T12:06:47.753Z,13.83
2017-06-09T12:07:44.026Z,13.86
2017-06-09T12:08:45.240Z,14.53
2017-06-09T12:09:41.815Z,13.83
2017-06-09T12:10:38.088Z,13.86
2017-06-09T12:11:34.327Z,13.84
2017-06-09T12:12:30.611Z,13.83
2017-06-09T12:13:26.866Z,13.83
2017-06-09T12:14:23.103Z,13.83
2017-06-09T12:15:19.342Z,13.83
2017-06-09T12:16:15.571Z,13.83
2017-06-09T12:17:11.838Z,13.83
2017-06-09T12:18:08.114Z,13.83
2017-06-09T12:19:04.337Z,13.84
2017-06-09T12:20:00.572Z,13.84
2017-06-09T12:20:56.806Z,13.83
2017-06-09T12:21:53.059Z,13.83
2017-06-09T12:22:49.322Z,13.84
2017-06-09T12:23:45.618Z,13.84
2017-06-09T12:24:41.846Z,13.84
2017-06-09T12:25:38.078Z,13.86
2017-06-09T12:26:34.310Z,13.84