createdAt,value
2023-01-03T00:00:51.155Z,9.70
2023-01-03T00:03:18.177Z,9.70
2023-01-03T00:05:47.291Z,9.72
2023-01-03T00:08:15.646Z,9.75
2023-01-03T00:10:42.807Z,9.78
2023-01-03T00:13:09.823Z,9.83
2023-01-03T00:15:38.504Z,9.85
2023-01-03T00:18:05.495Z,9.83
2023-01-03T00:20:34.673Z,9.80
2023-01-03T00:23:02.239Z,9.79
2023-01-03T00:25:30.335Z,9.77
2023-01-03T00:27:57.309Z,9.77
2023-01-03T00:30:24.449Z,9.79
2023-01-03T00:32:51.404Z,9.82
2023-01-03T00:35:18.512Z,9.83
2023-01-03T00:37:45.460Z,9.84
2023-01-03T00:40:12.429Z,9.84
2023-01-03T00:42:59.280Z,9.86
2023-01-03T00:45:28.107Z,9.91
2023-01-03T00:47:56.819Z,9.93
2023-01-03T00:50:23.703Z,9.94
2023-01-03T00:52:50.675Z,9.93
2023-01-03T00:55:17.598Z,9.90
2023-01-03T00:57:44.538Z,9.89
2023-01-03T01:00:12.115Z,9.86
2023-01-03T01:02:39.215Z,9.85
2023-01-03T01:05:06.519Z,9.81
2023-01-03T01:07:33.390Z,9.73
2023-01-03T01:10:00.309Z,9.64
2023-01-03T01:12:27.212Z,9.53
2023-01-03T01:14:54.910Z,9.46
2023-01-03T01:17:23.084Z,9.37
2023-01-03T01:19:50.196Z,9.24
2023-01-03T01:22:17.267Z,9.13
2023-01-03T01:24:44.200Z,9.04
2023-01-03T01:27:11.296Z,8.98
2023-01-03T01:29:39.070Z,8.91
2023-01-03T01:32:07.217Z,8.83
2023-01-03T01:34:34.448Z,8.74
2023-01-03T01:37:01.455Z,8.67
2023-01-03T01:39:30.033Z,8.62
2023-01-03T01:42:30.278Z,8.54
2023-01-03T01:45:02.722Z,8.47
2023-01-03T01:48:05.371Z,8.42
2023-01-03T01:50:47.759Z,8.38
2023-01-03T01:53:33.509Z,8.33
2023-01-03T01:56:11.353Z,8.29
2023-01-03T01:58:42.960Z,8.26
2023-01-03T02:01:14.711Z,8.22
2023-01-03T02:03:43.814Z,8.20
2023-01-03T02:06:14.639Z,8.19
2023-01-03T02:08:41.625Z,8.15
2023-01-03T02:11:38.811Z,8.11
2023-01-03T02:14:27.286Z,8.04
2023-01-03T02:17:32.586Z,7.99
2023-01-03T02:20:08.455Z,7.94
2023-01-03T02:23:30.117Z,7.88
2023-01-03T02:26:15.393Z,7.86
2023-01-03T02:28:45.207Z,7.82
2023-01-03T02:31:43.383Z,7.76
2023-01-03T02:34:28.757Z,7.70
2023-01-03T02:37:17.251Z,7.67
2023-01-03T02:40:00.310Z,7.61
2023-01-03T02:43:02.262Z,7.57
2023-01-03T02:46:13.941Z,7.52
2023-01-03T02:49:04.123Z,7.46
2023-01-03T02:51:41.935Z,7.42
2023-01-03T02:54:17.238Z,7.38
2023-01-03T02:57:06.271Z,7.33
2023-01-03T03:00:03.834Z,7.27
2023-01-03T03:02:35.445Z,7.21
2023-01-03T03:05:09.247Z,7.18
2023-01-03T03:07:41.961Z,7.15
2023-01-03T03:10:30.372Z,7.14
2023-01-03T03:13:13.759Z,7.13
2023-01-03T03:16:09.393Z,7.11
2023-01-03T03:19:00.959Z,7.07
2023-01-03T03:21:53.289Z,7.02
2023-01-03T03:24:45.236Z,6.98
2023-01-03T03:27:33.481Z,6.94
2023-01-03T03:30:04.472Z,6.89
2023-01-03T03:32:33.694Z,6.87
2023-01-03T03:35:03.611Z,6.87
2023-01-03T03:37:32.953Z,6.83
2023-01-03T03:40:18.858Z,6.80
2023-01-03T03:43:24.737Z,6.76
2023-01-03T03:46:10.586Z,6.70
2023-01-03T03:49:06.527Z,6.66
2023-01-03T03:51:36.972Z,6.60
2023-01-03T03:54:11.802Z,6.57
2023-01-03T03:56:41.776Z,6.54
2023-01-03T03:59:10.611Z,6.49
2023-01-03T04:01:42.079Z,6.48
2023-01-03T04:04:18.759Z,6.44
2023-01-03T04:06:51.335Z,6.42
2023-01-03T04:09:19.357Z,6.39
2023-01-03T04:11:46.528Z,6.34
2023-01-03T04:14:13.761Z,6.33
2023-01-03T04:16:43.315Z,6.31
2023-01-03T04:19:10.323Z,6.30
2023-01-03T04:21:37.325Z,6.28
2023-01-03T04:24:05.556Z,6.26
2023-01-03T04:26:32.612Z,6.24
2023-01-03T04:28:59.592Z,6.21
2023-01-03T04:31:26.692Z,6.19
2023-01-03T04:33:54.086Z,6.19
2023-01-03T04:36:22.387Z,6.19
2023-01-03T04:38:49.387Z,6.17
2023-01-03T04:41:16.775Z,6.12
2023-01-03T04:44:02.266Z,6.11
2023-01-03T04:46:30.351Z,6.10
2023-01-03T04:48:57.324Z,6.08
2023-01-03T04:51:25.485Z,6.04
2023-01-03T04:53:52.473Z,5.99
2023-01-03T04:56:25.891Z,5.94
2023-01-03T04:58:52.788Z,5.93
2023-01-03T05:01:19.967Z,5.90
2023-01-03T05:03:47.067Z,5.88
2023-01-03T05:06:14.674Z,5.85
2023-01-03T05:08:44.635Z,5.83
2023-01-03T05:11:11.531Z,5.81
2023-01-03T05:13:38.427Z,5.80
2023-01-03T05:16:11.099Z,5.80
2023-01-03T05:18:39.168Z,5.78
2023-01-03T05:21:37.676Z,5.77
2023-01-03T05:24:24.379Z,5.76
2023-01-03T05:26:52.628Z,5.74
2023-01-03T05:29:22.029Z,5.71
2023-01-03T05:31:49.610Z,5.71
2023-01-03T05:34:30.456Z,5.70
2023-01-03T05:40:45.396Z,5.64
2023-01-03T05:43:35.264Z,5.61
2023-01-03T05:47:13.778Z,5.58
2023-01-03T05:50:22.251Z,5.57
2023-01-03T05:53:31.280Z,5.56
2023-01-03T05:56:20.306Z,5.57
2023-01-03T05:58:56.723Z,5.55
2023-01-03T06:05:00.807Z,5.51
2023-01-03T06:07:49.001Z,5.49
2023-01-03T06:10:28.246Z,5.48
2023-01-03T06:13:39.491Z,5.45
2023-01-03T06:17:06.612Z,5.43
2023-01-03T06:19:52.262Z,5.36
2023-01-03T06:22:33.544Z,5.35
2023-01-03T06:25:21.913Z,5.32
2023-01-03T06:28:06.715Z,5.31
2023-01-03T06:31:46.984Z,5.28
2023-01-03T06:35:09.090Z,5.26
2023-01-03T06:38:23.845Z,5.24
2023-01-03T06:41:12.251Z,5.21
2023-01-03T06:43:51.196Z,5.20
2023-01-03T06:46:56.630Z,5.22
2023-01-03T06:50:08.123Z,5.16
2023-01-03T06:53:10.224Z,5.14
2023-01-03T06:56:00.290Z,5.14
2023-01-03T06:58:58.314Z,5.16
2023-01-03T07:01:58.524Z,5.17
2023-01-03T07:04:54.696Z,5.15
2023-01-03T07:07:56.487Z,5.12
2023-01-03T07:10:43.757Z,5.09
2023-01-03T07:13:53.765Z,5.13
2023-01-03T07:16:37.602Z,5.11
2023-01-03T07:19:24.669Z,5.11
2023-01-03T07:25:07.416Z,5.08
2023-01-03T07:28:09.179Z,5.02
2023-01-03T07:31:18.174Z,5.03
2023-01-03T07:33:59.081Z,5.05
2023-01-03T07:36:43.419Z,5.05
2023-01-03T07:39:13.972Z,5.06
2023-01-03T07:42:07.446Z,5.08
2023-01-03T07:44:50.509Z,5.13
2023-01-03T07:47:35.982Z,5.19
2023-01-03T07:50:16.108Z,5.23
2023-01-03T07:52:54.487Z,5.32
2023-01-03T07:55:48.868Z,5.57
2023-01-03T07:58:30.169Z,5.95
2023-01-03T08:01:37.708Z,6.49
2023-01-03T08:04:19.498Z,7.06
2023-01-03T08:07:06.152Z,7.63
2023-01-03T08:10:10.972Z,8.17
2023-01-03T08:13:16.502Z,8.76
2023-01-03T08:16:06.601Z,9.31
2023-01-03T08:19:06.852Z,9.76
2023-01-03T08:22:11.218Z,10.17
2023-01-03T08:25:10.396Z,10.65
2023-01-03T08:28:09.863Z,11.03
2023-01-03T08:31:05.432Z,11.36
2023-01-03T08:34:16.774Z,11.63
2023-01-03T08:37:04.413Z,11.88
2023-01-03T08:40:41.468Z,12.09
2023-01-03T08:43:38.425Z,12.38
2023-01-03T08:46:37.234Z,12.52
2023-01-03T08:49:41.963Z,12.61
2023-01-03T08:52:18.014Z,12.73
2023-01-03T08:54:57.664Z,12.81
2023-01-03T08:57:42.323Z,12.94
2023-01-03T09:00:24.676Z,13.12
2023-01-03T09:03:03.511Z,13.27
2023-01-03T09:05:50.700Z,13.36
2023-01-03T09:08:45.090Z,13.45
2023-01-03T09:11:31.494Z,13.56
2023-01-03T09:14:20.712Z,13.61
2023-01-03T09:17:15.999Z,13.75
2023-01-03T09:19:50.320Z,13.84
2023-01-03T09:22:52.829Z,13.72
2023-01-03T09:26:12.740Z,13.70
2023-01-03T09:29:14.162Z,13.57
2023-01-03T09:31:53.549Z,13.73
2023-01-03T09:34:27.235Z,13.75
2023-01-03T09:37:13.254Z,13.79
2023-01-03T09:40:09.175Z,13.99
2023-01-03T09:43:13.666Z,14.15
2023-01-03T09:46:43.692Z,14.11
2023-01-03T09:52:55.609Z,13.99
2023-01-03T09:56:08.709Z,13.91
2023-01-03T09:59:14.465Z,13.63
2023-01-03T10:06:26.494Z,11.52
2023-01-03T10:09:42.817Z,10.83
2023-01-03T10:16:19.481Z,10.17
2023-01-03T10:19:37.976Z,9.78
2023-01-03T10:22:32.978Z,9.50
2023-01-03T10:25:23.171Z,9.21
2023-01-03T10:32:01.683Z,9.10
2023-01-03T10:34:35.338Z,9.13
2023-01-03T10:37:33.735Z,9.07
2023-01-03T10:40:19.693Z,8.97
2023-01-03T10:42:59.360Z,8.92
2023-01-03T10:46:14.785Z,8.85
2023-01-03T10:49:29.048Z,8.84
2023-01-03T10:52:32.810Z,8.94
2023-01-03T10:55:22.323Z,9.02
2023-01-03T10:58:44.000Z,9.11
2023-01-03T11:01:32.945Z,9.14
2023-01-03T11:04:25.431Z,9.10
2023-01-03T11:07:27.601Z,9.12
2023-01-03T11:10:14.780Z,9.16
2023-01-03T11:13:06.832Z,9.20
2023-01-03T11:15:53.146Z,9.30
2023-01-03T11:18:40.249Z,9.32
2023-01-03T11:21:55.960Z,9.30
2023-01-03T11:28:53.269Z,9.11
2023-01-03T11:32:00.559Z,9.15
2023-01-03T11:35:25.848Z,9.10
2023-01-03T11:37:58.436Z,9.09
2023-01-03T11:40:44.676Z,9.02
2023-01-03T11:43:39.584Z,8.94
2023-01-03T11:46:49.256Z,9.00
2023-01-03T11:49:44.219Z,9.10
2023-01-03T11:52:23.139Z,9.15
2023-01-03T11:55:37.495Z,9.10
2023-01-03T11:58:13.698Z,9.07
2023-01-03T12:01:24.951Z,8.93
2023-01-03T12:04:19.902Z,8.91
2023-01-03T12:07:45.640Z,8.91
2023-01-03T12:10:13.948Z,8.87
2023-01-03T12:13:11.659Z,8.80
2023-01-03T12:16:03.674Z,8.80
2023-01-03T12:18:55.311Z,8.71
2023-01-03T12:21:48.668Z,8.60
2023-01-03T12:24:39.444Z,8.57
2023-01-03T12:27:17.853Z,8.57
2023-01-03T12:29:59.355Z,8.53
2023-01-03T12:32:44.994Z,8.49
2023-01-03T12:35:37.495Z,8.43
2023-01-03T12:38:06.305Z,8.42
2023-01-03T12:40:44.147Z,8.45
2023-01-03T12:43:40.004Z,8.51
2023-01-03T12:46:15.856Z,8.58
2023-01-03T12:48:50.177Z,8.67
2023-01-03T12:51:24.570Z,8.66
2023-01-03T12:55:00.280Z,8.62
2023-01-03T12:57:45.800Z,8.65
2023-01-03T13:01:23.330Z,8.69
2023-01-03T13:04:03.098Z,8.67
2023-01-03T13:06:41.299Z,8.63
2023-01-03T13:09:31.784Z,8.59
2023-01-03T13:12:15.780Z,8.56
2023-01-03T13:15:05.573Z,8.58
2023-01-03T13:17:49.465Z,8.57
2023-01-03T13:20:31.688Z,8.61
2023-01-03T13:23:21.539Z,8.69
2023-01-03T13:26:25.985Z,8.68
2023-01-03T13:29:32.347Z,8.53
2023-01-03T13:32:15.147Z,8.37
2023-01-03T13:34:42.183Z,8.19
2023-01-03T13:37:16.255Z,8.03
2023-01-03T13:39:52.205Z,7.92
2023-01-03T13:42:39.959Z,7.78
2023-01-03T13:45:40.261Z,7.68
2023-01-03T13:48:17.157Z,7.60
2023-01-03T13:51:04.722Z,7.52
2023-01-03T13:53:39.218Z,7.44
2023-01-03T13:56:15.193Z,7.37
2023-01-03T13:58:51.781Z,7.31
2023-01-03T14:01:43.445Z,7.24
2023-01-03T14:05:06.177Z,7.16
2023-01-03T14:08:09.235Z,7.08
2023-01-03T14:10:59.508Z,7.04
2023-01-03T14:13:47.291Z,6.99
2023-01-03T14:16:31.042Z,6.94
2023-01-03T14:19:30.361Z,6.89
2023-01-03T14:22:30.311Z,6.84
2023-01-03T14:24:59.652Z,6.81
2023-01-03T14:27:39.491Z,6.77
2023-01-03T14:30:24.439Z,6.73
2023-01-03T14:32:51.461Z,6.69
2023-01-03T14:35:40.248Z,6.65
2023-01-03T14:38:29.457Z,6.59
2023-01-03T14:40:57.329Z,6.54
2023-01-03T14:43:29.529Z,6.50
2023-01-03T14:46:03.798Z,6.46
2023-01-03T14:48:30.776Z,6.42
2023-01-03T14:51:02.715Z,6.37
2023-01-03T14:53:31.883Z,6.32
2023-01-03T14:56:00.035Z,6.28
2023-01-03T14:58:40.748Z,6.22
2023-01-03T15:01:11.242Z,6.18
2023-01-03T15:03:44.316Z,6.11
2023-01-03T15:06:30.925Z,6.02
2023-01-03T15:09:02.204Z,5.96
2023-01-03T15:11:34.023Z,5.88
2023-01-03T15:14:05.883Z,5.83
2023-01-03T15:16:40.319Z,5.83
2023-01-03T15:19:28.865Z,5.77
2023-01-03T15:22:19.712Z,5.71
2023-01-03T15:24:51.040Z,5.65
2023-01-03T15:27:43.016Z,5.59
2023-01-03T15:30:15.970Z,5.53
2023-01-03T15:33:03.191Z,5.44
2023-01-03T15:35:43.355Z,5.38
2023-01-03T15:38:31.883Z,5.30
2023-01-03T15:41:00.426Z,5.24
2023-01-03T15:43:37.138Z,5.19
2023-01-03T15:46:11.783Z,5.16
2023-01-03T15:48:39.226Z,5.11
2023-01-03T15:51:06.884Z,5.08
2023-01-03T15:53:44.359Z,5.02
2023-01-03T15:56:24.894Z,4.95
2023-01-03T15:58:56.343Z,4.92
2023-01-03T16:01:24.756Z,4.85
2023-01-03T16:03:52.724Z,4.80
2023-01-03T16:06:19.818Z,4.75
2023-01-03T16:08:47.258Z,4.72
2023-01-03T16:11:33.459Z,4.70
2023-01-03T16:14:05.030Z,4.69
2023-01-03T16:16:38.414Z,4.66
2023-01-03T16:19:06.928Z,4.66
2023-01-03T16:21:34.540Z,4.64
2023-01-03T16:24:02.705Z,4.61
2023-01-03T16:26:29.632Z,4.58
2023-01-03T16:28:56.578Z,4.56
2023-01-03T16:31:32.963Z,4.53
2023-01-03T16:34:00.533Z,4.49
2023-01-03T16:36:41.397Z,4.44
2023-01-03T16:39:22.791Z,4.41
2023-01-03T16:42:10.097Z,4.38
2023-01-03T16:44:46.541Z,4.36
2023-01-03T16:47:22.793Z,4.34
2023-01-03T16:49:55.914Z,4.31
2023-01-03T16:52:28.104Z,4.30
2023-01-03T16:54:55.731Z,4.30
2023-01-03T16:57:23.133Z,4.28
2023-01-03T16:59:50.552Z,4.27
2023-01-03T17:02:17.638Z,4.24
2023-01-03T17:04:44.761Z,4.24
2023-01-03T17:07:21.999Z,4.22
2023-01-03T17:09:51.211Z,4.22
2023-01-03T17:12:22.554Z,4.21
2023-01-03T17:14:50.200Z,4.21
2023-01-03T17:17:20.721Z,4.22
2023-01-03T17:20:05.742Z,4.23
2023-01-03T17:22:33.440Z,4.25
2023-01-03T17:25:00.408Z,4.30
2023-01-03T17:27:32.449Z,4.36
2023-01-03T17:30:07.032Z,4.41
2023-01-03T17:32:34.219Z,4.46
2023-01-03T17:35:03.271Z,4.46
2023-01-03T17:37:37.042Z,4.45
2023-01-03T17:40:29.369Z,4.41
2023-01-03T17:43:00.422Z,4.38
2023-01-03T17:45:45.777Z,4.34
2023-01-03T17:48:31.703Z,4.33
2023-01-03T17:50:59.519Z,4.34
2023-01-03T17:53:26.867Z,4.36
2023-01-03T17:55:53.797Z,4.40
2023-01-03T17:58:30.781Z,4.43
2023-01-03T18:00:57.811Z,4.44
2023-01-03T18:03:24.866Z,4.46
2023-01-03T18:05:52.255Z,4.45
2023-01-03T18:08:21.559Z,4.45
2023-01-03T18:10:49.402Z,4.47
2023-01-03T18:13:31.174Z,4.47
2023-01-03T18:15:58.932Z,4.48
2023-01-03T18:18:27.702Z,4.46
2023-01-03T18:20:56.031Z,4.45
2023-01-03T18:23:32.463Z,4.43
2023-01-03T18:26:04.680Z,4.43
2023-01-03T18:28:31.998Z,4.40
2023-01-03T18:30:59.006Z,4.36
2023-01-03T18:33:26.322Z,4.31
2023-01-03T18:35:54.026Z,4.25
2023-01-03T18:38:34.083Z,4.20
2023-01-03T18:41:05.415Z,4.14
2023-01-03T18:43:33.597Z,4.09
2023-01-03T18:46:00.947Z,4.04
2023-01-03T18:48:28.004Z,4.01
2023-01-03T18:50:58.878Z,3.98
2023-01-03T18:53:31.278Z,3.97
2023-01-03T18:55:59.418Z,3.96
2023-01-03T18:58:38.276Z,3.94
2023-01-03T19:01:07.548Z,3.92
2023-01-03T19:03:35.958Z,3.91
2023-01-03T19:06:16.296Z,3.89
2023-01-03T19:08:43.561Z,3.92
2023-01-03T19:11:18.838Z,3.92
2023-01-03T19:13:50.810Z,3.93
2023-01-03T19:16:23.714Z,3.99
2023-01-03T19:18:51.611Z,4.06
2023-01-03T19:21:21.358Z,4.16
2023-01-03T19:24:05.076Z,4.29
2023-01-03T19:26:43.605Z,4.40
2023-01-03T19:29:26.464Z,4.50
2023-01-03T19:31:56.270Z,4.56
2023-01-03T19:34:26.124Z,4.58
2023-01-03T19:36:53.665Z,4.60
2023-01-03T19:39:25.120Z,4.60
2023-01-03T19:42:17.365Z,4.59
2023-01-03T19:44:44.452Z,4.54
2023-01-03T19:47:17.506Z,4.48
2023-01-03T19:49:49.458Z,4.45
2023-01-03T19:52:17.564Z,4.43
2023-01-03T19:54:44.593Z,4.45
2023-01-03T19:57:25.157Z,4.47
2023-01-03T19:59:57.203Z,4.51
2023-01-03T20:02:52.688Z,4.53
2023-01-03T20:05:23.434Z,4.52
2023-01-03T20:07:51.130Z,4.48
2023-01-03T20:10:22.375Z,4.47
2023-01-03T20:12:54.219Z,4.50
2023-01-03T20:15:33.855Z,4.56
2023-01-03T20:18:01.014Z,4.61
2023-01-03T20:20:33.103Z,4.67
2023-01-03T20:23:06.751Z,4.74
2023-01-03T20:25:36.865Z,4.77
2023-01-03T20:28:04.241Z,4.80
2023-01-03T20:30:33.134Z,4.82
2023-01-03T20:33:00.541Z,4.85
2023-01-03T20:38:24.871Z,4.87
2023-01-03T20:40:53.477Z,4.86
2023-01-03T20:43:20.579Z,4.87
2023-01-03T20:45:53.429Z,4.85
2023-01-03T20:48:25.477Z,4.78
2023-01-03T20:50:53.398Z,4.76
2023-01-03T20:53:23.805Z,4.68
2023-01-03T20:55:51.967Z,4.58
2023-01-03T20:58:25.719Z,4.51
2023-01-03T21:00:59.971Z,4.46
2023-01-03T21:03:31.655Z,4.45
2023-01-03T21:05:59.081Z,4.46
2023-01-03T21:08:44.204Z,4.49
2023-01-03T21:11:13.375Z,4.52
2023-01-03T21:13:40.610Z,4.54
2023-01-03T21:16:33.344Z,4.57
2023-01-03T21:19:22.747Z,4.62
2023-01-03T21:21:52.999Z,4.68
2023-01-03T21:24:23.020Z,4.73
2023-01-03T21:26:50.544Z,4.78
2023-01-03T21:29:18.288Z,4.80
2023-01-03T21:31:45.284Z,4.81
2023-01-03T21:34:21.157Z,4.85
2023-01-03T21:36:48.674Z,4.89
2023-01-03T21:39:15.935Z,4.90
2023-01-03T21:42:01.712Z,4.92
2023-01-03T21:44:28.754Z,4.95
2023-01-03T21:46:55.641Z,4.97
2023-01-03T21:49:22.642Z,5.01
2023-01-03T21:51:49.614Z,5.08
2023-01-03T21:54:16.527Z,5.13
2023-01-03T21:56:47.119Z,5.17
2023-01-03T21:59:16.122Z,5.24
2023-01-03T22:02:03.723Z,5.29
2023-01-03T22:04:31.652Z,5.34
2023-01-03T22:07:00.882Z,5.37
2023-01-03T22:09:47.937Z,5.43
2023-01-03T22:12:16.353Z,5.48
2023-01-03T22:14:45.247Z,5.53
2023-01-03T22:17:12.519Z,5.57
2023-01-03T22:19:39.438Z,5.61
2023-01-03T22:22:06.379Z,5.65
2023-01-03T22:24:33.341Z,5.67
2023-01-03T22:27:00.260Z,5.65
2023-01-03T22:29:27.187Z,5.62
2023-01-03T22:31:54.184Z,5.55
2023-01-03T22:34:21.152Z,5.49
2023-01-03T22:36:48.632Z,5.42
2023-01-03T22:39:15.527Z,5.37
2023-01-03T22:41:42.477Z,5.30
2023-01-03T22:44:10.569Z,5.26
2023-01-03T22:46:37.599Z,5.22
2023-01-03T22:49:04.700Z,5.19
2023-01-03T22:51:31.581Z,5.17
2023-01-03T22:53:58.659Z,5.10
2023-01-03T22:56:25.632Z,5.00
2023-01-03T22:58:52.509Z,4.90
2023-01-03T23:01:28.378Z,4.81
2023-01-03T23:04:03.286Z,4.75
2023-01-03T23:06:32.085Z,4.73
2023-01-03T23:09:00.840Z,4.70
2023-01-03T23:11:51.692Z,4.67
2023-01-03T23:14:22.749Z,4.63
2023-01-03T23:16:52.250Z,4.58
2023-01-03T23:19:26.939Z,4.54
2023-01-03T23:21:54.562Z,4.50
2023-01-03T23:24:25.422Z,4.48
2023-01-03T23:26:55.059Z,4.45
2023-01-03T23:29:22.795Z,4.41
2023-01-03T23:31:52.705Z,4.38
2023-01-03T23:34:22.276Z,4.34
2023-01-03T23:36:51.540Z,4.32
2023-01-03T23:39:19.279Z,4.29
2023-01-03T23:41:46.801Z,4.27
2023-01-03T23:44:14.221Z,4.27
2023-01-03T23:46:44.238Z,4.25
2023-01-03T23:49:14.142Z,4.24
2023-01-03T23:51:41.750Z,4.22
2023-01-03T23:54:10.184Z,4.21
2023-01-03T23:56:38.276Z,4.18
2023-01-03T23:59:05.703Z,4.17
