createdAt,value
2019-03-28T00:02:50.364Z,90.24
2019-03-28T00:05:24.661Z,90.17
2019-03-28T00:07:59.083Z,90.02
2019-03-28T00:10:34.059Z,89.97
2019-03-28T00:13:09.161Z,90.02
2019-03-28T00:15:43.794Z,90.11
2019-03-28T00:18:29.579Z,90.02
2019-03-28T00:21:03.968Z,89.98
2019-03-28T00:24:06.886Z,89.94
2019-03-28T00:27:02.876Z,89.70
2019-03-28T00:29:36.901Z,89.62
2019-03-28T00:32:11.306Z,89.44
2019-03-28T00:34:46.070Z,89.24
2019-03-28T00:37:38.030Z,89.13
2019-03-28T00:40:23.802Z,88.99
2019-03-28T00:42:57.826Z,88.78
2019-03-28T00:45:32.797Z,88.71
2019-03-28T00:48:06.834Z,88.86
2019-03-28T00:50:41.664Z,88.96
2019-03-28T00:53:15.694Z,89.04
2019-03-28T00:55:50.756Z,89.06
2019-03-28T00:58:25.215Z,88.97
2019-03-28T01:01:00.001Z,89.06
2019-03-28T01:03:49.095Z,89.13
2019-03-28T01:06:23.555Z,89.04
2019-03-28T01:08:57.794Z,88.99
2019-03-28T01:11:32.394Z,88.95
2019-03-28T01:14:08.927Z,88.95
2019-03-28T01:16:54.145Z,89.13
2019-03-28T01:19:28.661Z,89.06
2019-03-28T01:22:14.963Z,89.05
2019-03-28T01:25:02.044Z,88.81
2019-03-28T01:27:48.120Z,88.56
2019-03-28T01:30:22.611Z,88.62
2019-03-28T01:33:09.118Z,88.74
2019-03-28T01:35:54.777Z,88.58
2019-03-28T01:38:28.818Z,88.62
2019-03-28T01:41:03.274Z,88.81
2019-03-28T01:43:48.540Z,88.82
2019-03-28T01:46:40.321Z,88.93
2019-03-28T01:49:14.627Z,88.86
2019-03-28T01:51:49.362Z,88.74
2019-03-28T01:54:23.585Z,88.64
2019-03-28T01:57:09.919Z,88.47
2019-03-28T01:59:34.581Z,88.47
2019-03-28T02:02:08.997Z,88.74
2019-03-28T02:04:43.439Z,88.84
2019-03-28T02:07:18.676Z,88.90
2019-03-28T02:09:53.058Z,88.81
2019-03-28T02:12:27.463Z,88.78
2019-03-28T02:15:02.553Z,88.59
2019-03-28T02:17:48.846Z,88.60
2019-03-28T02:20:34.668Z,88.77
2019-03-28T02:23:09.249Z,89.04
2019-03-28T02:25:56.745Z,88.98
2019-03-28T02:28:31.129Z,89.01
2019-03-28T02:31:05.651Z,89.16
2019-03-28T02:33:40.680Z,89.22
2019-03-28T02:36:18.904Z,89.32
2019-03-28T02:39:06.439Z,89.42
2019-03-28T02:41:41.294Z,89.49
2019-03-28T02:44:35.527Z,89.54
2019-03-28T02:47:10.774Z,89.52
2019-03-28T02:49:45.878Z,89.46
2019-03-28T02:52:22.842Z,89.46
2019-03-28T02:54:57.868Z,89.46
2019-03-28T02:57:40.957Z,89.49
2019-03-28T03:00:17.995Z,89.68
2019-03-28T03:02:52.656Z,89.68
2019-03-28T03:05:38.458Z,89.72
2019-03-28T03:08:12.914Z,89.73
2019-03-28T03:10:47.651Z,89.76
2019-03-28T03:13:21.832Z,89.80
2019-03-28T03:15:57.188Z,89.70
2019-03-28T03:18:43.333Z,89.70
2019-03-28T03:21:17.783Z,89.68
2019-03-28T03:24:04.972Z,89.77
2019-03-28T03:26:54.266Z,89.64
2019-03-28T03:29:28.505Z,89.56
2019-03-28T03:32:03.606Z,89.50
2019-03-28T03:34:38.607Z,89.50
2019-03-28T03:37:17.187Z,89.50
2019-03-28T03:39:52.828Z,89.54
2019-03-28T03:42:38.477Z,89.60
2019-03-28T03:45:29.788Z,89.70
2019-03-28T03:48:04.109Z,89.63
2019-03-28T03:50:50.675Z,89.57
2019-03-28T03:53:25.482Z,89.58
2019-03-28T03:56:00.180Z,89.53
2019-03-28T03:58:48.973Z,89.49
2019-03-28T04:01:24.075Z,89.48
2019-03-28T04:04:10.584Z,89.46
2019-03-28T04:06:46.073Z,89.46
2019-03-28T04:09:20.868Z,89.52
2019-03-28T04:11:55.859Z,89.51
2019-03-28T04:14:30.715Z,89.40
2019-03-28T04:17:16.409Z,89.13
2019-03-28T04:20:03.682Z,89.21
2019-03-28T04:22:55.627Z,89.31
2019-03-28T04:25:35.050Z,89.27
2019-03-28T04:28:31.333Z,89.27
2019-03-28T04:30:58.531Z,89.28
2019-03-28T04:33:45.218Z,89.14
2019-03-28T04:36:20.301Z,89.22
2019-03-28T04:38:54.694Z,89.37
2019-03-28T04:41:29.370Z,89.47
2019-03-28T04:44:15.537Z,89.55
2019-03-28T04:46:49.984Z,89.56
2019-03-28T04:49:36.908Z,89.52
2019-03-28T04:52:11.643Z,89.34
2019-03-28T04:54:46.058Z,89.35
2019-03-28T04:57:22.090Z,89.52
2019-03-28T04:59:56.205Z,89.62
2019-03-28T05:02:31.468Z,89.73
2019-03-28T05:05:07.313Z,89.87
2019-03-28T05:07:53.000Z,89.84
2019-03-28T05:10:27.837Z,89.87
2019-03-28T05:13:18.648Z,89.89
2019-03-28T05:16:10.990Z,89.98
2019-03-28T05:18:45.951Z,90.08
2019-03-28T05:21:20.817Z,90.14
2019-03-28T05:23:55.757Z,90.24
2019-03-28T05:26:41.567Z,90.35
2019-03-28T05:29:16.060Z,90.39
2019-03-28T05:32:02.559Z,90.27
2019-03-28T05:34:37.826Z,90.25
2019-03-28T05:37:11.874Z,90.28
2019-03-28T05:39:58.120Z,90.28
2019-03-28T05:42:32.032Z,90.16
2019-03-28T05:45:06.773Z,90.17
2019-03-28T05:47:43.047Z,90.06
2019-03-28T05:50:31.879Z,90.04
2019-03-28T05:53:18.103Z,90.04
2019-03-28T05:55:51.822Z,89.99
2019-03-28T05:58:26.252Z,89.98
2019-03-28T06:01:11.570Z,89.87
2019-03-28T06:03:46.493Z,89.81
2019-03-28T06:06:39.948Z,89.88
2019-03-28T06:09:14.675Z,89.87
2019-03-28T06:11:59.713Z,89.81
2019-03-28T06:14:33.857Z,89.87
2019-03-28T06:17:08.313Z,89.69
2019-03-28T06:20:00.376Z,89.57
2019-03-28T06:22:35.692Z,89.58
2019-03-28T06:25:10.609Z,89.78
2019-03-28T06:27:55.924Z,89.80
2019-03-28T06:30:44.663Z,89.54
2019-03-28T06:33:31.535Z,89.37
2019-03-28T06:36:15.981Z,89.32
2019-03-28T06:38:54.167Z,89.35
2019-03-28T06:41:30.572Z,89.46
2019-03-28T06:44:05.435Z,89.61
2019-03-28T06:46:47.738Z,89.48
2019-03-28T06:49:24.311Z,89.45
2019-03-28T06:51:58.947Z,89.33
2019-03-28T06:54:33.755Z,89.35
2019-03-28T06:57:18.926Z,89.31
2019-03-28T06:59:52.976Z,89.18
2019-03-28T07:02:27.410Z,88.94
2019-03-28T07:05:02.442Z,88.97
2019-03-28T07:07:38.159Z,89.07
2019-03-28T07:10:14.313Z,89.10
2019-03-28T07:13:00.122Z,88.95
2019-03-28T07:15:36.757Z,88.61
2019-03-28T07:18:12.426Z,88.44
2019-03-28T07:20:46.743Z,88.21
2019-03-28T07:23:34.354Z,88.52
2019-03-28T07:26:09.304Z,88.63
2019-03-28T07:28:54.848Z,88.44
2019-03-28T07:31:29.715Z,88.31
2019-03-28T07:34:16.666Z,88.26
2019-03-28T07:36:57.131Z,88.08
2019-03-28T07:39:32.344Z,88.04
2019-03-28T07:42:08.278Z,87.82
2019-03-28T07:44:54.624Z,87.83
2019-03-28T07:47:29.224Z,87.54
2019-03-28T07:50:16.444Z,87.40
2019-03-28T07:53:02.664Z,87.57
2019-03-28T07:55:46.113Z,87.34
2019-03-28T07:58:24.771Z,87.37
2019-03-28T08:01:00.587Z,87.42
2019-03-28T08:03:46.207Z,87.38
2019-03-28T08:06:21.304Z,87.36
2019-03-28T08:08:58.214Z,87.44
2019-03-28T08:11:32.571Z,87.52
2019-03-28T08:14:22.745Z,87.35
2019-03-28T08:17:06.416Z,87.17
2019-03-28T08:19:41.703Z,86.63
2019-03-28T08:22:17.357Z,85.86
2019-03-28T08:24:52.144Z,85.64
2019-03-28T08:27:26.512Z,85.73
2019-03-28T08:30:18.610Z,86.15
2019-03-28T08:32:49.430Z,86.07
2019-03-28T08:35:36.214Z,85.76
2019-03-28T08:38:10.606Z,85.82
2019-03-28T08:40:44.936Z,85.59
2019-03-28T08:43:19.752Z,85.10
2019-03-28T08:45:54.071Z,85.11
2019-03-28T08:48:27.942Z,85.28
2019-03-28T08:51:14.040Z,85.78
2019-03-28T08:53:48.621Z,85.53
2019-03-28T08:56:41.467Z,85.21
2019-03-28T08:59:18.782Z,85.39
2019-03-28T09:02:11.503Z,85.17
2019-03-28T09:04:45.874Z,84.91
2019-03-28T09:07:32.391Z,84.95
2019-03-28T09:10:06.685Z,85.05
2019-03-28T09:12:53.224Z,85.04
2019-03-28T09:15:42.714Z,84.78
2019-03-28T09:18:04.710Z,84.55
2019-03-28T09:20:57.507Z,84.21
2019-03-28T09:23:33.706Z,84.05
2019-03-28T09:26:07.999Z,84.10
2019-03-28T09:28:42.800Z,84.18
2019-03-28T09:31:29.000Z,83.15
2019-03-28T09:34:14.797Z,82.45
2019-03-28T09:36:59.651Z,81.47
2019-03-28T09:39:46.132Z,80.84
2019-03-28T09:42:20.368Z,81.03
2019-03-28T09:44:56.351Z,81.89
2019-03-28T09:47:30.573Z,81.96
2019-03-28T09:50:16.370Z,81.66
2019-03-28T09:53:02.525Z,81.07
2019-03-28T09:55:36.889Z,81.28
2019-03-28T09:58:11.615Z,81.65
2019-03-28T10:00:45.721Z,80.92
2019-03-28T10:03:20.381Z,80.40
2019-03-28T10:05:54.939Z,80.34
2019-03-28T10:08:40.431Z,80.64
2019-03-28T10:11:25.741Z,80.64
2019-03-28T10:14:10.220Z,79.73
2019-03-28T10:16:56.197Z,79.35
2019-03-28T10:19:30.852Z,78.30
2019-03-28T10:22:15.188Z,78.36
2019-03-28T10:25:01.745Z,79.25
2019-03-28T10:27:36.115Z,78.89
2019-03-28T10:30:12.097Z,77.96
2019-03-28T10:32:46.853Z,77.72
2019-03-28T10:35:30.304Z,77.70
2019-03-28T10:38:04.244Z,78.37
2019-03-28T10:40:56.604Z,77.44
2019-03-28T10:43:30.992Z,77.09
2019-03-28T10:46:15.969Z,77.72
2019-03-28T10:49:07.905Z,77.22
2019-03-28T10:51:41.976Z,76.70
2019-03-28T10:54:20.552Z,77.03
2019-03-28T10:56:57.238Z,77.53
2019-03-28T10:59:29.357Z,77.70
2019-03-28T11:02:14.711Z,78.27
2019-03-28T11:04:49.085Z,77.97
2019-03-28T11:07:22.781Z,77.87
2019-03-28T11:09:56.839Z,78.46
2019-03-28T11:12:31.853Z,78.82
2019-03-28T11:15:06.487Z,78.69
2019-03-28T11:17:40.915Z,78.60
2019-03-28T11:20:15.755Z,78.75
2019-03-28T11:22:50.129Z,78.75
2019-03-28T11:25:41.159Z,78.82
2019-03-28T11:28:25.576Z,79.04
2019-03-28T11:31:11.325Z,78.89
2019-03-28T11:33:44.855Z,78.90
2019-03-28T11:36:29.536Z,78.86
2019-03-28T11:39:04.419Z,78.61
2019-03-28T11:41:47.313Z,78.49
2019-03-28T11:44:31.698Z,78.13
2019-03-28T11:47:17.883Z,78.48
2019-03-28T11:49:52.157Z,78.16
2019-03-28T11:52:27.073Z,77.65
2019-03-28T11:55:02.207Z,77.81
2019-03-28T11:57:36.720Z,78.04
2019-03-28T12:00:21.382Z,77.39
2019-03-28T12:03:06.043Z,77.94
2019-03-28T12:05:53.259Z,78.45
2019-03-28T12:08:26.836Z,78.57
2019-03-28T12:11:01.471Z,78.60
2019-03-28T12:13:44.842Z,78.90
2019-03-28T12:16:12.422Z,79.22
2019-03-28T12:19:03.709Z,79.61
2019-03-28T12:21:38.173Z,80.53
2019-03-28T12:24:23.471Z,80.74
2019-03-28T12:26:57.219Z,80.98
2019-03-28T12:29:35.561Z,80.88
2019-03-28T12:32:14.025Z,81.41
2019-03-28T12:34:44.609Z,81.18
2019-03-28T12:37:19.341Z,81.60
2019-03-28T12:40:05.095Z,81.22
2019-03-28T12:42:39.586Z,81.54
2019-03-28T12:45:22.726Z,82.67
2019-03-28T12:48:07.878Z,83.59
2019-03-28T12:50:59.019Z,83.71
2019-03-28T12:53:31.005Z,83.99
2019-03-28T12:56:05.345Z,83.77
2019-03-28T12:58:51.411Z,83.40
2019-03-28T13:01:25.769Z,82.52
2019-03-28T13:04:00.146Z,81.50
2019-03-28T13:06:40.800Z,81.40
2019-03-28T13:09:15.152Z,81.09
2019-03-28T13:11:54.619Z,81.26
2019-03-28T13:14:31.315Z,80.82
2019-03-28T13:17:22.211Z,80.94
2019-03-28T13:20:05.325Z,81.33
2019-03-28T13:22:52.149Z,81.70
2019-03-28T13:25:28.862Z,81.57
2019-03-28T13:28:05.364Z,81.33
2019-03-28T13:30:42.517Z,81.48
2019-03-28T13:33:22.667Z,81.46
2019-03-28T13:36:00.413Z,81.32
2019-03-28T13:38:37.657Z,81.05
2019-03-28T13:41:12.155Z,80.64
2019-03-28T13:43:58.569Z,80.46
2019-03-28T13:46:32.798Z,81.07
2019-03-28T13:49:16.488Z,80.59
2019-03-28T13:51:50.546Z,80.22
2019-03-28T13:54:24.563Z,79.79
2019-03-28T13:57:12.097Z,79.30
2019-03-28T13:59:48.345Z,79.43
2019-03-28T14:02:23.090Z,78.70
2019-03-28T14:05:08.799Z,77.83
2019-03-28T14:07:52.112Z,77.51
2019-03-28T14:10:26.371Z,77.81
2019-03-28T14:13:00.766Z,77.54
2019-03-28T14:15:53.139Z,78.40
2019-03-28T14:18:27.476Z,77.88
2019-03-28T14:21:10.606Z,77.28
2019-03-28T14:23:54.655Z,77.39
2019-03-28T14:26:29.014Z,76.49
2019-03-28T14:29:03.414Z,76.21
2019-03-28T14:31:37.405Z,75.91
2019-03-28T14:34:22.932Z,74.56
2019-03-28T14:37:17.012Z,74.32
2019-03-28T14:40:01.595Z,74.10
2019-03-28T14:42:45.455Z,74.48
2019-03-28T14:45:19.918Z,74.57
2019-03-28T14:47:54.762Z,74.46
2019-03-28T14:50:36.940Z,75.36
2019-03-28T14:53:23.045Z,76.23
2019-03-28T14:56:09.455Z,75.44
2019-03-28T14:58:46.083Z,75.41
2019-03-28T15:01:23.485Z,75.32
2019-03-28T15:03:57.987Z,75.56
2019-03-28T15:06:32.042Z,75.80
2019-03-28T15:09:09.781Z,75.71
2019-03-28T15:11:55.585Z,75.93
2019-03-28T15:14:39.363Z,75.19
2019-03-28T15:17:13.908Z,75.97
2019-03-28T15:20:05.702Z,75.66
2019-03-28T15:22:45.001Z,75.25
2019-03-28T15:25:19.648Z,75.49
2019-03-28T15:27:54.075Z,75.74
2019-03-28T15:30:39.831Z,76.67
2019-03-28T15:33:14.560Z,77.08
2019-03-28T15:36:03.197Z,76.95
2019-03-28T15:38:49.216Z,77.26
2019-03-28T15:41:25.098Z,77.26
2019-03-28T15:43:59.508Z,78.06
2019-03-28T15:46:45.154Z,78.01
2019-03-28T15:49:36.248Z,77.87
2019-03-28T15:52:21.808Z,78.18
2019-03-28T15:54:56.529Z,78.04
2019-03-28T15:57:42.377Z,77.60
2019-03-28T16:00:18.088Z,77.25
2019-03-28T16:03:09.420Z,77.62
2019-03-28T16:05:58.629Z,77.50
2019-03-28T16:08:31.716Z,77.82
2019-03-28T16:11:16.955Z,78.04
2019-03-28T16:13:52.705Z,78.36
2019-03-28T16:16:28.363Z,78.26
2019-03-28T16:19:03.175Z,78.03
2019-03-28T16:21:51.051Z,77.97
2019-03-28T16:24:36.720Z,78.31
2019-03-28T16:27:11.852Z,78.70
2019-03-28T16:29:46.996Z,79.12
2019-03-28T16:32:21.007Z,79.11
2019-03-28T16:34:55.061Z,79.11
2019-03-28T16:37:43.863Z,79.02
2019-03-28T16:40:18.609Z,79.00
2019-03-28T16:43:01.610Z,78.76
2019-03-28T16:45:53.265Z,79.41
2019-03-28T16:48:27.570Z,79.57
2019-03-28T16:51:02.798Z,79.05
2019-03-28T16:53:35.797Z,79.16
2019-03-28T16:56:10.363Z,79.25
2019-03-28T16:58:45.809Z,79.75
2019-03-28T17:01:23.414Z,79.79
2019-03-28T17:03:58.186Z,79.70
2019-03-28T17:06:33.282Z,79.47
2019-03-28T17:09:20.095Z,79.59
2019-03-28T17:12:06.250Z,79.52
2019-03-28T17:14:40.225Z,79.32
2019-03-28T17:17:13.989Z,79.22
2019-03-28T17:19:49.088Z,79.05
2019-03-28T17:22:23.767Z,79.33
2019-03-28T17:25:16.988Z,79.48
2019-03-28T17:27:52.092Z,79.08
2019-03-28T17:30:27.014Z,79.58
2019-03-28T17:33:12.340Z,79.64
2019-03-28T17:35:57.431Z,79.89
2019-03-28T17:38:43.837Z,80.14
2019-03-28T17:41:35.161Z,80.61
2019-03-28T17:44:09.551Z,80.54
2019-03-28T17:46:44.718Z,80.75
2019-03-28T17:49:33.446Z,80.85
2019-03-28T17:52:07.248Z,80.68
2019-03-28T17:54:41.205Z,80.84
2019-03-28T17:57:13.968Z,81.09
2019-03-28T17:59:48.440Z,81.33
2019-03-28T18:02:21.453Z,81.67
2019-03-28T18:05:08.551Z,81.80
2019-03-28T18:08:13.937Z,81.85
2019-03-28T18:10:56.155Z,81.90
2019-03-28T18:13:47.982Z,82.07
2019-03-28T18:16:22.735Z,82.18
2019-03-28T18:18:57.438Z,82.17
2019-03-28T18:22:02.476Z,81.59
2019-03-28T18:24:35.789Z,81.40
2019-03-28T18:27:10.593Z,81.46
2019-03-28T18:29:57.182Z,81.77
2019-03-28T18:33:03.960Z,81.72
2019-03-28T18:35:38.521Z,81.80
2019-03-28T18:38:14.160Z,82.06
2019-03-28T18:40:57.369Z,82.60
2019-03-28T18:43:34.092Z,82.97
2019-03-28T18:46:08.615Z,83.22
2019-03-28T18:48:45.233Z,83.34
2019-03-28T18:51:18.655Z,83.34
2019-03-28T18:53:56.382Z,83.19
2019-03-28T18:56:51.946Z,83.01
2019-03-28T18:59:50.061Z,83.16
2019-03-28T19:02:26.532Z,83.31
2019-03-28T19:05:00.989Z,83.45
2019-03-28T19:07:35.579Z,83.58
2019-03-28T19:10:11.240Z,83.20
2019-03-28T19:12:54.715Z,82.89
2019-03-28T19:15:37.946Z,82.80
2019-03-28T19:18:12.239Z,82.65
2019-03-28T19:20:47.214Z,82.70
2019-03-28T19:23:21.663Z,83.00
2019-03-28T19:26:05.988Z,83.72
2019-03-28T19:28:49.601Z,83.46
2019-03-28T19:31:23.742Z,83.32
2019-03-28T19:34:02.308Z,83.54
2019-03-28T19:36:47.122Z,84.13
2019-03-28T19:39:34.249Z,84.41
2019-03-28T19:42:17.984Z,84.50
2019-03-28T19:45:02.812Z,84.55
2019-03-28T19:47:39.633Z,84.44
2019-03-28T19:50:17.261Z,84.47
2019-03-28T19:52:53.455Z,84.77
2019-03-28T19:55:40.837Z,85.03
2019-03-28T19:58:15.465Z,85.03
2019-03-28T20:01:10.433Z,85.39
2019-03-28T20:04:01.042Z,85.49
2019-03-28T20:06:35.446Z,85.30
2019-03-28T20:09:16.424Z,84.96
2019-03-28T20:12:00.046Z,84.82
2019-03-28T20:14:32.659Z,84.84
2019-03-28T20:17:07.098Z,85.11
2019-03-28T20:19:41.879Z,85.48
2019-03-28T20:22:18.299Z,85.54
2019-03-28T20:25:03.091Z,85.32
2019-03-28T20:27:38.645Z,85.29
2019-03-28T20:30:12.458Z,85.61
2019-03-28T20:32:48.279Z,86.04
2019-03-28T20:35:26.413Z,86.19
2019-03-28T20:38:15.224Z,85.92
2019-03-28T20:40:50.848Z,86.01
2019-03-28T20:43:27.096Z,86.21
2019-03-28T20:46:20.710Z,86.28
2019-03-28T20:48:55.798Z,85.91
2019-03-28T20:51:31.448Z,85.61
2019-03-28T20:54:07.801Z,85.72
2019-03-28T20:56:41.908Z,85.74
2019-03-28T20:59:16.705Z,85.74
2019-03-28T21:01:52.412Z,86.16
2019-03-28T21:04:31.546Z,86.62
2019-03-28T21:07:16.406Z,86.84
2019-03-28T21:09:57.369Z,86.79
2019-03-28T21:12:48.781Z,86.75
2019-03-28T21:15:25.402Z,87.01
2019-03-28T21:18:19.218Z,87.27
2019-03-28T21:20:55.030Z,87.38
2019-03-28T21:23:40.934Z,87.34
2019-03-28T21:26:15.306Z,87.25
2019-03-28T21:28:50.902Z,87.13
2019-03-28T21:31:48.850Z,86.93
2019-03-28T21:34:31.762Z,86.69
2019-03-28T21:37:11.392Z,86.82
2019-03-28T21:39:46.437Z,87.04
2019-03-28T21:42:21.157Z,87.32
2019-03-28T21:45:12.332Z,87.47
2019-03-28T21:47:47.214Z,87.26
2019-03-28T21:50:32.426Z,87.03
2019-03-28T21:53:24.576Z,86.77
2019-03-28T21:56:02.197Z,86.81
2019-03-28T21:58:36.341Z,86.97
2019-03-28T22:01:16.645Z,87.08
2019-03-28T22:03:51.794Z,87.14
2019-03-28T22:06:25.926Z,87.06
2019-03-28T22:09:05.253Z,86.79
2019-03-28T22:11:41.457Z,86.54
2019-03-28T22:14:27.500Z,86.69
2019-03-28T22:16:59.611Z,86.84
2019-03-28T22:19:49.906Z,86.96
2019-03-28T22:22:24.138Z,87.13
2019-03-28T22:25:16.978Z,87.26
2019-03-28T22:27:55.352Z,87.35
2019-03-28T22:30:29.449Z,87.50
2019-03-28T22:33:03.906Z,87.57
2019-03-28T22:35:49.872Z,87.63
2019-03-28T22:38:41.880Z,87.66
2019-03-28T22:41:15.121Z,87.69
2019-03-28T22:44:07.749Z,87.77
2019-03-28T22:46:42.414Z,87.84
2019-03-28T22:49:32.977Z,87.79
2019-03-28T22:52:06.967Z,87.92
2019-03-28T22:54:41.177Z,87.97
2019-03-28T22:57:15.783Z,87.96
2019-03-28T22:59:54.944Z,87.84
2019-03-28T23:02:28.328Z,87.67
2019-03-28T23:05:21.240Z,87.60
2019-03-28T23:07:55.096Z,87.66
2019-03-28T23:10:30.260Z,87.69
2019-03-28T23:13:03.995Z,87.73
2019-03-28T23:15:37.994Z,87.77
2019-03-28T23:18:24.475Z,87.91
2019-03-28T23:21:11.104Z,87.91
2019-03-28T23:23:46.062Z,87.84
2019-03-28T23:26:20.626Z,87.69
2019-03-28T23:29:12.566Z,87.54
2019-03-28T23:31:46.765Z,87.43
2019-03-28T23:34:20.832Z,87.42
2019-03-28T23:36:54.924Z,87.70
2019-03-28T23:39:50.311Z,87.83
2019-03-28T23:42:24.145Z,87.95
2019-03-28T23:44:58.771Z,88.20
2019-03-28T23:47:44.521Z,88.53
2019-03-28T23:50:18.557Z,88.67
2019-03-28T23:52:55.299Z,88.84
2019-03-28T23:55:29.391Z,88.83
2019-03-28T23:58:23.701Z,88.76
