createdAt,value
2019-06-08T00:02:23.002Z,13.90
2019-06-08T00:04:55.244Z,13.90
2019-06-08T00:07:27.244Z,14.10
2019-06-08T00:09:59.311Z,14.25
2019-06-08T00:12:31.318Z,15.05
2019-06-08T00:15:03.764Z,14.70
2019-06-08T00:17:38.751Z,15.20
2019-06-08T00:20:09.739Z,15.50
2019-06-08T00:22:41.860Z,16.82
2019-06-08T00:25:15.806Z,16.77
2019-06-08T00:27:48.017Z,15.60
2019-06-08T00:30:20.259Z,18.23
2019-06-08T00:32:52.288Z,17.92
2019-06-08T00:35:24.948Z,18.65
2019-06-08T00:38:00.127Z,18.07
2019-06-08T00:40:32.173Z,17.00
2019-06-08T00:43:04.082Z,17.32
2019-06-08T00:45:36.075Z,17.12
2019-06-08T00:48:08.068Z,17.73
2019-06-08T00:50:39.956Z,19.55
2019-06-08T00:53:11.957Z,18.57
2019-06-08T00:55:43.937Z,18.90
2019-06-08T00:58:15.895Z,20.08
2019-06-08T01:00:49.099Z,19.25
2019-06-08T01:03:21.653Z,19.85
2019-06-08T01:05:53.763Z,18.82
2019-06-08T01:08:25.731Z,20.72
2019-06-08T01:10:57.793Z,21.20
2019-06-08T01:13:29.771Z,22.73
2019-06-08T01:16:02.273Z,21.50
2019-06-08T01:18:34.311Z,21.80
2019-06-08T01:21:06.541Z,20.65
2019-06-08T01:23:38.428Z,19.82
2019-06-08T01:26:10.335Z,20.48
2019-06-08T01:28:42.226Z,23.05
2019-06-08T01:31:14.145Z,22.32
2019-06-08T01:33:46.188Z,22.67
2019-06-08T01:36:18.273Z,22.17
2019-06-08T01:38:50.301Z,21.00
2019-06-08T01:41:23.239Z,20.20
2019-06-08T01:43:55.400Z,21.82
2019-06-08T01:46:28.234Z,20.05
2019-06-08T01:49:00.269Z,20.62
2019-06-08T01:51:32.782Z,21.73
2019-06-08T01:54:05.762Z,22.35
2019-06-08T01:56:37.817Z,20.37
2019-06-08T01:59:09.787Z,20.48
2019-06-08T02:01:41.796Z,21.12
2019-06-08T02:04:13.764Z,20.68
2019-06-08T02:06:45.878Z,21.33
2019-06-08T02:09:17.797Z,21.75
2019-06-08T02:11:49.780Z,21.82
2019-06-08T02:14:21.745Z,22.17
2019-06-08T02:16:53.837Z,23.07
2019-06-08T02:19:26.542Z,23.50
2019-06-08T02:21:58.570Z,24.55
2019-06-08T02:25:03.792Z,23.80
2019-06-08T02:27:48.901Z,21.42
2019-06-08T02:30:22.711Z,21.68
2019-06-08T02:33:28.329Z,22.42
2019-06-08T02:36:13.444Z,22.42
2019-06-08T02:38:47.088Z,24.55
2019-06-08T02:41:51.417Z,23.38
2019-06-08T02:44:25.034Z,24.63
2019-06-08T02:46:58.587Z,22.70
2019-06-08T02:49:33.221Z,24.63
2019-06-08T02:52:07.255Z,22.87
2019-06-08T02:54:41.652Z,23.55
2019-06-08T02:57:15.559Z,25.08
2019-06-08T02:59:50.676Z,24.15
2019-06-08T03:02:29.638Z,24.12
2019-06-08T03:05:04.751Z,25.50
2019-06-08T03:07:42.341Z,26.02
2019-06-08T03:10:24.934Z,26.85
2019-06-08T03:13:12.069Z,26.17
2019-06-08T03:16:16.756Z,26.45
2019-06-08T03:18:50.333Z,28.42
2019-06-08T03:21:23.976Z,25.82
2019-06-08T03:24:09.342Z,29.15
2019-06-08T03:26:44.312Z,28.90
2019-06-08T03:29:17.865Z,27.85
2019-06-08T03:31:55.534Z,27.02
2019-06-08T03:34:23.796Z,28.65
2019-06-08T03:36:57.314Z,29.67
2019-06-08T03:39:29.436Z,29.25
2019-06-08T03:42:01.415Z,29.57
2019-06-08T03:44:34.237Z,30.68
2019-06-08T03:47:06.278Z,29.72
2019-06-08T03:49:50.709Z,30.68
2019-06-08T03:52:11.773Z,29.50
2019-06-08T03:54:45.236Z,28.30
2019-06-08T03:57:17.360Z,28.10
2019-06-08T03:59:49.454Z,28.07
2019-06-08T04:02:21.685Z,26.90
2019-06-08T04:04:54.064Z,29.25
2019-06-08T04:07:26.028Z,29.30
2019-06-08T04:09:59.186Z,26.73
2019-06-08T04:12:31.088Z,29.12
2019-06-08T04:15:03.695Z,28.67
2019-06-08T04:17:35.723Z,28.05
2019-06-08T04:20:11.641Z,29.10
2019-06-08T04:22:47.094Z,27.82
2019-06-08T04:25:20.460Z,28.98
2019-06-08T04:27:52.500Z,28.90
2019-06-08T04:30:24.593Z,28.65
2019-06-08T04:32:56.637Z,27.45
2019-06-08T04:35:28.683Z,28.60
2019-06-08T04:38:00.823Z,27.77
2019-06-08T04:40:32.954Z,30.95
2019-06-08T04:43:05.479Z,29.65
2019-06-08T04:45:40.920Z,28.45
2019-06-08T04:48:12.513Z,30.52
2019-06-08T04:50:45.420Z,29.37
2019-06-08T04:53:18.189Z,29.05
2019-06-08T04:55:50.172Z,31.82
2019-06-08T04:58:22.305Z,27.55
2019-06-08T05:00:54.391Z,29.40
2019-06-08T05:03:26.493Z,31.20
2019-06-08T05:05:59.571Z,31.68
2019-06-08T05:08:32.025Z,31.68
2019-06-08T05:11:04.393Z,32.10
2019-06-08T05:13:36.768Z,31.07
2019-06-08T05:16:08.800Z,30.35
2019-06-08T05:18:41.354Z,33.02
2019-06-08T05:21:13.681Z,30.30
2019-06-08T05:23:47.877Z,31.25
2019-06-08T05:26:20.713Z,30.30
2019-06-08T05:28:53.182Z,29.15
2019-06-08T05:31:25.400Z,28.83
2019-06-08T05:33:57.983Z,27.48
2019-06-08T05:36:30.381Z,28.85
2019-06-08T05:39:02.835Z,27.05
2019-06-08T05:41:36.152Z,28.77
2019-06-08T05:44:08.843Z,28.90
2019-06-08T05:46:41.756Z,29.18
2019-06-08T05:49:15.391Z,27.95
2019-06-08T05:51:47.852Z,26.25
2019-06-08T05:54:27.446Z,27.13
2019-06-08T05:57:02.778Z,22.05
2019-06-08T05:59:39.764Z,25.15
2019-06-08T06:02:15.030Z,28.47
2019-06-08T06:04:52.207Z,21.07
2019-06-08T06:07:26.511Z,23.92
2019-06-08T06:09:59.213Z,22.73
2019-06-08T06:12:31.794Z,23.18
2019-06-08T06:15:06.198Z,23.12
2019-06-08T06:17:38.424Z,24.20
2019-06-08T06:20:14.696Z,23.87
2019-06-08T06:22:49.505Z,20.72
2019-06-08T06:25:21.960Z,23.05
2019-06-08T06:27:54.480Z,18.48
2019-06-08T06:30:29.557Z,18.23
2019-06-08T06:33:01.545Z,19.35
2019-06-08T06:35:35.601Z,18.52
2019-06-08T06:38:08.746Z,16.80
2019-06-08T06:40:41.899Z,20.23
2019-06-08T06:43:13.927Z,17.85
2019-06-08T06:45:46.332Z,15.40
2019-06-08T06:48:18.308Z,20.95
2019-06-08T06:50:50.461Z,20.95
2019-06-08T06:53:22.392Z,15.10
2019-06-08T06:55:54.310Z,21.15
2019-06-08T06:58:26.357Z,18.77
2019-06-08T07:00:58.365Z,18.48
2019-06-08T07:03:30.346Z,15.75
2019-06-08T07:06:02.347Z,16.05
2019-06-08T07:08:36.365Z,19.70
2019-06-08T07:11:09.647Z,10.80
2019-06-08T07:13:41.636Z,20.82
2019-06-08T07:16:18.449Z,17.82
2019-06-08T07:18:48.210Z,16.10
2019-06-08T07:21:21.242Z,20.32
2019-06-08T07:23:54.540Z,20.10
2019-06-08T07:26:28.850Z,17.15
2019-06-08T07:29:00.917Z,17.60
2019-06-08T07:31:32.962Z,23.85
2019-06-08T07:34:05.091Z,13.93
2019-06-08T07:36:37.072Z,18.20
2019-06-08T07:39:09.581Z,16.32
2019-06-08T07:41:41.591Z,17.02
2019-06-08T07:44:13.557Z,18.35
2019-06-08T07:46:46.954Z,17.37
2019-06-08T07:49:21.329Z,15.58
2019-06-08T07:52:02.463Z,14.85
2019-06-08T07:54:28.352Z,17.60
2019-06-08T07:57:00.505Z,16.17
2019-06-08T07:59:32.568Z,16.95
2019-06-08T08:02:04.528Z,17.85
2019-06-08T08:04:36.501Z,15.48
2019-06-08T08:07:08.542Z,14.35
2019-06-08T08:09:40.482Z,14.80
2019-06-08T08:12:12.704Z,13.38
2019-06-08T08:14:44.744Z,13.40
2019-06-08T08:17:16.733Z,12.00
2019-06-08T08:19:48.975Z,13.15
2019-06-08T08:22:25.934Z,14.05
2019-06-08T08:24:57.927Z,12.35
2019-06-08T08:27:28.494Z,10.88
2019-06-08T08:30:01.839Z,6.37
2019-06-08T08:32:34.353Z,7.17
2019-06-08T08:35:08.785Z,6.87
2019-06-08T08:37:41.172Z,5.75
2019-06-08T08:40:13.304Z,4.95
2019-06-08T08:42:45.442Z,5.47
2019-06-08T08:45:18.321Z,3.87
2019-06-08T08:47:51.161Z,3.05
2019-06-08T08:50:24.344Z,2.55
2019-06-08T08:53:05.284Z,2.90
2019-06-08T08:55:37.981Z,2.10
2019-06-08T08:58:10.066Z,3.00
2019-06-08T09:00:41.992Z,1.87
2019-06-08T09:03:28.530Z,2.08
2019-06-08T09:05:48.298Z,2.00
2019-06-08T09:08:29.753Z,1.75
2019-06-08T09:11:03.868Z,1.82
2019-06-08T09:13:37.697Z,1.87
2019-06-08T09:16:09.884Z,1.35
2019-06-08T09:18:41.937Z,1.50
2019-06-08T09:21:13.967Z,1.72
2019-06-08T09:23:48.431Z,1.70
2019-06-08T09:26:19.733Z,1.00
2019-06-08T09:28:53.142Z,1.82
2019-06-08T09:31:28.071Z,1.77
2019-06-08T09:34:08.677Z,4.17
2019-06-08T09:36:32.936Z,1.32
2019-06-08T09:39:12.313Z,1.30
2019-06-08T09:41:40.698Z,1.90
2019-06-08T09:44:12.786Z,0.88
2019-06-08T09:46:44.839Z,0.80
2019-06-08T09:49:18.857Z,1.25
2019-06-08T09:51:51.183Z,1.25
2019-06-08T09:54:23.263Z,1.80
2019-06-08T09:56:55.776Z,1.00
2019-06-08T09:59:28.514Z,1.22
2019-06-08T10:02:07.421Z,0.82
2019-06-08T10:04:35.203Z,0.80
2019-06-08T10:07:08.905Z,1.02
2019-06-08T10:09:43.337Z,0.57
2019-06-08T10:12:18.038Z,0.80
2019-06-08T10:14:49.843Z,0.68
2019-06-08T10:17:21.945Z,0.70
2019-06-08T10:19:54.657Z,0.50
2019-06-08T10:22:28.270Z,0.50
2019-06-08T10:25:04.150Z,0.68
2019-06-08T10:27:34.165Z,0.55
2019-06-08T10:30:11.095Z,0.50
2019-06-08T10:32:43.126Z,0.60
2019-06-08T10:35:18.513Z,0.50
2019-06-08T10:37:51.183Z,0.85
2019-06-08T10:40:24.360Z,0.62
2019-06-08T10:42:59.798Z,0.78
2019-06-08T10:45:30.088Z,0.75
2019-06-08T10:48:03.228Z,0.50
2019-06-08T10:50:35.625Z,0.50
2019-06-08T10:53:10.532Z,0.88
2019-06-08T10:55:41.185Z,0.50
2019-06-08T10:58:13.179Z,1.37
2019-06-08T11:00:45.309Z,0.90
2019-06-08T11:03:17.505Z,0.93
2019-06-08T11:05:51.332Z,1.30
2019-06-08T11:08:23.047Z,1.12
2019-06-08T11:10:57.495Z,0.60
2019-06-08T11:13:28.828Z,0.98
2019-06-08T11:16:02.471Z,0.70
2019-06-08T11:18:34.391Z,0.60
2019-06-08T11:21:09.932Z,0.50
2019-06-08T11:23:41.656Z,0.55
2019-06-08T11:26:22.620Z,0.30
2019-06-08T11:28:50.827Z,0.42
2019-06-08T11:31:21.199Z,0.42
2019-06-08T11:33:53.227Z,0.40
2019-06-08T11:36:25.174Z,0.80
2019-06-08T11:38:59.201Z,0.90
2019-06-08T11:41:30.724Z,0.70
2019-06-08T11:44:03.868Z,0.47
2019-06-08T11:46:38.406Z,0.80
2019-06-08T11:49:13.454Z,0.62
2019-06-08T11:51:43.818Z,0.70
2019-06-08T11:54:29.487Z,0.60
2019-06-08T11:56:52.230Z,0.50
2019-06-08T11:59:25.658Z,0.55
2019-06-08T12:01:58.625Z,0.60
2019-06-08T12:04:30.660Z,0.55
2019-06-08T12:07:02.583Z,0.50
2019-06-08T12:09:34.608Z,0.68
2019-06-08T12:12:09.216Z,0.72
2019-06-08T12:14:40.572Z,0.85
2019-06-08T12:17:18.870Z,0.60
2019-06-08T12:19:49.533Z,0.90
2019-06-08T12:22:21.923Z,0.75
2019-06-08T12:24:53.986Z,0.78
2019-06-08T12:27:33.142Z,0.82
2019-06-08T12:29:59.536Z,1.40
2019-06-08T12:32:31.628Z,1.47
2019-06-08T12:35:05.110Z,1.92
2019-06-08T12:37:38.684Z,1.02
2019-06-08T12:40:13.284Z,0.70
2019-06-08T12:42:45.526Z,0.70
2019-06-08T12:45:19.916Z,0.70
2019-06-08T12:47:55.064Z,0.75
2019-06-08T12:50:28.815Z,1.07
2019-06-08T12:53:01.008Z,0.85
2019-06-08T12:55:33.000Z,0.62
2019-06-08T12:58:08.131Z,0.60
2019-06-08T13:00:40.342Z,0.50
2019-06-08T13:03:12.938Z,0.62
2019-06-08T13:05:45.116Z,0.70
2019-06-08T13:08:20.055Z,1.02
2019-06-08T13:10:50.664Z,1.60
2019-06-08T13:13:24.496Z,1.10
2019-06-08T13:15:58.035Z,1.42
2019-06-08T13:18:30.257Z,2.62
2019-06-08T13:21:15.567Z,1.17
2019-06-08T13:23:40.808Z,1.00
2019-06-08T13:26:10.892Z,0.82
2019-06-08T13:28:43.281Z,0.90
2019-06-08T13:31:18.250Z,0.72
2019-06-08T13:33:49.203Z,0.85
2019-06-08T13:36:26.093Z,0.60
2019-06-08T13:38:54.825Z,0.75
2019-06-08T13:41:29.646Z,0.78
2019-06-08T13:44:00.319Z,1.80
2019-06-08T13:46:32.431Z,1.00
2019-06-08T13:49:04.478Z,1.02
2019-06-08T13:51:38.432Z,0.80
2019-06-08T13:54:10.774Z,1.32
2019-06-08T13:56:42.892Z,0.30
2019-06-08T13:59:19.217Z,0.90
2019-06-08T14:01:51.238Z,0.70
2019-06-08T14:04:23.834Z,0.80
2019-06-08T14:06:58.121Z,0.42
2019-06-08T14:09:31.832Z,0.37
2019-06-08T14:12:03.854Z,0.50
2019-06-08T14:14:39.690Z,0.78
2019-06-08T14:17:09.407Z,0.60
2019-06-08T14:19:41.364Z,0.70
2019-06-08T14:22:13.376Z,0.68
2019-06-08T14:24:47.788Z,1.32
2019-06-08T14:27:19.360Z,0.93
2019-06-08T14:29:51.479Z,0.62
2019-06-08T14:32:23.876Z,1.05
2019-06-08T14:34:58.246Z,1.37
2019-06-08T14:37:30.558Z,0.45
2019-06-08T14:40:02.700Z,0.70
2019-06-08T14:42:35.401Z,0.70
2019-06-08T14:45:10.873Z,0.55
2019-06-08T14:47:42.454Z,0.47
2019-06-08T14:50:14.820Z,1.00
2019-06-08T14:52:47.926Z,0.93
2019-06-08T14:55:21.745Z,0.45
2019-06-08T14:57:54.376Z,0.45
2019-06-08T15:00:27.527Z,0.70
2019-06-08T15:03:00.286Z,1.47
2019-06-08T15:05:32.805Z,0.68
2019-06-08T15:08:04.873Z,0.78
2019-06-08T15:10:38.474Z,0.70
2019-06-08T15:13:10.705Z,0.50
2019-06-08T15:15:42.753Z,0.53
2019-06-08T15:18:14.576Z,0.70
2019-06-08T15:20:48.101Z,0.70
2019-06-08T15:23:22.868Z,0.60
2019-06-08T15:25:53.937Z,0.78
2019-06-08T15:28:29.283Z,0.53
2019-06-08T15:31:00.071Z,0.82
2019-06-08T15:33:33.629Z,0.75
2019-06-08T15:36:05.760Z,0.70
2019-06-08T15:38:38.152Z,0.95
2019-06-08T15:41:10.223Z,0.50
2019-06-08T15:43:42.190Z,0.82
2019-06-08T15:46:14.253Z,0.85
2019-06-08T15:48:48.514Z,0.60
2019-06-08T15:51:19.982Z,0.90
2019-06-08T15:53:52.005Z,0.85
2019-06-08T15:56:40.620Z,0.70
2019-06-08T15:58:58.799Z,0.72
2019-06-08T16:01:31.557Z,1.67
2019-06-08T16:04:04.244Z,1.12
2019-06-08T16:06:36.291Z,1.00
2019-06-08T16:09:09.719Z,0.50
2019-06-08T16:11:41.676Z,1.07
2019-06-08T16:14:13.554Z,0.82
2019-06-08T16:16:45.701Z,1.25
2019-06-08T16:19:17.634Z,0.60
2019-06-08T16:21:49.560Z,0.65
2019-06-08T16:24:21.570Z,9.68
2019-06-08T16:26:53.816Z,0.90
2019-06-08T16:29:26.794Z,0.80
2019-06-08T16:31:58.860Z,0.70
2019-06-08T16:34:31.364Z,1.00
2019-06-08T16:37:03.442Z,1.02
2019-06-08T16:39:35.367Z,0.70
2019-06-08T16:42:07.328Z,0.90
2019-06-08T16:44:39.364Z,0.90
2019-06-08T16:47:12.387Z,1.02
2019-06-08T16:49:44.267Z,0.80
2019-06-08T16:52:17.280Z,1.05
2019-06-08T16:54:49.402Z,0.57
2019-06-08T16:57:21.376Z,0.78
2019-06-08T16:59:53.330Z,0.82
2019-06-08T17:02:26.538Z,0.88
2019-06-08T17:04:59.609Z,0.75
2019-06-08T17:07:32.151Z,0.95
2019-06-08T17:10:06.567Z,1.20
2019-06-08T17:12:39.120Z,0.72
2019-06-08T17:15:13.255Z,0.98
2019-06-08T17:17:45.269Z,0.88
2019-06-08T17:20:17.489Z,1.00
2019-06-08T17:22:50.455Z,0.60
2019-06-08T17:25:22.394Z,0.93
2019-06-08T17:27:54.497Z,1.50
2019-06-08T17:30:26.390Z,1.22
2019-06-08T17:32:58.485Z,0.80
2019-06-08T17:35:31.397Z,1.85
2019-06-08T17:38:03.551Z,1.30
2019-06-08T17:40:35.860Z,1.77
2019-06-08T17:43:07.934Z,1.00
2019-06-08T17:45:41.114Z,1.30
2019-06-08T17:48:13.243Z,1.35
2019-06-08T17:50:45.204Z,0.95
2019-06-08T17:53:17.089Z,1.22
2019-06-08T17:55:49.178Z,1.32
2019-06-08T17:58:21.727Z,1.02
2019-06-08T18:00:54.007Z,1.17
2019-06-08T18:03:27.920Z,1.32
2019-06-08T18:06:00.028Z,1.50
2019-06-08T18:08:32.024Z,1.55
2019-06-08T18:11:03.972Z,1.80
2019-06-08T18:13:38.998Z,1.62
2019-06-08T18:16:09.580Z,2.02
2019-06-08T18:18:42.291Z,4.10
2019-06-08T18:21:17.565Z,2.92
2019-06-08T18:23:48.981Z,3.75
2019-06-08T18:26:21.152Z,3.40
2019-06-08T18:28:55.066Z,4.17
2019-06-08T18:31:27.639Z,2.33
2019-06-08T18:34:02.102Z,2.35
2019-06-08T18:36:35.625Z,1.70
2019-06-08T18:39:08.205Z,1.70
2019-06-08T18:41:41.183Z,1.98
2019-06-08T18:44:14.063Z,1.50
2019-06-08T18:46:48.084Z,2.05
2019-06-08T18:49:19.653Z,2.58
2019-06-08T18:51:53.761Z,2.35
2019-06-08T18:54:27.853Z,3.92
2019-06-08T18:56:59.226Z,4.15
2019-06-08T18:59:31.202Z,4.25
2019-06-08T19:02:03.284Z,3.95
2019-06-08T19:04:37.433Z,4.85
2019-06-08T19:07:08.967Z,5.72
2019-06-08T19:09:42.623Z,5.17
2019-06-08T19:12:17.188Z,3.42
2019-06-08T19:14:51.974Z,4.67
2019-06-08T19:17:22.454Z,2.30
2019-06-08T19:19:54.366Z,2.30
2019-06-08T19:22:30.062Z,2.55
2019-06-08T19:25:00.214Z,2.33
2019-06-08T19:27:32.478Z,3.20
2019-06-08T19:30:06.226Z,3.65
2019-06-08T19:32:40.394Z,3.55
2019-06-08T19:35:12.301Z,5.37
2019-06-08T19:37:44.209Z,5.33
2019-06-08T19:40:17.645Z,5.30
2019-06-08T19:42:57.178Z,5.55
2019-06-08T19:45:23.806Z,5.90
2019-06-08T19:47:57.799Z,7.05
2019-06-08T19:50:29.566Z,7.15
2019-06-08T19:53:01.553Z,8.95
2019-06-08T19:55:33.910Z,8.90
2019-06-08T19:58:08.557Z,7.75
2019-06-08T20:00:40.604Z,6.40
2019-06-08T20:03:14.132Z,7.15
2019-06-08T20:05:50.122Z,6.75
2019-06-08T20:08:19.988Z,7.15
2019-06-08T20:10:52.186Z,7.40
2019-06-08T20:13:24.250Z,7.03
2019-06-08T20:15:59.603Z,7.95
2019-06-08T20:18:30.261Z,8.85
2019-06-08T20:21:02.246Z,6.75
2019-06-08T20:23:34.552Z,5.15
2019-06-08T20:26:08.385Z,3.85
2019-06-08T20:28:42.053Z,3.98
2019-06-08T20:31:15.229Z,3.45
2019-06-08T20:33:50.235Z,3.30
2019-06-08T20:36:20.891Z,3.10
2019-06-08T20:38:52.984Z,5.55
2019-06-08T20:41:27.597Z,5.17
2019-06-08T20:43:58.728Z,9.05
2019-06-08T20:46:30.667Z,10.03
2019-06-08T20:49:02.551Z,11.65
2019-06-08T20:51:34.487Z,11.40
2019-06-08T20:54:07.950Z,14.85
2019-06-08T20:56:40.076Z,12.88
2019-06-08T20:59:24.266Z,13.05
2019-06-08T21:01:48.353Z,13.00
2019-06-08T21:04:19.162Z,10.60
2019-06-08T21:06:52.822Z,9.55
2019-06-08T21:09:24.837Z,9.13
2019-06-08T21:11:58.749Z,10.63
2019-06-08T21:14:30.483Z,9.48
2019-06-08T21:17:03.041Z,8.75
2019-06-08T21:19:34.923Z,8.70
2019-06-08T21:22:08.204Z,7.80
2019-06-08T21:24:40.444Z,8.95
2019-06-08T21:27:12.335Z,11.18
2019-06-08T21:29:49.059Z,11.80
2019-06-08T21:32:20.976Z,13.43
2019-06-08T21:34:52.659Z,14.25
2019-06-08T21:37:27.902Z,14.03
2019-06-08T21:40:03.757Z,11.30
2019-06-08T21:42:33.855Z,10.88
2019-06-08T21:45:09.752Z,10.32
2019-06-08T21:47:42.159Z,11.53
2019-06-08T21:50:18.641Z,10.10
2019-06-08T21:52:54.698Z,11.57
2019-06-08T21:55:33.570Z,10.93
2019-06-08T21:58:07.865Z,12.13
2019-06-08T22:00:47.054Z,11.78
2019-06-08T22:03:19.004Z,13.13
2019-06-08T22:05:51.754Z,12.10
2019-06-08T22:08:23.683Z,12.93
2019-06-08T22:10:58.962Z,12.88
2019-06-08T22:13:29.500Z,10.82
2019-06-08T22:16:02.246Z,11.65
2019-06-08T22:18:35.095Z,11.25
2019-06-08T22:21:08.080Z,9.18
2019-06-08T22:24:07.995Z,8.90
2019-06-08T22:26:39.461Z,8.33
2019-06-08T22:29:12.417Z,9.15
2019-06-08T22:31:44.275Z,9.03
2019-06-08T22:34:17.471Z,8.48
2019-06-08T22:36:49.701Z,8.93
2019-06-08T22:39:22.945Z,8.68
2019-06-08T22:41:56.077Z,10.00
2019-06-08T22:44:28.532Z,9.65
2019-06-08T22:47:01.968Z,12.18
2019-06-08T22:49:34.027Z,11.90
2019-06-08T22:52:08.210Z,12.15
2019-06-08T22:54:39.494Z,10.90
2019-06-08T22:57:11.392Z,10.80
2019-06-08T22:59:43.344Z,11.50
2019-06-08T23:02:15.284Z,13.05
2019-06-08T23:05:01.332Z,13.05
2019-06-08T23:07:32.920Z,15.10
2019-06-08T23:10:22.833Z,16.77
2019-06-08T23:13:04.373Z,13.32
2019-06-08T23:15:38.055Z,11.68
2019-06-08T23:18:12.954Z,10.95
2019-06-08T23:20:48.082Z,10.95
2019-06-08T23:23:19.967Z,10.70
2019-06-08T23:25:52.150Z,10.48
2019-06-08T23:28:28.275Z,9.88
2019-06-08T23:31:10.707Z,10.80
2019-06-08T23:33:34.802Z,9.63
2019-06-08T23:36:43.481Z,8.60
2019-06-08T23:38:40.713Z,8.83
2019-06-08T23:41:12.815Z,10.13
2019-06-08T23:43:44.780Z,11.10
2019-06-08T23:46:18.142Z,10.20
2019-06-08T23:48:50.170Z,10.50
2019-06-08T23:51:22.233Z,9.40
2019-06-08T23:53:54.115Z,8.28
2019-06-08T23:56:27.746Z,7.35
2019-06-08T23:59:00.359Z,7.78
