createdAt,value
2023-03-29T00:01:00.169Z,-5.27
2023-03-29T00:06:03.492Z,-5.32
2023-03-29T00:11:05.771Z,-5.37
2023-03-29T00:16:08.463Z,-5.43
2023-03-29T00:21:10.860Z,-5.48
2023-03-29T00:26:12.761Z,-5.50
2023-03-29T00:31:16.804Z,-5.51
2023-03-29T00:36:18.731Z,-5.50
2023-03-29T00:41:21.248Z,-5.50
2023-03-29T00:46:23.945Z,-5.50
2023-03-29T00:51:30.305Z,-5.52
2023-03-29T00:56:37.089Z,-5.55
2023-03-29T01:01:45.334Z,-5.56
2023-03-29T01:06:56.885Z,-5.55
2023-03-29T01:12:02.903Z,-5.54
2023-03-29T01:17:06.113Z,-5.55
2023-03-29T01:22:19.158Z,-5.55
2023-03-29T01:27:49.497Z,-5.54
2023-03-29T01:33:05.130Z,-5.51
2023-03-29T01:38:20.181Z,-5.51
2023-03-29T01:43:34.045Z,-5.53
2023-03-29T01:48:58.749Z,-5.58
2023-03-29T01:54:09.941Z,-5.63
2023-03-29T01:59:18.584Z,-5.68
2023-03-29T02:04:31.511Z,-5.71
2023-03-29T02:09:35.583Z,-5.71
2023-03-29T02:14:37.867Z,-5.73
2023-03-29T02:19:40.017Z,-5.75
2023-03-29T02:24:44.594Z,-5.74
2023-03-29T02:29:47.450Z,-5.73
2023-03-29T02:35:07.051Z,-5.73
2023-03-29T02:40:12.813Z,-5.74
2023-03-29T02:45:17.449Z,-5.73
2023-03-29T02:50:21.094Z,-5.71
2023-03-29T02:55:24.891Z,-5.66
2023-03-29T03:00:28.305Z,-5.62
2023-03-29T03:05:30.181Z,-5.58
2023-03-29T03:10:33.394Z,-5.56
2023-03-29T03:15:35.665Z,-5.53
2023-03-29T03:20:37.856Z,-5.51
2023-03-29T03:25:39.836Z,-5.51
2023-03-29T03:30:41.812Z,-5.54
2023-03-29T03:35:45.947Z,-5.57
2023-03-29T03:40:53.759Z,-5.59
2023-03-29T03:45:56.041Z,-5.60
2023-03-29T03:50:58.587Z,-5.61
2023-03-29T03:56:01.846Z,-5.60
2023-03-29T04:01:07.920Z,-5.56
2023-03-29T04:06:09.707Z,-5.53
2023-03-29T04:11:11.471Z,-5.51
2023-03-29T04:16:13.561Z,-5.48
2023-03-29T04:21:15.936Z,-5.44
2023-03-29T04:26:17.918Z,-5.41
2023-03-29T04:31:19.765Z,-5.35
2023-03-29T04:36:21.678Z,-5.30
2023-03-29T04:41:24.777Z,-5.23
2023-03-29T04:46:27.045Z,-5.14
2023-03-29T04:51:29.245Z,-4.98
2023-03-29T04:56:31.536Z,-4.78
2023-03-29T05:01:34.770Z,-4.59
2023-03-29T05:06:38.329Z,-4.38
2023-03-29T05:11:40.948Z,-4.13
2023-03-29T05:16:43.795Z,-3.83
2023-03-29T05:21:46.559Z,-3.41
2023-03-29T05:26:51.294Z,-2.31
2023-03-29T05:31:53.797Z,0.05
2023-03-29T05:36:56.491Z,2.78
2023-03-29T05:41:58.765Z,5.20
2023-03-29T05:47:01.048Z,7.43
2023-03-29T05:52:03.640Z,9.50
2023-03-29T05:57:05.850Z,11.17
2023-03-29T06:02:07.606Z,12.86
2023-03-29T06:07:12.041Z,14.20
2023-03-29T06:12:13.710Z,15.42
2023-03-29T06:17:16.167Z,16.50
2023-03-29T06:22:18.191Z,17.39
2023-03-29T06:27:20.159Z,18.29
2023-03-29T06:32:22.887Z,19.07
2023-03-29T06:37:25.049Z,19.88
2023-03-29T06:42:28.147Z,20.68
2023-03-29T06:47:31.138Z,21.66
2023-03-29T06:52:33.133Z,22.56
2023-03-29T06:57:35.209Z,23.14
2023-03-29T07:02:37.300Z,23.45
2023-03-29T07:08:06.714Z,24.11
2023-03-29T07:13:12.788Z,24.91
2023-03-29T07:18:14.666Z,25.39
2023-03-29T07:23:17.523Z,25.44
2023-03-29T07:28:19.711Z,25.71
2023-03-29T07:33:21.486Z,26.02
2023-03-29T07:38:24.831Z,26.04
2023-03-29T07:43:26.910Z,26.34
2023-03-29T07:48:29.712Z,27.10
2023-03-29T07:53:31.891Z,27.75
2023-03-29T07:58:34.702Z,27.86
2023-03-29T08:03:36.430Z,27.52
2023-03-29T08:08:38.498Z,27.58
2023-03-29T08:13:40.498Z,27.89
2023-03-29T08:18:42.199Z,28.29
2023-03-29T08:23:43.975Z,28.94
2023-03-29T08:28:45.853Z,29.74
2023-03-29T08:33:47.530Z,30.13
2023-03-29T08:38:51.142Z,29.89
2023-03-29T08:44:25.067Z,30.01
2023-03-29T08:49:27.997Z,30.62
2023-03-29T08:54:40.804Z,31.13
2023-03-29T08:59:45.242Z,31.45
2023-03-29T09:04:48.551Z,31.70
2023-03-29T09:09:50.535Z,31.22
2023-03-29T09:15:00.494Z,30.59
2023-03-29T09:20:40.776Z,30.30
2023-03-29T09:25:53.622Z,29.89
2023-03-29T09:31:20.390Z,29.48
2023-03-29T09:36:40.367Z,28.78
2023-03-29T09:41:54.735Z,28.35
2023-03-29T09:47:06.553Z,28.03
2023-03-29T09:52:16.130Z,27.43
2023-03-29T09:57:19.589Z,27.22
2023-03-29T10:02:21.762Z,27.22
2023-03-29T10:07:33.508Z,26.98
2023-03-29T10:12:36.200Z,26.78
2023-03-29T10:17:40.620Z,26.58
2023-03-29T10:22:49.242Z,25.48
2023-03-29T10:27:51.153Z,21.92
2023-03-29T10:32:59.115Z,17.88
2023-03-29T10:38:04.987Z,15.15
2023-03-29T10:43:17.269Z,13.24
2023-03-29T10:48:30.709Z,11.76
2023-03-29T10:53:34.632Z,10.83
2023-03-29T10:59:01.495Z,10.31
2023-03-29T11:04:41.777Z,9.79
2023-03-29T11:09:43.543Z,9.35
2023-03-29T11:14:59.958Z,9.18
2023-03-29T11:20:20.173Z,9.15
2023-03-29T11:25:41.498Z,9.12
2023-03-29T11:31:07.374Z,9.03
2023-03-29T11:36:17.269Z,9.12
2023-03-29T11:41:30.342Z,9.10
2023-03-29T11:46:43.907Z,9.13
2023-03-29T11:51:50.780Z,9.14
2023-03-29T11:57:19.045Z,9.08
2023-03-29T12:02:24.182Z,9.11
2023-03-29T12:07:35.744Z,9.06
2023-03-29T12:13:00.557Z,9.03
2023-03-29T12:18:05.251Z,9.04
2023-03-29T12:23:12.403Z,9.11
2023-03-29T12:28:36.298Z,9.18
2023-03-29T12:33:53.018Z,9.24
2023-03-29T12:38:54.812Z,9.26
2023-03-29T12:44:01.688Z,9.26
2023-03-29T12:49:29.010Z,9.24
2023-03-29T12:54:32.475Z,9.30
2023-03-29T12:59:45.929Z,9.37
2023-03-29T13:05:00.959Z,9.41
2023-03-29T13:10:08.415Z,9.38
2023-03-29T13:15:16.555Z,9.35
2023-03-29T13:20:49.545Z,9.37
2023-03-29T13:25:57.950Z,9.34
2023-03-29T13:31:08.122Z,9.30
2023-03-29T13:36:48.525Z,9.30
2023-03-29T13:41:53.922Z,9.33
2023-03-29T13:47:16.154Z,9.31
2023-03-29T13:52:39.734Z,9.33
2023-03-29T13:57:59.118Z,9.32
2023-03-29T14:03:07.312Z,9.27
2023-03-29T14:08:16.809Z,9.19
2023-03-29T14:13:22.815Z,9.12
2023-03-29T14:18:27.266Z,9.11
2023-03-29T14:23:32.889Z,9.19
2023-03-29T14:28:35.265Z,9.25
2023-03-29T14:33:37.871Z,9.21
2023-03-29T14:38:39.950Z,9.10
2023-03-29T14:43:41.950Z,9.17
2023-03-29T14:48:44.303Z,9.41
2023-03-29T14:53:48.033Z,9.61
2023-03-29T14:58:53.381Z,9.61
2023-03-29T15:04:07.544Z,9.49
2023-03-29T15:09:18.636Z,9.41
2023-03-29T15:14:21.946Z,9.33
2023-03-29T15:19:25.360Z,9.26
2023-03-29T15:24:31.251Z,9.09
2023-03-29T15:29:36.773Z,8.94
2023-03-29T15:34:38.564Z,8.80
2023-03-29T15:39:43.933Z,8.63
2023-03-29T15:44:45.824Z,8.45
2023-03-29T15:49:47.786Z,8.30
2023-03-29T15:54:49.865Z,8.21
2023-03-29T15:59:51.743Z,8.13
2023-03-29T16:04:55.239Z,7.99
2023-03-29T16:09:58.030Z,7.84
2023-03-29T16:15:01.364Z,7.68
2023-03-29T16:20:06.753Z,7.52
2023-03-29T16:25:14.365Z,7.40
2023-03-29T16:30:16.852Z,7.29
2023-03-29T16:35:25.466Z,7.20
2023-03-29T16:40:27.968Z,7.13
2023-03-29T16:45:30.455Z,7.06
2023-03-29T16:50:32.562Z,6.98
2023-03-29T16:55:35.322Z,6.91
2023-03-29T17:00:37.579Z,6.82
2023-03-29T17:05:40.945Z,6.75
2023-03-29T17:10:43.921Z,6.66
2023-03-29T17:15:46.529Z,6.57
2023-03-29T17:20:55.056Z,6.46
2023-03-29T17:25:57.021Z,6.37
2023-03-29T17:31:03.539Z,6.29
2023-03-29T17:36:06.808Z,6.22
2023-03-29T17:41:09.623Z,6.18
2023-03-29T17:46:11.771Z,6.15
2023-03-29T17:51:14.518Z,6.12
2023-03-29T17:56:22.546Z,6.07
2023-03-29T18:01:26.562Z,6.02
2023-03-29T18:06:30.768Z,5.96
2023-03-29T18:11:36.350Z,5.90
2023-03-29T18:16:41.392Z,5.84
2023-03-29T18:21:45.189Z,5.79
2023-03-29T18:26:49.291Z,5.74
2023-03-29T18:31:52.076Z,5.68
2023-03-29T18:36:54.433Z,5.64
2023-03-29T18:41:56.337Z,5.64
2023-03-29T18:46:58.805Z,5.63
2023-03-29T18:52:01.598Z,5.63
2023-03-29T18:57:03.906Z,5.62
2023-03-29T19:02:06.844Z,5.59
2023-03-29T19:07:09.493Z,5.57
2023-03-29T19:12:12.712Z,5.54
2023-03-29T19:17:15.295Z,5.53
2023-03-29T19:22:17.170Z,5.50
2023-03-29T19:27:19.253Z,5.49
2023-03-29T19:32:21.173Z,5.48
2023-03-29T19:37:23.307Z,5.49
2023-03-29T19:42:25.316Z,5.48
2023-03-29T19:47:27.841Z,5.50
2023-03-29T19:52:30.889Z,5.50
2023-03-29T19:57:34.103Z,5.47
2023-03-29T20:02:36.735Z,5.40
2023-03-29T20:07:38.755Z,5.30
2023-03-29T20:12:41.107Z,5.17
2023-03-29T20:17:43.675Z,5.01
2023-03-29T20:22:45.737Z,4.82
2023-03-29T20:27:49.242Z,4.64
2023-03-29T20:32:51.260Z,4.50
2023-03-29T20:37:53.194Z,4.41
2023-03-29T20:42:55.380Z,4.33
2023-03-29T20:48:01.720Z,4.30
2023-03-29T20:53:05.863Z,4.33
2023-03-29T20:58:08.484Z,4.39
2023-03-29T21:03:10.790Z,4.47
2023-03-29T21:08:17.159Z,4.59
2023-03-29T21:13:19.036Z,4.71
2023-03-29T21:18:21.120Z,4.82
2023-03-29T21:23:22.994Z,4.90
2023-03-29T21:28:25.175Z,4.97
2023-03-29T21:33:27.160Z,5.00
2023-03-29T21:38:29.040Z,5.04
2023-03-29T21:43:31.007Z,5.06
2023-03-29T21:48:33.091Z,5.09
2023-03-29T21:53:35.105Z,5.12
2023-03-29T21:58:37.380Z,5.14
2023-03-29T22:03:39.240Z,5.18
2023-03-29T22:08:41.010Z,5.24
2023-03-29T22:13:44.222Z,5.31
2023-03-29T22:18:48.986Z,5.35
2023-03-29T22:23:53.198Z,5.37
2023-03-29T22:28:57.021Z,5.39
2023-03-29T22:34:00.228Z,5.42
2023-03-29T22:39:02.100Z,5.47
2023-03-29T22:44:04.397Z,5.52
2023-03-29T22:49:06.106Z,5.56
2023-03-29T22:54:07.949Z,5.59
2023-03-29T22:59:09.725Z,5.61
2023-03-29T23:04:11.969Z,5.59
2023-03-29T23:09:15.954Z,5.56
2023-03-29T23:14:18.616Z,5.52
2023-03-29T23:19:20.288Z,5.49
2023-03-29T23:24:22.607Z,5.48
2023-03-29T23:29:25.890Z,5.48
2023-03-29T23:34:27.458Z,5.48
2023-03-29T23:39:29.331Z,5.47
2023-03-29T23:44:31.420Z,5.47
2023-03-29T23:49:33.184Z,5.45
2023-03-29T23:54:34.965Z,5.43
2023-03-29T23:59:37.251Z,5.40
