createdAt,value
2022-08-17T00:01:52.863Z,18.80
2022-08-17T00:07:21.344Z,18.70
2022-08-17T00:12:49.482Z,18.60
2022-08-17T00:19:02.109Z,18.60
2022-08-17T00:24:05.568Z,18.50
2022-08-17T00:29:33.532Z,18.40
2022-08-17T00:35:05.491Z,18.30
2022-08-17T00:40:44.507Z,18.20
2022-08-17T00:46:22.263Z,18.20
2022-08-17T00:51:59.280Z,18.10
2022-08-17T00:57:37.242Z,18.00
2022-08-17T01:03:14.217Z,18.00
2022-08-17T01:08:42.391Z,17.90
2022-08-17T01:14:10.797Z,17.90
2022-08-17T01:19:42.840Z,17.80
2022-08-17T01:25:12.829Z,17.80
2022-08-17T01:30:57.777Z,17.70
2022-08-17T01:36:28.230Z,17.70
2022-08-17T01:42:05.923Z,17.60
2022-08-17T01:47:36.096Z,17.60
2022-08-17T01:53:32.719Z,17.50
2022-08-17T01:59:00.998Z,17.50
2022-08-17T02:04:28.802Z,17.40
2022-08-17T02:09:56.894Z,17.40
2022-08-17T02:15:25.495Z,17.30
2022-08-17T02:20:54.391Z,17.30
2022-08-17T02:26:24.016Z,17.30
2022-08-17T02:31:55.048Z,17.20
2022-08-17T02:37:23.230Z,17.20
2022-08-17T02:42:51.089Z,17.10
2022-08-17T02:48:30.787Z,17.00
2022-08-17T02:54:38.982Z,17.00
2022-08-17T02:59:49.169Z,16.90
2022-08-17T03:05:24.253Z,16.90
2022-08-17T03:10:52.445Z,16.80
2022-08-17T03:16:20.327Z,16.80
2022-08-17T03:21:55.130Z,16.80
2022-08-17T03:27:23.494Z,16.70
2022-08-17T03:32:55.034Z,16.70
2022-08-17T03:38:23.353Z,16.70
2022-08-17T03:43:51.195Z,16.60
2022-08-17T03:49:37.925Z,16.60
2022-08-17T03:55:29.425Z,16.60
2022-08-17T04:01:06.542Z,16.70
2022-08-17T04:06:34.381Z,16.70
2022-08-17T04:12:05.013Z,16.70
2022-08-17T04:17:35.159Z,16.70
2022-08-17T04:23:12.195Z,16.80
2022-08-17T04:28:40.947Z,16.80
2022-08-17T04:34:09.397Z,16.90
2022-08-17T04:39:37.376Z,17.00
2022-08-17T04:45:09.779Z,17.10
2022-08-17T04:50:47.364Z,17.20
2022-08-17T04:56:19.201Z,17.30
2022-08-17T05:01:49.867Z,17.40
2022-08-17T05:07:22.552Z,17.50
2022-08-17T05:13:17.700Z,17.70
2022-08-17T05:18:46.097Z,17.80
2022-08-17T05:24:38.418Z,18.00
2022-08-17T05:30:01.884Z,18.10
2022-08-17T05:35:33.512Z,18.20
2022-08-17T05:41:05.127Z,18.50
2022-08-17T05:46:44.028Z,18.70
2022-08-17T05:52:45.405Z,19.00
2022-08-17T05:58:45.862Z,19.20
2022-08-17T06:04:47.166Z,19.50
2022-08-17T06:10:35.562Z,19.90
2022-08-17T06:16:33.838Z,20.20
2022-08-17T06:22:05.832Z,20.50
2022-08-17T06:27:43.936Z,20.90
2022-08-17T06:33:30.631Z,21.30
2022-08-17T06:39:32.668Z,21.70
2022-08-17T06:45:18.860Z,22.00
2022-08-17T06:51:23.811Z,22.40
2022-08-17T06:57:08.504Z,22.80
2022-08-17T07:03:03.087Z,23.20
2022-08-17T07:08:55.217Z,23.60
2022-08-17T07:14:43.914Z,23.90
2022-08-17T07:20:21.466Z,24.30
2022-08-17T07:25:50.684Z,24.60
2022-08-17T07:31:18.554Z,24.80
2022-08-17T07:36:46.424Z,25.10
2022-08-17T07:42:14.308Z,25.40
2022-08-17T07:48:09.494Z,25.80
2022-08-17T07:53:37.522Z,26.00
2022-08-17T07:59:23.343Z,26.10
2022-08-17T08:05:48.746Z,26.20
2022-08-17T08:11:32.912Z,26.30
2022-08-17T08:17:09.457Z,26.50
2022-08-17T08:23:11.729Z,26.80
2022-08-17T08:29:13.403Z,26.90
2022-08-17T08:35:17.934Z,27.10
2022-08-17T08:41:10.284Z,27.30
2022-08-17T08:47:00.869Z,27.40
2022-08-17T08:52:48.180Z,27.60
2022-08-17T08:58:41.602Z,27.80
2022-08-17T09:04:28.830Z,28.00
2022-08-17T09:10:47.156Z,28.10
2022-08-17T09:16:31.972Z,28.20
2022-08-17T09:22:31.431Z,28.40
2022-08-17T09:28:19.129Z,28.60
2022-08-17T09:33:49.069Z,28.80
2022-08-17T09:39:46.743Z,29.00
2022-08-17T09:45:35.396Z,29.20
2022-08-17T09:51:36.891Z,29.30
2022-08-17T09:57:32.177Z,29.30
2022-08-17T10:03:22.823Z,29.40
2022-08-17T10:09:36.291Z,29.50
2022-08-17T10:15:09.950Z,29.80
2022-08-17T10:21:32.810Z,30.10
2022-08-17T10:27:04.671Z,30.40
2022-08-17T10:33:02.116Z,30.70
2022-08-17T10:38:47.064Z,30.90
2022-08-17T10:44:40.456Z,31.30
2022-08-17T10:50:56.224Z,31.20
2022-08-17T10:56:40.975Z,31.10
2022-08-17T11:02:28.651Z,30.80
2022-08-17T11:08:28.855Z,30.90
2022-08-17T11:14:51.405Z,31.10
2022-08-17T11:20:49.952Z,31.20
2022-08-17T11:26:27.653Z,31.40
2022-08-17T11:32:27.056Z,31.40
2022-08-17T11:38:57.945Z,31.30
2022-08-17T11:44:51.786Z,31.70
2022-08-17T11:51:12.919Z,32.00
2022-08-17T11:56:51.864Z,31.90
2022-08-17T12:02:20.115Z,32.00
2022-08-17T12:08:11.112Z,32.10
2022-08-17T12:13:56.443Z,32.00
2022-08-17T12:19:27.587Z,32.20
2022-08-17T12:25:27.719Z,32.30
2022-08-17T12:31:02.681Z,32.50
2022-08-17T12:36:32.965Z,32.60
2022-08-17T12:42:02.857Z,32.70
2022-08-17T12:47:31.969Z,32.60
2022-08-17T12:53:02.467Z,32.50
2022-08-17T12:58:47.616Z,32.50
2022-08-17T13:04:16.654Z,32.60
2022-08-17T13:09:51.697Z,32.80
2022-08-17T13:15:29.697Z,32.80
2022-08-17T13:20:59.499Z,32.80
2022-08-17T13:27:08.139Z,32.90
2022-08-17T13:32:45.161Z,33.10
2022-08-17T13:38:52.961Z,33.40
2022-08-17T13:44:36.962Z,33.40
2022-08-17T13:50:05.645Z,33.30
2022-08-17T13:55:34.133Z,33.20
2022-08-17T14:01:38.494Z,33.30
2022-08-17T14:07:13.041Z,33.30
2022-08-17T14:12:43.263Z,33.30
2022-08-17T14:18:11.265Z,33.10
2022-08-17T14:23:39.655Z,32.90
2022-08-17T14:29:12.702Z,33.20
2022-08-17T14:34:44.582Z,33.70
2022-08-17T14:40:15.804Z,34.10
2022-08-17T14:45:43.988Z,35.60
2022-08-17T14:51:12.264Z,37.20
2022-08-17T14:56:40.290Z,38.60
2022-08-17T15:02:13.826Z,37.50
2022-08-17T15:07:43.665Z,36.40
2022-08-17T15:13:22.478Z,35.30
2022-08-17T15:18:52.708Z,34.50
2022-08-17T15:24:20.592Z,33.90
2022-08-17T15:29:48.918Z,33.30
2022-08-17T15:35:16.725Z,32.60
2022-08-17T15:40:48.434Z,32.10
2022-08-17T15:46:21.044Z,31.80
2022-08-17T15:51:48.924Z,31.60
2022-08-17T15:57:16.783Z,31.50
2022-08-17T16:03:46.438Z,31.50
2022-08-17T16:08:34.636Z,31.40
2022-08-17T16:14:02.395Z,31.30
2022-08-17T16:19:33.123Z,31.10
2022-08-17T16:25:10.936Z,30.90
2022-08-17T16:30:39.241Z,30.80
2022-08-17T16:36:08.233Z,30.70
2022-08-17T16:41:45.517Z,30.60
2022-08-17T16:47:17.533Z,30.50
2022-08-17T16:52:48.506Z,30.50
2022-08-17T16:58:16.438Z,30.40
2022-08-17T17:03:47.529Z,30.20
2022-08-17T17:09:23.690Z,30.10
2022-08-17T17:14:52.350Z,30.00
2022-08-17T17:20:26.271Z,29.80
2022-08-17T17:26:44.772Z,29.60
2022-08-17T17:32:46.220Z,29.50
2022-08-17T17:38:46.897Z,29.50
2022-08-17T17:44:23.155Z,29.40
2022-08-17T17:49:51.363Z,29.30
2022-08-17T17:56:06.238Z,29.20
2022-08-17T18:01:54.139Z,29.00
2022-08-17T18:07:46.486Z,28.90
2022-08-17T18:13:33.930Z,28.80
2022-08-17T18:19:01.952Z,28.60
2022-08-17T18:24:34.839Z,28.50
2022-08-17T18:30:27.500Z,28.30
2022-08-17T18:35:58.662Z,28.20
2022-08-17T18:41:30.811Z,28.10
2022-08-17T18:47:25.891Z,27.90
2022-08-17T18:52:56.173Z,27.80
2022-08-17T18:58:25.996Z,27.60
2022-08-17T19:03:53.870Z,27.50
2022-08-17T19:09:33.558Z,27.30
2022-08-17T19:15:03.182Z,27.10
2022-08-17T19:20:53.353Z,27.00
2022-08-17T19:26:54.478Z,26.90
2022-08-17T19:32:36.234Z,26.80
2022-08-17T19:38:27.131Z,26.70
2022-08-17T19:44:42.025Z,26.60
2022-08-17T19:50:22.287Z,26.50
2022-08-17T19:56:06.457Z,26.40
2022-08-17T20:02:03.081Z,26.30
2022-08-17T20:08:01.295Z,26.20
2022-08-17T20:14:04.320Z,26.20
2022-08-17T20:19:57.287Z,26.10
2022-08-17T20:25:34.938Z,26.00
2022-08-17T20:31:41.859Z,26.00
2022-08-17T20:37:33.332Z,25.80
2022-08-17T20:43:30.124Z,25.80
2022-08-17T20:49:24.226Z,25.70
2022-08-17T20:54:57.770Z,25.70
2022-08-17T21:00:28.682Z,25.60
2022-08-17T21:06:17.336Z,25.60
2022-08-17T21:12:04.637Z,25.50
2022-08-17T21:17:59.228Z,25.50
2022-08-17T21:24:09.157Z,25.40
2022-08-17T21:30:06.683Z,25.40
2022-08-17T21:35:59.284Z,25.30
2022-08-17T21:41:54.637Z,25.30
2022-08-17T21:47:27.009Z,25.30
2022-08-17T21:52:55.580Z,25.20
2022-08-17T21:58:35.309Z,25.20
2022-08-17T22:04:08.061Z,25.10
2022-08-17T22:09:45.645Z,25.10
2022-08-17T22:15:20.555Z,24.90
2022-08-17T22:20:56.355Z,24.70
2022-08-17T22:26:47.441Z,24.30
2022-08-17T22:32:43.828Z,23.50
2022-08-17T22:38:20.734Z,23.10
2022-08-17T22:43:49.196Z,22.70
2022-08-17T22:49:35.347Z,22.40
2022-08-17T22:55:35.257Z,22.10
2022-08-17T23:01:41.640Z,21.60
2022-08-17T23:07:09.827Z,21.30
2022-08-17T23:12:41.127Z,20.70
2022-08-17T23:18:09.508Z,20.30
2022-08-17T23:23:37.679Z,20.00
2022-08-17T23:29:06.739Z,19.70
2022-08-17T23:34:34.699Z,19.60
2022-08-17T23:40:05.736Z,19.40
2022-08-17T23:45:33.613Z,19.30
2022-08-17T23:51:03.962Z,19.20
2022-08-17T23:56:33.578Z,19.20
