createdAt,value
2022-09-28T00:02:09.600Z,0
2022-09-28T00:07:27.085Z,0
2022-09-28T00:12:44.509Z,0
2022-09-28T00:18:01.790Z,0
2022-09-28T00:23:19.098Z,0
2022-09-28T00:28:36.359Z,0
2022-09-28T00:33:53.512Z,0
2022-09-28T00:39:10.879Z,0
2022-09-28T00:44:31.266Z,0
2022-09-28T00:49:48.360Z,0
2022-09-28T00:55:05.621Z,0
2022-09-28T01:00:23.101Z,0
2022-09-28T01:05:40.493Z,0
2022-09-28T01:10:57.857Z,0
2022-09-28T01:16:18.141Z,0
2022-09-28T01:21:35.686Z,0
2022-09-28T01:27:14.753Z,0
2022-09-28T01:32:32.534Z,0
2022-09-28T01:37:49.980Z,0
2022-09-28T01:43:07.245Z,0
2022-09-28T01:48:24.689Z,0
2022-09-28T01:53:42.183Z,0
2022-09-28T01:58:59.486Z,0
2022-09-28T02:04:16.784Z,0
2022-09-28T02:09:34.188Z,0
2022-09-28T02:14:51.395Z,0
2022-09-28T02:20:08.623Z,0
2022-09-28T02:25:25.856Z,0
2022-09-28T02:30:43.090Z,0
2022-09-28T02:36:00.464Z,0
2022-09-28T02:41:17.617Z,0
2022-09-28T02:46:35.001Z,0
2022-09-28T02:51:52.241Z,0
2022-09-28T02:57:16.663Z,0
2022-09-28T03:02:34.641Z,0
2022-09-28T03:07:51.852Z,0
2022-09-28T03:18:59.074Z,0
2022-09-28T03:24:16.354Z,0
2022-09-28T03:29:33.794Z,0
2022-09-28T03:34:51.084Z,0
2022-09-28T03:40:10.457Z,0
2022-09-28T03:45:28.423Z,0
2022-09-28T03:50:46.054Z,0
2022-09-28T03:56:03.369Z,0
2022-09-28T04:01:20.658Z,0
2022-09-28T04:06:38.147Z,0
2022-09-28T04:12:03.603Z,0
2022-09-28T04:17:21.438Z,0
2022-09-28T04:22:38.759Z,0
2022-09-28T04:27:55.879Z,0
2022-09-28T04:33:16.171Z,0
2022-09-28T04:38:51.565Z,0
2022-09-28T04:44:09.910Z,0
2022-09-28T04:49:27.030Z,0
2022-09-28T04:54:44.212Z,0
2022-09-28T05:00:01.548Z,0
2022-09-28T05:05:18.920Z,0
2022-09-28T05:10:36.298Z,0.5
2022-09-28T05:15:58.921Z,27.5
2022-09-28T05:21:20.172Z,63.7
2022-09-28T05:26:37.151Z,120.4
2022-09-28T05:31:54.046Z,219.6
2022-09-28T05:37:10.958Z,347.1
2022-09-28T05:42:31.300Z,533.3
2022-09-28T05:47:48.578Z,782.5
2022-09-28T05:53:05.705Z,1036.7
2022-09-28T05:58:25.243Z,1133.3
2022-09-28T06:03:51.501Z,1370
2022-09-28T06:09:08.751Z,1326.3
2022-09-28T06:14:26.140Z,1706.7
2022-09-28T06:19:43.458Z,2269.2
2022-09-28T06:25:03.998Z,2774.6
2022-09-28T06:30:21.308Z,2875.8
2022-09-28T06:35:38.219Z,3057.9
2022-09-28T06:40:56.268Z,3855.4
2022-09-28T06:46:13.750Z,4854.6
2022-09-28T06:51:31.151Z,3633.8
2022-09-28T07:02:08.822Z,4437.9
2022-09-28T07:07:25.963Z,5580
2022-09-28T07:12:43.015Z,5237.5
2022-09-28T07:18:02.941Z,5869.6
2022-09-28T07:23:23.139Z,5298.7
2022-09-28T07:33:50.304Z,6590
2022-09-28T07:39:07.323Z,5610
2022-09-28T07:44:33.194Z,5699.6
2022-09-28T07:49:50.525Z,6936.3
2022-09-28T07:55:07.685Z,6634.2
2022-09-28T08:00:24.864Z,8642.1
2022-09-28T08:16:26.910Z,11184.2
2022-09-28T08:21:52.802Z,11044.6
2022-09-28T08:27:11.598Z,12687.5
2022-09-28T08:32:29.682Z,10312.1
2022-09-28T08:37:50.601Z,7855.8
2022-09-28T08:43:11.659Z,7924.2
2022-09-28T08:48:29.088Z,10699.6
2022-09-28T08:53:46.810Z,10070.4
2022-09-28T08:59:04.646Z,14493.3
2022-09-28T09:04:21.891Z,13832.5
2022-09-28T09:09:39.284Z,13729.6
2022-09-28T09:20:22.545Z,12608.8
2022-09-28T09:25:40.166Z,10315.4
2022-09-28T09:36:02.866Z,24048.3
2022-09-28T09:41:21.301Z,32072.5
2022-09-28T09:46:38.184Z,16561.7
2022-09-28T09:51:57.800Z,21522.9
2022-09-28T09:57:14.488Z,14297.9
2022-09-28T10:14:51.291Z,25945.8
2022-09-28T10:20:09.688Z,33248.3
2022-09-28T10:30:44.421Z,36634.2
2022-09-28T10:36:05.265Z,9546.7
2022-09-28T11:02:52.497Z,9547.5
2022-09-28T11:08:09.478Z,38610
2022-09-28T11:13:26.313Z,11255.4
2022-09-28T11:24:07.552Z,22479.2
2022-09-28T11:29:23.444Z,8989.6
2022-09-28T11:35:26.005Z,13458.7
2022-09-28T11:47:39.932Z,10195.8
2022-09-28T11:52:57.161Z,10910.8
2022-09-28T11:58:17.013Z,6566.7
2022-09-28T12:03:33.857Z,7188.3
2022-09-28T12:08:51.626Z,10784.6
2022-09-28T12:14:12.247Z,11798.3
2022-09-28T12:19:29.127Z,5275
2022-09-28T12:24:54.578Z,6858.8
2022-09-28T12:30:12.867Z,14040.4
2022-09-28T12:35:37.898Z,11762.9
2022-09-28T12:41:02.416Z,8585.4
2022-09-28T12:46:19.271Z,5194.6
2022-09-28T12:51:43.061Z,3964.6
2022-09-28T12:56:59.837Z,4307.1
2022-09-28T13:02:19.501Z,4355
2022-09-28T13:07:36.421Z,4055
2022-09-28T13:12:53.377Z,4671.3
2022-09-28T13:18:10.446Z,7397.9
2022-09-28T13:23:45.474Z,10618.7
2022-09-28T13:34:46.268Z,9569.2
2022-09-28T13:45:59.287Z,10365
2022-09-28T13:51:15.553Z,3317.9
2022-09-28T14:07:11.202Z,6924.6
2022-09-28T14:12:27.865Z,6527.1
2022-09-28T14:17:47.924Z,8213.7
2022-09-28T14:23:04.930Z,7336.7
2022-09-28T14:28:22.513Z,3987.9
2022-09-28T14:33:39.129Z,4341.7
2022-09-28T14:38:59.037Z,3626.7
2022-09-28T14:44:15.759Z,1578.8
2022-09-28T14:49:35.720Z,3322.9
2022-09-28T14:54:55.773Z,3987.1
2022-09-28T15:00:14.779Z,4581.7
2022-09-28T15:05:31.808Z,2678.8
2022-09-28T15:10:49.034Z,1527.5
2022-09-28T15:16:05.579Z,1219.2
2022-09-28T15:21:22.908Z,1610.8
2022-09-28T15:26:40.022Z,2186.7
2022-09-28T15:31:57.348Z,1912.5
2022-09-28T15:37:14.327Z,2293.3
2022-09-28T15:42:31.225Z,3212.1
2022-09-28T15:47:48.556Z,5690
2022-09-28T15:53:06.097Z,8262.5
2022-09-28T15:58:23.309Z,9139.2
2022-09-28T16:03:40.531Z,7907.5
2022-09-28T16:08:57.378Z,5828.8
2022-09-28T16:14:14.146Z,4067.1
2022-09-28T16:19:30.857Z,2541.7
2022-09-28T16:24:47.565Z,1994.6
2022-09-28T16:30:04.297Z,1530.8
2022-09-28T16:35:21.030Z,1326.7
2022-09-28T16:40:38.303Z,1185
2022-09-28T16:45:55.310Z,870
2022-09-28T16:51:12.401Z,740.8
2022-09-28T17:07:05.760Z,228.3
2022-09-28T17:12:22.451Z,169.6
2022-09-28T17:17:39.851Z,177.5
2022-09-28T17:22:56.743Z,131.3
2022-09-28T17:28:13.558Z,68.3
2022-09-28T17:33:30.450Z,27.9
2022-09-28T17:38:51.260Z,0.5
2022-09-28T17:44:08.434Z,0
2022-09-28T17:49:28.484Z,0
2022-09-28T17:54:45.650Z,0
2022-09-28T18:00:02.990Z,0
2022-09-28T18:05:20.375Z,0
2022-09-28T18:10:37.588Z,0
2022-09-28T18:15:55.287Z,0
2022-09-28T18:26:30.337Z,0
2022-09-28T18:31:47.686Z,0
2022-09-28T18:37:05.429Z,0
2022-09-28T18:42:23.051Z,0
2022-09-28T18:47:40.863Z,0
2022-09-28T18:52:58.125Z,0
2022-09-28T18:58:15.448Z,0
2022-09-28T19:03:32.773Z,0
2022-09-28T19:08:50.669Z,0
2022-09-28T19:14:08.170Z,0
2022-09-28T19:19:26.068Z,0
2022-09-28T19:24:43.418Z,0
2022-09-28T19:30:00.629Z,0
2022-09-28T19:35:17.903Z,0
2022-09-28T19:40:35.617Z,0
2022-09-28T19:45:59.579Z,0
2022-09-28T19:51:18.606Z,0
2022-09-28T19:56:36.097Z,0
2022-09-28T20:01:53.600Z,0
2022-09-28T20:07:10.889Z,0
2022-09-28T20:17:52.225Z,0
2022-09-28T20:23:13.533Z,0
2022-09-28T20:28:30.802Z,0
2022-09-28T20:33:53.284Z,0
2022-09-28T20:39:10.639Z,0
2022-09-28T20:49:45.448Z,0
2022-09-28T20:55:03.061Z,0
2022-09-28T21:00:20.665Z,0
2022-09-28T21:05:38.063Z,0
2022-09-28T21:10:58.115Z,0
2022-09-28T21:21:26.945Z,0
2022-09-28T21:26:44.318Z,0
2022-09-28T21:32:01.661Z,0
2022-09-28T21:37:18.830Z,0
2022-09-28T21:47:57.712Z,0
2022-09-28T21:53:14.950Z,0
2022-09-28T21:58:32.313Z,0
2022-09-28T22:03:50.155Z,0
2022-09-28T22:09:07.365Z,0
2022-09-28T22:14:47.716Z,0
2022-09-28T22:20:05.103Z,0
2022-09-28T22:25:22.841Z,0
2022-09-28T22:30:40.155Z,0
2022-09-28T22:35:57.346Z,0
2022-09-28T22:41:14.738Z,0
2022-09-28T22:46:53.391Z,0
2022-09-28T22:52:11.332Z,0
2022-09-28T22:57:31.249Z,0
2022-09-28T23:02:49.205Z,0
2022-09-28T23:08:08.814Z,0
2022-09-28T23:13:26.345Z,0
2022-09-28T23:18:43.783Z,0
2022-09-28T23:24:00.949Z,0
2022-09-28T23:29:21.154Z,0
2022-09-28T23:34:38.559Z,0
2022-09-28T23:39:55.727Z,0
2022-09-28T23:45:12.860Z,0
2022-09-28T23:50:30.576Z,0
2022-09-28T23:55:48.361Z,0
