createdAt,value
2023-04-25T00:00:31.510Z,8.40
2023-04-25T00:03:00.417Z,8.30
2023-04-25T00:05:28.333Z,8.40
2023-04-25T00:12:50.910Z,8.20
2023-04-25T00:20:14.387Z,8.00
2023-04-25T00:22:41.544Z,8.50
2023-04-25T00:25:09.083Z,8.50
2023-04-25T00:32:31.711Z,8.50
2023-04-25T00:34:59.148Z,8.20
2023-04-25T00:37:26.596Z,8.30
2023-04-25T00:42:23.329Z,8.10
2023-04-25T00:44:51.187Z,8.60
2023-04-25T00:47:18.885Z,8.50
2023-04-25T00:52:14.036Z,7.90
2023-04-25T00:57:09.082Z,8.20
2023-04-25T00:59:38.578Z,8.80
2023-04-25T01:02:06.579Z,8.30
2023-04-25T01:07:03.855Z,8.50
2023-04-25T01:09:33.045Z,8.70
2023-04-25T01:12:01.159Z,8.30
2023-04-25T01:16:55.969Z,8.20
2023-04-25T01:21:52.611Z,8.70
2023-04-25T01:24:20.218Z,8.10
2023-04-25T01:26:51.361Z,8.60
2023-04-25T01:29:26.370Z,8.50
2023-04-25T01:31:54.590Z,7.60
2023-04-25T01:34:22.560Z,8.60
2023-04-25T01:36:51.861Z,8.30
2023-04-25T01:39:20.001Z,8.00
2023-04-25T01:41:48.843Z,8.20
2023-04-25T01:44:16.804Z,8.20
2023-04-25T01:49:12.741Z,8.20
2023-04-25T01:51:41.587Z,8.20
2023-04-25T01:54:09.635Z,8.00
2023-04-25T01:56:39.266Z,8.30
2023-04-25T02:11:49.282Z,8.10
2023-04-25T02:19:54.591Z,7.90
2023-04-25T02:22:21.748Z,8.10
2023-04-25T02:24:48.853Z,7.50
2023-04-25T02:27:16.465Z,7.80
2023-04-25T02:32:11.971Z,7.40
2023-04-25T02:34:39.067Z,7.50
2023-04-25T02:37:06.149Z,7.90
2023-04-25T02:39:33.224Z,7.90
2023-04-25T02:42:00.320Z,7.70
2023-04-25T02:44:30.361Z,7.90
2023-04-25T02:46:57.511Z,7.50
2023-04-25T02:49:24.725Z,7.40
2023-04-25T02:51:53.254Z,7.70
2023-04-25T02:56:49.151Z,8.00
2023-04-25T02:59:21.722Z,7.70
2023-04-25T03:04:16.374Z,7.70
2023-04-25T03:06:43.756Z,8.00
2023-04-25T03:11:40.100Z,7.20
2023-04-25T03:19:03.706Z,7.60
2023-04-25T03:21:35.444Z,7.60
2023-04-25T03:24:05.472Z,7.30
2023-04-25T03:26:32.631Z,7.30
2023-04-25T03:29:00.601Z,7.20
2023-04-25T03:31:28.471Z,7.10
2023-04-25T03:33:55.625Z,7.40
2023-04-25T03:36:24.397Z,7.20
2023-04-25T03:38:51.638Z,7.10
2023-04-25T03:41:21.177Z,7.00
2023-04-25T03:43:53.512Z,7.30
2023-04-25T03:46:21.248Z,7.20
2023-04-25T03:48:49.277Z,7.40
2023-04-25T03:51:22.360Z,7.30
2023-04-25T03:53:51.166Z,7.30
2023-04-25T03:56:37.224Z,7.50
2023-04-25T03:59:15.861Z,7.30
2023-04-25T04:01:42.990Z,7.50
2023-04-25T04:04:10.373Z,7.00
2023-04-25T04:06:37.680Z,7.60
2023-04-25T04:09:13.434Z,7.60
2023-04-25T04:11:43.067Z,7.30
2023-04-25T04:14:11.463Z,7.60
2023-04-25T04:16:43.259Z,7.30
2023-04-25T04:19:10.412Z,7.30
2023-04-25T04:21:39.014Z,7.00
2023-04-25T04:24:06.736Z,7.40
2023-04-25T04:26:46.017Z,7.50
2023-04-25T04:29:29.967Z,6.80
2023-04-25T04:32:12.162Z,7.20
2023-04-25T04:34:40.740Z,7.20
2023-04-25T04:37:08.438Z,7.40
2023-04-25T04:39:37.356Z,7.10
2023-04-25T04:42:14.629Z,7.30
2023-04-25T04:45:04.096Z,6.90
2023-04-25T04:48:03.036Z,7.00
2023-04-25T04:50:53.369Z,7.20
2023-04-25T04:53:46.309Z,7.40
2023-04-25T04:56:30.460Z,6.80
2023-04-25T04:59:12.903Z,6.90
2023-04-25T05:01:58.514Z,6.60
2023-04-25T05:04:52.859Z,6.90
2023-04-25T05:07:38.637Z,6.90
2023-04-25T05:10:25.590Z,6.90
2023-04-25T05:13:11.853Z,7.10
2023-04-25T05:15:38.966Z,6.90
2023-04-25T05:18:26.370Z,6.90
2023-04-25T05:21:10.648Z,7.00
2023-04-25T05:23:47.244Z,7.00
2023-04-25T05:26:38.834Z,7.10
2023-04-25T05:29:26.168Z,7.10
2023-04-25T05:32:04.152Z,6.80
2023-04-25T05:34:31.318Z,6.80
2023-04-25T05:37:02.116Z,6.50
2023-04-25T05:39:30.678Z,6.90
2023-04-25T05:42:27.426Z,6.70
2023-04-25T05:45:09.036Z,6.60
2023-04-25T05:47:46.490Z,6.60
2023-04-25T05:50:32.020Z,6.60
2023-04-25T05:53:06.922Z,6.70
2023-04-25T05:55:40.268Z,6.70
2023-04-25T05:58:21.342Z,6.80
2023-04-25T06:00:48.480Z,6.60
2023-04-25T06:03:18.788Z,6.60
2023-04-25T06:05:48.119Z,6.60
2023-04-25T06:08:15.491Z,6.50
2023-04-25T06:10:42.662Z,6.60
2023-04-25T06:13:09.805Z,6.50
2023-04-25T06:15:37.849Z,6.50
2023-04-25T06:18:05.343Z,6.50
2023-04-25T06:20:32.496Z,6.50
2023-04-25T06:23:01.215Z,6.50
2023-04-25T06:25:38.544Z,6.50
2023-04-25T06:28:05.959Z,6.50
2023-04-25T06:30:33.701Z,6.50
2023-04-25T06:33:06.736Z,6.50
2023-04-25T06:35:33.979Z,6.40
2023-04-25T06:38:01.216Z,6.50
2023-04-25T06:40:28.671Z,6.50
2023-04-25T06:42:56.017Z,6.50
2023-04-25T06:45:55.267Z,6.60
2023-04-25T06:48:23.941Z,6.60
2023-04-25T06:50:51.984Z,6.60
2023-04-25T06:53:19.855Z,6.70
2023-04-25T06:55:51.174Z,6.70
2023-04-25T06:58:20.880Z,6.70
2023-04-25T07:01:14.005Z,6.70
2023-04-25T07:03:41.359Z,6.80
2023-04-25T07:06:14.497Z,6.80
2023-04-25T07:08:42.361Z,6.80
2023-04-25T07:11:09.685Z,6.80
2023-04-25T07:13:37.696Z,6.80
2023-04-25T07:16:05.999Z,6.80
2023-04-25T07:18:34.877Z,6.80
2023-04-25T07:21:02.774Z,6.80
2023-04-25T07:23:31.153Z,6.80
2023-04-25T07:26:00.686Z,6.80
2023-04-25T07:28:28.446Z,6.80
2023-04-25T07:30:55.672Z,6.90
2023-04-25T07:33:22.816Z,6.90
2023-04-25T07:35:50.315Z,6.80
2023-04-25T07:38:18.564Z,6.80
2023-04-25T07:43:17.496Z,6.80
2023-04-25T07:45:57.542Z,6.90
2023-04-25T07:48:25.154Z,7.00
2023-04-25T07:50:53.626Z,7.00
2023-04-25T07:53:20.721Z,6.90
2023-04-25T07:55:53.800Z,7.10
2023-04-25T07:58:23.228Z,7.10
2023-04-25T08:01:00.575Z,7.10
2023-04-25T08:03:48.381Z,7.10
2023-04-25T08:06:22.246Z,7.20
2023-04-25T08:09:18.599Z,7.30
2023-04-25T08:11:45.915Z,7.20
2023-04-25T08:14:15.956Z,7.30
2023-04-25T08:16:44.891Z,7.30
2023-04-25T08:19:12.495Z,7.40
2023-04-25T08:21:39.661Z,7.40
2023-04-25T08:24:11.490Z,7.40
2023-04-25T08:26:41.756Z,7.50
2023-04-25T08:29:10.866Z,7.60
2023-04-25T08:31:41.285Z,7.60
2023-04-25T08:34:09.368Z,7.70
2023-04-25T08:36:42.256Z,7.80
2023-04-25T08:39:23.858Z,11.60
2023-04-25T08:42:17.334Z,7.80
2023-04-25T08:44:47.258Z,7.80
2023-04-25T08:47:14.418Z,7.80
2023-04-25T08:49:48.012Z,7.90
2023-04-25T08:52:23.555Z,7.90
2023-04-25T08:54:52.460Z,7.80
2023-04-25T08:57:22.170Z,7.90
2023-04-25T08:59:50.989Z,7.80
2023-04-25T09:02:21.045Z,7.80
2023-04-25T09:04:51.409Z,7.70
2023-04-25T09:07:22.170Z,7.70
2023-04-25T09:09:49.393Z,7.60
2023-04-25T09:12:22.330Z,7.60
2023-04-25T09:15:07.791Z,7.50
2023-04-25T09:18:00.758Z,7.50
2023-04-25T09:23:24.967Z,7.40
2023-04-25T09:25:55.050Z,7.40
2023-04-25T09:28:28.612Z,7.40
2023-04-25T09:30:59.547Z,7.40
2023-04-25T09:33:39.417Z,7.50
2023-04-25T09:36:12.071Z,7.40
2023-04-25T09:39:02.256Z,7.40
2023-04-25T09:41:33.603Z,7.40
2023-04-25T09:44:03.577Z,7.50
2023-04-25T09:46:39.880Z,7.50
2023-04-25T09:49:16.338Z,7.50
2023-04-25T09:52:00.496Z,7.60
2023-04-25T09:54:33.600Z,7.60
2023-04-25T09:57:25.220Z,7.60
2023-04-25T09:59:56.876Z,7.60
2023-04-25T10:02:28.963Z,7.70
2023-04-25T10:05:08.042Z,7.80
2023-04-25T10:07:40.122Z,7.90
2023-04-25T10:10:14.496Z,7.90
2023-04-25T10:12:43.902Z,8.00
2023-04-25T10:15:12.103Z,8.10
2023-04-25T10:17:41.148Z,8.10
2023-04-25T10:20:12.012Z,8.20
2023-04-25T10:22:44.272Z,8.20
2023-04-25T10:25:12.320Z,8.30
2023-04-25T10:27:41.225Z,8.30
2023-04-25T10:30:16.594Z,8.40
2023-04-25T10:32:46.374Z,8.40
2023-04-25T10:35:26.730Z,8.50
2023-04-25T10:38:12.071Z,8.60
2023-04-25T10:40:39.434Z,8.70
2023-04-25T10:43:43.031Z,8.70
2023-04-25T10:46:32.682Z,8.80
2023-04-25T10:49:03.145Z,8.90
2023-04-25T10:51:53.906Z,9.30
2023-04-25T10:54:26.628Z,9.00
2023-04-25T10:56:54.344Z,9.00
2023-04-25T10:59:26.074Z,8.90
2023-04-25T11:01:55.984Z,9.00
2023-04-25T11:04:26.735Z,9.00
2023-04-25T11:07:11.792Z,9.10
2023-04-25T11:09:42.583Z,9.10
2023-04-25T11:12:12.764Z,9.10
2023-04-25T11:17:08.562Z,9.20
2023-04-25T11:19:36.036Z,9.20
2023-04-25T11:22:04.542Z,9.30
2023-04-25T11:24:35.311Z,9.30
2023-04-25T11:27:04.919Z,9.40
2023-04-25T11:29:33.948Z,9.40
2023-04-25T11:32:02.364Z,9.50
2023-04-25T11:34:34.388Z,9.40
2023-04-25T11:37:03.930Z,9.40
2023-04-25T11:39:31.702Z,9.30
2023-04-25T11:41:59.963Z,9.20
2023-04-25T11:44:29.687Z,9.10
2023-04-25T11:46:56.797Z,9.00
2023-04-25T11:49:25.863Z,9.00
2023-04-25T11:51:53.070Z,8.90
2023-04-25T11:54:20.822Z,8.90
2023-04-25T11:56:47.970Z,8.80
2023-04-25T11:59:15.152Z,8.80
2023-04-25T12:01:49.942Z,8.70
2023-04-25T12:04:26.266Z,8.70
2023-04-25T12:06:56.308Z,8.70
2023-04-25T12:09:33.066Z,8.70
2023-04-25T12:12:04.790Z,8.70
2023-04-25T12:14:34.727Z,8.80
2023-04-25T12:17:05.119Z,8.90
2023-04-25T12:19:38.034Z,9.00
2023-04-25T12:22:22.333Z,9.10
2023-04-25T12:24:49.956Z,9.10
2023-04-25T12:27:19.736Z,9.20
2023-04-25T12:29:56.830Z,9.20
2023-04-25T12:32:24.954Z,9.10
2023-04-25T12:34:52.080Z,9.10
2023-04-25T12:37:19.260Z,9.20
2023-04-25T12:39:46.340Z,9.20
2023-04-25T12:42:13.834Z,9.20
2023-04-25T12:44:41.927Z,9.20
2023-04-25T12:47:09.557Z,9.20
2023-04-25T12:49:36.766Z,9.30
2023-04-25T12:52:03.981Z,9.30
2023-04-25T12:54:31.380Z,9.30
2023-04-25T12:56:59.300Z,9.30
2023-04-25T12:59:26.447Z,9.50
2023-04-25T13:01:54.173Z,9.20
2023-04-25T13:04:22.347Z,9.20
2023-04-25T13:06:49.686Z,9.10
2023-04-25T13:09:16.766Z,9.10
2023-04-25T13:11:43.983Z,9.10
2023-04-25T13:14:11.305Z,9.00
2023-04-25T13:16:38.651Z,9.00
2023-04-25T13:19:06.598Z,9.00
2023-04-25T13:21:33.719Z,9.00
2023-04-25T13:24:01.043Z,8.90
2023-04-25T13:26:28.138Z,9.10
2023-04-25T13:28:55.258Z,9.20
2023-04-25T13:31:22.457Z,9.20
2023-04-25T13:33:49.994Z,9.20
2023-04-25T13:36:17.563Z,9.30
2023-04-25T13:38:46.165Z,9.50
2023-04-25T13:41:18.667Z,9.60
2023-04-25T13:43:48.779Z,9.70
2023-04-25T13:46:35.513Z,9.80
2023-04-25T13:49:12.944Z,9.80
2023-04-25T13:51:41.622Z,9.80
2023-04-25T13:54:08.890Z,9.80
2023-04-25T13:56:36.297Z,9.80
2023-04-25T13:59:03.851Z,9.80
2023-04-25T14:01:32.293Z,9.60
2023-04-25T14:03:59.710Z,9.70
2023-04-25T14:06:26.954Z,9.70
2023-04-25T14:08:55.504Z,9.70
2023-04-25T14:11:22.594Z,9.70
2023-04-25T14:13:52.528Z,9.70
2023-04-25T14:16:20.747Z,9.70
2023-04-25T14:18:47.892Z,9.70
2023-04-25T14:21:15.037Z,9.70
2023-04-25T14:23:42.525Z,9.70
2023-04-25T14:26:13.321Z,9.60
2023-04-25T14:28:40.510Z,9.70
2023-04-25T14:31:07.890Z,9.60
2023-04-25T14:33:35.287Z,9.60
2023-04-25T14:36:02.420Z,9.60
2023-04-25T14:38:29.742Z,9.50
2023-04-25T14:40:56.843Z,9.60
2023-04-25T14:43:24.005Z,9.60
2023-04-25T14:45:51.109Z,9.60
2023-04-25T14:48:20.667Z,9.60
2023-04-25T14:50:48.059Z,9.60
2023-04-25T14:53:15.297Z,9.60
2023-04-25T14:55:43.078Z,9.60
2023-04-25T14:58:10.361Z,9.60
2023-04-25T15:00:38.338Z,9.60
2023-04-25T15:03:05.831Z,9.60
2023-04-25T15:05:33.056Z,9.60
2023-04-25T15:08:00.160Z,9.60
2023-04-25T15:10:27.463Z,9.50
2023-04-25T15:12:54.744Z,9.60
2023-04-25T15:15:26.420Z,9.60
2023-04-25T15:17:58.835Z,9.60
2023-04-25T15:20:27.849Z,9.60
2023-04-25T15:22:55.570Z,9.50
2023-04-25T15:25:22.865Z,9.50
2023-04-25T15:27:50.407Z,9.50
2023-04-25T15:30:18.690Z,9.40
2023-04-25T15:32:48.166Z,9.40
2023-04-25T15:35:16.387Z,9.40
2023-04-25T15:37:44.115Z,9.50
2023-04-25T15:40:20.323Z,9.50
2023-04-25T15:42:53.078Z,9.50
2023-04-25T15:45:25.763Z,9.40
2023-04-25T15:47:55.707Z,9.30
2023-04-25T15:50:23.696Z,9.30
2023-04-25T15:52:51.749Z,9.20
2023-04-25T15:55:21.837Z,8.80
2023-04-25T15:57:51.534Z,9.20
2023-04-25T16:00:22.060Z,9.20
2023-04-25T16:02:49.503Z,9.20
2023-04-25T16:05:18.244Z,9.10
2023-04-25T16:07:46.978Z,9.10
2023-04-25T16:10:17.188Z,9.00
2023-04-25T16:12:44.366Z,9.10
2023-04-25T16:15:11.590Z,9.00
2023-04-25T16:17:38.715Z,9.10
2023-04-25T16:20:10.483Z,9.00
2023-04-25T16:22:43.262Z,8.90
2023-04-25T16:25:12.599Z,9.10
2023-04-25T16:27:39.912Z,9.00
2023-04-25T16:30:11.768Z,9.00
2023-04-25T16:32:40.031Z,9.10
2023-04-25T16:35:08.358Z,9.10
2023-04-25T16:37:36.216Z,9.20
2023-04-25T16:40:03.777Z,9.10
2023-04-25T16:42:30.883Z,9.20
2023-04-25T16:44:58.212Z,9.20
2023-04-25T16:47:26.070Z,9.10
2023-04-25T16:49:53.439Z,9.10
2023-04-25T16:52:23.659Z,9.10
2023-04-25T16:54:51.010Z,9.20
2023-04-25T16:57:18.180Z,9.20
2023-04-25T16:59:45.999Z,9.20
2023-04-25T17:02:13.787Z,9.20
2023-04-25T17:04:41.738Z,9.20
2023-04-25T17:07:09.673Z,9.20
2023-04-25T17:09:36.837Z,9.10
2023-04-25T17:12:04.809Z,9.20
2023-04-25T17:14:33.339Z,9.10
2023-04-25T17:17:00.980Z,9.00
2023-04-25T17:19:28.634Z,9.00
2023-04-25T17:21:56.121Z,8.90
2023-04-25T17:24:23.395Z,8.90
2023-04-25T17:26:50.755Z,8.90
2023-04-25T17:29:17.914Z,8.90
2023-04-25T17:31:45.365Z,8.80
2023-04-25T17:34:17.960Z,8.90
2023-04-25T17:36:46.252Z,8.70
2023-04-25T17:39:17.359Z,8.70
2023-04-25T17:41:45.630Z,8.70
2023-04-25T17:44:12.814Z,8.60
2023-04-25T17:46:40.005Z,8.60
2023-04-25T17:49:07.241Z,8.60
2023-04-25T17:51:34.466Z,8.60
2023-04-25T17:54:01.684Z,8.60
2023-04-25T17:56:29.328Z,8.60
2023-04-25T17:58:56.519Z,8.60
2023-04-25T18:01:23.744Z,8.50
2023-04-25T18:03:52.332Z,8.50
2023-04-25T18:06:19.722Z,8.50
2023-04-25T18:08:47.427Z,8.40
2023-04-25T18:11:14.679Z,8.40
2023-04-25T18:13:41.930Z,8.30
2023-04-25T18:16:10.033Z,8.30
2023-04-25T18:18:38.015Z,8.30
2023-04-25T18:21:07.964Z,8.30
2023-04-25T18:23:36.729Z,8.30
2023-04-25T18:26:05.875Z,8.40
2023-04-25T18:28:34.381Z,8.20
2023-04-25T18:31:01.820Z,8.20
2023-04-25T18:33:28.911Z,8.20
2023-04-25T18:35:59.592Z,8.20
2023-04-25T18:41:08.341Z,8.10
2023-04-25T18:43:46.151Z,8.10
2023-04-25T18:46:13.397Z,8.10
2023-04-25T18:48:40.571Z,8.00
2023-04-25T18:51:07.764Z,8.00
2023-04-25T18:53:35.033Z,8.00
2023-04-25T18:56:02.193Z,8.00
2023-04-25T18:58:29.497Z,8.00
2023-04-25T19:00:56.773Z,7.90
2023-04-25T19:03:24.296Z,7.90
2023-04-25T19:05:51.809Z,7.80
2023-04-25T19:08:19.102Z,7.80
2023-04-25T19:10:47.241Z,7.70
2023-04-25T19:13:14.464Z,7.70
2023-04-25T19:15:41.554Z,7.70
2023-04-25T19:18:09.064Z,7.70
2023-04-25T19:20:36.424Z,7.70
2023-04-25T19:23:05.580Z,7.70
2023-04-25T19:25:34.075Z,7.70
2023-04-25T19:28:01.764Z,7.70
2023-04-25T19:30:29.857Z,7.60
2023-04-25T19:32:57.417Z,7.60
2023-04-25T19:35:25.351Z,7.50
2023-04-25T19:37:52.429Z,7.50
2023-04-25T19:40:21.907Z,7.40
2023-04-25T19:42:49.005Z,7.40
2023-04-25T19:45:16.123Z,7.40
2023-04-25T19:47:43.874Z,7.40
2023-04-25T19:50:11.969Z,7.30
2023-04-25T19:52:39.998Z,7.30
2023-04-25T19:55:08.332Z,7.20
2023-04-25T19:57:37.904Z,7.30
2023-04-25T20:00:14.664Z,7.20
2023-04-25T20:02:45.344Z,7.10
2023-04-25T20:05:18.470Z,7.10
2023-04-25T20:07:45.572Z,7.00
2023-04-25T20:10:14.277Z,7.00
2023-04-25T20:12:41.556Z,6.90
2023-04-25T20:15:12.598Z,6.80
2023-04-25T20:17:41.823Z,6.80
2023-04-25T20:20:11.395Z,6.70
2023-04-25T20:22:40.447Z,6.70
2023-04-25T20:25:10.526Z,6.70
2023-04-25T20:27:40.833Z,6.60
2023-04-25T20:30:10.242Z,6.60
2023-04-25T20:32:38.051Z,6.50
2023-04-25T20:35:09.103Z,6.50
2023-04-25T20:37:36.731Z,6.50
2023-04-25T20:40:09.024Z,6.50
2023-04-25T20:42:36.545Z,6.40
2023-04-25T20:45:13.624Z,6.20
2023-04-25T20:47:42.776Z,6.30
2023-04-25T20:50:11.246Z,6.20
2023-04-25T20:52:38.767Z,6.20
2023-04-25T20:55:07.303Z,6.20
2023-04-25T20:57:34.399Z,6.10
2023-04-25T21:00:01.591Z,6.10
2023-04-25T21:02:30.068Z,6.00
2023-04-25T21:04:57.300Z,5.90
2023-04-25T21:07:24.429Z,5.80
2023-04-25T21:09:51.834Z,5.80
2023-04-25T21:12:19.042Z,5.80
2023-04-25T21:14:46.147Z,5.70
2023-04-25T21:17:13.349Z,5.70
2023-04-25T21:19:41.210Z,5.70
2023-04-25T21:22:08.361Z,5.70
2023-04-25T21:24:35.515Z,5.70
2023-04-25T21:27:02.562Z,5.70
2023-04-25T21:29:29.701Z,5.70
2023-04-25T21:31:57.034Z,5.60
2023-04-25T21:34:24.205Z,5.60
2023-04-25T21:36:51.264Z,5.50
2023-04-25T21:39:19.124Z,5.50
2023-04-25T21:41:46.429Z,5.50
2023-04-25T21:44:14.564Z,5.50
2023-04-25T21:46:41.955Z,5.50
2023-04-25T21:49:09.109Z,5.40
2023-04-25T21:51:36.252Z,6.40
2023-04-25T21:54:05.568Z,5.40
2023-04-25T21:56:33.241Z,5.40
2023-04-25T21:59:00.482Z,5.20
2023-04-25T22:01:28.603Z,5.30
2023-04-25T22:03:55.930Z,5.30
2023-04-25T22:06:23.237Z,5.30
2023-04-25T22:08:50.577Z,5.20
2023-04-25T22:11:17.908Z,5.10
2023-04-25T22:13:45.572Z,5.10
2023-04-25T22:16:12.790Z,5.00
2023-04-25T22:18:40.712Z,5.00
2023-04-25T22:21:08.774Z,4.90
2023-04-25T22:23:37.237Z,6.30
2023-04-25T22:26:05.292Z,4.80
2023-04-25T22:28:33.259Z,4.80
2023-04-25T22:31:00.393Z,4.70
2023-04-25T22:33:27.527Z,4.60
2023-04-25T22:35:54.662Z,4.60
2023-04-25T22:38:22.085Z,4.60
2023-04-25T22:40:49.316Z,4.60
2023-04-25T22:43:16.566Z,4.50
2023-04-25T22:45:43.708Z,4.50
2023-04-25T22:48:11.041Z,4.40
2023-04-25T22:50:40.592Z,4.40
2023-04-25T22:53:10.150Z,4.40
2023-04-25T22:55:37.281Z,4.30
2023-04-25T22:58:05.100Z,4.30
2023-04-25T23:00:34.358Z,4.40
2023-04-25T23:03:04.913Z,4.30
2023-04-25T23:05:32.931Z,4.20
2023-04-25T23:08:00.208Z,4.20
2023-04-25T23:10:28.703Z,4.20
2023-04-25T23:12:58.099Z,4.10
2023-04-25T23:15:27.720Z,4.00
2023-04-25T23:17:54.941Z,4.00
2023-04-25T23:20:22.182Z,4.00
2023-04-25T23:22:49.789Z,3.90
2023-04-25T23:25:18.280Z,3.70
2023-04-25T23:27:45.438Z,3.80
2023-04-25T23:30:13.230Z,3.70
2023-04-25T23:32:41.215Z,3.70
2023-04-25T23:35:10.183Z,3.70
2023-04-25T23:37:38.775Z,3.70
2023-04-25T23:40:10.541Z,3.70
2023-04-25T23:42:39.012Z,4.90
2023-04-25T23:45:08.377Z,3.70
2023-04-25T23:47:36.272Z,3.70
2023-04-25T23:50:04.309Z,3.70
2023-04-25T23:52:31.681Z,3.70
2023-04-25T23:54:58.780Z,4.50
2023-04-25T23:57:25.997Z,3.60
2023-04-25T23:59:53.301Z,3.60
