createdAt,value
2019-02-14T00:00:18.895Z,3.27
2019-02-14T00:03:11.616Z,2.77
2019-02-14T00:09:36.089Z,3.20
2019-02-14T00:12:16.761Z,4.50
2019-02-14T00:15:15.509Z,3.23
2019-02-14T00:17:59.452Z,2.27
2019-02-14T00:20:55.577Z,5.37
2019-02-14T00:23:35.832Z,2.10
2019-02-14T00:26:09.684Z,2.20
2019-02-14T00:28:42.089Z,2.93
2019-02-14T00:31:12.736Z,2.90
2019-02-14T00:33:42.530Z,2.60
2019-02-14T00:36:12.553Z,3.07
2019-02-14T00:38:45.874Z,3.77
2019-02-14T00:41:43.559Z,2.37
2019-02-14T00:44:46.056Z,3.77
2019-02-14T00:47:21.291Z,4.13
2019-02-14T00:49:53.187Z,3.40
2019-02-14T00:52:24.594Z,5.13
2019-02-14T00:54:54.570Z,3.23
2019-02-14T00:58:07.921Z,2.43
2019-02-14T01:01:11.885Z,2.73
2019-02-14T01:03:45.780Z,2.57
2019-02-14T01:06:15.903Z,2.50
2019-02-14T01:08:46.022Z,4.30
2019-02-14T01:11:17.626Z,3.30
2019-02-14T01:13:59.331Z,3.77
2019-02-14T01:16:35.663Z,3.17
2019-02-14T01:19:06.210Z,2.40
2019-02-14T01:21:43.502Z,2.73
2019-02-14T01:24:36.383Z,3.07
2019-02-14T01:27:38.762Z,2.40
2019-02-14T01:30:18.293Z,3.03
2019-02-14T01:32:57.084Z,8.77
2019-02-14T01:35:41.676Z,3.87
2019-02-14T01:38:27.341Z,2.10
2019-02-14T01:41:13.083Z,3.30
2019-02-14T01:43:44.575Z,4.30
2019-02-14T01:46:41.149Z,2.80
2019-02-14T01:49:13.532Z,2.43
2019-02-14T01:51:53.944Z,3.27
2019-02-14T01:54:55.270Z,2.27
2019-02-14T01:57:40.301Z,2.87
2019-02-14T02:00:28.335Z,1.70
2019-02-14T02:03:37.450Z,2.67
2019-02-14T02:06:06.101Z,1.73
2019-02-14T02:08:48.405Z,2.00
2019-02-14T02:12:02.060Z,2.60
2019-02-14T02:15:08.719Z,2.40
2019-02-14T02:18:08.681Z,4.73
2019-02-14T02:21:07.001Z,2.40
2019-02-14T02:23:41.159Z,2.80
2019-02-14T02:26:21.603Z,3.07
2019-02-14T02:29:40.275Z,1.90
2019-02-14T02:32:39.945Z,4.43
2019-02-14T02:36:00.331Z,2.67
2019-02-14T02:38:54.835Z,3.67
2019-02-14T02:41:36.865Z,1.80
2019-02-14T02:44:53.016Z,2.10
2019-02-14T02:48:05.886Z,2.17
2019-02-14T02:51:13.538Z,2.00
2019-02-14T02:53:51.360Z,2.60
2019-02-14T02:56:55.876Z,1.70
2019-02-14T02:59:55.484Z,2.23
2019-02-14T03:02:45.546Z,3.67
2019-02-14T03:05:29.985Z,2.87
2019-02-14T03:08:16.309Z,3.07
2019-02-14T03:10:59.317Z,1.90
2019-02-14T03:13:37.231Z,2.40
2019-02-14T03:16:34.762Z,2.97
2019-02-14T03:19:09.949Z,3.33
2019-02-14T03:22:02.924Z,3.20
2019-02-14T03:24:52.197Z,2.50
2019-02-14T03:27:30.436Z,2.53
2019-02-14T03:30:12.365Z,2.03
2019-02-14T03:32:55.841Z,2.87
2019-02-14T03:35:27.417Z,3.07
2019-02-14T03:37:58.364Z,2.30
2019-02-14T03:40:29.100Z,2.27
2019-02-14T03:42:59.220Z,2.73
2019-02-14T03:45:31.907Z,1.77
2019-02-14T03:48:03.449Z,3.27
2019-02-14T03:50:33.408Z,1.57
2019-02-14T03:53:03.803Z,1.50
2019-02-14T03:55:36.789Z,1.97
2019-02-14T03:58:06.703Z,2.57
2019-02-14T04:00:38.696Z,2.10
2019-02-14T04:03:12.812Z,1.63
2019-02-14T04:05:44.021Z,2.33
2019-02-14T04:08:14.053Z,2.33
2019-02-14T04:10:43.865Z,2.10
2019-02-14T04:13:13.784Z,2.87
2019-02-14T04:15:46.405Z,2.90
2019-02-14T04:18:18.471Z,2.40
2019-02-14T04:20:48.546Z,1.60
2019-02-14T04:23:39.448Z,2.03
2019-02-14T04:26:28.863Z,2.60
2019-02-14T04:29:15.842Z,2.57
2019-02-14T04:32:06.173Z,2.33
2019-02-14T04:34:52.866Z,1.80
2019-02-14T04:37:45.989Z,3.40
2019-02-14T04:40:35.624Z,2.00
2019-02-14T04:43:25.351Z,2.67
2019-02-14T04:46:13.257Z,1.93
2019-02-14T04:49:06.389Z,2.80
2019-02-14T04:51:45.814Z,2.97
2019-02-14T04:54:39.760Z,3.90
2019-02-14T04:57:35.466Z,2.07
2019-02-14T05:00:49.581Z,2.80
2019-02-14T05:03:28.185Z,2.93
2019-02-14T05:06:02.142Z,4.37
2019-02-14T05:08:47.085Z,2.83
2019-02-14T05:11:59.888Z,2.17
2019-02-14T05:14:55.614Z,1.80
2019-02-14T05:17:52.879Z,2.03
2019-02-14T05:20:44.993Z,4.03
2019-02-14T05:23:41.962Z,3.80
2019-02-14T05:26:39.578Z,3.90
2019-02-14T05:29:25.461Z,3.27
2019-02-14T05:32:22.826Z,1.70
2019-02-14T05:35:18.771Z,4.23
2019-02-14T05:38:08.175Z,1.73
2019-02-14T05:40:52.741Z,2.77
2019-02-14T05:43:33.944Z,2.33
2019-02-14T05:46:26.171Z,1.60
2019-02-14T05:49:19.314Z,1.90
2019-02-14T05:52:08.396Z,1.73
2019-02-14T05:54:55.911Z,1.87
2019-02-14T05:57:54.233Z,4.03
2019-02-14T06:00:35.981Z,2.53
2019-02-14T06:03:29.760Z,2.00
2019-02-14T06:06:20.072Z,2.07
2019-02-14T06:09:07.925Z,1.63
2019-02-14T06:11:43.868Z,2.20
2019-02-14T06:14:20.881Z,3.33
2019-02-14T06:16:55.669Z,3.07
2019-02-14T06:19:27.600Z,4.40
2019-02-14T06:22:27.863Z,2.57
2019-02-14T06:25:06.881Z,1.80
2019-02-14T06:27:37.873Z,4.03
2019-02-14T06:30:21.729Z,2.27
2019-02-14T06:33:04.169Z,2.87
2019-02-14T06:35:34.512Z,1.87
2019-02-14T06:38:09.167Z,2.23
2019-02-14T06:40:46.612Z,2.93
2019-02-14T06:43:16.488Z,2.43
2019-02-14T06:45:46.569Z,2.37
2019-02-14T06:48:21.453Z,2.63
2019-02-14T06:50:56.934Z,4.27
2019-02-14T06:53:27.939Z,5.13
2019-02-14T06:56:15.738Z,5.80
2019-02-14T06:58:48.019Z,3.50
2019-02-14T07:01:20.162Z,3.80
2019-02-14T07:03:51.147Z,2.30
2019-02-14T07:06:42.577Z,4.87
2019-02-14T07:09:17.316Z,3.20
2019-02-14T07:11:55.997Z,2.80
2019-02-14T07:14:35.220Z,3.53
2019-02-14T07:17:18.942Z,6.13
2019-02-14T07:20:10.768Z,3.63
2019-02-14T07:23:07.442Z,3.17
2019-02-14T07:25:42.925Z,4.23
2019-02-14T07:28:37.165Z,3.70
2019-02-14T07:31:15.817Z,2.57
2019-02-14T07:33:52.889Z,4.40
2019-02-14T07:36:37.804Z,2.67
2019-02-14T07:39:11.163Z,3.97
2019-02-14T07:41:45.845Z,7.27
2019-02-14T07:44:19.264Z,4.43
2019-02-14T07:46:57.409Z,4.53
2019-02-14T07:49:33.391Z,6.20
2019-02-14T07:52:11.646Z,3.87
2019-02-14T07:54:44.860Z,7.97
2019-02-14T07:57:39.169Z,6.73
2019-02-14T08:00:55.194Z,3.00
2019-02-14T08:03:44.794Z,4.90
2019-02-14T08:06:37.930Z,7.70
2019-02-14T08:09:33.115Z,15.97
2019-02-14T08:12:44.627Z,22.03
2019-02-14T08:15:50.845Z,8.23
2019-02-14T08:18:27.868Z,6.67
2019-02-14T08:21:03.180Z,7.50
2019-02-14T08:23:33.871Z,4.47
2019-02-14T08:29:37.656Z,5.30
2019-02-14T08:32:41.696Z,5.20
2019-02-14T08:35:43.695Z,6.83
2019-02-14T08:38:42.316Z,3.70
2019-02-14T08:41:48.184Z,4.43
2019-02-14T08:44:24.858Z,6.80
2019-02-14T08:46:59.806Z,5.53
2019-02-14T08:50:01.604Z,4.83
2019-02-14T08:52:56.706Z,4.17
2019-02-14T08:58:34.747Z,4.60
2019-02-14T09:01:09.099Z,6.50
2019-02-14T09:03:56.222Z,5.70
2019-02-14T09:06:52.150Z,4.50
2019-02-14T09:09:41.939Z,2.73
2019-02-14T09:12:31.024Z,3.07
2019-02-14T09:15:37.419Z,3.17
2019-02-14T09:18:32.171Z,3.27
2019-02-14T09:21:26.278Z,4.30
2019-02-14T09:23:59.273Z,7.17
2019-02-14T09:26:58.677Z,4.07
2019-02-14T09:29:59.753Z,2.90
2019-02-14T09:32:58.136Z,4.33
2019-02-14T09:36:06.650Z,4.93
2019-02-14T09:39:16.156Z,2.67
2019-02-14T09:42:18.690Z,3.60
2019-02-14T09:45:02.271Z,7.80
2019-02-14T09:47:59.807Z,2.80
2019-02-14T09:50:56.985Z,3.03
2019-02-14T09:53:31.590Z,4.47
2019-02-14T09:56:16.502Z,3.90
2019-02-14T09:58:55.518Z,3.83
2019-02-14T10:01:43.996Z,5.47
2019-02-14T10:04:38.373Z,4.30
2019-02-14T10:07:39.292Z,3.90
2019-02-14T10:10:36.167Z,5.07
2019-02-14T10:13:26.086Z,4.07
2019-02-14T10:16:28.967Z,8.43
2019-02-14T10:19:35.717Z,4.50
2019-02-14T10:22:32.179Z,8.20
2019-02-14T10:25:21.669Z,8.33
2019-02-14T10:28:29.108Z,6.50
2019-02-14T10:31:20.860Z,5.33
2019-02-14T10:34:04.795Z,5.97
2019-02-14T10:36:47.340Z,5.63
2019-02-14T10:39:49.869Z,6.37
2019-02-14T10:42:59.319Z,9.47
2019-02-14T10:45:50.379Z,6.70
2019-02-14T10:48:45.621Z,7.03
2019-02-14T10:52:07.187Z,6.67
2019-02-14T10:54:59.505Z,5.10
2019-02-14T11:00:40.268Z,7.10
2019-02-14T11:03:14.809Z,7.33
2019-02-14T11:06:16.063Z,7.03
2019-02-14T11:09:24.073Z,4.67
2019-02-14T11:12:26.774Z,3.97
2019-02-14T11:15:10.334Z,7.37
2019-02-14T11:18:15.612Z,5.33
2019-02-14T11:20:53.106Z,6.27
2019-02-14T11:23:28.616Z,7.17
2019-02-14T11:26:19.196Z,7.03
2019-02-14T11:29:17.491Z,7.47
2019-02-14T11:32:22.112Z,8.63
2019-02-14T11:34:54.866Z,6.80
2019-02-14T11:37:39.240Z,8.87
2019-02-14T11:40:33.443Z,9.03
2019-02-14T11:43:19.687Z,4.63
2019-02-14T11:46:06.097Z,6.27
2019-02-14T11:49:00.355Z,10.00
2019-02-14T11:51:36.324Z,4.50
2019-02-14T11:54:30.111Z,10.60
2019-02-14T11:57:37.433Z,7.20
2019-02-14T12:00:38.443Z,6.03
2019-02-14T12:03:38.888Z,6.53
2019-02-14T12:06:41.952Z,8.00
2019-02-14T12:09:45.156Z,6.70
2019-02-14T12:12:44.009Z,6.90
2019-02-14T12:15:19.488Z,6.63
2019-02-14T12:18:18.108Z,4.97
2019-02-14T12:21:12.201Z,6.17
2019-02-14T12:24:06.842Z,8.10
2019-02-14T12:27:11.065Z,5.13
2019-02-14T12:29:47.046Z,5.37
2019-02-14T12:32:19.373Z,7.00
2019-02-14T12:35:11.064Z,6.00
2019-02-14T12:38:13.383Z,8.10
2019-02-14T12:40:59.140Z,4.37
2019-02-14T12:43:50.798Z,8.90
2019-02-14T12:46:52.233Z,7.37
2019-02-14T12:49:45.008Z,7.97
2019-02-14T12:52:48.762Z,5.60
2019-02-14T12:55:39.026Z,6.50
2019-02-14T12:58:19.489Z,9.17
2019-02-14T13:01:23.958Z,6.50
2019-02-14T13:04:10.046Z,8.07
2019-02-14T13:06:44.637Z,7.20
2019-02-14T13:09:20.084Z,5.80
2019-02-14T13:12:04.949Z,4.53
2019-02-14T13:15:14.241Z,4.80
2019-02-14T13:18:14.425Z,5.73
2019-02-14T13:20:59.761Z,7.30
2019-02-14T13:23:56.885Z,9.30
2019-02-14T13:26:56.748Z,6.40
2019-02-14T13:29:53.930Z,5.63
2019-02-14T13:32:58.019Z,7.60
2019-02-14T13:35:56.559Z,14.70
2019-02-14T13:38:39.959Z,8.90
2019-02-14T13:41:35.883Z,4.10
2019-02-14T13:44:11.365Z,5.97
2019-02-14T13:47:04.435Z,7.60
2019-02-14T13:50:02.099Z,7.87
2019-02-14T13:52:54.222Z,7.10
2019-02-14T13:55:33.472Z,6.83
2019-02-14T13:58:30.273Z,7.10
2019-02-14T14:01:32.859Z,6.97
2019-02-14T14:04:21.158Z,7.97
2019-02-14T14:07:26.407Z,8.50
2019-02-14T14:10:11.851Z,8.37
2019-02-14T14:13:12.167Z,7.13
2019-02-14T14:15:48.237Z,7.37
2019-02-14T14:18:27.605Z,8.48
2019-02-14T14:21:25.593Z,7.40
2019-02-14T14:24:33.921Z,8.80
2019-02-14T14:27:31.238Z,9.73
2019-02-14T14:30:31.934Z,7.60
2019-02-14T14:33:23.466Z,10.83
2019-02-14T14:36:15.242Z,6.20
2019-02-14T14:38:48.580Z,7.50
2019-02-14T14:41:39.290Z,9.00
2019-02-14T14:44:20.214Z,8.67
2019-02-14T14:47:09.109Z,9.03
2019-02-14T14:49:47.983Z,8.90
2019-02-14T14:52:32.400Z,5.17
2019-02-14T14:55:05.162Z,6.17
2019-02-14T14:57:50.861Z,5.47
2019-02-14T15:00:27.092Z,8.13
2019-02-14T15:03:28.501Z,7.20
2019-02-14T15:06:22.739Z,4.53
2019-02-14T15:09:15.027Z,9.60
2019-02-14T15:12:12.085Z,6.63
2019-02-14T15:15:02.585Z,6.77
2019-02-14T15:17:57.570Z,6.10
2019-02-14T15:20:29.444Z,7.67
2019-02-14T15:23:07.543Z,6.53
2019-02-14T15:25:46.554Z,5.03
2019-02-14T15:28:17.189Z,6.27
2019-02-14T15:30:47.629Z,6.87
2019-02-14T15:33:21.639Z,9.23
2019-02-14T15:36:21.801Z,7.03
2019-02-14T15:39:26.925Z,4.60
2019-02-14T15:42:54.902Z,7.53
2019-02-14T15:46:03.464Z,8.90
2019-02-14T15:52:13.056Z,10.17
2019-02-14T15:55:06.945Z,7.33
2019-02-14T15:57:52.924Z,10.17
2019-02-14T16:00:39.954Z,7.13
2019-02-14T16:03:22.873Z,7.87
2019-02-14T16:06:07.759Z,6.93
2019-02-14T16:09:05.457Z,6.80
2019-02-14T16:12:01.425Z,9.10
2019-02-14T16:14:58.241Z,13.27
2019-02-14T16:17:52.602Z,9.53
2019-02-14T16:20:29.480Z,9.93
2019-02-14T16:23:06.416Z,11.37
2019-02-14T16:25:58.898Z,23.53
2019-02-14T16:28:50.613Z,21.67
2019-02-14T16:31:28.366Z,25.37
2019-02-14T16:34:38.945Z,28.57
2019-02-14T16:37:32.173Z,23.03
2019-02-14T16:40:27.808Z,28.03
2019-02-14T16:43:12.038Z,17.07
2019-02-14T16:45:54.153Z,13.27
2019-02-14T16:48:33.544Z,14.17
2019-02-14T16:51:05.101Z,15.53
2019-02-14T16:53:44.188Z,16.83
2019-02-14T16:56:31.582Z,12.17
2019-02-14T16:59:19.450Z,11.83
2019-02-14T17:01:55.069Z,13.03
2019-02-14T17:04:46.757Z,8.13
2019-02-14T17:07:56.114Z,11.87
2019-02-14T17:10:43.858Z,9.67
2019-02-14T17:13:35.243Z,16.23
2019-02-14T17:16:16.390Z,13.40
2019-02-14T17:18:54.881Z,10.03
2019-02-14T17:21:49.631Z,9.77
2019-02-14T17:24:32.710Z,12.93
2019-02-14T17:27:23.277Z,16.60
2019-02-14T17:30:00.517Z,16.33
2019-02-14T17:32:37.065Z,11.93
2019-02-14T17:35:16.311Z,9.17
2019-02-14T17:37:53.667Z,9.37
2019-02-14T17:40:30.873Z,7.30
2019-02-14T17:43:04.166Z,10.43
2019-02-14T17:45:36.922Z,11.20
2019-02-14T17:48:17.000Z,13.13
2019-02-14T17:50:50.647Z,12.13
2019-02-14T17:53:25.051Z,8.43
2019-02-14T17:55:59.256Z,8.90
2019-02-14T17:58:36.114Z,10.17
2019-02-14T18:01:12.365Z,8.27
2019-02-14T18:03:49.825Z,11.73
2019-02-14T18:06:27.067Z,13.13
2019-02-14T18:08:57.722Z,16.33
2019-02-14T18:11:34.144Z,13.40
2019-02-14T18:14:11.573Z,9.60
2019-02-14T18:16:49.984Z,11.63
2019-02-14T18:19:22.729Z,9.47
2019-02-14T18:22:04.843Z,13.17
2019-02-14T18:24:41.832Z,10.90
2019-02-14T18:27:25.096Z,12.93
2019-02-14T18:30:06.391Z,10.60
2019-02-14T18:32:46.766Z,18.03
2019-02-14T18:35:20.806Z,11.20
2019-02-14T18:37:56.146Z,15.63
2019-02-14T18:40:33.831Z,12.03
2019-02-14T18:43:09.824Z,15.67
2019-02-14T18:45:45.848Z,11.40
2019-02-14T18:48:22.777Z,12.70
2019-02-14T18:50:56.379Z,14.80
2019-02-14T18:53:35.101Z,11.23
2019-02-14T18:56:16.634Z,12.47
2019-02-14T18:58:57.200Z,11.07
2019-02-14T19:01:32.490Z,11.37
2019-02-14T19:04:05.910Z,9.60
2019-02-14T19:06:43.349Z,11.03
2019-02-14T19:09:20.156Z,15.57
2019-02-14T19:12:01.276Z,14.13
2019-02-14T19:14:39.092Z,10.37
2019-02-14T19:17:17.842Z,12.33
2019-02-14T19:19:58.080Z,11.63
2019-02-14T19:22:44.756Z,11.30
2019-02-14T19:25:24.497Z,8.27
2019-02-14T19:28:09.964Z,11.10
2019-02-14T19:30:56.674Z,10.40
2019-02-14T19:33:33.460Z,14.27
2019-02-14T19:36:08.879Z,10.57
2019-02-14T19:38:53.830Z,12.40
2019-02-14T19:41:27.612Z,10.07
2019-02-14T19:44:05.849Z,10.23
2019-02-14T19:46:50.054Z,9.00
2019-02-14T19:49:32.234Z,10.17
2019-02-14T19:52:14.834Z,8.57
2019-02-14T19:55:00.772Z,12.00
2019-02-14T19:57:38.553Z,8.17
2019-02-14T20:00:14.699Z,12.33
2019-02-14T20:02:54.387Z,11.97
2019-02-14T20:05:37.078Z,7.43
2019-02-14T20:08:20.272Z,10.10
2019-02-14T20:10:55.175Z,7.83
2019-02-14T20:13:49.021Z,9.07
2019-02-14T20:16:23.308Z,8.63
2019-02-14T20:19:01.770Z,8.87
2019-02-14T20:21:42.918Z,11.20
2019-02-14T20:24:32.367Z,8.33
2019-02-14T20:27:19.484Z,9.60
2019-02-14T20:30:01.774Z,7.53
2019-02-14T20:32:48.003Z,9.43
2019-02-14T20:35:25.365Z,13.00
2019-02-14T20:38:01.260Z,9.03
2019-02-14T20:40:37.767Z,12.67
2019-02-14T20:43:15.595Z,9.80
2019-02-14T20:45:53.085Z,11.57
2019-02-14T20:48:33.487Z,9.57
2019-02-14T20:51:17.863Z,16.00
2019-02-14T20:53:59.685Z,10.57
2019-02-14T20:56:39.494Z,8.73
2019-02-14T20:59:20.090Z,8.13
2019-02-14T21:01:58.791Z,10.20
2019-02-14T21:04:40.288Z,9.03
2019-02-14T21:07:27.011Z,8.47
2019-02-14T21:10:10.393Z,12.13
2019-02-14T21:12:48.029Z,8.70
2019-02-14T21:15:29.260Z,7.57
2019-02-14T21:18:10.018Z,8.83
2019-02-14T21:20:47.423Z,8.90
2019-02-14T21:23:26.511Z,6.63
2019-02-14T21:26:06.740Z,14.30
2019-02-14T21:28:49.113Z,8.53
2019-02-14T21:31:32.978Z,13.47
2019-02-14T21:34:16.644Z,6.53
2019-02-14T21:36:51.172Z,7.17
2019-02-14T21:39:26.094Z,8.00
2019-02-14T21:42:20.884Z,6.53
2019-02-14T21:44:57.742Z,7.77
2019-02-14T21:47:39.842Z,8.10
2019-02-14T21:50:22.541Z,4.53
2019-02-14T21:53:05.116Z,10.33
2019-02-14T21:55:48.599Z,5.73
2019-02-14T21:58:28.753Z,9.90
2019-02-14T22:01:10.738Z,8.03
2019-02-14T22:04:00.538Z,8.73
2019-02-14T22:06:49.865Z,9.50
2019-02-14T22:09:30.322Z,8.30
2019-02-14T22:12:39.135Z,7.30
2019-02-14T22:14:59.628Z,5.67
2019-02-14T22:17:47.521Z,8.77
2019-02-14T22:20:31.701Z,5.67
2019-02-14T22:23:34.348Z,7.73
2019-02-14T22:26:36.887Z,8.87
2019-02-14T22:29:32.086Z,7.20
2019-02-14T22:38:49.881Z,6.00
2019-02-14T22:41:30.840Z,5.13
2019-02-14T22:44:15.505Z,3.70
2019-02-14T22:47:27.910Z,6.17
2019-02-14T22:50:54.115Z,5.27
2019-02-14T22:53:54.896Z,6.33
2019-02-14T22:57:00.566Z,6.17
2019-02-14T23:00:00.415Z,7.87
2019-02-14T23:03:00.348Z,6.73
2019-02-14T23:06:11.297Z,7.17
2019-02-14T23:09:23.422Z,7.83
2019-02-14T23:12:29.105Z,5.70
2019-02-14T23:15:18.934Z,5.77
2019-02-14T23:18:18.579Z,3.57
2019-02-14T23:21:18.186Z,3.03
2019-02-14T23:30:25.320Z,3.53
2019-02-14T23:33:35.368Z,3.40
2019-02-14T23:39:21.912Z,4.43
2019-02-14T23:45:10.303Z,4.63
2019-02-14T23:48:07.468Z,3.37
2019-02-14T23:51:16.053Z,3.37
2019-02-14T23:54:17.054Z,4.60
2019-02-14T23:57:18.202Z,4.83
