createdAt,value
2019-04-21T00:05:30.643Z,35.92
2019-04-21T00:08:19.419Z,37.48
2019-04-21T00:10:40.037Z,36.48
2019-04-21T00:13:13.504Z,34.90
2019-04-21T00:15:36.789Z,32.33
2019-04-21T00:18:07.674Z,34.55
2019-04-21T00:20:45.869Z,39.23
2019-04-21T00:23:27.455Z,35.95
2019-04-21T00:26:01.992Z,34.18
2019-04-21T00:28:42.055Z,39.20
2019-04-21T00:31:13.859Z,34.25
2019-04-21T00:33:33.392Z,33.67
2019-04-21T00:36:09.289Z,32.05
2019-04-21T00:39:07.123Z,36.48
2019-04-21T00:41:32.050Z,36.55
2019-04-21T00:43:55.990Z,34.73
2019-04-21T00:46:30.812Z,36.23
2019-04-21T00:49:01.313Z,34.03
2019-04-21T00:51:54.313Z,34.45
2019-04-21T00:54:27.764Z,35.92
2019-04-21T00:56:56.195Z,38.67
2019-04-21T00:59:28.209Z,37.40
2019-04-21T01:01:57.468Z,35.25
2019-04-21T01:04:35.165Z,34.92
2019-04-21T01:07:02.960Z,35.63
2019-04-21T01:09:34.268Z,35.98
2019-04-21T01:12:09.907Z,33.60
2019-04-21T01:14:49.625Z,38.42
2019-04-21T01:17:18.687Z,34.90
2019-04-21T01:19:46.643Z,39.15
2019-04-21T01:22:02.730Z,36.30
2019-04-21T01:24:39.585Z,38.20
2019-04-21T01:27:18.621Z,40.40
2019-04-21T01:30:09.456Z,41.58
2019-04-21T01:32:42.603Z,40.08
2019-04-21T01:35:13.320Z,37.20
2019-04-21T01:37:49.699Z,36.80
2019-04-21T01:40:25.675Z,36.75
2019-04-21T01:42:53.941Z,41.70
2019-04-21T01:45:24.611Z,46.98
2019-04-21T01:47:59.394Z,40.55
2019-04-21T01:50:28.966Z,43.13
2019-04-21T01:53:15.601Z,41.80
2019-04-21T01:55:45.540Z,38.70
2019-04-21T02:01:08.508Z,36.83
2019-04-21T02:03:52.953Z,37.75
2019-04-21T02:06:23.667Z,38.67
2019-04-21T02:08:49.390Z,33.60
2019-04-21T02:11:29.990Z,40.33
2019-04-21T02:14:20.756Z,40.45
2019-04-21T02:16:34.011Z,41.23
2019-04-21T02:19:05.773Z,38.42
2019-04-21T02:21:39.218Z,39.48
2019-04-21T02:24:23.867Z,41.05
2019-04-21T02:26:52.698Z,44.95
2019-04-21T02:29:29.448Z,40.75
2019-04-21T02:34:52.393Z,42.88
2019-04-21T02:39:48.959Z,39.78
2019-04-21T02:42:27.813Z,39.88
2019-04-21T02:44:51.436Z,41.30
2019-04-21T02:47:38.990Z,43.75
2019-04-21T02:50:10.007Z,40.38
2019-04-21T02:52:49.725Z,41.35
2019-04-21T02:55:07.810Z,39.85
2019-04-21T03:00:23.795Z,45.03
2019-04-21T03:05:41.701Z,37.25
2019-04-21T03:13:19.480Z,38.95
2019-04-21T03:16:04.869Z,38.83
2019-04-21T03:18:28.030Z,39.67
2019-04-21T03:21:00.672Z,39.50
2019-04-21T03:23:36.752Z,44.60
2019-04-21T03:26:12.556Z,39.27
2019-04-21T03:31:35.420Z,40.12
2019-04-21T03:36:40.989Z,38.45
2019-04-21T03:38:47.406Z,40.95
2019-04-21T03:43:58.909Z,36.70
2019-04-21T03:46:37.335Z,38.50
2019-04-21T03:49:16.393Z,40.40
2019-04-21T03:51:42.172Z,41.10
2019-04-21T03:54:13.728Z,43.42
2019-04-21T03:56:59.255Z,41.08
2019-04-21T03:59:11.152Z,40.28
2019-04-21T04:01:57.761Z,36.80
2019-04-21T04:04:28.403Z,39.03
2019-04-21T04:07:25.044Z,36.88
2019-04-21T04:09:37.603Z,38.15
2019-04-21T04:12:08.668Z,40.23
2019-04-21T04:17:17.783Z,38.33
2019-04-21T04:19:44.625Z,37.42
2019-04-21T04:22:20.943Z,40.48
2019-04-21T04:24:57.566Z,41.40
2019-04-21T04:29:59.323Z,41.28
2019-04-21T04:35:10.213Z,37.28
2019-04-21T04:37:41.727Z,37.75
2019-04-21T04:40:15.945Z,37.45
2019-04-21T04:43:05.162Z,39.85
2019-04-21T04:47:59.699Z,35.90
2019-04-21T04:50:35.822Z,53.45
2019-04-21T04:53:01.557Z,37.98
2019-04-21T04:55:41.091Z,38.80
2019-04-21T04:58:15.559Z,41.80
2019-04-21T05:00:42.670Z,47.58
2019-04-21T05:03:27.675Z,41.60
2019-04-21T05:05:55.632Z,38.75
2019-04-21T05:08:45.813Z,40.03
2019-04-21T05:11:20.404Z,37.05
2019-04-21T05:13:34.858Z,37.00
2019-04-21T05:16:13.702Z,36.77
2019-04-21T05:18:48.161Z,39.05
2019-04-21T05:21:23.308Z,37.85
2019-04-21T05:23:38.846Z,36.55
2019-04-21T05:26:04.267Z,40.10
2019-04-21T05:28:37.642Z,36.60
2019-04-21T05:31:25.673Z,32.60
2019-04-21T05:34:01.704Z,33.98
2019-04-21T05:36:28.535Z,33.42
2019-04-21T05:39:06.501Z,34.73
2019-04-21T05:41:26.674Z,31.97
2019-04-21T05:44:13.314Z,28.95
2019-04-21T05:46:49.662Z,33.58
2019-04-21T05:49:20.506Z,32.20
2019-04-21T05:51:46.590Z,33.95
2019-04-21T05:54:32.782Z,31.35
2019-04-21T05:57:02.550Z,32.10
2019-04-21T05:59:32.329Z,32.03
2019-04-21T06:07:25.456Z,27.45
2019-04-21T06:09:56.885Z,30.23
2019-04-21T06:12:28.399Z,35.43
2019-04-21T06:15:03.774Z,26.35
2019-04-21T06:17:40.312Z,29.77
2019-04-21T06:20:07.971Z,22.37
2019-04-21T06:22:46.708Z,23.35
2019-04-21T06:25:41.033Z,22.62
2019-04-21T06:27:51.132Z,25.65
2019-04-21T06:30:27.725Z,28.32
2019-04-21T06:32:52.746Z,26.40
2019-04-21T06:35:55.562Z,24.10
2019-04-21T06:38:16.606Z,24.87
2019-04-21T06:40:49.349Z,28.32
2019-04-21T06:43:25.876Z,26.68
2019-04-21T06:46:17.814Z,27.77
2019-04-21T06:48:37.287Z,34.95
2019-04-21T06:51:00.615Z,27.20
2019-04-21T06:53:44.631Z,25.60
2019-04-21T06:56:13.896Z,26.17
2019-04-21T06:58:43.956Z,23.27
2019-04-21T07:01:24.160Z,25.35
2019-04-21T07:04:02.645Z,23.00
2019-04-21T07:06:32.158Z,31.82
2019-04-21T07:09:14.022Z,23.42
2019-04-21T07:11:33.714Z,24.63
2019-04-21T07:16:49.712Z,26.37
2019-04-21T07:19:27.836Z,28.15
2019-04-21T07:22:06.893Z,26.37
2019-04-21T07:24:25.125Z,22.73
2019-04-21T07:26:58.723Z,25.80
2019-04-21T07:29:34.704Z,26.35
2019-04-21T07:32:04.492Z,24.12
2019-04-21T07:34:38.402Z,22.48
2019-04-21T07:37:06.435Z,22.20
2019-04-21T07:39:39.141Z,23.90
2019-04-21T07:42:16.360Z,27.17
2019-04-21T07:44:44.793Z,23.45
2019-04-21T07:47:23.498Z,24.05
2019-04-21T07:50:00.542Z,25.20
2019-04-21T07:52:53.208Z,25.08
2019-04-21T07:57:41.703Z,25.88
2019-04-21T08:02:51.082Z,24.10
2019-04-21T08:10:31.284Z,25.92
2019-04-21T08:13:00.561Z,23.40
2019-04-21T08:15:51.377Z,27.22
2019-04-21T08:18:07.775Z,24.27
2019-04-21T08:20:36.329Z,30.23
2019-04-21T08:23:21.669Z,35.60
2019-04-21T08:26:04.811Z,23.67
2019-04-21T08:28:28.963Z,31.65
2019-04-21T08:30:55.316Z,29.27
2019-04-21T08:36:19.373Z,30.45
2019-04-21T08:38:42.645Z,26.40
2019-04-21T08:41:12.462Z,25.50
2019-04-21T08:44:02.529Z,24.72
2019-04-21T08:46:24.117Z,25.55
2019-04-21T08:48:56.603Z,24.43
2019-04-21T08:51:34.100Z,24.65
2019-04-21T08:54:09.506Z,24.50
2019-04-21T08:56:41.272Z,26.87
2019-04-21T08:59:22.226Z,35.05
2019-04-21T09:01:53.203Z,28.30
2019-04-21T09:04:21.339Z,26.17
2019-04-21T09:09:32.151Z,25.27
2019-04-21T09:12:00.582Z,32.63
2019-04-21T09:14:33.843Z,24.77
2019-04-21T09:17:00.420Z,25.88
2019-04-21T09:22:10.800Z,26.65
2019-04-21T09:24:51.942Z,25.90
2019-04-21T09:27:20.267Z,28.70
2019-04-21T09:29:44.827Z,28.05
2019-04-21T09:32:16.579Z,29.15
2019-04-21T09:34:47.082Z,30.85
2019-04-21T09:37:28.728Z,28.42
2019-04-21T09:39:57.154Z,30.08
2019-04-21T09:42:33.264Z,25.27
2019-04-21T09:45:04.914Z,25.08
2019-04-21T09:47:44.884Z,24.07
2019-04-21T09:50:10.256Z,28.23
2019-04-21T09:52:58.263Z,23.98
2019-04-21T09:55:30.244Z,25.57
2019-04-21T09:58:08.736Z,25.70
2019-04-21T10:00:43.546Z,22.20
2019-04-21T10:03:08.136Z,21.05
2019-04-21T10:05:38.252Z,20.20
2019-04-21T10:08:10.410Z,25.32
2019-04-21T10:10:42.509Z,26.25
2019-04-21T10:13:14.965Z,25.70
2019-04-21T10:15:49.711Z,23.38
2019-04-21T10:18:21.910Z,23.32
2019-04-21T10:20:54.709Z,23.18
2019-04-21T10:23:29.372Z,24.67
2019-04-21T10:26:00.881Z,23.90
2019-04-21T10:28:32.921Z,27.22
2019-04-21T10:31:04.858Z,28.02
2019-04-21T10:33:48.403Z,30.97
2019-04-21T10:36:20.401Z,40.35
2019-04-21T10:38:53.996Z,33.83
2019-04-21T10:41:25.544Z,35.43
2019-04-21T10:43:58.913Z,28.77
2019-04-21T10:46:34.896Z,25.23
2019-04-21T10:49:06.546Z,24.23
2019-04-21T10:51:39.316Z,24.10
2019-04-21T10:54:11.812Z,28.95
2019-04-21T10:56:44.468Z,30.62
2019-04-21T10:59:16.326Z,25.57
2019-04-21T11:01:50.362Z,29.82
2019-04-21T11:04:27.798Z,25.00
2019-04-21T11:07:03.853Z,25.97
2019-04-21T11:09:29.827Z,33.75
2019-04-21T11:12:02.126Z,35.92
2019-04-21T11:14:33.510Z,25.95
2019-04-21T11:17:06.078Z,28.27
2019-04-21T11:19:38.982Z,23.45
2019-04-21T11:22:12.557Z,32.48
2019-04-21T11:24:46.931Z,27.98
2019-04-21T11:27:19.857Z,27.70
2019-04-21T11:29:51.816Z,26.80
2019-04-21T11:32:25.222Z,29.92
2019-04-21T11:34:57.039Z,25.75
2019-04-21T11:37:30.531Z,25.57
2019-04-21T11:40:07.339Z,29.42
2019-04-21T11:42:39.691Z,34.65
2019-04-21T11:45:12.546Z,31.62
2019-04-21T11:47:45.984Z,30.02
2019-04-21T11:50:17.530Z,28.00
2019-04-21T11:55:21.204Z,29.67
2019-04-21T11:57:54.821Z,31.42
2019-04-21T12:00:31.618Z,26.15
2019-04-21T12:03:06.485Z,28.77
2019-04-21T12:05:37.682Z,26.65
2019-04-21T12:10:43.699Z,32.00
2019-04-21T12:13:18.277Z,23.65
2019-04-21T12:15:52.830Z,28.17
2019-04-21T12:18:26.645Z,27.60
2019-04-21T12:20:57.657Z,29.92
2019-04-21T12:23:30.193Z,27.35
2019-04-21T12:26:03.188Z,33.73
2019-04-21T12:28:39.706Z,32.17
2019-04-21T12:31:12.183Z,28.05
2019-04-21T12:33:45.943Z,29.67
2019-04-21T12:36:17.951Z,28.30
2019-04-21T12:38:55.853Z,27.65
2019-04-21T12:41:24.319Z,28.38
2019-04-21T12:44:00.595Z,25.40
2019-04-21T12:46:34.112Z,24.77
2019-04-21T12:49:05.689Z,27.98
2019-04-21T12:51:37.870Z,26.65
2019-04-21T12:54:09.856Z,23.87
2019-04-21T12:56:41.305Z,24.30
2019-04-21T12:59:15.412Z,28.02
2019-04-21T13:01:48.671Z,27.90
2019-04-21T13:04:20.294Z,30.95
2019-04-21T13:06:52.927Z,29.23
2019-04-21T13:09:27.483Z,27.20
2019-04-21T13:11:59.485Z,31.12
2019-04-21T13:14:31.583Z,35.20
2019-04-21T13:17:03.528Z,34.50
2019-04-21T13:19:35.864Z,32.88
2019-04-21T13:22:09.983Z,31.37
2019-04-21T13:24:44.127Z,31.73
2019-04-21T13:27:22.626Z,26.87
2019-04-21T13:29:56.810Z,29.25
2019-04-21T13:32:33.201Z,32.13
2019-04-21T13:35:06.085Z,32.33
2019-04-21T13:37:45.780Z,31.15
2019-04-21T13:40:39.922Z,26.37
2019-04-21T13:43:00.377Z,24.52
2019-04-21T13:45:28.204Z,29.80
2019-04-21T13:48:01.014Z,23.12
2019-04-21T13:50:37.306Z,24.20
2019-04-21T13:53:10.319Z,27.87
2019-04-21T13:55:42.673Z,24.85
2019-04-21T13:58:19.920Z,24.75
2019-04-21T14:00:52.383Z,25.85
2019-04-21T14:03:26.309Z,28.73
2019-04-21T14:06:04.527Z,26.10
2019-04-21T14:08:36.977Z,32.88
2019-04-21T14:11:11.364Z,32.58
2019-04-21T14:13:44.772Z,34.38
2019-04-21T14:16:18.261Z,37.80
2019-04-21T14:18:51.802Z,37.03
2019-04-21T14:21:25.713Z,34.35
2019-04-21T14:24:04.613Z,35.30
2019-04-21T14:26:38.439Z,36.33
2019-04-21T14:29:11.388Z,33.88
2019-04-21T14:31:44.246Z,32.05
2019-04-21T14:34:16.708Z,36.70
2019-04-21T14:36:48.501Z,32.10
2019-04-21T14:39:20.807Z,30.10
2019-04-21T14:41:52.356Z,33.33
2019-04-21T14:46:57.636Z,26.27
2019-04-21T15:07:33.389Z,24.65
2019-04-21T15:10:13.257Z,27.87
2019-04-21T15:12:41.452Z,24.47
2019-04-21T15:15:13.956Z,24.00
2019-04-21T15:17:46.589Z,27.25
2019-04-21T15:20:19.676Z,24.92
2019-04-21T15:22:58.382Z,24.18
2019-04-21T15:25:30.322Z,27.40
2019-04-21T15:28:03.196Z,25.10
2019-04-21T15:30:34.933Z,26.95
2019-04-21T15:33:06.758Z,26.65
2019-04-21T15:35:40.604Z,25.77
2019-04-21T15:38:20.117Z,26.95
2019-04-21T15:40:56.003Z,33.23
2019-04-21T15:43:26.567Z,25.72
2019-04-21T15:45:58.831Z,25.45
2019-04-21T15:48:30.925Z,28.60
2019-04-21T15:51:06.761Z,28.92
2019-04-21T15:53:39.615Z,31.40
2019-04-21T15:56:13.075Z,27.45
2019-04-21T15:58:48.390Z,28.52
2019-04-21T16:01:22.776Z,27.45
2019-04-21T16:03:57.412Z,26.90
2019-04-21T16:06:28.012Z,28.30
2019-04-21T16:09:02.486Z,27.37
2019-04-21T16:11:33.659Z,27.02
2019-04-21T16:14:05.922Z,33.60
2019-04-21T16:16:43.257Z,28.80
2019-04-21T16:19:18.439Z,29.48
2019-04-21T16:21:50.683Z,29.40
2019-04-21T16:24:23.321Z,30.08
2019-04-21T16:26:56.485Z,30.82
2019-04-21T16:29:29.232Z,27.48
2019-04-21T16:32:02.695Z,27.25
2019-04-21T16:34:43.565Z,27.00
2019-04-21T16:37:09.707Z,28.32
2019-04-21T16:39:43.238Z,27.52
2019-04-21T16:42:16.233Z,26.80
2019-04-21T16:44:49.267Z,28.92
2019-04-21T16:47:21.507Z,29.50
2019-04-21T16:49:54.076Z,31.82
2019-04-21T16:52:28.422Z,27.73
2019-04-21T16:55:04.662Z,28.47
2019-04-21T16:57:39.858Z,25.90
2019-04-21T17:00:26.784Z,26.27
2019-04-21T17:02:48.367Z,33.28
2019-04-21T17:05:20.489Z,31.17
2019-04-21T17:07:52.935Z,29.48
2019-04-21T17:10:26.685Z,33.95
2019-04-21T17:12:59.901Z,29.00
2019-04-21T17:15:51.761Z,32.60
2019-04-21T17:18:25.563Z,32.13
2019-04-21T17:20:47.395Z,29.92
2019-04-21T17:23:15.665Z,29.87
2019-04-21T17:25:53.074Z,33.90
2019-04-21T17:28:25.919Z,33.38
2019-04-21T17:31:00.765Z,30.25
2019-04-21T17:33:33.742Z,31.05
2019-04-21T17:36:05.537Z,29.67
2019-04-21T17:38:37.335Z,34.38
2019-04-21T17:41:21.822Z,29.42
2019-04-21T17:43:43.647Z,32.65
2019-04-21T17:46:23.057Z,31.35
2019-04-21T17:48:49.293Z,38.02
2019-04-21T17:51:23.437Z,29.32
2019-04-21T17:53:59.328Z,34.30
2019-04-21T17:56:59.650Z,33.23
2019-04-21T17:59:43.331Z,32.13
2019-04-21T18:02:03.718Z,36.00
2019-04-21T18:04:43.935Z,34.23
2019-04-21T18:07:17.321Z,33.70
2019-04-21T18:09:56.212Z,36.48
2019-04-21T18:12:25.039Z,35.17
2019-04-21T18:14:53.107Z,34.92
2019-04-21T18:17:16.480Z,34.20
2019-04-21T18:19:51.859Z,33.38
2019-04-21T18:22:33.721Z,34.13
2019-04-21T18:25:04.737Z,34.15
2019-04-21T18:27:32.384Z,30.85
2019-04-21T18:30:08.348Z,32.65
2019-04-21T18:32:42.483Z,32.98
2019-04-21T18:35:15.977Z,33.58
2019-04-21T18:37:52.903Z,33.18
2019-04-21T18:40:36.431Z,28.45
2019-04-21T18:43:42.105Z,32.45
2019-04-21T18:46:14.913Z,32.28
2019-04-21T18:48:24.030Z,27.48
2019-04-21T18:50:56.524Z,28.73
2019-04-21T18:53:41.423Z,29.72
2019-04-21T18:56:03.753Z,30.77
2019-04-21T18:58:38.305Z,31.68
2019-04-21T19:01:14.901Z,33.13
2019-04-21T19:03:47.204Z,29.27
2019-04-21T19:06:19.381Z,27.30
2019-04-21T19:09:11.585Z,28.42
2019-04-21T19:11:36.062Z,28.73
2019-04-21T19:14:32.243Z,31.27
2019-04-21T19:17:00.447Z,27.65
2019-04-21T19:21:55.765Z,27.25
2019-04-21T19:24:36.979Z,31.45
2019-04-21T19:29:54.058Z,26.23
2019-04-21T19:32:13.912Z,26.97
2019-04-21T19:34:29.545Z,26.00
2019-04-21T19:37:05.783Z,26.90
2019-04-21T19:39:48.704Z,27.05
2019-04-21T19:42:18.329Z,28.32
2019-04-21T19:44:56.840Z,26.80
2019-04-21T19:47:35.230Z,27.75
2019-04-21T19:50:08.167Z,25.50
2019-04-21T19:52:30.886Z,27.05
2019-04-21T19:54:54.449Z,27.15
2019-04-21T19:57:29.275Z,26.27
2019-04-21T20:00:05.785Z,25.23
2019-04-21T20:02:34.383Z,25.97
2019-04-21T20:05:13.627Z,26.52
2019-04-21T20:08:04.044Z,27.70
2019-04-21T20:10:39.750Z,29.15
2019-04-21T20:13:14.881Z,27.02
2019-04-21T20:15:44.724Z,25.77
2019-04-21T20:18:08.904Z,25.57
2019-04-21T20:20:33.010Z,26.85
2019-04-21T20:23:08.831Z,25.40
2019-04-21T20:25:43.723Z,26.25
2019-04-21T20:28:21.326Z,25.43
2019-04-21T20:31:03.635Z,28.20
2019-04-21T20:33:49.070Z,26.02
2019-04-21T20:36:09.288Z,28.38
2019-04-21T20:38:38.364Z,26.65
2019-04-21T20:41:19.626Z,33.63
2019-04-21T20:43:54.130Z,27.80
2019-04-21T20:46:31.600Z,27.58
2019-04-21T20:49:00.215Z,25.10
2019-04-21T20:51:37.865Z,26.30
2019-04-21T20:54:15.993Z,24.67
2019-04-21T20:56:46.448Z,27.07
2019-04-21T20:59:19.539Z,28.05
2019-04-21T21:01:58.012Z,25.10
2019-04-21T21:04:26.897Z,26.93
2019-04-21T21:07:06.303Z,24.72
2019-04-21T21:09:35.623Z,25.82
2019-04-21T21:12:27.611Z,26.07
2019-04-21T21:14:45.819Z,26.33
2019-04-21T21:17:37.839Z,29.65
2019-04-21T21:20:00.741Z,27.60
2019-04-21T21:22:26.157Z,25.48
2019-04-21T21:24:56.823Z,25.80
2019-04-21T21:27:33.749Z,25.57
2019-04-21T21:30:05.839Z,28.55
2019-04-21T21:32:37.111Z,28.80
2019-04-21T21:35:13.193Z,28.80
2019-04-21T21:37:52.690Z,30.35
2019-04-21T21:40:26.039Z,27.73
2019-04-21T21:42:44.269Z,25.95
2019-04-21T21:45:19.903Z,26.30
2019-04-21T21:48:04.420Z,27.05
2019-04-21T21:50:29.843Z,28.83
2019-04-21T21:53:08.611Z,26.35
2019-04-21T21:55:35.866Z,27.37
2019-04-21T21:58:08.512Z,25.02
2019-04-21T22:00:43.343Z,27.75
2019-04-21T22:03:19.657Z,26.62
2019-04-21T22:05:53.478Z,25.95
2019-04-21T22:08:20.726Z,25.25
2019-04-21T22:10:52.907Z,23.35
2019-04-21T22:13:32.749Z,25.12
2019-04-21T22:16:06.471Z,25.05
2019-04-21T22:18:45.164Z,30.52
2019-04-21T22:21:13.849Z,29.07
2019-04-21T22:23:47.807Z,25.88
2019-04-21T22:26:09.276Z,27.60
2019-04-21T22:28:41.680Z,28.07
2019-04-21T22:31:22.413Z,29.27
