createdAt,value
2019-05-20T13:30:58.194Z,15.3
2019-05-20T13:47:30.106Z,10.8
2019-05-20T15:40:24.844Z,8.1
2019-05-20T15:46:22.069Z,7.4
2019-05-20T15:51:28.030Z,7.8
2019-05-20T15:55:29.448Z,8.8
2019-05-20T16:00:46.749Z,7.5
2019-05-20T16:06:25.309Z,8.7
2019-05-20T16:10:48.985Z,6.3
2019-05-20T18:56:38.438Z,10.4
2019-05-20T19:00:27.899Z,9.1
2019-05-20T19:20:52.208Z,12.2
2019-05-20T20:00:43.844Z,5.5
2019-05-20T20:05:26.676Z,6.3
2019-05-20T20:15:23.586Z,5.5
2019-05-20T20:20:56.363Z,5
2019-05-20T20:25:55.544Z,5.6
2019-05-20T20:30:36.420Z,3
2019-05-20T20:36:16.661Z,6.2
2019-05-20T20:41:01.389Z,3.7
2019-05-20T21:00:29.398Z,3.9
2019-05-20T21:05:38.215Z,2.1
2019-05-20T21:16:03.917Z,3.2
2019-05-20T21:30:45.974Z,3.5
2019-05-20T21:35:56.367Z,5.1
2019-05-20T21:40:57.779Z,2.7
2019-05-20T21:46:17.240Z,3.1
2019-05-20T21:51:26.121Z,4.9
2019-05-20T21:55:24.599Z,2.7
2019-05-20T22:05:30.203Z,3.2
2019-05-20T22:20:29.637Z,1.8
2019-05-20T22:25:52.276Z,2.3
2019-05-20T22:30:38.365Z,4
2019-05-20T22:35:38.474Z,4
2019-05-20T22:40:23.826Z,4.3
2019-05-20T22:45:22.818Z,3
2019-05-20T22:50:23.095Z,2.9
2019-05-20T22:55:44.677Z,3.5
2019-05-20T23:00:25.079Z,2.7
2019-05-20T23:05:18.300Z,3.1
2019-05-20T23:10:17.447Z,3.7
2019-05-20T23:15:37.624Z,2.4
2019-05-20T23:21:35.806Z,4.5
2019-05-20T23:26:22.119Z,4.8
2019-05-20T23:30:48.594Z,4.5
2019-05-20T23:35:53.514Z,4.3
2019-05-20T23:40:38.354Z,4.2
2019-05-20T23:56:53.116Z,4.2
