createdAt,value
2023-03-06T00:00:36.750Z,96
2023-03-06T00:01:38.734Z,96
2023-03-06T00:02:41.749Z,95.9
2023-03-06T00:03:43.756Z,96
2023-03-06T00:04:45.759Z,96
2023-03-06T00:05:47.819Z,96.1
2023-03-06T00:06:49.758Z,96.3
2023-03-06T00:07:51.751Z,95.8
2023-03-06T00:08:53.762Z,95.9
2023-03-06T00:09:56.768Z,95.8
2023-03-06T00:10:59.765Z,95.9
2023-03-06T00:12:01.804Z,95.9
2023-03-06T00:13:03.789Z,95.9
2023-03-06T00:14:06.760Z,95.9
2023-03-06T00:15:08.770Z,95.8
2023-03-06T00:16:10.786Z,95.8
2023-03-06T00:17:12.769Z,95.5
2023-03-06T00:18:14.772Z,94.8
2023-03-06T00:19:16.786Z,94.6
2023-03-06T00:20:18.761Z,94.6
2023-03-06T00:21:20.821Z,94.6
2023-03-06T00:22:22.804Z,94.8
2023-03-06T00:23:24.764Z,95
2023-03-06T00:24:26.775Z,95.1
2023-03-06T00:25:28.785Z,94.7
2023-03-06T00:26:30.782Z,94.6
2023-03-06T00:27:32.789Z,94.8
2023-03-06T00:28:34.774Z,94.8
2023-03-06T00:29:36.763Z,94.7
2023-03-06T00:30:38.771Z,94.6
2023-03-06T00:31:40.876Z,94.4
2023-03-06T00:32:42.774Z,94.5
2023-03-06T00:33:44.762Z,94.7
2023-03-06T00:34:46.766Z,94.7
2023-03-06T00:35:48.840Z,94.8
2023-03-06T00:36:50.808Z,95.1
2023-03-06T00:37:52.790Z,95.2
2023-03-06T00:38:54.770Z,95.1
2023-03-06T00:39:56.789Z,95.6
2023-03-06T00:40:59.773Z,95.3
2023-03-06T00:42:01.769Z,95.1
2023-03-06T00:43:03.782Z,95.1
2023-03-06T00:44:05.847Z,95.2
2023-03-06T00:45:07.770Z,95.3
2023-03-06T00:46:09.890Z,95.7
2023-03-06T00:47:11.780Z,95.8
2023-03-06T00:48:13.819Z,95.9
2023-03-06T00:49:15.779Z,96
2023-03-06T00:50:17.780Z,96
2023-03-06T00:51:19.825Z,96.1
2023-03-06T00:52:22.774Z,96.2
2023-03-06T00:53:24.814Z,96.3
2023-03-06T00:54:26.826Z,96.2
2023-03-06T00:55:28.775Z,96.1
2023-03-06T00:56:30.818Z,96
2023-03-06T00:57:32.794Z,96
2023-03-06T00:58:34.802Z,95.9
2023-03-06T00:59:36.780Z,95.9
2023-03-06T01:00:38.816Z,95.9
2023-03-06T01:01:40.775Z,96.1
2023-03-06T01:02:42.810Z,96.2
2023-03-06T01:03:45.828Z,96.3
2023-03-06T01:04:47.797Z,96.5
2023-03-06T01:05:49.786Z,96.8
2023-03-06T01:06:51.800Z,96.8
2023-03-06T01:07:53.789Z,96.8
2023-03-06T01:08:56.789Z,96.8
2023-03-06T01:10:00.843Z,96.6
2023-03-06T01:11:02.782Z,96.6
2023-03-06T01:12:04.786Z,96.6
2023-03-06T01:13:06.788Z,96.5
2023-03-06T01:14:08.769Z,96.6
2023-03-06T01:15:10.785Z,96.8
2023-03-06T01:16:12.841Z,97.1
2023-03-06T01:17:14.802Z,96.6
2023-03-06T01:19:09.436Z,96.6
2023-03-06T01:20:09.232Z,96.4
2023-03-06T01:21:09.186Z,96.6
2023-03-06T01:22:09.187Z,96.4
2023-03-06T01:23:09.197Z,96.4
2023-03-06T01:24:09.195Z,96.5
2023-03-06T01:25:09.203Z,96.4
2023-03-06T01:26:09.193Z,96.2
2023-03-06T01:27:09.193Z,96.2
2023-03-06T01:28:09.206Z,96.4
2023-03-06T01:29:09.189Z,96.4
2023-03-06T01:30:09.213Z,96.6
2023-03-06T01:31:09.196Z,96.6
2023-03-06T01:32:09.252Z,96.8
2023-03-06T01:33:09.216Z,96.6
2023-03-06T01:34:09.236Z,96.8
2023-03-06T01:35:09.238Z,96.8
2023-03-06T01:36:54.807Z,96.8
2023-03-06T01:37:56.831Z,96.8
2023-03-06T01:38:58.792Z,96.6
2023-03-06T01:40:00.803Z,96.8
2023-03-06T01:41:02.823Z,96.8
2023-03-06T01:42:04.837Z,96.8
2023-03-06T01:43:06.824Z,96.6
2023-03-06T01:44:08.810Z,96.8
2023-03-06T01:45:10.807Z,97.4
2023-03-06T01:46:12.882Z,97.1
2023-03-06T01:47:14.826Z,97
2023-03-06T01:48:16.807Z,97
2023-03-06T01:49:18.812Z,97
2023-03-06T01:50:21.823Z,96.9
2023-03-06T01:51:23.806Z,96.6
2023-03-06T01:52:25.832Z,96.5
2023-03-06T01:53:27.818Z,96.4
2023-03-06T01:54:29.813Z,96.3
2023-03-06T01:55:31.814Z,96.4
2023-03-06T01:56:33.804Z,96.5
2023-03-06T01:57:35.837Z,96.1
2023-03-06T01:58:37.823Z,96.2
2023-03-06T01:59:39.839Z,96.3
2023-03-06T02:00:41.830Z,96.1
2023-03-06T02:01:43.817Z,96
2023-03-06T02:02:45.845Z,95.9
2023-03-06T02:03:47.844Z,95.9
2023-03-06T02:04:49.824Z,96
2023-03-06T02:05:51.820Z,96
2023-03-06T02:06:53.861Z,96.1
2023-03-06T02:07:56.849Z,96.1
2023-03-06T02:09:00.847Z,96.2
2023-03-06T02:10:02.821Z,96.2
2023-03-06T02:11:04.811Z,96.2
2023-03-06T02:12:06.851Z,96.3
2023-03-06T02:13:08.828Z,96.3
2023-03-06T02:14:10.824Z,96.5
2023-03-06T02:15:22.112Z,96.3
2023-03-06T02:16:14.824Z,96.1
2023-03-06T02:17:16.851Z,96
2023-03-06T02:18:19.885Z,96
2023-03-06T02:19:20.833Z,95.9
2023-03-06T02:20:22.854Z,95.9
2023-03-06T02:21:24.844Z,96.2
2023-03-06T02:22:26.830Z,96
2023-03-06T02:23:28.890Z,96
2023-03-06T02:24:30.824Z,96.1
2023-03-06T02:25:32.848Z,96.1
2023-03-06T02:26:34.844Z,96.1
2023-03-06T02:27:36.854Z,96.1
2023-03-06T02:28:38.830Z,96.2
2023-03-06T02:29:40.844Z,96.2
2023-03-06T02:30:42.854Z,96.2
2023-03-06T02:31:44.875Z,96.2
2023-03-06T02:32:46.836Z,96.3
2023-03-06T02:33:48.845Z,96.4
2023-03-06T02:34:50.836Z,96.4
2023-03-06T02:36:54.893Z,96.5
2023-03-06T02:37:56.853Z,96.4
2023-03-06T02:38:58.919Z,96.5
2023-03-06T02:40:00.851Z,96.8
2023-03-06T02:41:02.849Z,97.1
2023-03-06T02:42:04.862Z,96.7
2023-03-06T02:43:06.852Z,96.2
2023-03-06T02:44:08.863Z,96.1
2023-03-06T02:46:12.936Z,96.2
2023-03-06T02:47:14.855Z,96.3
2023-03-06T02:48:16.848Z,96.1
2023-03-06T02:49:18.870Z,96
2023-03-06T02:50:20.845Z,96
2023-03-06T02:51:22.858Z,96
2023-03-06T02:52:24.862Z,96.1
2023-03-06T02:53:26.848Z,96.2
2023-03-06T02:54:28.888Z,96.5
2023-03-06T02:55:30.855Z,96.2
2023-03-06T02:56:32.887Z,96.1
2023-03-06T02:57:34.856Z,95.9
2023-03-06T02:58:36.851Z,95.9
2023-03-06T02:59:38.867Z,95.8
2023-03-06T03:00:40.861Z,95.7
2023-03-06T03:01:42.936Z,95.1
2023-03-06T03:02:44.857Z,94.7
2023-03-06T03:03:46.856Z,94.8
2023-03-06T03:04:49.933Z,95
2023-03-06T03:05:51.872Z,95.1
2023-03-06T03:06:53.896Z,95.1
2023-03-06T03:07:56.873Z,94.9
2023-03-06T03:08:59.859Z,94.9
2023-03-06T03:10:01.903Z,95
2023-03-06T03:11:03.861Z,95.1
2023-03-06T03:12:05.893Z,95.3
2023-03-06T03:13:07.859Z,95.5
2023-03-06T03:14:09.863Z,95.8
2023-03-06T03:15:11.853Z,95.9
2023-03-06T03:16:13.950Z,96
2023-03-06T03:17:15.899Z,96.1
2023-03-06T03:19:19.912Z,96.1
2023-03-06T03:20:21.868Z,96.1
2023-03-06T03:21:23.871Z,96.2
2023-03-06T03:22:25.912Z,96.2
2023-03-06T03:23:27.872Z,96.4
2023-03-06T03:24:29.935Z,96.9
2023-03-06T03:25:31.869Z,96.9
2023-03-06T03:26:33.876Z,96.6
2023-03-06T03:27:35.898Z,96.8
2023-03-06T03:28:37.877Z,96.6
2023-03-06T03:29:40.878Z,96.6
2023-03-06T03:30:42.878Z,96.8
2023-03-06T03:31:44.907Z,96.8
2023-03-06T03:32:46.879Z,96.6
2023-03-06T03:33:48.876Z,96.6
2023-03-06T03:34:50.921Z,96.8
2023-03-06T03:35:52.926Z,96.6
2023-03-06T03:36:54.932Z,96.5
2023-03-06T03:37:56.961Z,96.3
2023-03-06T03:38:59.881Z,96.1
2023-03-06T03:40:01.888Z,96.1
2023-03-06T03:41:03.886Z,95.9
2023-03-06T03:42:05.891Z,96
2023-03-06T03:43:07.930Z,96.2
2023-03-06T03:44:09.888Z,96.2
2023-03-06T03:46:13.911Z,96.1
2023-03-06T03:47:15.940Z,96.2
2023-03-06T03:48:17.890Z,96.2
2023-03-06T03:49:19.898Z,96.2
2023-03-06T03:50:22.903Z,96.2
2023-03-06T03:51:24.892Z,96.2
2023-03-06T03:52:26.928Z,96.2
2023-03-06T03:53:28.914Z,96.3
2023-03-06T03:54:30.944Z,96.3
2023-03-06T03:55:32.891Z,96.3
2023-03-06T03:56:34.896Z,96.4
2023-03-06T03:57:36.902Z,96.4
2023-03-06T03:58:38.943Z,96.4
2023-03-06T03:59:40.901Z,96.3
2023-03-06T04:00:42.906Z,96.4
2023-03-06T04:01:44.934Z,96.4
2023-03-06T04:02:46.891Z,96.6
2023-03-06T04:03:48.908Z,96.5
2023-03-06T04:04:51.005Z,96.3
2023-03-06T04:05:52.939Z,96.3
2023-03-06T04:06:54.899Z,96.3
2023-03-06T04:07:56.959Z,96.2
2023-03-06T04:08:58.916Z,96.3
2023-03-06T04:10:00.922Z,96.5
2023-03-06T04:11:02.900Z,96.6
2023-03-06T04:12:04.907Z,96.8
2023-03-06T04:13:09.573Z,96.9
2023-03-06T04:14:08.907Z,97
2023-03-06T04:15:10.908Z,97.3
2023-03-06T04:16:12.990Z,97.3
2023-03-06T04:17:14.905Z,97.3
2023-03-06T04:18:16.923Z,97.3
2023-03-06T04:19:18.962Z,97.3
2023-03-06T04:20:21.906Z,97.4
2023-03-06T04:21:23.945Z,97.4
2023-03-06T04:22:25.906Z,97.4
2023-03-06T04:23:27.935Z,97.4
2023-03-06T04:24:29.911Z,97.5
2023-03-06T04:25:31.910Z,97.5
2023-03-06T04:26:33.967Z,97.4
2023-03-06T04:27:35.915Z,97.4
2023-03-06T04:28:37.988Z,97.4
2023-03-06T04:29:39.911Z,97.3
2023-03-06T04:30:41.947Z,97.3
2023-03-06T04:31:44.064Z,97.2
2023-03-06T04:32:45.912Z,97.2
2023-03-06T04:33:47.913Z,96.8
2023-03-06T04:34:49.915Z,96.2
2023-03-06T04:35:51.955Z,96.2
2023-03-06T04:36:53.945Z,96.2
2023-03-06T04:37:56.940Z,96.3
2023-03-06T04:39:00.004Z,96.5
2023-03-06T04:40:01.953Z,96.6
2023-03-06T04:41:03.915Z,96.6
2023-03-06T04:42:05.925Z,96.6
2023-03-06T04:43:07.977Z,96.9
2023-03-06T04:44:09.940Z,96.6
2023-03-06T04:45:11.923Z,96.4
2023-03-06T04:46:13.925Z,96.2
2023-03-06T04:47:18.726Z,96.1
2023-03-06T04:48:17.960Z,96.4
2023-03-06T04:49:20.949Z,96.5
2023-03-06T04:50:22.997Z,96.8
2023-03-06T04:51:24.971Z,96.9
2023-03-06T04:52:26.947Z,96.8
2023-03-06T04:53:28.940Z,96.8
2023-03-06T04:55:33.926Z,97
2023-03-06T04:56:35.942Z,96.9
2023-03-06T04:57:37.982Z,96.8
2023-03-06T04:58:39.943Z,96.4
2023-03-06T04:59:41.954Z,96.3
2023-03-06T05:00:45.006Z,96
2023-03-06T05:01:46.994Z,95.9
2023-03-06T05:02:48.948Z,96
2023-03-06T05:03:50.979Z,96
2023-03-06T05:04:52.985Z,96.1
2023-03-06T05:05:54.942Z,96.2
2023-03-06T05:06:57.006Z,96.1
2023-03-06T05:07:58.961Z,96.3
2023-03-06T05:09:01.016Z,96.2
2023-03-06T05:10:02.953Z,95.9
2023-03-06T05:11:05.008Z,95.5
2023-03-06T05:12:06.948Z,95.3
2023-03-06T05:13:08.945Z,95.5
2023-03-06T05:14:10.937Z,95.5
2023-03-06T05:15:12.964Z,95.6
2023-03-06T05:16:14.996Z,95.3
2023-03-06T05:17:16.945Z,95.1
2023-03-06T05:18:19.942Z,95.1
2023-03-06T05:19:21.944Z,95.3
2023-03-06T05:20:23.945Z,95.4
2023-03-06T05:21:25.951Z,95.5
2023-03-06T05:22:27.954Z,95.7
2023-03-06T05:24:31.975Z,95.9
2023-03-06T05:25:33.943Z,96
2023-03-06T05:26:35.956Z,96.2
2023-03-06T05:27:37.998Z,96.1
2023-03-06T05:28:40.968Z,95.9
2023-03-06T05:29:42.948Z,95.9
2023-03-06T05:30:44.964Z,96
2023-03-06T05:31:47.014Z,96.2
2023-03-06T05:32:50.032Z,96.1
2023-03-06T05:33:51.981Z,96
2023-03-06T05:34:53.974Z,96.2
2023-03-06T05:35:56.994Z,96.1
2023-03-06T05:36:59.956Z,96
2023-03-06T05:38:01.994Z,96
2023-03-06T05:39:03.997Z,96.1
2023-03-06T05:40:05.951Z,96.2
2023-03-06T05:41:07.964Z,96.4
2023-03-06T05:42:09.961Z,96.5
2023-03-06T05:43:11.982Z,96.6
2023-03-06T05:44:14.000Z,96.6
2023-03-06T05:45:15.958Z,96.8
2023-03-06T05:46:18.051Z,96.9
2023-03-06T05:47:20.016Z,96.9
2023-03-06T05:48:21.964Z,96.9
2023-03-06T05:49:24.004Z,96.9
2023-03-06T05:50:25.971Z,96.9
2023-03-06T05:51:27.974Z,97
2023-03-06T05:52:30.021Z,97.2
2023-03-06T05:53:31.977Z,97.2
2023-03-06T05:54:33.998Z,97.2
2023-03-06T05:55:35.982Z,97.2
2023-03-06T05:56:37.980Z,97.1
2023-03-06T05:57:39.977Z,96.9
2023-03-06T05:58:41.990Z,97.1
2023-03-06T05:59:46.261Z,97
2023-03-06T06:00:45.969Z,96.9
2023-03-06T06:01:47.976Z,96.9
2023-03-06T06:02:49.981Z,96.8
2023-03-06T06:03:52.054Z,96.8
2023-03-06T06:04:54.029Z,97.1
2023-03-06T06:05:56.993Z,96.9
2023-03-06T06:06:59.982Z,96.9
2023-03-06T06:08:01.977Z,96.9
2023-03-06T06:09:04.034Z,96.8
2023-03-06T06:10:05.982Z,96.8
2023-03-06T06:11:07.996Z,96.8
2023-03-06T06:12:09.978Z,96.9
2023-03-06T06:13:11.981Z,97
2023-03-06T06:14:14.002Z,97.1
2023-03-06T06:15:15.974Z,97
2023-03-06T06:16:18.038Z,97.1
2023-03-06T06:17:19.984Z,97.2
2023-03-06T06:18:21.984Z,97
2023-03-06T06:19:24.165Z,97.1
2023-03-06T06:20:25.984Z,97
2023-03-06T06:21:27.980Z,96.8
2023-03-06T06:23:32.034Z,96.4
2023-03-06T06:24:34.020Z,96.5
2023-03-06T06:25:35.990Z,96.6
2023-03-06T06:26:52.339Z,96.6
2023-03-06T06:27:40.985Z,96.9
2023-03-06T06:29:45.072Z,96.9
2023-03-06T06:30:47.002Z,96.7
2023-03-06T06:31:48.986Z,96.8
2023-03-06T06:32:50.999Z,97
2023-03-06T06:33:53.043Z,97.1
2023-03-06T06:34:54.998Z,97.2
2023-03-06T06:36:09.410Z,97.3
2023-03-06T06:37:09.394Z,97.3
2023-03-06T06:38:09.406Z,97.5
2023-03-06T06:39:09.395Z,97.5
2023-03-06T06:40:09.548Z,97.5
2023-03-06T06:41:38.760Z,97.3
2023-03-06T06:42:26.570Z,97.3
2023-03-06T06:43:11.001Z,97.4
2023-03-06T06:44:13.002Z,97.5
2023-03-06T06:45:15.034Z,97.4
2023-03-06T06:46:49.957Z,97.2
2023-03-06T06:47:22.825Z,97.3
2023-03-06T06:48:21.020Z,97.2
2023-03-06T06:50:25.996Z,97
2023-03-06T06:51:28.050Z,96.6
2023-03-06T06:54:35.023Z,96.7
2023-03-06T06:55:36.998Z,96.9
2023-03-06T06:57:09.409Z,97.2
2023-03-06T06:58:09.442Z,97.2
2023-03-06T06:59:16.583Z,97.1
2023-03-06T07:00:09.432Z,96.7
2023-03-06T07:01:09.458Z,96.5
2023-03-06T07:02:09.412Z,96.6
2023-03-06T07:03:09.423Z,96.8
2023-03-06T07:05:09.417Z,97.2
2023-03-06T07:06:09.399Z,97.2
2023-03-06T07:07:09.453Z,97.2
2023-03-06T07:08:09.428Z,97.3
2023-03-06T07:09:09.441Z,97.4
2023-03-06T07:10:09.452Z,97.3
2023-03-06T07:11:09.420Z,97.3
2023-03-06T07:12:10.033Z,97.4
2023-03-06T07:13:12.028Z,97.3
2023-03-06T07:14:14.037Z,97.3
2023-03-06T07:15:16.026Z,97.4
2023-03-06T07:16:18.050Z,97.7
2023-03-06T07:17:20.035Z,97.8
2023-03-06T07:18:22.026Z,97.9
2023-03-06T07:19:24.066Z,98.1
2023-03-06T07:20:26.031Z,98.2
2023-03-06T07:21:28.025Z,98.3
2023-03-06T07:22:38.615Z,98.5
2023-03-06T07:23:33.036Z,98.5
2023-03-06T07:24:36.041Z,98.4
2023-03-06T07:25:38.026Z,98.4
2023-03-06T07:26:41.016Z,98.5
2023-03-06T07:27:46.963Z,98.4
2023-03-06T07:28:52.341Z,98.3
2023-03-06T07:29:47.036Z,98.4
2023-03-06T07:30:49.034Z,98.5
2023-03-06T07:32:04.430Z,98.7
2023-03-06T07:32:53.053Z,98.8
2023-03-06T07:33:55.028Z,98.8
2023-03-06T07:35:17.160Z,98.8
2023-03-06T07:36:01.149Z,98.8
2023-03-06T07:37:03.024Z,98.8
2023-03-06T07:38:05.027Z,98.8
2023-03-06T07:39:07.039Z,98.8
2023-03-06T07:40:09.056Z,98.8
2023-03-06T07:41:11.057Z,98.8
2023-03-06T07:42:13.097Z,98.8
2023-03-06T07:43:19.515Z,98.8
2023-03-06T07:44:17.033Z,98.8
2023-03-06T07:45:19.049Z,98.8
2023-03-06T07:46:21.070Z,98.8
2023-03-06T07:47:23.076Z,98.8
2023-03-06T07:48:25.035Z,98.8
2023-03-06T07:50:29.046Z,98.6
2023-03-06T07:51:31.033Z,98.3
2023-03-06T07:52:33.082Z,98.1
2023-03-06T07:53:36.052Z,98.2
2023-03-06T07:54:38.045Z,98.2
2023-03-06T07:55:40.054Z,98.1
2023-03-06T07:56:42.056Z,98.1
2023-03-06T07:57:44.077Z,98.2
2023-03-06T07:58:47.053Z,98.4
2023-03-06T07:59:49.057Z,98.1
2023-03-06T08:00:51.074Z,98.1
2023-03-06T08:01:53.049Z,98.4
2023-03-06T08:02:55.142Z,98.7
2023-03-06T08:03:57.196Z,98.3
2023-03-06T08:05:01.098Z,98.2
2023-03-06T08:06:03.058Z,98.2
2023-03-06T08:07:05.075Z,98.3
2023-03-06T08:08:07.059Z,98.6
2023-03-06T08:09:09.079Z,98.8
2023-03-06T08:10:11.185Z,98.8
2023-03-06T08:11:13.059Z,98.8
2023-03-06T08:12:16.354Z,98.8
2023-03-06T08:13:17.053Z,98.6
2023-03-06T08:14:19.062Z,98.4
2023-03-06T08:15:21.055Z,98
2023-03-06T08:16:23.148Z,98
2023-03-06T08:18:27.072Z,98.2
2023-03-06T08:19:29.072Z,98.4
2023-03-06T08:20:31.077Z,98.7
2023-03-06T08:21:34.109Z,98.8
2023-03-06T08:22:36.102Z,98.7
2023-03-06T08:23:38.107Z,98.7
2023-03-06T08:24:40.064Z,98.7
2023-03-06T08:25:42.065Z,98.8
2023-03-06T08:26:44.109Z,98.8
2023-03-06T08:27:46.058Z,98.7
2023-03-06T08:28:48.080Z,98.5
2023-03-06T08:29:50.081Z,98.3
2023-03-06T08:30:52.139Z,98.3
2023-03-06T08:31:54.175Z,98.2
2023-03-06T08:32:57.082Z,98.2
2023-03-06T08:34:09.473Z,98.5
2023-03-06T08:35:09.516Z,98.7
2023-03-06T08:36:09.472Z,98.6
2023-03-06T08:37:09.481Z,98.8
2023-03-06T08:38:09.506Z,98.7
2023-03-06T08:39:10.089Z,98.6
2023-03-06T08:40:12.134Z,98.7
2023-03-06T08:41:14.114Z,98.8
2023-03-06T08:42:16.086Z,98.5
2023-03-06T08:43:18.062Z,98
2023-03-06T08:44:20.081Z,97.9
2023-03-06T08:45:22.122Z,98.1
2023-03-06T08:46:24.087Z,97.9
2023-03-06T08:47:26.097Z,97.8
2023-03-06T08:48:28.075Z,97.7
2023-03-06T08:49:30.073Z,97.7
2023-03-06T08:50:32.079Z,97.5
2023-03-06T08:51:34.080Z,97.5
2023-03-06T08:52:36.182Z,97.7
2023-03-06T08:53:43.429Z,97.8
2023-03-06T08:54:40.083Z,97.7
2023-03-06T08:55:42.084Z,97.7
2023-03-06T08:56:44.071Z,97.9
2023-03-06T08:57:46.132Z,97.8
2023-03-06T08:58:48.087Z,97.6
2023-03-06T08:59:50.082Z,97.4
2023-03-06T09:00:52.206Z,97.3
2023-03-06T09:01:54.131Z,97.4
2023-03-06T09:02:57.174Z,97.7
2023-03-06T09:04:00.124Z,97.8
2023-03-06T09:05:02.092Z,97.9
2023-03-06T09:06:04.096Z,98
2023-03-06T09:07:06.092Z,97.9
2023-03-06T09:08:08.146Z,97.8
2023-03-06T09:09:10.097Z,98
2023-03-06T09:10:12.179Z,97.9
2023-03-06T09:11:15.087Z,97.6
2023-03-06T09:12:17.131Z,97.5
2023-03-06T09:13:19.086Z,97.4
2023-03-06T09:14:21.103Z,97.2
2023-03-06T09:16:25.140Z,96.9
2023-03-06T09:17:27.119Z,96.6
2023-03-06T09:18:29.121Z,96.3
2023-03-06T09:20:33.117Z,96.2
2023-03-06T09:21:35.110Z,96.4
2023-03-06T09:22:37.103Z,96
2023-03-06T09:23:39.102Z,95.8
2023-03-06T09:24:41.104Z,95.8
2023-03-06T09:25:43.108Z,95.9
2023-03-06T09:26:47.062Z,95.9
2023-03-06T09:27:47.947Z,96.1
2023-03-06T09:28:49.150Z,96
2023-03-06T09:29:51.138Z,96.1
2023-03-06T09:30:54.332Z,96
2023-03-06T09:31:57.148Z,96.1
2023-03-06T09:33:01.116Z,96.2
2023-03-06T09:34:03.156Z,96.1
2023-03-06T09:36:07.140Z,96.1
2023-03-06T09:37:10.150Z,96.5
2023-03-06T09:38:12.112Z,96.3
2023-03-06T09:39:14.174Z,96.4
2023-03-06T09:40:17.200Z,96.4
2023-03-06T09:41:19.166Z,96.4
2023-03-06T09:42:21.251Z,96.5
2023-03-06T09:43:23.138Z,96.7
2023-03-06T09:44:25.123Z,97
2023-03-06T09:45:27.112Z,96.8
2023-03-06T09:46:29.257Z,96.4
2023-03-06T09:47:31.122Z,96.3
2023-03-06T09:48:33.130Z,96.3
2023-03-06T09:49:35.135Z,96.4
2023-03-06T09:50:37.136Z,96.3
2023-03-06T09:51:39.149Z,96
2023-03-06T09:52:41.121Z,96
2023-03-06T09:53:43.144Z,96
2023-03-06T09:54:45.123Z,95.8
2023-03-06T09:55:47.142Z,95.7
2023-03-06T09:56:49.196Z,95.9
2023-03-06T09:57:52.213Z,95.9
2023-03-06T09:58:53.127Z,95.6
2023-03-06T09:59:57.187Z,95.7
2023-03-06T10:01:00.124Z,96
2023-03-06T10:02:03.176Z,96.2
2023-03-06T10:03:05.220Z,96.3
2023-03-06T10:04:07.120Z,96.4
2023-03-06T10:05:09.167Z,96.3
2023-03-06T10:06:11.126Z,96.9
2023-03-06T10:07:13.127Z,97
2023-03-06T10:08:15.155Z,96.8
2023-03-06T10:09:17.136Z,96.9
2023-03-06T10:10:19.094Z,97
2023-03-06T10:11:21.144Z,96.8
2023-03-06T10:12:24.793Z,96.7
2023-03-06T10:13:25.137Z,96.5
2023-03-06T10:14:27.135Z,96.9
2023-03-06T10:15:29.241Z,96.5
2023-03-06T10:16:32.175Z,96.7
2023-03-06T10:17:34.232Z,96.8
2023-03-06T10:18:37.171Z,97
2023-03-06T10:19:39.150Z,97.1
2023-03-06T10:20:41.142Z,97
2023-03-06T10:21:44.137Z,96.4
2023-03-06T10:22:52.558Z,96.3
2023-03-06T10:23:48.145Z,96.2
2023-03-06T10:24:50.193Z,96.4
2023-03-06T10:25:52.143Z,96.4
2023-03-06T10:26:54.341Z,96.2
2023-03-06T10:27:57.222Z,95.9
2023-03-06T10:29:00.141Z,95.8
2023-03-06T10:30:04.057Z,96.1
2023-03-06T10:31:04.190Z,96.3
2023-03-06T10:32:06.218Z,96.4
2023-03-06T10:33:08.193Z,96.2
2023-03-06T10:34:10.143Z,96.5
2023-03-06T10:35:12.144Z,96.5
2023-03-06T10:36:14.153Z,96.6
2023-03-06T10:37:16.153Z,96.4
2023-03-06T10:38:18.152Z,96.4
2023-03-06T10:39:20.157Z,96.5
2023-03-06T10:41:28.932Z,96
2023-03-06T10:42:28.026Z,96.3
2023-03-06T10:43:28.179Z,96.3
2023-03-06T10:44:30.155Z,96.1
2023-03-06T10:45:47.266Z,96
2023-03-06T10:46:34.204Z,96.1
2023-03-06T10:47:36.148Z,95.2
2023-03-06T10:48:40.834Z,95
2023-03-06T10:49:40.169Z,94.9
2023-03-06T10:50:42.155Z,95.1
2023-03-06T10:51:44.167Z,95.4
2023-03-06T10:52:46.161Z,95.4
2023-03-06T10:53:48.218Z,95.7
2023-03-06T10:54:50.194Z,96
2023-03-06T10:55:52.195Z,96.2
2023-03-06T10:56:55.162Z,95.7
2023-03-06T10:57:58.181Z,95.8
2023-03-06T10:59:01.213Z,95.8
2023-03-06T11:00:03.195Z,96
2023-03-06T11:01:05.165Z,96
2023-03-06T11:02:07.164Z,95.9
2023-03-06T11:03:09.171Z,95.8
2023-03-06T11:05:13.171Z,95.7
2023-03-06T11:06:15.160Z,95.2
2023-03-06T11:07:17.187Z,95.3
2023-03-06T11:08:19.206Z,95.6
2023-03-06T11:09:21.169Z,95.9
2023-03-06T11:10:23.243Z,95.9
2023-03-06T11:11:37.190Z,95.7
2023-03-06T11:12:28.188Z,95.7
2023-03-06T11:13:30.185Z,95.9
2023-03-06T11:14:32.176Z,96.1
2023-03-06T11:15:34.175Z,96.1
2023-03-06T11:16:36.358Z,95.8
2023-03-06T11:17:39.200Z,95.5
2023-03-06T11:18:41.196Z,95.7
2023-03-06T11:19:43.183Z,95.6
2023-03-06T11:20:51.963Z,95.6
2023-03-06T11:21:47.350Z,95.5
2023-03-06T11:22:49.355Z,95.4
2023-03-06T11:23:51.205Z,95.6
2023-03-06T11:24:53.175Z,95.9
2023-03-06T11:25:55.178Z,95.6
2023-03-06T11:26:58.234Z,95.6
2023-03-06T11:29:03.237Z,95.4
2023-03-06T11:30:05.171Z,95.9
2023-03-06T11:31:07.253Z,95.8
2023-03-06T11:32:09.334Z,95.9
2023-03-06T11:33:11.185Z,96
2023-03-06T11:34:13.193Z,95.7
2023-03-06T11:35:15.200Z,95.8
2023-03-06T11:36:17.214Z,96
2023-03-06T11:37:19.270Z,96
2023-03-06T11:38:21.180Z,96.2
2023-03-06T11:39:23.982Z,96.3
2023-03-06T11:40:26.068Z,96.5
2023-03-06T11:41:28.083Z,96.7
2023-03-06T11:42:30.096Z,96.7
2023-03-06T11:43:32.057Z,96.9
2023-03-06T11:44:34.072Z,97.2
2023-03-06T11:45:36.065Z,97.2
2023-03-06T11:46:38.164Z,97
2023-03-06T11:47:40.131Z,97.1
2023-03-06T11:48:43.069Z,97.1
2023-03-06T11:49:45.067Z,96.9
2023-03-06T11:50:47.064Z,96.9
2023-03-06T11:51:49.069Z,97
2023-03-06T11:52:51.093Z,96.8
2023-03-06T11:53:53.090Z,96
2023-03-06T11:54:55.123Z,96.2
2023-03-06T11:55:58.100Z,96.4
2023-03-06T11:57:01.072Z,96.7
2023-03-06T11:58:03.068Z,96.8
2023-03-06T11:59:40.032Z,96.8
2023-03-06T12:02:13.854Z,95.5
2023-03-06T12:03:15.737Z,95.6
2023-03-06T12:04:17.749Z,95.9
2023-03-06T12:05:19.810Z,95.7
2023-03-06T12:06:21.823Z,95.9
2023-03-06T12:07:24.769Z,95.8
2023-03-06T12:08:26.737Z,95.5
2023-03-06T12:09:29.728Z,95.5
2023-03-06T12:10:31.762Z,95.4
2023-03-06T12:11:33.754Z,95.3
2023-03-06T12:12:36.771Z,95.3
2023-03-06T12:13:38.735Z,95.3
2023-03-06T12:14:40.732Z,95.2
2023-03-06T12:15:42.780Z,95.1
2023-03-06T12:16:44.861Z,94.8
2023-03-06T12:17:46.755Z,94.9
2023-03-06T12:18:48.756Z,95.1
2023-03-06T12:20:09.642Z,95.3
2023-03-06T12:21:09.609Z,95.3
2023-03-06T12:22:09.700Z,95.3
2023-03-06T12:23:15.322Z,95.3
2023-03-06T12:24:09.613Z,95.3
2023-03-06T12:25:09.641Z,95.3
2023-03-06T12:26:09.624Z,95.2
2023-03-06T12:27:09.641Z,95.2
2023-03-06T12:28:09.955Z,95.3
2023-03-06T12:29:13.749Z,95.1
2023-03-06T12:30:15.814Z,95
2023-03-06T12:31:17.746Z,95.2
2023-03-06T12:32:19.822Z,94.6
2023-03-06T12:33:21.756Z,94.4
2023-03-06T12:34:23.842Z,93.9
2023-03-06T12:35:25.778Z,93.6
2023-03-06T12:36:27.766Z,93.8
2023-03-06T12:37:29.809Z,93.8
2023-03-06T12:38:31.756Z,93.4
2023-03-06T12:39:33.787Z,93.3
2023-03-06T12:40:35.753Z,93.2
2023-03-06T12:42:17.810Z,93.2
2023-03-06T12:43:09.622Z,92.6
2023-03-06T12:44:09.629Z,92.8
2023-03-06T12:45:09.692Z,93.1
2023-03-06T12:46:09.774Z,93.3
2023-03-06T12:47:09.632Z,93.3
2023-03-06T12:48:09.626Z,93.5
2023-03-06T12:49:10.306Z,93.9
2023-03-06T12:50:09.632Z,94.1
2023-03-06T12:51:09.657Z,93.6
2023-03-06T12:52:09.848Z,93.8
2023-03-06T12:53:09.691Z,94
2023-03-06T12:54:09.692Z,93.6
2023-03-06T12:55:09.638Z,92.5
2023-03-06T12:56:09.639Z,92.4
2023-03-06T12:57:10.795Z,92.3
2023-03-06T12:58:12.771Z,92.4
2023-03-06T12:59:14.766Z,91.6
2023-03-06T13:00:16.768Z,91.6
2023-03-06T13:01:18.781Z,91.2
2023-03-06T13:02:20.771Z,91
2023-03-06T13:03:22.772Z,91.7
2023-03-06T13:04:24.842Z,91.7
2023-03-06T13:05:26.769Z,91.8
2023-03-06T13:06:32.301Z,91.5
2023-03-06T13:07:31.776Z,92.1
2023-03-06T13:08:33.780Z,92.2
2023-03-06T13:09:36.846Z,92.2
2023-03-06T13:10:38.821Z,92
2023-03-06T13:11:41.820Z,92.2
2023-03-06T13:12:43.786Z,92.4
2023-03-06T13:13:45.787Z,92.6
2023-03-06T13:14:54.364Z,92.4
2023-03-06T13:15:50.785Z,92.3
2023-03-06T13:16:52.846Z,92.5
2023-03-06T13:17:54.799Z,92.5
2023-03-06T13:18:57.792Z,91.8
2023-03-06T13:19:59.829Z,92
2023-03-06T13:21:01.786Z,91.2
2023-03-06T13:22:05.778Z,91.1
2023-03-06T13:23:07.796Z,91.7
2023-03-06T13:24:09.961Z,91.2
2023-03-06T13:25:13.796Z,90.9
2023-03-06T13:26:15.783Z,90.6
2023-03-06T13:27:17.785Z,91.3
2023-03-06T13:28:20.776Z,91.2
2023-03-06T13:29:22.788Z,90.9
2023-03-06T13:30:24.789Z,91.1
2023-03-06T13:31:27.762Z,90.9
2023-03-06T13:32:28.823Z,90.4
2023-03-06T13:33:30.787Z,90.7
2023-03-06T13:34:32.790Z,90.9
2023-03-06T13:35:34.851Z,90.8
2023-03-06T13:36:39.597Z,91.1
2023-03-06T13:37:38.790Z,91.3
2023-03-06T13:39:42.790Z,90.5
2023-03-06T13:40:44.791Z,90.3
2023-03-06T13:41:47.788Z,90.4
2023-03-06T13:42:49.795Z,90.3
2023-03-06T13:43:51.798Z,90.4
2023-03-06T13:44:53.778Z,90
2023-03-06T13:45:56.877Z,89.9
2023-03-06T13:46:58.806Z,90.1
2023-03-06T13:48:37.518Z,90.3
2023-03-06T13:50:06.853Z,89.9
2023-03-06T13:51:08.822Z,90.2
2023-03-06T13:52:10.819Z,90
2023-03-06T13:54:14.809Z,90.6
2023-03-06T13:55:16.799Z,90.6
2023-03-06T13:56:18.811Z,91.1
2023-03-06T13:57:34.597Z,91.1
2023-03-06T13:58:22.809Z,91
2023-03-06T13:59:25.801Z,91.2
2023-03-06T14:00:27.801Z,91.9
2023-03-06T14:01:29.878Z,92.1
2023-03-06T14:02:31.863Z,92
2023-03-06T14:03:33.807Z,92.2
2023-03-06T14:04:35.799Z,92.6
2023-03-06T14:06:39.851Z,91.9
2023-03-06T14:07:41.826Z,91.6
2023-03-06T14:08:43.803Z,91.9
2023-03-06T14:09:45.820Z,92.1
2023-03-06T14:10:47.813Z,91.5
2023-03-06T14:11:49.808Z,91.3
2023-03-06T14:12:51.826Z,91.3
2023-03-06T14:13:53.818Z,91.5
2023-03-06T14:14:55.816Z,91.7
2023-03-06T14:15:57.890Z,91.3
2023-03-06T14:16:59.814Z,91.2
2023-03-06T14:18:01.842Z,91.5
2023-03-06T14:19:05.815Z,91
2023-03-06T14:20:07.812Z,90.5
2023-03-06T14:21:10.079Z,91.5