createdAt,value
2018-06-20T00:00:58.239Z,94.88
2018-06-20T00:01:58.179Z,94.98
2018-06-20T00:02:58.120Z,95.26
2018-06-20T00:03:58.061Z,95.36
2018-06-20T00:04:58.000Z,94.21
2018-06-20T00:05:57.940Z,94.26
2018-06-20T00:06:57.880Z,94.69
2018-06-20T00:07:57.823Z,95.26
2018-06-20T00:08:57.758Z,94.78
2018-06-20T00:09:57.700Z,94.98
2018-06-20T00:10:57.642Z,95.12
2018-06-20T00:11:57.580Z,94.59
2018-06-20T00:12:57.517Z,94.11
2018-06-20T00:13:57.459Z,94.98
2018-06-20T00:14:57.401Z,94.16
2018-06-20T00:15:57.345Z,94.21
2018-06-20T00:16:57.279Z,94.49
2018-06-20T00:17:57.217Z,95.26
2018-06-20T00:18:57.159Z,94.69
2018-06-20T00:19:57.098Z,95.31
2018-06-20T00:20:57.039Z,95.21
2018-06-20T00:21:56.977Z,94.93
2018-06-20T00:22:56.917Z,94.74
2018-06-20T00:23:56.856Z,94.64
2018-06-20T00:24:56.796Z,95.89
2018-06-20T00:25:56.736Z,95.31
2018-06-20T00:26:56.677Z,95.79
2018-06-20T00:27:56.618Z,95.50
2018-06-20T00:28:56.555Z,95.12
2018-06-20T00:29:56.497Z,95.70
2018-06-20T00:30:56.439Z,94.49
2018-06-20T00:31:56.374Z,95.26
2018-06-20T00:32:56.317Z,95.17
2018-06-20T00:33:56.255Z,94.78
2018-06-20T00:34:56.194Z,95.36
2018-06-20T00:35:56.135Z,95.65
2018-06-20T00:36:56.080Z,96.18
2018-06-20T00:37:56.013Z,96.08
2018-06-20T00:38:55.955Z,96.94
2018-06-20T00:39:55.893Z,97.24
2018-06-20T00:40:55.828Z,97.71
2018-06-20T00:41:55.774Z,97.04
2018-06-20T00:42:55.710Z,97.33
2018-06-20T00:43:55.651Z,96.47
2018-06-20T00:44:55.593Z,96.85
2018-06-20T00:45:55.528Z,97.71
2018-06-20T00:46:55.471Z,96.56
2018-06-20T00:47:55.410Z,97.71
2018-06-20T00:48:55.350Z,96.94
2018-06-20T00:49:55.290Z,97.24
2018-06-20T00:50:55.233Z,96.56
2018-06-20T00:51:55.169Z,97.61
2018-06-20T00:52:55.109Z,97.04
2018-06-20T00:53:55.050Z,97.14
2018-06-20T00:54:54.989Z,97.33
2018-06-20T00:55:54.932Z,97.04
2018-06-20T00:56:54.868Z,96.94
2018-06-20T00:57:54.808Z,97.04
2018-06-20T00:58:54.749Z,96.85
2018-06-20T00:59:54.688Z,96.94
2018-06-20T01:00:54.627Z,97.24
2018-06-20T01:01:54.564Z,97.33
2018-06-20T01:02:54.505Z,98.10
2018-06-20T01:03:54.448Z,98.24
2018-06-20T01:04:54.387Z,98.24
2018-06-20T01:05:54.325Z,98.53
2018-06-20T01:06:54.266Z,98.14
2018-06-20T01:07:54.205Z,98.24
2018-06-20T01:08:54.165Z,98.43
2018-06-20T01:09:54.084Z,98.53
2018-06-20T01:10:54.022Z,98.24
2018-06-20T01:11:54.190Z,97.76
2018-06-20T01:12:53.903Z,97.76
2018-06-20T01:13:53.843Z,97.76
2018-06-20T01:14:53.781Z,98.05
2018-06-20T01:15:53.722Z,98.33
2018-06-20T01:16:53.661Z,98.43
2018-06-20T01:17:53.600Z,97.66
2018-06-20T01:18:53.540Z,97.76
2018-06-20T01:19:53.481Z,98.24
2018-06-20T01:20:53.419Z,98.62
2018-06-20T01:21:53.360Z,98.43
2018-06-20T01:22:53.298Z,98.24
2018-06-20T01:23:53.237Z,98.24
2018-06-20T01:24:53.180Z,98.62
2018-06-20T01:25:53.117Z,98.53
2018-06-20T01:26:53.057Z,99.01
2018-06-20T01:27:52.995Z,99.01
2018-06-20T01:28:52.936Z,98.72
2018-06-20T01:29:52.874Z,99.10
2018-06-20T01:30:52.816Z,98.53
2018-06-20T01:31:52.755Z,98.82
2018-06-20T01:32:52.692Z,99.01
2018-06-20T01:33:52.631Z,99.68
2018-06-20T01:34:52.572Z,99.99
2018-06-20T01:35:52.513Z,99.87
2018-06-20T01:36:52.450Z,99.99
2018-06-20T01:37:52.389Z,99.99
2018-06-20T01:38:52.328Z,99.99
2018-06-20T01:39:52.268Z,99.99
2018-06-20T01:40:52.209Z,99.99
2018-06-20T01:41:52.145Z,99.99
2018-06-20T01:42:52.088Z,99.99
2018-06-20T01:43:52.027Z,99.99
2018-06-20T01:44:51.964Z,99.99
2018-06-20T01:45:51.904Z,99.99
2018-06-20T01:46:51.852Z,99.99
2018-06-20T01:47:51.785Z,99.99
2018-06-20T01:48:51.723Z,99.99
2018-06-20T01:49:51.662Z,99.99
2018-06-20T01:50:51.601Z,99.99
2018-06-20T01:51:51.545Z,99.99
2018-06-20T01:52:51.480Z,99.99
2018-06-20T01:53:51.419Z,99.99
2018-06-20T01:54:51.359Z,99.99
2018-06-20T01:55:51.299Z,99.99
2018-06-20T01:56:51.237Z,99.99
2018-06-20T01:57:51.177Z,99.99
2018-06-20T01:58:51.116Z,99.99
2018-06-20T01:59:51.057Z,99.99
2018-06-20T02:00:50.996Z,99.99
2018-06-20T02:01:50.934Z,99.99
2018-06-20T02:02:50.874Z,99.99
2018-06-20T02:03:50.814Z,99.99
2018-06-20T02:04:50.751Z,99.99
2018-06-20T02:05:50.691Z,99.99
2018-06-20T02:06:50.632Z,99.99
2018-06-20T02:07:50.570Z,99.99
2018-06-20T02:08:50.513Z,99.99
2018-06-20T02:09:50.447Z,99.99
2018-06-20T02:10:50.390Z,99.99
2018-06-20T02:11:50.327Z,99.99
2018-06-20T02:12:50.264Z,99.99
2018-06-20T02:13:50.205Z,99.99
2018-06-20T02:14:50.145Z,99.99
2018-06-20T02:15:50.083Z,99.99
2018-06-20T02:16:50.021Z,99.99
2018-06-20T02:17:49.962Z,99.99
2018-06-20T02:18:49.906Z,99.99
2018-06-20T02:19:49.855Z,99.99
2018-06-20T02:20:49.777Z,99.99
2018-06-20T02:21:49.734Z,99.99
2018-06-20T02:22:49.658Z,99.99
2018-06-20T02:23:49.597Z,99.99
2018-06-20T02:24:49.535Z,99.99
2018-06-20T02:25:49.477Z,99.99
2018-06-20T02:26:49.413Z,99.99
2018-06-20T02:27:49.353Z,99.99
2018-06-20T02:28:49.291Z,99.99
2018-06-20T02:29:49.231Z,99.99
2018-06-20T02:30:49.169Z,99.99
2018-06-20T02:31:49.112Z,99.99
2018-06-20T02:32:49.051Z,99.99
2018-06-20T02:33:48.989Z,99.99
2018-06-20T02:34:48.929Z,99.99
2018-06-20T02:35:48.867Z,99.99
2018-06-20T02:36:48.942Z,99.99
2018-06-20T02:37:48.743Z,99.99
2018-06-20T02:38:48.683Z,99.99
2018-06-20T02:39:48.624Z,99.99
2018-06-20T02:40:48.563Z,99.99
2018-06-20T02:41:48.502Z,99.99
2018-06-20T02:42:48.441Z,99.99
2018-06-20T02:43:48.381Z,99.99
2018-06-20T02:44:48.317Z,99.99
2018-06-20T02:45:48.256Z,99.99
2018-06-20T02:46:48.200Z,99.99
2018-06-20T02:47:48.135Z,99.99
2018-06-20T02:48:48.076Z,99.99
2018-06-20T02:49:48.012Z,99.99
2018-06-20T02:50:47.952Z,99.99
2018-06-20T02:51:47.890Z,99.99
2018-06-20T02:52:47.897Z,99.99
2018-06-20T02:53:47.767Z,99.99
2018-06-20T02:54:47.707Z,99.99
2018-06-20T02:55:47.646Z,99.99
2018-06-20T02:56:47.586Z,99.99
2018-06-20T02:57:47.526Z,99.99
2018-06-20T02:58:47.462Z,99.99
2018-06-20T02:59:47.402Z,99.99
2018-06-20T03:00:47.341Z,99.99
2018-06-20T03:01:47.280Z,99.99
2018-06-20T03:02:47.219Z,99.99
2018-06-20T03:03:47.159Z,99.99
2018-06-20T03:04:47.097Z,99.99
2018-06-20T03:05:47.036Z,99.99
2018-06-20T03:06:46.977Z,99.99
2018-06-20T03:07:46.914Z,99.99
2018-06-20T03:08:46.852Z,99.99
2018-06-20T03:09:46.792Z,99.99
2018-06-20T03:10:46.739Z,99.99
2018-06-20T03:11:46.671Z,99.99
2018-06-20T03:12:46.607Z,99.99
2018-06-20T03:13:46.545Z,99.99
2018-06-20T03:14:46.485Z,99.99
2018-06-20T03:15:46.425Z,99.99
2018-06-20T03:16:46.365Z,99.99
2018-06-20T03:17:46.300Z,99.99
2018-06-20T03:18:46.242Z,99.99
2018-06-20T03:19:46.180Z,99.99
2018-06-20T03:20:46.121Z,99.99
2018-06-20T03:21:46.056Z,99.99
2018-06-20T03:22:45.996Z,99.99
2018-06-20T03:23:45.937Z,99.99
2018-06-20T03:24:45.878Z,99.99
2018-06-20T03:25:45.813Z,99.99
2018-06-20T03:26:45.758Z,99.99
2018-06-20T03:27:45.691Z,99.99
2018-06-20T03:28:45.628Z,99.99
2018-06-20T03:29:45.576Z,99.99
2018-06-20T03:30:45.505Z,99.99
2018-06-20T03:31:45.447Z,99.99
2018-06-20T03:32:45.384Z,99.99
2018-06-20T03:33:45.320Z,99.99
2018-06-20T03:34:45.262Z,99.99
2018-06-20T03:35:45.206Z,99.99
2018-06-20T03:36:45.141Z,99.99
2018-06-20T03:37:45.079Z,99.99
2018-06-20T03:38:45.023Z,99.99
2018-06-20T03:39:44.959Z,99.99
2018-06-20T03:40:44.897Z,99.99
2018-06-20T03:41:44.832Z,99.99
2018-06-20T03:42:44.769Z,99.99
2018-06-20T03:43:44.712Z,99.99
2018-06-20T03:44:44.653Z,99.99
2018-06-20T03:45:44.590Z,99.99
2018-06-20T03:46:44.528Z,99.99
2018-06-20T03:47:44.470Z,99.99
2018-06-20T03:48:44.402Z,99.99
2018-06-20T03:49:44.344Z,99.99
2018-06-20T03:50:44.283Z,99.99
2018-06-20T03:51:44.219Z,99.99
2018-06-20T03:52:44.159Z,99.99
2018-06-20T03:53:44.113Z,99.99
2018-06-20T03:54:44.041Z,99.99
2018-06-20T03:55:43.978Z,99.99
2018-06-20T03:56:43.916Z,99.99
2018-06-20T03:57:43.850Z,99.99
2018-06-20T03:58:43.795Z,99.99
2018-06-20T03:59:43.732Z,99.99
2018-06-20T04:00:43.715Z,99.99
2018-06-20T04:01:43.609Z,99.99
2018-06-20T04:02:43.551Z,99.99
2018-06-20T04:03:43.482Z,99.99
2018-06-20T04:04:43.434Z,99.99
2018-06-20T04:05:43.365Z,99.99
2018-06-20T04:06:43.304Z,99.99
2018-06-20T04:07:43.243Z,99.99
2018-06-20T04:08:43.180Z,99.99
2018-06-20T04:09:43.120Z,99.99
2018-06-20T04:10:43.071Z,99.99
2018-06-20T04:11:42.994Z,99.99
2018-06-20T04:12:42.990Z,99.99
2018-06-20T04:13:42.876Z,99.99
2018-06-20T04:14:42.814Z,99.99
2018-06-20T04:15:42.753Z,99.99
2018-06-20T04:16:42.693Z,99.99
2018-06-20T04:17:42.630Z,99.99
2018-06-20T04:18:42.573Z,99.99
2018-06-20T04:19:42.512Z,99.99
2018-06-20T04:20:42.459Z,99.99
2018-06-20T04:21:42.387Z,99.99
2018-06-20T04:22:42.341Z,99.99
2018-06-20T04:23:42.264Z,99.99
2018-06-20T04:24:42.209Z,99.99
2018-06-20T04:25:42.146Z,99.99
2018-06-20T04:26:42.088Z,99.99
2018-06-20T04:27:42.022Z,99.99
2018-06-20T04:28:41.961Z,99.99
2018-06-20T04:29:41.897Z,99.99
2018-06-20T04:30:41.840Z,99.99
2018-06-20T04:31:41.775Z,99.99
2018-06-20T04:32:41.715Z,99.99
2018-06-20T04:33:41.657Z,99.99
2018-06-20T04:34:41.644Z,99.99
2018-06-20T04:35:41.533Z,99.99
2018-06-20T04:36:41.471Z,99.99
2018-06-20T04:37:41.411Z,99.99
2018-06-20T04:38:41.350Z,99.99
2018-06-20T04:39:41.288Z,99.99
2018-06-20T04:40:41.227Z,99.99
2018-06-20T04:41:41.170Z,99.99
2018-06-20T04:42:41.105Z,99.99
2018-06-20T04:43:41.043Z,99.99
2018-06-20T04:44:41.026Z,99.99
2018-06-20T04:45:40.921Z,99.99
2018-06-20T04:46:40.861Z,99.99
2018-06-20T04:47:40.799Z,99.99
2018-06-20T04:48:40.738Z,99.99
2018-06-20T04:49:40.677Z,99.99
2018-06-20T04:50:40.617Z,99.99
2018-06-20T04:51:40.556Z,99.99
2018-06-20T04:52:40.495Z,99.99
2018-06-20T04:53:40.434Z,99.68
2018-06-20T04:54:40.378Z,99.68
2018-06-20T04:55:40.355Z,99.44
2018-06-20T04:56:40.251Z,99.73
2018-06-20T04:57:40.190Z,99.15
2018-06-20T04:58:40.130Z,99.15
2018-06-20T04:59:40.069Z,98.67
2018-06-20T05:00:40.009Z,98.77
2018-06-20T05:01:39.954Z,98.38
2018-06-20T05:02:39.888Z,97.91
2018-06-20T05:03:39.827Z,97.71
2018-06-20T05:04:39.765Z,98.29
2018-06-20T05:05:39.752Z,98.00
2018-06-20T05:06:39.644Z,98.96
2018-06-20T05:07:39.584Z,97.91
2018-06-20T05:08:39.523Z,97.66
2018-06-20T05:09:39.464Z,97.96
2018-06-20T05:10:39.400Z,97.28
2018-06-20T05:11:39.341Z,97.57
2018-06-20T05:12:39.284Z,96.99
2018-06-20T05:13:39.231Z,97.09
2018-06-20T05:14:39.164Z,95.75
2018-06-20T05:15:39.100Z,96.22
2018-06-20T05:16:39.039Z,96.13
2018-06-20T05:17:38.976Z,96.22
2018-06-20T05:18:38.919Z,95.65
2018-06-20T05:19:39.274Z,95.26
2018-06-20T05:20:38.798Z,95.36
2018-06-20T05:21:38.739Z,95.31
2018-06-20T05:22:38.710Z,95.21
2018-06-20T05:23:38.619Z,94.83
2018-06-20T05:24:38.556Z,93.96
2018-06-20T05:25:38.495Z,94.16
2018-06-20T05:26:38.438Z,93.39
2018-06-20T05:27:38.376Z,92.62
2018-06-20T05:28:38.313Z,93.10
2018-06-20T05:29:38.257Z,92.96
2018-06-20T05:30:38.200Z,92.96
2018-06-20T05:31:38.133Z,92.09
2018-06-20T05:32:38.074Z,91.71
2018-06-20T05:33:38.016Z,91.80
2018-06-20T05:34:37.958Z,91.71
2018-06-20T05:35:37.894Z,91.61
2018-06-20T05:36:37.837Z,91.13
2018-06-20T05:37:37.773Z,91.13
2018-06-20T05:38:37.713Z,90.94
2018-06-20T05:39:37.654Z,91.13
2018-06-20T05:40:37.591Z,91.42
2018-06-20T05:41:37.539Z,91.03
2018-06-20T05:42:37.474Z,90.59
2018-06-20T05:43:37.413Z,90.02
2018-06-20T05:44:37.352Z,90.59
2018-06-20T05:45:37.293Z,90.31
2018-06-20T05:46:37.234Z,90.02
2018-06-20T05:47:37.172Z,89.92
2018-06-20T05:48:37.119Z,90.21
2018-06-20T05:49:37.051Z,90.21
2018-06-20T05:50:36.993Z,89.35
2018-06-20T05:51:36.932Z,89.06
2018-06-20T05:52:36.875Z,89.54
2018-06-20T05:53:36.814Z,89.06
2018-06-20T05:54:36.753Z,89.20
2018-06-20T05:55:36.694Z,89.49
2018-06-20T05:56:36.634Z,89.10
2018-06-20T05:57:36.576Z,89.68
2018-06-20T05:58:36.515Z,89.20
2018-06-20T05:59:36.459Z,88.91
2018-06-20T06:00:36.395Z,88.43
2018-06-20T06:01:36.337Z,88.43
2018-06-20T06:02:36.277Z,88.71
2018-06-20T06:03:36.217Z,88.38
2018-06-20T06:04:36.157Z,88.47
2018-06-20T06:05:36.096Z,88.67
2018-06-20T06:06:36.038Z,87.70
2018-06-20T06:07:35.978Z,87.90
2018-06-20T06:08:35.924Z,87.22
2018-06-20T06:09:35.860Z,87.12
2018-06-20T06:10:35.802Z,87.60
2018-06-20T06:11:35.749Z,87.41
2018-06-20T06:12:35.685Z,86.26
2018-06-20T06:13:35.624Z,86.11
2018-06-20T06:14:35.560Z,85.82
2018-06-20T06:15:35.507Z,84.76
2018-06-20T06:16:35.449Z,84.66
2018-06-20T06:17:35.384Z,84.28
2018-06-20T06:18:35.326Z,84.47
2018-06-20T06:19:35.267Z,85.43
2018-06-20T06:20:35.210Z,83.80
2018-06-20T06:21:35.148Z,84.22
2018-06-20T06:22:35.109Z,83.07
2018-06-20T06:23:35.033Z,83.45
2018-06-20T06:24:34.971Z,83.36
2018-06-20T06:25:34.909Z,83.45
2018-06-20T06:26:34.857Z,82.39
2018-06-20T06:27:34.799Z,80.60
2018-06-20T06:28:34.735Z,80.94
2018-06-20T06:29:34.680Z,79.74
2018-06-20T06:30:34.655Z,79.64
2018-06-20T06:31:34.559Z,79.25
2018-06-20T06:32:34.500Z,79.06
2018-06-20T06:33:34.441Z,79.16
2018-06-20T06:34:34.382Z,78.86
2018-06-20T06:35:34.323Z,78.96
2018-06-20T06:36:34.264Z,79.25
2018-06-20T06:37:34.211Z,79.74
2018-06-20T06:38:34.154Z,78.58
2018-06-20T06:39:34.087Z,78.96
2018-06-20T06:40:34.035Z,78.71
2018-06-20T06:41:33.971Z,79.68
2018-06-20T06:42:33.912Z,79.29
2018-06-20T06:43:33.853Z,79.29
2018-06-20T06:44:33.795Z,78.33
2018-06-20T06:45:33.735Z,78.81
2018-06-20T06:46:33.685Z,79.00
2018-06-20T06:47:33.619Z,79.00
2018-06-20T06:48:33.559Z,79.00
2018-06-20T06:49:33.518Z,78.33
2018-06-20T06:50:33.445Z,77.94
2018-06-20T06:51:33.381Z,78.27
2018-06-20T06:52:33.329Z,77.21
2018-06-20T06:53:33.268Z,77.30
2018-06-20T06:54:33.210Z,77.30
2018-06-20T06:55:33.154Z,77.11
2018-06-20T06:56:33.268Z,77.30
2018-06-20T06:57:33.034Z,76.34
2018-06-20T06:58:32.981Z,76.34
2018-06-20T06:59:32.920Z,76.82
2018-06-20T07:00:32.859Z,75.41
2018-06-20T07:01:32.801Z,74.73
2018-06-20T07:02:32.789Z,74.87
2018-06-20T07:03:32.684Z,74.87
2018-06-20T07:04:32.654Z,74.58
2018-06-20T07:05:32.567Z,74.48
2018-06-20T07:06:32.511Z,74.68
2018-06-20T07:07:32.452Z,74.96
2018-06-20T07:08:32.392Z,76.22
2018-06-20T07:09:32.336Z,75.93
2018-06-20T07:10:32.278Z,75.74
2018-06-20T07:11:32.221Z,74.68
2018-06-20T07:12:32.169Z,74.58
2018-06-20T07:13:32.106Z,73.90
2018-06-20T07:14:32.046Z,73.61
2018-06-20T07:15:32.064Z,73.16
2018-06-20T07:16:31.932Z,72.30
2018-06-20T07:17:31.872Z,72.04
2018-06-20T07:18:31.817Z,71.36
2018-06-20T07:19:31.756Z,70.98
2018-06-20T07:20:31.697Z,71.30
2018-06-20T07:21:31.639Z,71.30
2018-06-20T07:22:31.585Z,71.46
2018-06-20T07:23:31.526Z,71.94
2018-06-20T07:24:31.525Z,71.94
2018-06-20T07:25:31.410Z,72.04
2018-06-20T07:26:31.352Z,71.17
2018-06-20T07:27:31.295Z,71.17
2018-06-20T07:28:31.237Z,71.17
2018-06-20T07:29:31.181Z,70.59
2018-06-20T07:30:31.122Z,71.01
2018-06-20T07:31:31.064Z,70.34
2018-06-20T07:32:31.008Z,70.04
2018-06-20T07:33:30.969Z,70.20
2018-06-20T07:34:30.901Z,70.24
2018-06-20T07:35:30.893Z,70.14
2018-06-20T07:36:30.780Z,70.43
2018-06-20T07:37:30.720Z,70.10
2018-06-20T07:38:30.664Z,70.40
2018-06-20T07:39:30.609Z,70.88
2018-06-20T07:40:30.548Z,70.59
2018-06-20T07:41:30.500Z,69.95
2018-06-20T07:42:30.434Z,70.04
2018-06-20T07:43:30.382Z,69.17
2018-06-20T07:44:30.317Z,69.66
2018-06-20T07:45:30.262Z,69.17
2018-06-20T07:46:30.210Z,69.17
2018-06-20T07:47:30.150Z,69.17
2018-06-20T07:48:30.091Z,68.98
2018-06-20T07:49:30.038Z,68.82
2018-06-20T07:50:29.979Z,68.63
2018-06-20T07:51:29.920Z,69.21
2018-06-20T07:52:29.861Z,67.46
2018-06-20T07:53:29.803Z,68.15
2018-06-20T07:54:29.747Z,67.95
2018-06-20T07:55:29.691Z,67.76
2018-06-20T07:56:29.633Z,67.08
2018-06-20T07:57:29.577Z,67.27
2018-06-20T07:58:29.519Z,68.15
2018-06-20T07:59:29.463Z,67.37
2018-06-20T08:00:29.405Z,65.34
2018-06-20T08:01:29.346Z,65.82
2018-06-20T08:02:29.292Z,66.43
2018-06-20T08:03:29.234Z,65.34
2018-06-20T08:04:29.178Z,64.89
2018-06-20T08:05:29.120Z,64.11
2018-06-20T08:06:29.064Z,63.85
2018-06-20T08:07:29.009Z,63.95
2018-06-20T08:08:28.950Z,64.24
2018-06-20T08:09:28.893Z,65.17
2018-06-20T08:10:28.837Z,65.56
2018-06-20T08:11:28.782Z,65.75
2018-06-20T08:12:28.754Z,65.56
2018-06-20T08:13:28.668Z,66.63
2018-06-20T08:14:28.611Z,65.50
2018-06-20T08:15:28.553Z,65.30
2018-06-20T08:16:28.495Z,65.40
2018-06-20T08:17:28.442Z,65.27
2018-06-20T08:18:28.382Z,63.85
2018-06-20T08:19:28.333Z,63.85
2018-06-20T08:20:28.269Z,64.14
2018-06-20T08:21:28.216Z,63.20
2018-06-20T08:22:28.160Z,62.30
2018-06-20T08:23:28.100Z,62.79
2018-06-20T08:24:28.041Z,62.49
2018-06-20T08:25:27.984Z,62.72
2018-06-20T08:26:27.931Z,62.59
2018-06-20T08:27:27.872Z,62.69
2018-06-20T08:28:27.821Z,62.49
2018-06-20T08:29:27.760Z,63.46
2018-06-20T08:30:27.707Z,63.07
2018-06-20T08:31:27.649Z,63.07
2018-06-20T08:32:27.590Z,62.40
2018-06-20T08:33:27.535Z,61.55
2018-06-20T08:34:27.479Z,61.46
2018-06-20T08:35:27.422Z,61.75
2018-06-20T08:36:27.366Z,62.43
2018-06-20T08:37:27.309Z,62.82
2018-06-20T08:38:27.254Z,62.91
2018-06-20T08:39:27.198Z,62.91
2018-06-20T08:40:27.140Z,63.01
2018-06-20T08:41:27.085Z,62.23
2018-06-20T08:42:27.038Z,61.65
2018-06-20T08:43:26.971Z,60.58
2018-06-20T08:44:26.912Z,60.88
2018-06-20T08:45:26.858Z,60.68
2018-06-20T08:46:26.802Z,59.13
2018-06-20T08:47:26.747Z,59.03
2018-06-20T08:48:26.691Z,59.36
2018-06-20T08:49:26.638Z,60.03
2018-06-20T08:50:26.576Z,60.03
2018-06-20T08:51:26.521Z,60.61
2018-06-20T08:52:26.469Z,60.71
2018-06-20T08:53:26.409Z,60.42
2018-06-20T08:54:26.353Z,60.42
2018-06-20T08:55:26.297Z,60.06
2018-06-20T08:56:26.304Z,58.22
2018-06-20T08:57:26.186Z,58.34
2018-06-20T08:58:26.130Z,57.76
2018-06-20T08:59:26.072Z,58.05
2018-06-20T09:00:26.015Z,58.15
2018-06-20T09:01:25.966Z,57.67
2018-06-20T09:02:25.910Z,56.89
2018-06-20T09:03:25.843Z,56.43
2018-06-20T09:04:25.796Z,55.98
2018-06-20T09:05:25.737Z,54.80
2018-06-20T09:06:25.680Z,55.03
2018-06-20T09:07:25.622Z,54.64
2018-06-20T09:08:25.570Z,54.64
2018-06-20T09:09:25.516Z,53.69
2018-06-20T09:10:25.460Z,53.23
2018-06-20T09:11:25.401Z,53.04
2018-06-20T09:12:25.360Z,52.94
2018-06-20T09:13:25.288Z,51.90
2018-06-20T09:14:25.243Z,51.53
2018-06-20T09:15:25.180Z,50.38
2018-06-20T09:16:25.125Z,48.78
2018-06-20T09:17:25.435Z,47.85
2018-06-20T09:18:25.017Z,46.60
2018-06-20T09:19:24.964Z,45.43
2018-06-20T09:20:24.915Z,44.57
2018-06-20T09:21:24.854Z,43.30
2018-06-20T09:22:24.799Z,42.81
2018-06-20T09:23:24.748Z,42.25
2018-06-20T09:24:24.697Z,41.11
2018-06-20T09:25:24.644Z,42.09
2018-06-20T09:26:24.591Z,38.67
2018-06-20T09:27:24.537Z,39.82
2018-06-20T09:28:24.488Z,38.94
2018-06-20T09:29:24.435Z,38.67
2018-06-20T09:30:24.387Z,37.63
2018-06-20T09:31:24.336Z,36.72
2018-06-20T09:32:24.283Z,35.75
2018-06-20T09:33:24.232Z,35.41
2018-06-20T09:34:24.187Z,34.34
2018-06-20T09:35:24.134Z,32.87
2018-06-20T09:36:24.089Z,33.00
2018-06-20T09:37:24.033Z,32.93
2018-06-20T09:38:23.983Z,32.92
2018-06-20T09:39:23.934Z,32.93
2018-06-20T09:40:23.885Z,33.05
2018-06-20T09:41:23.841Z,33.13
2018-06-20T09:42:23.789Z,33.74
2018-06-20T09:43:23.740Z,33.44
2018-06-20T09:44:23.697Z,33.15
2018-06-20T09:45:23.646Z,32.54
2018-06-20T09:46:23.596Z,33.13
2018-06-20T09:47:23.551Z,33.03
2018-06-20T09:48:23.501Z,32.74
2018-06-20T09:49:23.449Z,33.20
2018-06-20T09:50:23.408Z,34.06
2018-06-20T09:51:23.360Z,34.16
2018-06-20T09:52:23.311Z,35.13
2018-06-20T09:53:23.266Z,35.62
2018-06-20T09:54:23.274Z,35.21
2018-06-20T09:55:23.184Z,35.23
2018-06-20T09:56:23.125Z,34.36
2018-06-20T09:57:23.081Z,33.58
2018-06-20T09:58:23.041Z,33.00
2018-06-20T09:59:22.991Z,32.90
2018-06-20T10:00:22.941Z,33.20
2018-06-20T10:01:22.904Z,32.81
2018-06-20T10:02:22.849Z,34.06
2018-06-20T10:03:22.805Z,33.17
2018-06-20T10:04:22.755Z,34.42
2018-06-20T10:05:22.727Z,35.11
2018-06-20T10:06:22.708Z,35.31
2018-06-20T10:07:22.618Z,34.23
2018-06-20T10:08:22.572Z,35.02
2018-06-20T10:09:22.525Z,34.01
2018-06-20T10:10:22.478Z,34.98
2018-06-20T10:11:22.432Z,35.68
2018-06-20T10:12:22.382Z,35.39
2018-06-20T10:13:22.339Z,34.10
2018-06-20T10:14:22.291Z,35.27
2018-06-20T10:15:22.245Z,35.37
2018-06-20T10:16:22.197Z,35.57
2018-06-20T10:17:22.149Z,36.45
2018-06-20T10:18:22.101Z,35.55
2018-06-20T10:19:22.050Z,36.63
2018-06-20T10:20:22.027Z,35.76
2018-06-20T10:21:21.970Z,35.68
2018-06-20T10:22:21.913Z,35.10
2018-06-20T10:23:21.867Z,35.31
2018-06-20T10:24:21.821Z,35.41
2018-06-20T10:25:21.771Z,36.37
2018-06-20T10:26:21.745Z,36.76
2018-06-20T10:27:21.676Z,36.84
2018-06-20T10:28:21.631Z,37.18
2018-06-20T10:29:21.578Z,39.96
2018-06-20T10:30:21.535Z,40.63
2018-06-20T10:31:21.486Z,39.67
2018-06-20T10:32:21.438Z,39.88
2018-06-20T10:33:21.389Z,39.02
2018-06-20T10:34:21.342Z,38.16
2018-06-20T10:35:21.294Z,37.39
2018-06-20T10:36:21.247Z,36.74
2018-06-20T10:37:21.198Z,37.52
2018-06-20T10:38:21.152Z,35.78
2018-06-20T10:39:21.102Z,36.25
2018-06-20T10:40:21.050Z,37.49
2018-06-20T10:41:21.002Z,37.29
2018-06-20T10:42:20.953Z,37.19
2018-06-20T10:43:20.906Z,37.41
2018-06-20T10:44:20.855Z,36.45
2018-06-20T10:45:20.809Z,34.70
2018-06-20T10:46:20.924Z,33.82
2018-06-20T10:47:20.713Z,34.34
2018-06-20T10:48:20.665Z,33.07
2018-06-20T10:49:20.644Z,34.15
2018-06-20T10:50:20.566Z,34.64
2018-06-20T10:51:20.517Z,35.78
2018-06-20T10:52:20.466Z,36.53
2018-06-20T10:53:20.419Z,37.19
2018-06-20T10:54:20.400Z,37.87
2018-06-20T10:55:20.324Z,37.59
2018-06-20T10:56:20.273Z,37.47
2018-06-20T10:57:20.222Z,37.39
2018-06-20T10:58:20.174Z,36.88
2018-06-20T10:59:20.126Z,37.08
2018-06-20T11:00:20.075Z,37.18
2018-06-20T11:01:20.028Z,37.08
2018-06-20T11:02:19.976Z,36.61
2018-06-20T11:03:19.930Z,36.33
2018-06-20T11:04:19.878Z,35.47
2018-06-20T11:05:19.837Z,37.81
2018-06-20T11:06:19.780Z,39.14
2018-06-20T11:07:19.732Z,37.96
2018-06-20T11:08:19.680Z,37.08
2018-06-20T11:09:19.630Z,36.59
2018-06-20T11:10:19.584Z,37.55
2018-06-20T11:11:19.537Z,38.82
2018-06-20T11:12:19.482Z,38.32
2018-06-20T11:13:19.432Z,38.59
2018-06-20T11:14:19.383Z,39.08
2018-06-20T11:15:19.338Z,38.96
2018-06-20T11:16:19.282Z,39.94
2018-06-20T11:17:19.232Z,39.82
2018-06-20T11:18:19.184Z,40.88
2018-06-20T11:19:19.132Z,41.42
2018-06-20T11:20:19.081Z,42.30
2018-06-20T11:21:19.034Z,42.59
2018-06-20T11:22:18.980Z,43.57
2018-06-20T11:23:18.993Z,43.74
2018-06-20T11:24:18.874Z,44.13
2018-06-20T11:25:18.824Z,44.13
2018-06-20T11:26:18.775Z,44.32
2018-06-20T11:27:18.722Z,44.62
2018-06-20T11:28:18.671Z,44.62
2018-06-20T11:29:18.678Z,43.95
2018-06-20T11:30:18.569Z,43.25
2018-06-20T11:31:18.512Z,43.35
2018-06-20T11:32:18.462Z,44.42
2018-06-20T11:33:18.407Z,44.20
2018-06-20T11:34:18.360Z,44.69
2018-06-20T11:35:18.300Z,44.59
2018-06-20T11:36:18.248Z,44.79
2018-06-20T11:37:18.196Z,44.89
2018-06-20T11:38:18.147Z,44.89
2018-06-20T11:39:18.090Z,44.89
2018-06-20T11:40:18.035Z,44.98
2018-06-20T11:41:17.983Z,44.96
2018-06-20T11:42:17.928Z,45.47
2018-06-20T11:43:17.878Z,45.95
2018-06-20T11:44:17.824Z,43.99
2018-06-20T11:45:17.767Z,43.99
2018-06-20T11:46:17.718Z,43.40
2018-06-20T11:47:17.662Z,42.45
2018-06-20T11:48:17.607Z,43.33
2018-06-20T11:49:17.553Z,42.38
2018-06-20T11:50:17.499Z,41.86
2018-06-20T11:51:17.448Z,42.55
2018-06-20T11:52:17.395Z,42.55
2018-06-20T11:53:17.337Z,42.45
2018-06-20T11:54:17.286Z,42.57
2018-06-20T11:55:17.230Z,42.57
2018-06-20T11:56:17.182Z,42.66
2018-06-20T11:57:17.123Z,42.96
2018-06-20T11:58:17.172Z,43.54
2018-06-20T11:59:17.012Z,44.03
2018-06-20T12:00:16.957Z,43.54
2018-06-20T12:01:16.905Z,43.44
2018-06-20T12:02:16.851Z,43.15
2018-06-20T12:03:16.795Z,43.25
2018-06-20T12:04:16.743Z,43.74
2018-06-20T12:05:16.690Z,43.64
2018-06-20T12:06:16.629Z,44.03
2018-06-20T12:07:16.580Z,44.62
2018-06-20T12:08:16.525Z,45.49
2018-06-20T12:09:16.470Z,44.59
2018-06-20T12:10:16.418Z,44.59
2018-06-20T12:11:16.361Z,44.59
2018-06-20T12:12:16.307Z,44.59
2018-06-20T12:13:16.252Z,44.49
2018-06-20T12:14:16.199Z,44.79
2018-06-20T12:15:16.146Z,45.18
2018-06-20T12:16:16.093Z,44.79
2018-06-20T12:17:16.036Z,44.89
2018-06-20T12:18:15.982Z,44.96
2018-06-20T12:19:15.927Z,44.76
2018-06-20T12:20:15.872Z,45.35
2018-06-20T12:21:15.820Z,46.03
2018-06-20T12:22:15.764Z,45.28
2018-06-20T12:23:15.720Z,44.76
2018-06-20T12:24:15.656Z,45.15
2018-06-20T12:25:15.600Z,45.94
2018-06-20T12:26:15.560Z,45.94
2018-06-20T12:27:15.492Z,45.64
2018-06-20T12:28:15.499Z,45.64
2018-06-20T12:29:15.444Z,45.74
2018-06-20T12:30:15.328Z,46.13
2018-06-20T12:31:15.272Z,46.03
2018-06-20T12:32:15.217Z,46.13
2018-06-20T12:33:15.165Z,45.84
2018-06-20T12:34:15.111Z,45.95
2018-06-20T12:35:15.057Z,45.67
2018-06-20T12:36:15.001Z,45.68
2018-06-20T12:37:14.946Z,45.39
2018-06-20T12:38:14.891Z,45.39
2018-06-20T12:39:14.838Z,44.81
2018-06-20T12:40:14.786Z,44.81
2018-06-20T12:41:14.728Z,45.18
2018-06-20T12:42:14.685Z,46.25
2018-06-20T12:43:14.623Z,45.37
2018-06-20T12:44:14.581Z,45.37
2018-06-20T12:45:14.523Z,46.64
2018-06-20T12:46:14.469Z,46.25
2018-06-20T12:47:14.399Z,46.54
2018-06-20T12:48:14.351Z,46.73
2018-06-20T12:49:14.290Z,46.93
2018-06-20T12:50:14.236Z,46.44
2018-06-20T12:51:14.181Z,45.76
2018-06-20T12:52:14.128Z,45.95