createdAt,value
2023-05-15T00:07:53.547Z,62.47
2023-05-15T00:18:14.774Z,62.39
2023-05-15T00:28:35.921Z,62.64
2023-05-15T00:38:57.762Z,62.54
2023-05-15T00:49:19.130Z,62.60
2023-05-15T00:59:40.912Z,62.92
2023-05-15T01:10:04.534Z,62.93
2023-05-15T01:20:27.314Z,62.59
2023-05-15T01:30:48.882Z,62.33
2023-05-15T01:41:10.275Z,62.62
2023-05-15T01:51:32.397Z,62.74
2023-05-15T02:01:53.832Z,62.83
2023-05-15T02:12:15.915Z,62.98
2023-05-15T02:22:37.388Z,62.98
2023-05-15T02:33:13.781Z,63.43
2023-05-15T02:43:36.544Z,62.96
2023-05-15T02:54:01.089Z,63.23
2023-05-15T03:04:22.442Z,63.71
2023-05-15T03:14:44.958Z,63.55
2023-05-15T03:25:07.976Z,63.23
2023-05-15T03:35:35.990Z,63.67
2023-05-15T03:45:57.052Z,63.59
2023-05-15T03:56:18.454Z,63.60
2023-05-15T04:06:39.855Z,63.81
2023-05-15T04:17:01.122Z,63.44
2023-05-15T04:27:22.735Z,63.61
2023-05-15T04:37:45.968Z,63.63
2023-05-15T04:48:07.445Z,63.47
2023-05-15T04:58:28.639Z,63.87
2023-05-15T05:08:50.001Z,63.42
2023-05-15T05:19:11.443Z,64.05
2023-05-15T05:29:33.066Z,64.02
2023-05-15T05:39:55.087Z,64.05
2023-05-15T05:50:16.176Z,63.97
2023-05-15T06:00:37.593Z,64.20
2023-05-15T06:10:58.514Z,63.99
2023-05-15T06:21:20.019Z,64.63
2023-05-15T06:31:41.232Z,64.61
2023-05-15T06:42:02.380Z,64.32
2023-05-15T06:52:24.563Z,65.04
2023-05-15T07:02:45.686Z,65.03
2023-05-15T07:13:07.399Z,64.44
2023-05-15T07:23:28.301Z,64.93
2023-05-15T07:33:49.432Z,65.53
2023-05-15T07:44:11.046Z,64.57
2023-05-15T07:54:32.441Z,64.71
2023-05-15T08:04:53.458Z,64.70
2023-05-15T08:15:15.293Z,65.18
2023-05-15T08:25:36.472Z,65.57
2023-05-15T08:35:58.682Z,66.11
2023-05-15T08:46:20.027Z,65.38
2023-05-15T08:56:41.910Z,65.66
2023-05-15T09:07:03.912Z,65.37
2023-05-15T09:17:25.353Z,65.46
2023-05-15T09:27:46.758Z,65.96
2023-05-15T09:38:13.172Z,65.60
2023-05-15T09:48:34.852Z,65.19
2023-05-15T09:58:57.363Z,65.60
2023-05-15T10:09:18.797Z,65.23
2023-05-15T10:19:50.749Z,64.81
2023-05-15T10:30:20.002Z,65.08
2023-05-15T10:40:41.481Z,65.12
2023-05-15T10:51:02.432Z,64.55
2023-05-15T11:01:34.113Z,64.20
2023-05-15T11:11:58.099Z,63.48
2023-05-15T11:22:36.334Z,63.63
2023-05-15T11:32:59.511Z,63.82
2023-05-15T11:43:24.831Z,63.54
2023-05-15T11:53:46.604Z,63.13
2023-05-15T12:04:15.461Z,62.99
2023-05-15T12:14:38.317Z,62.57
2023-05-15T12:24:59.977Z,62.67
2023-05-15T12:35:21.325Z,62.39
2023-05-15T12:45:42.811Z,62.62
2023-05-15T12:56:04.946Z,62.89
2023-05-15T13:06:42.015Z,62.78
2023-05-15T13:17:07.453Z,62.54
2023-05-15T13:27:28.735Z,62.57
2023-05-15T13:37:50.202Z,62.84
2023-05-15T13:48:11.784Z,62.32
2023-05-15T13:58:33.412Z,62.00
2023-05-15T14:08:55.054Z,61.68
2023-05-15T14:19:16.794Z,61.81
2023-05-15T14:29:39.602Z,61.78
2023-05-15T14:40:01.046Z,62.31
2023-05-15T14:50:22.069Z,62.51
2023-05-15T15:00:43.966Z,62.81
2023-05-15T15:11:06.554Z,62.79
2023-05-15T15:21:27.678Z,62.65
2023-05-15T15:31:48.926Z,62.86
2023-05-15T15:42:10.286Z,62.68
2023-05-15T15:52:31.435Z,62.90
2023-05-15T16:02:52.820Z,62.63
2023-05-15T16:13:14.612Z,62.71
2023-05-15T16:23:36.331Z,62.65
2023-05-15T16:34:00.893Z,62.51
2023-05-15T16:44:23.590Z,62.45
2023-05-15T16:54:45.035Z,62.63
2023-05-15T17:05:09.165Z,62.58
2023-05-15T17:15:30.874Z,62.36
2023-05-15T17:25:52.263Z,62.51
2023-05-15T17:36:14.046Z,62.37
2023-05-15T17:46:35.171Z,62.57
2023-05-15T17:56:56.535Z,62.69
2023-05-15T18:07:17.671Z,62.62
2023-05-15T18:17:38.638Z,62.86
2023-05-15T18:27:59.780Z,62.84
2023-05-15T18:38:21.227Z,63.03
2023-05-15T18:48:42.626Z,63.10
2023-05-15T18:59:03.950Z,63.06
2023-05-15T19:09:27.187Z,62.97
2023-05-15T19:19:48.197Z,63.28
2023-05-15T19:30:10.240Z,63.08
2023-05-15T19:40:31.838Z,63.27
2023-05-15T19:50:52.910Z,63.42
2023-05-15T20:01:14.330Z,63.40
2023-05-15T20:11:35.958Z,63.17
2023-05-15T20:21:58.569Z,63.00
2023-05-15T20:32:20.084Z,63.00
2023-05-15T20:42:41.309Z,63.11
2023-05-15T20:53:02.398Z,63.04
2023-05-15T21:03:23.816Z,62.83
2023-05-15T21:13:45.017Z,62.65
2023-05-15T21:24:06.355Z,62.75
2023-05-15T21:34:27.934Z,62.45
2023-05-15T21:44:49.327Z,62.71
2023-05-15T21:55:11.229Z,62.15
2023-05-15T22:05:32.509Z,62.19
2023-05-15T22:15:53.583Z,61.93
2023-05-15T22:26:15.350Z,62.28
2023-05-15T22:36:36.943Z,61.95
2023-05-15T22:46:58.252Z,62.83
2023-05-15T22:57:19.327Z,62.49
2023-05-15T23:07:40.452Z,62.62
2023-05-15T23:18:02.027Z,62.81
2023-05-15T23:28:23.194Z,62.35
2023-05-15T23:38:45.751Z,62.56
2023-05-15T23:49:07.047Z,62.71
2023-05-15T23:59:28.083Z,62.64
