createdAt,value
2017-12-16T00:00:54.793Z,1003
2017-12-16T00:01:53.191Z,1003
2017-12-16T00:02:55.089Z,1003
2017-12-16T00:03:55.123Z,1003
2017-12-16T00:04:53.030Z,1003
2017-12-16T00:05:55.038Z,1003
2017-12-16T00:06:52.738Z,1003
2017-12-16T00:07:53.438Z,1003
2017-12-16T00:08:57.632Z,1003
2017-12-16T00:09:53.255Z,1003
2017-12-16T00:10:52.725Z,1003
2017-12-16T00:11:54.779Z,1003
2017-12-16T00:12:55.012Z,1003
2017-12-16T00:13:52.904Z,1003
2017-12-16T00:14:52.795Z,1003
2017-12-16T00:15:55.053Z,1003
2017-12-16T00:16:53.216Z,1003
2017-12-16T00:17:54.841Z,1003
2017-12-16T00:18:52.764Z,1003
2017-12-16T00:19:55.554Z,1003
2017-12-16T00:20:55.020Z,1003
2017-12-16T00:21:53.020Z,1003
2017-12-16T00:22:55.238Z,1003
2017-12-16T00:23:52.750Z,1003
2017-12-16T00:24:52.979Z,1003
2017-12-16T00:25:53.263Z,1003
2017-12-16T00:26:53.212Z,1003
2017-12-16T00:27:54.852Z,1003
2017-12-16T00:28:53.355Z,1003
2017-12-16T00:29:52.991Z,1003
2017-12-16T00:30:52.786Z,1003
2017-12-16T00:31:53.024Z,1003
2017-12-16T00:32:53.196Z,1003
2017-12-16T00:33:52.955Z,1003
2017-12-16T00:34:53.124Z,1003
2017-12-16T00:35:53.106Z,1003
2017-12-16T00:36:52.981Z,1003
2017-12-16T00:37:55.017Z,1003
2017-12-16T00:38:53.038Z,1003
2017-12-16T00:39:53.407Z,1003
2017-12-16T00:40:53.048Z,1003
2017-12-16T00:42:52.973Z,1003
2017-12-16T00:43:53.229Z,1003
2017-12-16T00:44:53.259Z,1003
2017-12-16T00:45:53.021Z,1003
2017-12-16T00:46:54.167Z,1003
2017-12-16T00:47:53.362Z,1003
2017-12-16T00:48:52.806Z,1003
2017-12-16T00:49:52.992Z,1003
2017-12-16T00:50:53.235Z,1003
2017-12-16T00:51:52.985Z,1003
2017-12-16T00:52:53.260Z,1003
2017-12-16T00:53:53.021Z,1003
2017-12-16T00:54:53.005Z,1003
2017-12-16T00:55:53.069Z,1003
2017-12-16T00:56:53.078Z,1003
2017-12-16T00:57:52.995Z,1003
2017-12-16T00:58:53.101Z,1003
2017-12-16T00:59:52.838Z,1003
2017-12-16T01:00:53.098Z,1003
2017-12-16T01:01:53.293Z,1003
2017-12-16T01:02:53.238Z,1003
2017-12-16T01:03:53.030Z,1003
2017-12-16T01:04:53.062Z,1003
2017-12-16T01:05:52.855Z,1003
2017-12-16T01:06:53.027Z,1003
2017-12-16T01:07:53.010Z,1003
2017-12-16T01:08:52.773Z,1003
2017-12-16T01:09:57.889Z,1003
2017-12-16T01:10:53.026Z,1003
2017-12-16T01:11:53.043Z,1003
2017-12-16T01:12:52.998Z,1003
2017-12-16T01:13:52.830Z,1003
2017-12-16T01:15:52.929Z,1003
2017-12-16T01:17:53.047Z,1003
2017-12-16T01:18:53.049Z,1003
2017-12-16T01:20:52.857Z,1003
2017-12-16T01:21:52.862Z,1003
2017-12-16T01:22:53.029Z,1003
2017-12-16T01:23:52.864Z,1003
2017-12-16T01:24:53.027Z,1003
2017-12-16T01:25:53.128Z,1003
2017-12-16T01:26:53.046Z,1003
2017-12-16T01:27:53.121Z,1003
2017-12-16T01:28:53.056Z,1003
2017-12-16T01:29:53.311Z,1003
2017-12-16T01:30:53.015Z,1003
2017-12-16T01:31:53.302Z,1003
2017-12-16T01:32:52.846Z,1003
2017-12-16T01:33:52.881Z,1003
2017-12-16T01:34:52.874Z,1003
2017-12-16T01:35:53.069Z,1004
2017-12-16T01:36:53.053Z,1004
2017-12-16T01:37:53.095Z,1004
2017-12-16T01:39:52.898Z,1004
2017-12-16T01:40:52.864Z,1004
2017-12-16T01:41:53.333Z,1004
2017-12-16T01:43:53.114Z,1004
2017-12-16T01:44:53.222Z,1004
2017-12-16T01:46:53.113Z,1004
2017-12-16T01:47:52.912Z,1004
2017-12-16T01:48:53.366Z,1004
2017-12-16T01:49:52.941Z,1004
2017-12-16T01:50:53.404Z,1004
2017-12-16T01:51:53.115Z,1004
2017-12-16T01:52:53.127Z,1004
2017-12-16T01:53:53.122Z,1004
2017-12-16T01:54:52.905Z,1004
2017-12-16T01:55:53.117Z,1004
2017-12-16T01:56:53.177Z,1004
2017-12-16T01:57:53.139Z,1004
2017-12-16T01:58:53.114Z,1004
2017-12-16T01:59:53.129Z,1004
2017-12-16T02:00:52.889Z,1004
2017-12-16T02:01:53.375Z,1004
2017-12-16T02:02:53.457Z,1004
2017-12-16T02:03:52.933Z,1004
2017-12-16T02:04:53.104Z,1004
2017-12-16T02:05:52.922Z,1004
2017-12-16T02:06:53.129Z,1004
2017-12-16T02:07:53.150Z,1004
2017-12-16T02:08:53.425Z,1004
2017-12-16T02:09:53.342Z,1004
2017-12-16T02:10:58.628Z,1004
2017-12-16T02:11:52.918Z,1004
2017-12-16T02:12:52.923Z,1004
2017-12-16T02:13:53.090Z,1004
2017-12-16T02:14:53.413Z,1004
2017-12-16T02:15:53.196Z,1004
2017-12-16T02:16:53.382Z,1004
2017-12-16T02:17:52.936Z,1004
2017-12-16T02:18:53.402Z,1004
2017-12-16T02:19:52.952Z,1004
2017-12-16T02:20:52.934Z,1004
2017-12-16T02:21:52.895Z,1004
2017-12-16T02:22:53.190Z,1004
2017-12-16T02:23:53.142Z,1004
2017-12-16T02:24:52.951Z,1004
2017-12-16T02:25:52.964Z,1004
2017-12-16T02:26:53.176Z,1004
2017-12-16T02:27:52.940Z,1004
2017-12-16T02:28:53.412Z,1004
2017-12-16T02:29:53.186Z,1004
2017-12-16T02:30:53.159Z,1004
2017-12-16T02:31:53.195Z,1004
2017-12-16T02:32:53.015Z,1004
2017-12-16T02:33:53.276Z,1004
2017-12-16T02:34:53.189Z,1004
2017-12-16T02:35:53.205Z,1004
2017-12-16T02:36:52.981Z,1004
2017-12-16T02:37:53.731Z,1004
2017-12-16T02:38:52.951Z,1004
2017-12-16T02:39:53.222Z,1004
2017-12-16T02:40:53.172Z,1004
2017-12-16T02:41:52.974Z,1004
2017-12-16T02:42:52.991Z,1004
2017-12-16T02:43:53.490Z,1004
2017-12-16T02:44:53.437Z,1004
2017-12-16T02:45:53.134Z,1004
2017-12-16T02:46:53.192Z,1004
2017-12-16T02:47:52.952Z,1004
2017-12-16T02:48:53.167Z,1004
2017-12-16T02:49:53.016Z,1004
2017-12-16T02:50:53.459Z,1004
2017-12-16T02:52:53.235Z,1004
2017-12-16T02:53:53.455Z,1004
2017-12-16T02:54:53.186Z,1004
2017-12-16T02:55:53.771Z,1004
2017-12-16T02:56:53.214Z,1004
2017-12-16T02:57:53.179Z,1004
2017-12-16T02:58:53.189Z,1004
2017-12-16T02:59:53.241Z,1004
2017-12-16T03:00:53.255Z,1004
2017-12-16T03:01:53.237Z,1004
2017-12-16T03:02:53.015Z,1004
2017-12-16T03:03:53.226Z,1004
2017-12-16T03:04:53.226Z,1004
2017-12-16T03:05:53.205Z,1004
2017-12-16T03:06:53.268Z,1004
2017-12-16T03:08:53.246Z,1004
2017-12-16T03:09:53.017Z,1004
2017-12-16T03:10:53.218Z,1004
2017-12-16T03:11:58.487Z,1004
2017-12-16T03:12:53.261Z,1004
2017-12-16T03:13:53.037Z,1004
2017-12-16T03:14:53.029Z,1004
2017-12-16T03:15:53.512Z,1004
2017-12-16T03:16:53.235Z,1004
2017-12-16T03:17:53.217Z,1004
2017-12-16T03:18:53.077Z,1004
2017-12-16T03:19:53.014Z,1004
2017-12-16T03:20:53.250Z,1005
2017-12-16T03:21:53.281Z,1005
2017-12-16T03:22:53.270Z,1004
2017-12-16T03:23:53.077Z,1005
2017-12-16T03:25:53.256Z,1005
2017-12-16T03:26:53.248Z,1005
2017-12-16T03:27:53.207Z,1005
2017-12-16T03:28:53.054Z,1005
2017-12-16T03:29:53.098Z,1005
2017-12-16T03:30:53.081Z,1005
2017-12-16T03:31:53.717Z,1005
2017-12-16T03:32:53.229Z,1005
2017-12-16T03:33:53.077Z,1005
2017-12-16T03:34:53.244Z,1005
2017-12-16T03:35:53.543Z,1005
2017-12-16T03:36:53.030Z,1005
2017-12-16T03:37:53.533Z,1005
2017-12-16T03:38:53.259Z,1005
2017-12-16T03:39:53.532Z,1005
2017-12-16T03:40:53.260Z,1005
2017-12-16T03:41:53.366Z,1005
2017-12-16T03:42:53.267Z,1005
2017-12-16T03:43:53.266Z,1005
2017-12-16T03:44:53.336Z,1005
2017-12-16T03:45:53.295Z,1005
2017-12-16T03:46:53.324Z,1005
2017-12-16T03:47:53.129Z,1005
2017-12-16T03:48:53.314Z,1005
2017-12-16T03:49:53.123Z,1005
2017-12-16T03:50:53.093Z,1005
2017-12-16T03:51:53.051Z,1005
2017-12-16T03:52:53.258Z,1005
2017-12-16T03:53:53.167Z,1005
2017-12-16T03:54:53.290Z,1005
2017-12-16T03:55:53.333Z,1005
2017-12-16T03:56:53.312Z,1005
2017-12-16T03:57:53.340Z,1005
2017-12-16T03:58:53.103Z,1005
2017-12-16T03:59:53.357Z,1005
2017-12-16T04:00:53.328Z,1005
2017-12-16T04:01:53.330Z,1005
2017-12-16T04:02:53.348Z,1005
2017-12-16T04:03:53.124Z,1005
2017-12-16T04:04:53.576Z,1005
2017-12-16T04:05:53.353Z,1005
2017-12-16T04:06:53.314Z,1005
2017-12-16T04:07:53.593Z,1005
2017-12-16T04:08:53.365Z,1005
2017-12-16T04:09:53.606Z,1005
2017-12-16T04:10:53.645Z,1005
2017-12-16T04:11:53.149Z,1005
2017-12-16T04:12:58.353Z,1005
2017-12-16T04:14:53.307Z,1005
2017-12-16T04:15:53.622Z,1005
2017-12-16T04:16:53.164Z,1005
2017-12-16T04:17:53.346Z,1005
2017-12-16T04:18:53.650Z,1005
2017-12-16T04:19:53.209Z,1005
2017-12-16T04:20:53.350Z,1005
2017-12-16T04:21:53.119Z,1005
2017-12-16T04:22:53.144Z,1005
2017-12-16T04:23:53.329Z,1005
2017-12-16T04:24:53.363Z,1005
2017-12-16T04:25:53.343Z,1005
2017-12-16T04:26:53.347Z,1005
2017-12-16T04:27:53.412Z,1005
2017-12-16T04:28:53.364Z,1005
2017-12-16T04:30:53.318Z,1005
2017-12-16T04:31:53.389Z,1005
2017-12-16T04:32:53.366Z,1005
2017-12-16T04:33:53.722Z,1005
2017-12-16T04:34:53.354Z,1005
2017-12-16T04:35:53.394Z,1005
2017-12-16T04:36:53.364Z,1005
2017-12-16T04:37:53.417Z,1005
2017-12-16T04:38:53.645Z,1005
2017-12-16T04:39:53.646Z,1005
2017-12-16T04:40:53.440Z,1005
2017-12-16T04:41:53.150Z,1005
2017-12-16T04:42:53.403Z,1005
2017-12-16T04:43:53.218Z,1005
2017-12-16T04:44:53.418Z,1005
2017-12-16T04:45:53.235Z,1005
2017-12-16T04:46:53.379Z,1005
2017-12-16T04:47:53.427Z,1005
2017-12-16T04:48:53.403Z,1005
2017-12-16T04:49:53.366Z,1005
2017-12-16T04:50:53.364Z,1005
2017-12-16T04:51:53.700Z,1005
2017-12-16T04:52:53.379Z,1005
2017-12-16T04:53:53.425Z,1005
2017-12-16T04:54:53.379Z,1005
2017-12-16T04:55:53.437Z,1005
2017-12-16T04:56:53.237Z,1005
2017-12-16T04:57:53.311Z,1005
2017-12-16T04:58:53.199Z,1005
2017-12-16T04:59:53.420Z,1005
2017-12-16T05:00:53.426Z,1005
2017-12-16T05:01:53.686Z,1005
2017-12-16T05:02:53.245Z,1005
2017-12-16T05:03:53.723Z,1005
2017-12-16T05:04:53.434Z,1005
2017-12-16T05:05:54.215Z,1005
2017-12-16T05:06:53.441Z,1005
2017-12-16T05:07:53.223Z,1005
2017-12-16T05:08:53.429Z,1005
2017-12-16T05:09:53.465Z,1005
2017-12-16T05:10:53.259Z,1005
2017-12-16T05:11:53.399Z,1005
2017-12-16T05:12:53.712Z,1005
2017-12-16T05:13:58.321Z,1005
2017-12-16T05:14:53.761Z,1005
2017-12-16T05:15:53.193Z,1005
2017-12-16T05:16:53.691Z,1005
2017-12-16T05:17:53.722Z,1005
2017-12-16T05:18:53.226Z,1005
2017-12-16T05:19:53.741Z,1005
2017-12-16T05:20:53.761Z,1005
2017-12-16T05:21:53.465Z,1005
2017-12-16T05:22:53.262Z,1005
2017-12-16T05:23:53.251Z,1005
2017-12-16T05:24:53.464Z,1005
2017-12-16T05:25:53.740Z,1006
2017-12-16T05:26:53.473Z,1006
2017-12-16T05:27:53.247Z,1006
2017-12-16T05:28:53.474Z,1006
2017-12-16T05:29:53.709Z,1006
2017-12-16T05:30:53.484Z,1006
2017-12-16T05:31:53.777Z,1006
2017-12-16T05:32:53.740Z,1006
2017-12-16T05:33:53.277Z,1006
2017-12-16T05:34:53.341Z,1006
2017-12-16T05:35:53.284Z,1006
2017-12-16T05:36:53.277Z,1006
2017-12-16T05:37:53.865Z,1006
2017-12-16T05:38:53.307Z,1006
2017-12-16T05:39:53.494Z,1006
2017-12-16T05:40:53.350Z,1006
2017-12-16T05:41:53.273Z,1006
2017-12-16T05:42:53.736Z,1006
2017-12-16T05:43:53.506Z,1006
2017-12-16T05:44:53.800Z,1006
2017-12-16T05:45:53.486Z,1006
2017-12-16T05:46:53.591Z,1006
2017-12-16T05:47:53.317Z,1006
2017-12-16T05:48:53.307Z,1006
2017-12-16T05:49:53.798Z,1006
2017-12-16T05:50:53.269Z,1006
2017-12-16T05:51:53.478Z,1006
2017-12-16T05:52:53.762Z,1006
2017-12-16T05:53:53.519Z,1006
2017-12-16T05:54:53.520Z,1006
2017-12-16T05:55:53.349Z,1006
2017-12-16T05:56:53.773Z,1006
2017-12-16T05:57:53.499Z,1006
2017-12-16T05:59:53.315Z,1006
2017-12-16T06:00:53.310Z,1006
2017-12-16T06:01:53.894Z,1006
2017-12-16T06:02:53.328Z,1006
2017-12-16T06:03:53.783Z,1006
2017-12-16T06:04:53.512Z,1006
2017-12-16T06:05:53.323Z,1006
2017-12-16T06:06:53.515Z,1006
2017-12-16T06:07:53.360Z,1006
2017-12-16T06:08:53.773Z,1006
2017-12-16T06:09:53.544Z,1006
2017-12-16T06:10:53.822Z,1006
2017-12-16T06:12:53.577Z,1006
2017-12-16T06:13:53.526Z,1006
2017-12-16T06:14:59.187Z,1006
2017-12-16T06:15:53.315Z,1006
2017-12-16T06:16:53.579Z,1006
2017-12-16T06:17:53.341Z,1006
2017-12-16T06:18:53.355Z,1006
2017-12-16T06:19:53.649Z,1006
2017-12-16T06:20:53.543Z,1006
2017-12-16T06:21:53.573Z,1006
2017-12-16T06:22:53.812Z,1006
2017-12-16T06:23:53.573Z,1006
2017-12-16T06:24:53.793Z,1006
2017-12-16T06:25:53.615Z,1006
2017-12-16T06:26:53.614Z,1006
2017-12-16T06:27:53.302Z,1006
2017-12-16T06:28:53.760Z,1006
2017-12-16T06:29:53.529Z,1006
2017-12-16T06:30:53.802Z,1006
2017-12-16T06:31:53.382Z,1006
2017-12-16T06:32:53.776Z,1007
2017-12-16T06:33:53.571Z,1006
2017-12-16T06:34:53.566Z,1007
2017-12-16T06:35:53.598Z,1007
2017-12-16T06:36:53.320Z,1007
2017-12-16T06:37:53.543Z,1007
2017-12-16T06:38:53.544Z,1007
2017-12-16T06:39:53.593Z,1007
2017-12-16T06:40:53.604Z,1007
2017-12-16T06:41:53.624Z,1007
2017-12-16T06:42:53.828Z,1007
2017-12-16T06:43:53.796Z,1007
2017-12-16T06:44:53.388Z,1007
2017-12-16T06:45:53.356Z,1007
2017-12-16T06:47:53.606Z,1007
2017-12-16T06:49:53.623Z,1007
2017-12-16T06:50:53.619Z,1007
2017-12-16T06:51:53.875Z,1007
2017-12-16T06:52:53.612Z,1007
2017-12-16T06:53:53.449Z,1007
2017-12-16T06:54:53.388Z,1007
2017-12-16T06:55:53.604Z,1007
2017-12-16T06:56:53.619Z,1007
2017-12-16T06:57:53.585Z,1007
2017-12-16T06:58:53.414Z,1007
2017-12-16T06:59:53.438Z,1007
2017-12-16T07:00:53.404Z,1007
2017-12-16T07:01:53.398Z,1007
2017-12-16T07:02:53.645Z,1007
2017-12-16T07:03:53.600Z,1007
2017-12-16T07:04:53.876Z,1007
2017-12-16T07:05:53.411Z,1007
2017-12-16T07:06:53.867Z,1007
2017-12-16T07:07:53.620Z,1007
2017-12-16T07:08:53.597Z,1007
2017-12-16T07:09:53.594Z,1007
2017-12-16T07:10:53.654Z,1007
2017-12-16T07:11:53.474Z,1007
2017-12-16T07:13:53.864Z,1007
2017-12-16T07:15:54.278Z,1007
2017-12-16T07:16:53.638Z,1007
2017-12-16T07:17:53.960Z,1007
2017-12-16T07:18:54.257Z,1007
2017-12-16T07:19:53.895Z,1007
2017-12-16T07:20:53.626Z,1007
2017-12-16T07:21:53.946Z,1007
2017-12-16T07:22:53.793Z,1007
2017-12-16T07:23:53.660Z,1007
2017-12-16T07:24:53.897Z,1007
2017-12-16T07:25:53.674Z,1007
2017-12-16T07:26:53.444Z,1007
2017-12-16T07:28:53.539Z,1007
2017-12-16T07:29:53.922Z,1008
2017-12-16T07:30:53.484Z,1007
2017-12-16T07:31:53.467Z,1007
2017-12-16T07:32:53.743Z,1008
2017-12-16T07:33:53.751Z,1007
2017-12-16T07:34:53.771Z,1008
2017-12-16T07:35:53.753Z,1008
2017-12-16T07:36:53.697Z,1007
2017-12-16T07:37:53.962Z,1008
2017-12-16T07:38:53.658Z,1008
2017-12-16T07:39:54.026Z,1008
2017-12-16T07:40:53.726Z,1007
2017-12-16T07:41:53.485Z,1008
2017-12-16T07:42:53.982Z,1008
2017-12-16T07:43:53.703Z,1008
2017-12-16T07:44:53.723Z,1008
2017-12-16T07:45:54.014Z,1008
2017-12-16T07:46:53.496Z,1008
2017-12-16T07:47:53.541Z,1008
2017-12-16T07:48:53.982Z,1008
2017-12-16T07:49:53.757Z,1008
2017-12-16T07:50:53.957Z,1008
2017-12-16T07:51:53.744Z,1008
2017-12-16T07:52:53.536Z,1008
2017-12-16T07:53:54.730Z,1008
2017-12-16T07:54:53.771Z,1008
2017-12-16T07:55:53.978Z,1008
2017-12-16T07:56:53.985Z,1008
2017-12-16T07:57:54.020Z,1008
2017-12-16T07:59:53.737Z,1008
2017-12-16T08:00:54.028Z,1008
2017-12-16T08:01:53.579Z,1008
2017-12-16T08:02:53.566Z,1008
2017-12-16T08:03:53.735Z,1008
2017-12-16T08:04:53.733Z,1008
2017-12-16T08:05:53.748Z,1008
2017-12-16T08:06:53.553Z,1008
2017-12-16T08:07:53.744Z,1008
2017-12-16T08:09:54.036Z,1008
2017-12-16T08:10:53.744Z,1008
2017-12-16T08:11:53.756Z,1008
2017-12-16T08:12:53.977Z,1008
2017-12-16T08:13:53.804Z,1008
2017-12-16T08:14:54.162Z,1008
2017-12-16T08:15:53.812Z,1008
2017-12-16T08:16:59.086Z,1008
2017-12-16T08:17:53.839Z,1008
2017-12-16T08:18:53.812Z,1008
2017-12-16T08:19:56.471Z,1008
2017-12-16T08:20:54.101Z,1008
2017-12-16T08:21:53.864Z,1008
2017-12-16T08:22:53.832Z,1008
2017-12-16T08:23:53.820Z,1008
2017-12-16T08:24:53.703Z,1008
2017-12-16T08:25:53.872Z,1008
2017-12-16T08:26:54.181Z,1008
2017-12-16T08:27:53.820Z,1008
2017-12-16T08:28:53.852Z,1008
2017-12-16T08:29:53.840Z,1008
2017-12-16T08:30:53.794Z,1008
2017-12-16T08:31:53.814Z,1008
2017-12-16T08:32:53.889Z,1008
2017-12-16T08:33:54.095Z,1008
2017-12-16T08:34:53.620Z,1009
2017-12-16T08:35:53.634Z,1009
2017-12-16T08:36:53.804Z,1009
2017-12-16T08:37:53.589Z,1009
2017-12-16T08:38:53.819Z,1009
2017-12-16T08:39:53.658Z,1009
2017-12-16T08:40:54.132Z,1009
2017-12-16T08:41:53.815Z,1009
2017-12-16T08:42:54.125Z,1009
2017-12-16T08:43:53.724Z,1009
2017-12-16T08:44:54.124Z,1009
2017-12-16T08:45:54.123Z,1009
2017-12-16T08:46:53.606Z,1009
2017-12-16T08:47:53.860Z,1009
2017-12-16T08:48:53.882Z,1009
2017-12-16T08:50:53.903Z,1009
2017-12-16T08:51:53.864Z,1009
2017-12-16T08:52:53.862Z,1009
2017-12-16T08:53:53.857Z,1009
2017-12-16T08:54:53.914Z,1009
2017-12-16T08:55:53.755Z,1009
2017-12-16T08:56:53.706Z,1009
2017-12-16T08:57:53.723Z,1009
2017-12-16T08:58:53.656Z,1009
2017-12-16T09:00:53.704Z,1009
2017-12-16T09:01:53.910Z,1009
2017-12-16T09:02:54.138Z,1009
2017-12-16T09:03:53.713Z,1009
2017-12-16T09:04:53.854Z,1009
2017-12-16T09:06:53.898Z,1009
2017-12-16T09:07:53.760Z,1009
2017-12-16T09:09:53.920Z,1009
2017-12-16T09:10:53.865Z,1009
2017-12-16T09:11:53.749Z,1009
2017-12-16T09:12:53.882Z,1009
2017-12-16T09:13:53.725Z,1009
2017-12-16T09:14:53.684Z,1009
2017-12-16T09:15:53.674Z,1009
2017-12-16T09:16:53.943Z,1010
2017-12-16T09:17:54.376Z,1010
2017-12-16T09:18:53.996Z,1010
2017-12-16T09:19:54.214Z,1010
2017-12-16T09:20:53.917Z,1010
2017-12-16T09:21:53.918Z,1010
2017-12-16T09:22:53.765Z,1010
2017-12-16T09:24:53.754Z,1010
2017-12-16T09:25:53.895Z,1010
2017-12-16T09:26:53.919Z,1010
2017-12-16T09:27:54.135Z,1010
2017-12-16T09:28:53.968Z,1010
2017-12-16T09:29:54.152Z,1010
2017-12-16T09:30:53.710Z,1010
2017-12-16T09:31:53.886Z,1010
2017-12-16T09:32:53.975Z,1010
2017-12-16T09:33:54.147Z,1010
2017-12-16T09:35:53.969Z,1010
2017-12-16T09:36:54.050Z,1010
2017-12-16T09:37:53.784Z,1010
2017-12-16T09:38:53.785Z,1010
2017-12-16T09:39:54.237Z,1010
2017-12-16T09:40:54.006Z,1010
2017-12-16T09:41:53.719Z,1010
2017-12-16T09:42:53.980Z,1010
2017-12-16T09:43:53.876Z,1010
2017-12-16T09:44:53.974Z,1010
2017-12-16T09:45:54.351Z,1010
2017-12-16T09:46:53.744Z,1010
2017-12-16T09:47:53.710Z,1010
2017-12-16T09:48:54.222Z,1010
2017-12-16T09:49:53.915Z,1010
2017-12-16T09:50:54.663Z,1010
2017-12-16T09:51:53.706Z,1010
2017-12-16T09:52:53.944Z,1010
2017-12-16T09:53:53.981Z,1010
2017-12-16T09:54:54.380Z,1010
2017-12-16T09:55:55.168Z,1010
2017-12-16T09:56:53.961Z,1010
2017-12-16T09:58:55.677Z,1010
2017-12-16T10:00:06.587Z,1010
2017-12-16T10:01:06.931Z,1010
2017-12-16T10:02:10.201Z,1010
2017-12-16T10:03:18.064Z,1010
2017-12-16T10:04:12.636Z,1010
2017-12-16T10:05:19.498Z,1010
2017-12-16T10:07:05.920Z,1011
2017-12-16T10:08:04.672Z,1010
2017-12-16T10:09:23.110Z,1011
2017-12-16T10:10:20.240Z,1010
2017-12-16T10:11:11.318Z,1011
2017-12-16T10:13:04.414Z,1010
2017-12-16T10:14:04.426Z,1011
2017-12-16T10:15:04.119Z,1011
2017-12-16T10:16:04.388Z,1011
2017-12-16T10:17:04.650Z,1011
2017-12-16T10:18:04.287Z,1011
2017-12-16T10:19:04.967Z,1011
2017-12-16T10:20:04.725Z,1011
2017-12-16T10:21:04.438Z,1011
2017-12-16T10:22:04.217Z,1011
2017-12-16T10:23:04.202Z,1011
2017-12-16T10:24:04.250Z,1011
2017-12-16T10:25:04.427Z,1011
2017-12-16T10:26:04.261Z,1011
2017-12-16T10:27:04.406Z,1011
2017-12-16T10:28:04.710Z,1011
2017-12-16T10:29:04.441Z,1011
2017-12-16T10:30:04.482Z,1011
2017-12-16T10:32:04.429Z,1011
2017-12-16T10:33:04.467Z,1011
2017-12-16T10:34:04.225Z,1011
2017-12-16T10:35:04.457Z,1011
2017-12-16T10:36:04.490Z,1011
2017-12-16T10:37:04.234Z,1011
2017-12-16T10:38:04.481Z,1011
2017-12-16T10:39:04.478Z,1011
2017-12-16T10:40:04.719Z,1011
2017-12-16T10:41:04.418Z,1011
2017-12-16T10:42:04.468Z,1011
2017-12-16T10:43:04.464Z,1011
2017-12-16T10:44:04.472Z,1011
2017-12-16T10:45:04.504Z,1011
2017-12-16T10:46:04.262Z,1011
2017-12-16T10:47:04.759Z,1011
2017-12-16T10:48:04.259Z,1011
2017-12-16T10:49:04.233Z,1011
2017-12-16T10:50:04.450Z,1011
2017-12-16T10:51:04.476Z,1011
2017-12-16T10:52:04.249Z,1011
2017-12-16T10:53:04.520Z,1011
2017-12-16T10:54:04.739Z,1011
2017-12-16T10:55:04.761Z,1011
2017-12-16T10:56:04.489Z,1011
2017-12-16T10:57:04.772Z,1011
2017-12-16T10:58:04.497Z,1011
2017-12-16T10:59:04.322Z,1011
2017-12-16T11:00:05.163Z,1011
2017-12-16T11:01:04.541Z,1011
2017-12-16T11:03:04.477Z,1011
2017-12-16T11:04:04.742Z,1011
2017-12-16T11:06:04.655Z,1011
2017-12-16T11:08:04.461Z,1011
2017-12-16T11:09:04.487Z,1011
2017-12-16T11:10:04.521Z,1011
2017-12-16T11:11:04.746Z,1011
2017-12-16T11:13:04.544Z,1011
2017-12-16T11:14:04.482Z,1011
2017-12-16T11:15:04.494Z,1011
2017-12-16T11:16:04.544Z,1011
2017-12-16T11:17:04.764Z,1011
2017-12-16T11:18:04.892Z,1011
2017-12-16T11:19:04.811Z,1011
2017-12-16T11:20:04.770Z,1011
2017-12-16T11:21:04.376Z,1011
2017-12-16T11:22:04.300Z,1011
2017-12-16T11:23:04.583Z,1011
2017-12-16T11:24:04.488Z,1011
2017-12-16T11:25:04.394Z,1011
2017-12-16T11:26:04.807Z,1011
2017-12-16T11:27:04.614Z,1011
2017-12-16T11:28:05.185Z,1011
2017-12-16T11:29:04.579Z,1011
2017-12-16T11:30:04.681Z,1011
2017-12-16T11:31:04.898Z,1011
2017-12-16T11:32:04.835Z,1011
2017-12-16T11:33:04.602Z,1011
2017-12-16T11:34:04.666Z,1011
2017-12-16T11:35:04.900Z,1011
2017-12-16T11:36:04.385Z,1011
2017-12-16T11:37:04.395Z,1011
2017-12-16T11:38:05.054Z,1011
2017-12-16T11:39:04.859Z,1011
2017-12-16T11:40:04.967Z,1011
2017-12-16T11:41:04.555Z,1011
2017-12-16T11:42:04.555Z,1011
2017-12-16T11:43:04.579Z,1011
2017-12-16T11:44:04.598Z,1011
2017-12-16T11:45:04.584Z,1011
2017-12-16T11:46:04.844Z,1011
2017-12-16T11:47:04.586Z,1011
2017-12-16T11:48:04.586Z,1011
2017-12-16T11:49:04.476Z,1011
2017-12-16T11:50:04.821Z,1011
2017-12-16T11:51:04.618Z,1011
2017-12-16T11:52:04.863Z,1011
2017-12-16T11:53:04.382Z,1011
2017-12-16T11:54:04.577Z,1011
2017-12-16T11:55:04.391Z,1011
2017-12-16T11:56:05.260Z,1011
2017-12-16T11:57:04.629Z,1011
2017-12-16T11:58:04.635Z,1011
2017-12-16T11:59:04.592Z,1011
2017-12-16T12:00:04.571Z,1011
2017-12-16T12:01:04.398Z,1011
2017-12-16T12:02:04.629Z,1011
2017-12-16T12:04:04.624Z,1011
2017-12-16T12:05:04.642Z,1011
2017-12-16T12:06:04.428Z,1011
2017-12-16T12:07:04.635Z,1012
2017-12-16T12:08:04.621Z,1011
2017-12-16T12:09:04.677Z,1012
2017-12-16T12:10:04.638Z,1011
2017-12-16T12:11:04.409Z,1011
2017-12-16T12:12:04.870Z,1011
2017-12-16T12:13:04.655Z,1011
2017-12-16T12:14:04.989Z,1011
2017-12-16T12:15:04.678Z,1011
2017-12-16T12:16:04.615Z,1012
2017-12-16T12:18:04.443Z,1012
2017-12-16T12:20:04.876Z,1012
2017-12-16T12:21:04.455Z,1012
2017-12-16T12:22:04.690Z,1012
2017-12-16T12:23:04.395Z,1012
2017-12-16T12:24:04.640Z,1012
2017-12-16T12:25:04.616Z,1012
2017-12-16T12:26:04.498Z,1012
2017-12-16T12:27:04.923Z,1012
2017-12-16T12:28:04.680Z,1012
2017-12-16T12:29:04.447Z,1012
2017-12-16T12:30:04.493Z,1012
2017-12-16T12:31:04.655Z,1012
2017-12-16T12:33:04.681Z,1012
2017-12-16T12:34:04.983Z,1012
2017-12-16T12:35:04.923Z,1012
2017-12-16T12:36:04.518Z,1012
2017-12-16T12:38:04.530Z,1012
2017-12-16T12:39:04.735Z,1012
2017-12-16T12:40:04.951Z,1012
2017-12-16T12:41:04.719Z,1012
2017-12-16T12:43:04.937Z,1012
2017-12-16T12:44:05.016Z,1012
2017-12-16T12:45:04.701Z,1011
2017-12-16T12:46:04.786Z,1012
2017-12-16T12:47:04.485Z,1012
2017-12-16T12:48:04.944Z,1012
2017-12-16T12:49:04.475Z,1012
2017-12-16T12:50:04.571Z,1012
2017-12-16T12:51:04.979Z,1012
2017-12-16T12:52:04.532Z,1012
2017-12-16T12:53:04.684Z,1012
2017-12-16T12:54:04.560Z,1012
2017-12-16T12:55:04.679Z,1012
2017-12-16T12:56:05.017Z,1012
2017-12-16T12:57:04.734Z,1012
2017-12-16T12:58:04.694Z,1012
2017-12-16T12:59:05.028Z,1012
2017-12-16T13:00:04.712Z,1012
2017-12-16T13:01:05.000Z,1012
2017-12-16T13:02:05.060Z,1012
2017-12-16T13:03:05.113Z,1012
2017-12-16T13:04:04.681Z,1012
2017-12-16T13:05:04.692Z,1012
2017-12-16T13:06:04.687Z,1012
2017-12-16T13:07:04.953Z,1012
2017-12-16T13:08:04.767Z,1012
2017-12-16T13:09:04.743Z,1012
2017-12-16T13:10:04.689Z,1012
2017-12-16T13:13:04.750Z,1012
2017-12-16T13:14:04.754Z,1012
2017-12-16T13:16:04.728Z,1012
2017-12-16T13:17:04.745Z,1012
2017-12-16T13:18:04.762Z,1012
2017-12-16T13:19:04.552Z,1012
2017-12-16T13:20:04.786Z,1012
2017-12-16T13:21:04.812Z,1012
2017-12-16T13:22:05.027Z,1012
2017-12-16T13:23:04.722Z,1012
2017-12-16T13:24:05.004Z,1012
2017-12-16T13:25:04.865Z,1012
2017-12-16T13:26:04.754Z,1012
2017-12-16T13:27:04.711Z,1012
2017-12-16T13:28:04.733Z,1012
2017-12-16T13:29:04.738Z,1012
2017-12-16T13:30:04.501Z,1012
2017-12-16T13:31:04.827Z,1012
2017-12-16T13:32:05.082Z,1012
2017-12-16T13:33:04.783Z,1012
2017-12-16T13:34:04.563Z,1012
2017-12-16T13:35:04.777Z,1012
2017-12-16T13:36:04.780Z,1012
2017-12-16T13:37:04.798Z,1012
2017-12-16T13:38:04.778Z,1012
2017-12-16T13:39:04.549Z,1012
2017-12-16T13:40:04.559Z,1012
2017-12-16T13:41:05.026Z,1012
2017-12-16T13:42:04.582Z,1012
2017-12-16T13:43:04.572Z,1012
2017-12-16T13:44:04.535Z,1012
2017-12-16T13:45:04.570Z,1012
2017-12-16T13:46:04.799Z,1012
2017-12-16T13:47:04.567Z,1012
2017-12-16T13:48:04.573Z,1012
2017-12-16T13:49:04.751Z,1012
2017-12-16T13:50:05.061Z,1012
2017-12-16T13:51:04.552Z,1012
2017-12-16T13:52:04.578Z,1012
2017-12-16T13:53:04.798Z,1012
2017-12-16T13:54:05.093Z,1012
2017-12-16T13:55:05.067Z,1012
2017-12-16T13:56:04.859Z,1012
2017-12-16T13:57:05.118Z,1012
2017-12-16T13:58:06.646Z,1012
2017-12-16T13:59:05.059Z,1012
2017-12-16T14:00:05.082Z,1012
2017-12-16T14:01:05.114Z,1012
2017-12-16T14:02:04.831Z,1012
2017-12-16T14:03:05.059Z,1012