createdAt,value
2023-07-18T00:00:21.071Z,99.90
2023-07-18T00:02:49.517Z,99.90
2023-07-18T00:05:18.834Z,99.90
2023-07-18T00:07:47.277Z,99.90
2023-07-18T00:10:20.370Z,99.90
2023-07-18T00:12:48.672Z,99.90
2023-07-18T00:15:17.624Z,99.90
2023-07-18T00:17:46.168Z,99.90
2023-07-18T00:20:18.626Z,99.90
2023-07-18T00:22:49.448Z,99.90
2023-07-18T00:25:21.906Z,99.90
2023-07-18T00:27:52.102Z,99.90
2023-07-18T00:30:20.722Z,99.90
2023-07-18T00:32:49.241Z,99.90
2023-07-18T00:35:18.678Z,99.90
2023-07-18T00:37:47.337Z,99.90
2023-07-18T00:40:16.428Z,99.90
2023-07-18T00:42:48.708Z,99.90
2023-07-18T00:45:17.784Z,99.90
2023-07-18T00:47:49.420Z,99.90
2023-07-18T00:50:18.510Z,99.90
2023-07-18T00:52:51.394Z,99.90
2023-07-18T00:55:19.940Z,99.90
2023-07-18T00:57:50.541Z,99.90
2023-07-18T01:00:23.869Z,99.90
2023-07-18T01:02:53.221Z,99.90
2023-07-18T01:05:21.939Z,99.90
2023-07-18T01:07:50.279Z,99.90
2023-07-18T01:10:25.937Z,99.90
2023-07-18T01:12:57.306Z,99.90
2023-07-18T01:15:26.695Z,99.90
2023-07-18T01:17:55.156Z,99.90
2023-07-18T01:20:25.738Z,99.90
2023-07-18T01:22:57.300Z,99.90
2023-07-18T01:25:25.530Z,99.90
2023-07-18T01:27:55.226Z,99.90
2023-07-18T01:30:25.897Z,99.90
2023-07-18T01:32:56.901Z,99.90
2023-07-18T01:35:28.871Z,99.90
2023-07-18T01:37:59.850Z,99.90
2023-07-18T01:40:31.485Z,99.90
2023-07-18T01:43:00.006Z,99.90
2023-07-18T01:45:30.171Z,99.90
2023-07-18T01:47:59.300Z,99.90
2023-07-18T01:50:27.493Z,99.90
2023-07-18T01:52:58.299Z,99.90
2023-07-18T01:55:26.415Z,99.90
2023-07-18T01:57:54.436Z,99.90
2023-07-18T02:00:23.231Z,99.90
2023-07-18T02:02:53.691Z,99.90
2023-07-18T02:05:24.706Z,99.90
2023-07-18T02:07:53.565Z,99.90
2023-07-18T02:10:23.787Z,99.90
2023-07-18T02:12:53.971Z,99.90
2023-07-18T02:15:23.137Z,99.90
2023-07-18T02:17:52.462Z,99.90
2023-07-18T02:20:21.220Z,99.90
2023-07-18T02:22:50.062Z,99.90
2023-07-18T02:25:19.266Z,99.90
2023-07-18T02:27:49.167Z,99.90
2023-07-18T02:30:18.342Z,99.90
2023-07-18T02:32:46.974Z,99.90
2023-07-18T02:35:19.499Z,99.90
2023-07-18T02:37:48.711Z,99.90
2023-07-18T02:40:18.720Z,99.90
2023-07-18T02:42:48.894Z,99.90
2023-07-18T02:45:17.106Z,99.90
2023-07-18T02:47:45.573Z,99.90
2023-07-18T02:50:13.653Z,99.90
2023-07-18T02:52:41.694Z,99.90
2023-07-18T02:55:10.244Z,99.90
2023-07-18T02:57:38.458Z,99.90
2023-07-18T03:00:21.310Z,99.90
2023-07-18T03:02:50.892Z,99.90
2023-07-18T03:05:19.580Z,99.90
2023-07-18T03:07:48.648Z,99.90
2023-07-18T03:10:17.424Z,99.90
2023-07-18T03:12:45.766Z,99.90
2023-07-18T03:15:18.378Z,99.90
2023-07-18T03:17:46.721Z,99.90
2023-07-18T03:20:19.127Z,99.90
2023-07-18T03:22:47.717Z,99.90
2023-07-18T03:25:16.328Z,99.90
2023-07-18T03:27:44.144Z,99.90
2023-07-18T03:30:14.235Z,99.90
2023-07-18T03:32:42.939Z,99.90
2023-07-18T03:35:12.792Z,99.90
2023-07-18T03:37:41.019Z,99.90
2023-07-18T03:40:11.460Z,99.90
2023-07-18T03:42:39.803Z,99.90
2023-07-18T03:45:10.899Z,99.90
2023-07-18T03:47:40.462Z,99.90
2023-07-18T03:50:10.380Z,99.90
2023-07-18T03:52:38.472Z,99.90
2023-07-18T03:55:08.030Z,99.90
2023-07-18T03:57:36.146Z,99.90
2023-07-18T04:00:13.783Z,99.90
2023-07-18T04:02:46.484Z,99.90
2023-07-18T04:05:16.152Z,99.90
2023-07-18T04:07:45.358Z,99.90
2023-07-18T04:10:14.067Z,99.90
2023-07-18T04:12:42.856Z,99.90
2023-07-18T04:15:12.938Z,99.90
2023-07-18T04:17:42.630Z,99.90
2023-07-18T04:20:11.525Z,99.90
2023-07-18T04:22:39.863Z,99.90
2023-07-18T04:25:08.804Z,99.90
2023-07-18T04:27:37.216Z,99.90
2023-07-18T04:30:06.024Z,99.90
2023-07-18T04:32:35.193Z,99.90
2023-07-18T04:35:07.319Z,99.90
2023-07-18T04:37:35.624Z,99.90
2023-07-18T04:40:04.786Z,99.90
2023-07-18T04:42:32.940Z,99.90
2023-07-18T04:45:01.094Z,99.90
2023-07-18T04:47:30.007Z,99.90
2023-07-18T04:49:59.120Z,99.90
2023-07-18T04:52:28.667Z,99.90
2023-07-18T04:54:56.803Z,99.90
2023-07-18T04:57:25.470Z,99.90
2023-07-18T04:59:54.255Z,99.90
2023-07-18T05:02:24.003Z,99.90
2023-07-18T05:04:52.239Z,99.90
2023-07-18T05:07:20.244Z,99.90
2023-07-18T05:09:50.031Z,99.90
2023-07-18T05:12:18.259Z,99.90
2023-07-18T05:14:46.244Z,99.90
2023-07-18T05:17:15.933Z,99.90
2023-07-18T05:19:44.997Z,99.90
2023-07-18T05:22:13.517Z,99.90
2023-07-18T05:24:41.572Z,99.90
2023-07-18T05:27:11.120Z,99.90
2023-07-18T05:29:39.333Z,99.90
2023-07-18T05:32:08.356Z,99.90
2023-07-18T05:34:36.441Z,99.90
2023-07-18T05:37:04.609Z,99.90
2023-07-18T05:39:32.904Z,99.90
2023-07-18T05:42:00.980Z,99.90
2023-07-18T05:44:30.429Z,99.90
2023-07-18T05:46:59.737Z,99.90
2023-07-18T05:49:28.267Z,99.90
2023-07-18T05:51:56.381Z,99.90
2023-07-18T05:54:24.911Z,99.90
2023-07-18T05:56:53.176Z,99.90
2023-07-18T05:59:21.194Z,99.90
2023-07-18T06:01:50.713Z,99.90
2023-07-18T06:04:19.076Z,99.90
2023-07-18T06:06:47.360Z,99.90
2023-07-18T06:09:15.539Z,99.90
2023-07-18T06:11:43.926Z,99.90
2023-07-18T06:14:12.140Z,99.90
2023-07-18T06:16:40.474Z,99.90
2023-07-18T06:19:10.342Z,99.90
2023-07-18T06:21:38.614Z,99.90
2023-07-18T06:24:18.269Z,99.90
2023-07-18T06:26:50.596Z,99.90
2023-07-18T06:29:20.093Z,99.90
2023-07-18T06:31:48.783Z,99.90
2023-07-18T06:34:19.239Z,99.90
2023-07-18T06:36:48.326Z,99.90
2023-07-18T06:39:19.344Z,99.90
2023-07-18T06:41:47.761Z,99.90
2023-07-18T06:44:16.459Z,99.90
2023-07-18T06:46:45.082Z,99.90
2023-07-18T06:49:14.604Z,99.90
2023-07-18T06:51:44.272Z,99.90
2023-07-18T06:54:13.004Z,99.90
2023-07-18T06:56:42.128Z,99.90
2023-07-18T06:59:10.498Z,99.90
2023-07-18T07:01:38.682Z,99.90
2023-07-18T07:04:07.131Z,99.90
2023-07-18T07:06:35.257Z,99.90
2023-07-18T07:09:04.810Z,99.90
2023-07-18T07:11:33.048Z,99.90
2023-07-18T07:14:01.113Z,99.90
2023-07-18T07:16:29.162Z,99.90
2023-07-18T07:18:57.909Z,99.90
2023-07-18T07:21:26.264Z,99.90
2023-07-18T07:23:56.117Z,99.90
2023-07-18T07:26:28.239Z,99.90
2023-07-18T07:28:56.762Z,99.90
2023-07-18T07:31:25.214Z,99.90
2023-07-18T07:33:54.295Z,99.90
2023-07-18T07:36:22.556Z,99.90
2023-07-18T07:38:51.023Z,99.90
2023-07-18T07:41:19.331Z,99.90
2023-07-18T07:43:48.860Z,99.90
2023-07-18T07:46:17.330Z,99.90
2023-07-18T07:48:45.987Z,99.90
2023-07-18T07:51:17.063Z,99.90
2023-07-18T07:53:45.718Z,99.90
2023-07-18T07:56:14.082Z,99.90
2023-07-18T07:58:42.273Z,99.90
2023-07-18T08:01:12.452Z,99.90
2023-07-18T08:03:41.273Z,99.90
2023-07-18T08:06:09.325Z,99.90
2023-07-18T08:08:45.285Z,99.90
2023-07-18T08:11:13.446Z,99.90
2023-07-18T08:13:41.730Z,99.90
2023-07-18T08:16:11.490Z,99.90
2023-07-18T08:18:39.588Z,99.90
2023-07-18T08:21:07.879Z,99.90
2023-07-18T08:23:36.006Z,99.90
2023-07-18T08:26:04.156Z,99.90
2023-07-18T08:28:32.331Z,99.90
2023-07-18T08:31:04.976Z,99.90
2023-07-18T08:33:34.657Z,99.90
2023-07-18T08:36:02.677Z,99.90
2023-07-18T08:38:31.032Z,99.90
2023-07-18T08:40:59.909Z,99.90
2023-07-18T08:43:29.411Z,99.90
2023-07-18T08:46:00.001Z,99.90
2023-07-18T08:48:28.052Z,99.90
2023-07-18T08:51:01.388Z,99.90
2023-07-18T08:53:29.482Z,99.90
2023-07-18T08:55:58.712Z,99.90
2023-07-18T08:58:27.315Z,99.90
2023-07-18T09:00:55.568Z,99.90
2023-07-18T09:03:23.983Z,99.90
2023-07-18T09:05:52.442Z,99.90
2023-07-18T09:08:21.859Z,99.90
2023-07-18T09:11:02.513Z,99.90
2023-07-18T09:13:34.616Z,99.90
2023-07-18T09:16:12.572Z,99.90
2023-07-18T09:18:40.803Z,99.90
2023-07-18T09:21:11.942Z,99.90
2023-07-18T09:23:43.728Z,99.90
2023-07-18T09:26:12.930Z,99.90
2023-07-18T09:28:41.277Z,99.90
2023-07-18T09:31:20.234Z,99.90
2023-07-18T09:33:49.409Z,99.90
2023-07-18T09:36:19.148Z,99.90
2023-07-18T09:38:51.628Z,99.90
2023-07-18T09:41:21.824Z,99.90
2023-07-18T09:44:02.803Z,99.90
2023-07-18T09:46:45.594Z,99.90
2023-07-18T09:49:15.867Z,99.90
2023-07-18T09:51:50.256Z,99.90
2023-07-18T09:54:21.380Z,99.90
2023-07-18T09:56:50.900Z,99.90
2023-07-18T09:59:19.779Z,99.90
2023-07-18T10:01:50.546Z,99.90
2023-07-18T10:04:20.859Z,99.90
2023-07-18T10:06:50.249Z,99.90
2023-07-18T10:09:21.189Z,99.90
2023-07-18T10:12:09.178Z,99.90
2023-07-18T10:14:57.915Z,99.90
2023-07-18T10:17:37.042Z,99.90
2023-07-18T10:20:12.109Z,99.90
2023-07-18T10:22:48.597Z,99.90
2023-07-18T10:25:20.627Z,99.90
2023-07-18T10:27:51.056Z,99.90
2023-07-18T10:30:21.572Z,99.90
2023-07-18T10:32:54.358Z,99.90
2023-07-18T10:35:26.228Z,99.90
2023-07-18T10:37:55.849Z,99.90
2023-07-18T10:40:37.484Z,99.90
2023-07-18T10:43:07.735Z,99.90
2023-07-18T10:45:39.856Z,99.90
2023-07-18T10:48:15.617Z,99.90
2023-07-18T10:50:45.291Z,99.90
2023-07-18T10:53:14.283Z,99.90
2023-07-18T10:55:45.647Z,99.90
2023-07-18T10:58:18.110Z,99.90
2023-07-18T11:00:47.393Z,99.90
2023-07-18T11:03:22.817Z,99.90
2023-07-18T11:05:52.066Z,99.90
2023-07-18T11:08:27.463Z,99.90
2023-07-18T11:10:59.305Z,99.90
2023-07-18T11:13:32.162Z,99.90
2023-07-18T11:16:03.019Z,99.90
2023-07-18T11:18:34.825Z,99.90
2023-07-18T11:21:05.082Z,99.90
2023-07-18T11:23:35.433Z,99.90
2023-07-18T11:26:13.856Z,98.80
2023-07-18T11:28:43.074Z,99.90
2023-07-18T11:31:40.432Z,98.70
2023-07-18T11:34:10.351Z,99.60
2023-07-18T11:36:39.713Z,97.80
2023-07-18T11:39:20.872Z,97.70
2023-07-18T11:41:52.982Z,99.10
2023-07-18T11:44:29.431Z,98.80
2023-07-18T11:46:57.557Z,99.10
2023-07-18T11:49:35.310Z,96.80
2023-07-18T11:52:04.948Z,97.30
2023-07-18T11:54:35.313Z,95.60
2023-07-18T11:57:06.030Z,92.70
2023-07-18T11:59:35.205Z,92.30
2023-07-18T12:02:04.364Z,91.40
2023-07-18T12:04:33.271Z,94.60
2023-07-18T12:07:01.566Z,95.30
2023-07-18T12:09:29.924Z,92.00
2023-07-18T12:11:58.810Z,91.90
2023-07-18T12:14:28.218Z,92.40
2023-07-18T12:16:56.641Z,92.40
2023-07-18T12:19:25.078Z,93.20
2023-07-18T12:21:53.184Z,92.90
2023-07-18T12:24:21.658Z,93.30
2023-07-18T12:26:50.455Z,93.20
2023-07-18T12:29:19.784Z,92.50
2023-07-18T12:31:51.114Z,92.00
2023-07-18T12:34:20.201Z,91.50
2023-07-18T12:36:48.556Z,92.40
2023-07-18T12:39:17.082Z,90.20
2023-07-18T12:41:45.645Z,91.90
2023-07-18T12:44:22.566Z,91.40
2023-07-18T12:46:54.347Z,91.40
2023-07-18T12:51:54.517Z,87.70
2023-07-18T12:54:22.970Z,89.70
2023-07-18T12:56:51.196Z,87.50
2023-07-18T12:59:19.780Z,86.20
2023-07-18T13:01:48.436Z,85.70
2023-07-18T13:04:17.910Z,89.50
2023-07-18T13:06:46.025Z,86.60
2023-07-18T13:09:14.311Z,87.40
2023-07-18T13:11:42.569Z,84.80
2023-07-18T13:14:11.243Z,82.10
2023-07-18T13:16:40.282Z,81.90
2023-07-18T13:19:08.337Z,89.80
2023-07-18T13:21:38.383Z,91.20
2023-07-18T13:24:07.564Z,91.90
2023-07-18T13:26:35.608Z,92.30
2023-07-18T13:29:04.891Z,92.00
2023-07-18T13:31:34.489Z,92.50
2023-07-18T13:34:02.901Z,94.10
2023-07-18T13:36:31.268Z,95.10
2023-07-18T13:39:01.315Z,94.70
2023-07-18T13:41:29.308Z,94.30
2023-07-18T13:43:57.615Z,93.10
2023-07-18T13:46:27.402Z,92.80
2023-07-18T13:48:55.450Z,92.40
2023-07-18T13:51:23.635Z,91.90
2023-07-18T13:53:52.646Z,94.60
2023-07-18T13:56:22.796Z,95.90
2023-07-18T13:58:51.963Z,95.30
2023-07-18T14:01:20.217Z,96.70
2023-07-18T14:03:48.509Z,98.30
2023-07-18T14:06:16.846Z,98.30
2023-07-18T14:08:45.231Z,97.30
2023-07-18T14:11:13.228Z,97.20
2023-07-18T14:13:43.502Z,94.00
2023-07-18T14:16:11.754Z,94.00
2023-07-18T14:18:40.000Z,95.00
2023-07-18T14:21:08.258Z,93.40
2023-07-18T14:23:36.519Z,92.70
2023-07-18T14:26:04.577Z,91.60
2023-07-18T14:28:32.804Z,91.60
2023-07-18T14:31:02.843Z,91.30
2023-07-18T14:33:30.938Z,88.50
2023-07-18T14:35:59.319Z,90.50
2023-07-18T14:38:27.636Z,90.00
2023-07-18T14:40:55.768Z,89.10
2023-07-18T14:43:31.268Z,87.70
2023-07-18T14:45:59.711Z,87.60
2023-07-18T14:48:29.330Z,85.30
2023-07-18T14:50:57.526Z,89.90
2023-07-18T14:53:25.605Z,90.80
2023-07-18T14:55:54.411Z,91.50
2023-07-18T14:58:23.201Z,92.00
2023-07-18T15:00:51.126Z,90.20
2023-07-18T15:03:19.529Z,90.00
2023-07-18T15:05:49.335Z,87.20
2023-07-18T15:08:17.190Z,90.60
2023-07-18T15:10:45.286Z,90.90
2023-07-18T15:13:13.396Z,91.20
2023-07-18T15:15:41.410Z,90.10
2023-07-18T15:18:10.430Z,88.30
2023-07-18T15:20:38.691Z,86.30
2023-07-18T15:23:08.009Z,89.50
2023-07-18T15:25:36.424Z,88.60
2023-07-18T15:28:04.774Z,88.00
2023-07-18T15:30:32.669Z,87.70
2023-07-18T15:33:09.203Z,86.20
2023-07-18T15:35:48.230Z,87.10
2023-07-18T15:38:17.618Z,88.60
2023-07-18T15:40:45.481Z,90.20
2023-07-18T15:43:13.515Z,91.70
2023-07-18T15:45:41.939Z,90.30
2023-07-18T15:48:09.961Z,90.80
2023-07-18T15:50:37.958Z,91.60
2023-07-18T15:53:05.972Z,91.80
2023-07-18T15:55:35.187Z,90.60
2023-07-18T15:58:03.288Z,91.00
2023-07-18T16:00:31.559Z,89.70
2023-07-18T16:02:59.674Z,88.40
2023-07-18T16:05:27.879Z,88.50
2023-07-18T16:07:56.116Z,90.00
2023-07-18T16:10:24.164Z,90.80
2023-07-18T16:12:53.528Z,91.30
2023-07-18T16:15:22.373Z,91.50
2023-07-18T16:17:50.481Z,91.40
2023-07-18T16:20:18.499Z,91.40
2023-07-18T16:22:50.432Z,91.90
2023-07-18T16:25:18.381Z,93.10
2023-07-18T16:27:49.670Z,93.20
2023-07-18T16:30:20.442Z,92.80
2023-07-18T16:32:48.758Z,91.50
2023-07-18T16:35:17.381Z,92.20
2023-07-18T16:37:46.005Z,92.40
2023-07-18T16:40:14.007Z,91.20
2023-07-18T16:42:42.092Z,91.40
2023-07-18T16:45:10.965Z,91.30
2023-07-18T16:47:40.408Z,92.30
2023-07-18T16:50:12.324Z,94.20
2023-07-18T16:52:41.238Z,93.60
2023-07-18T16:55:09.559Z,94.00
2023-07-18T16:57:38.343Z,93.50
2023-07-18T17:00:07.466Z,94.40
2023-07-18T17:02:35.491Z,95.00
2023-07-18T17:05:05.418Z,95.20
2023-07-18T17:07:33.564Z,95.80
2023-07-18T17:10:03.163Z,95.30
2023-07-18T17:12:31.410Z,95.10
2023-07-18T17:14:59.665Z,95.80
2023-07-18T17:17:27.793Z,96.60
2023-07-18T17:20:06.467Z,96.60
2023-07-18T17:22:37.714Z,96.70
2023-07-18T17:25:06.550Z,95.90
2023-07-18T17:27:34.588Z,96.60
2023-07-18T17:30:05.689Z,97.70
2023-07-18T17:32:36.601Z,98.80
2023-07-18T17:35:05.414Z,99.90
2023-07-18T17:37:33.525Z,99.90
2023-07-18T17:40:02.973Z,99.90
2023-07-18T17:42:31.085Z,99.90
2023-07-18T17:44:59.621Z,99.90
2023-07-18T17:47:27.936Z,99.90
2023-07-18T17:49:56.029Z,99.90
2023-07-18T17:52:23.926Z,99.90
2023-07-18T17:54:52.305Z,99.90
2023-07-18T17:57:21.539Z,99.90
2023-07-18T17:59:49.468Z,99.90
2023-07-18T18:02:20.865Z,99.90
2023-07-18T18:04:48.978Z,99.90
2023-07-18T18:07:16.961Z,99.90
2023-07-18T18:09:46.146Z,99.90
2023-07-18T18:12:14.186Z,99.90
2023-07-18T18:14:43.473Z,99.90
2023-07-18T18:17:11.876Z,99.90
2023-07-18T18:19:39.751Z,99.90
2023-07-18T18:22:10.387Z,99.90
2023-07-18T18:24:38.670Z,99.90
2023-07-18T18:27:07.124Z,99.90
2023-07-18T18:29:35.235Z,99.90
2023-07-18T18:32:05.824Z,99.90
2023-07-18T18:34:33.738Z,99.90
2023-07-18T18:37:01.767Z,99.90
2023-07-18T18:39:30.832Z,99.90
2023-07-18T18:41:58.869Z,99.90
2023-07-18T18:44:26.729Z,99.90
2023-07-18T18:46:55.868Z,99.90
2023-07-18T18:49:27.161Z,99.90
2023-07-18T18:51:57.059Z,99.90
2023-07-18T18:54:25.111Z,99.90
2023-07-18T18:56:54.157Z,99.90
2023-07-18T18:59:26.803Z,99.90
2023-07-18T19:01:54.838Z,99.90
2023-07-18T19:04:24.565Z,99.90
2023-07-18T19:06:53.909Z,99.90
2023-07-18T19:09:23.314Z,99.90
2023-07-18T19:11:51.806Z,99.90
2023-07-18T19:14:19.910Z,99.90
2023-07-18T19:16:48.353Z,99.90
2023-07-18T19:19:16.597Z,99.90
2023-07-18T19:21:46.972Z,99.90
2023-07-18T19:24:15.138Z,99.90
2023-07-18T19:26:43.799Z,99.90
2023-07-18T19:29:11.905Z,99.90
2023-07-18T19:31:39.993Z,99.90
2023-07-18T19:34:08.592Z,99.90
2023-07-18T19:36:36.884Z,99.90
2023-07-18T19:39:06.251Z,99.90
2023-07-18T19:41:34.655Z,99.90
2023-07-18T19:44:03.077Z,99.90
2023-07-18T19:46:31.176Z,99.90
2023-07-18T19:48:59.639Z,99.90
2023-07-18T19:51:27.663Z,99.90
2023-07-18T19:53:55.736Z,99.90
2023-07-18T19:56:25.673Z,99.90
2023-07-18T19:58:53.830Z,99.90
2023-07-18T20:01:22.517Z,99.90
2023-07-18T20:03:59.527Z,99.90
2023-07-18T20:06:29.542Z,99.90
2023-07-18T20:09:00.145Z,99.90
2023-07-18T20:11:29.969Z,99.90
2023-07-18T20:14:01.026Z,99.90
2023-07-18T20:16:29.387Z,99.90
2023-07-18T20:19:02.194Z,99.90
2023-07-18T20:21:31.748Z,99.90
2023-07-18T20:24:00.115Z,99.90
2023-07-18T20:26:32.441Z,99.90
2023-07-18T20:29:02.442Z,99.90
2023-07-18T20:31:30.710Z,99.90
2023-07-18T20:34:01.062Z,99.90
2023-07-18T20:36:29.991Z,99.90
2023-07-18T20:39:03.534Z,99.90
2023-07-18T20:41:33.968Z,99.90
2023-07-18T20:44:03.212Z,99.90
2023-07-18T20:46:31.305Z,99.90
2023-07-18T20:49:01.978Z,99.90
2023-07-18T20:51:30.117Z,99.90
2023-07-18T20:53:58.729Z,99.90
2023-07-18T20:56:26.950Z,99.90
2023-07-18T20:58:56.463Z,99.90
2023-07-18T21:01:25.992Z,99.90
2023-07-18T21:03:54.520Z,99.90
2023-07-18T21:06:22.699Z,99.90
2023-07-18T21:08:51.172Z,99.90
2023-07-18T21:11:19.975Z,99.90
2023-07-18T21:13:48.386Z,99.90
2023-07-18T21:16:18.402Z,99.90
2023-07-18T21:18:46.864Z,99.90
2023-07-18T21:21:15.092Z,99.90
2023-07-18T21:23:45.114Z,99.90
2023-07-18T21:26:13.282Z,99.90
2023-07-18T21:28:53.674Z,99.90
2023-07-18T21:31:30.904Z,99.90
2023-07-18T21:33:58.990Z,99.90
2023-07-18T21:36:27.347Z,99.90
2023-07-18T21:38:55.462Z,99.90
2023-07-18T21:41:23.717Z,99.90
2023-07-18T21:43:51.859Z,99.90
2023-07-18T21:46:20.080Z,99.90
2023-07-18T21:48:49.711Z,99.90
2023-07-18T21:51:17.896Z,99.90
2023-07-18T21:53:46.329Z,99.90
2023-07-18T21:56:14.341Z,99.90
2023-07-18T21:58:42.341Z,99.90
2023-07-18T22:01:12.879Z,99.90
2023-07-18T22:03:41.524Z,99.90
2023-07-18T22:06:11.350Z,99.90
2023-07-18T22:08:39.347Z,99.90
2023-07-18T22:11:07.473Z,99.90
2023-07-18T22:13:35.795Z,99.90
2023-07-18T22:16:03.942Z,99.90
2023-07-18T22:18:33.455Z,99.90
2023-07-18T22:21:02.792Z,99.90
2023-07-18T22:23:32.723Z,99.90
2023-07-18T22:26:13.672Z,99.90
2023-07-18T22:28:43.073Z,99.90
2023-07-18T22:31:14.487Z,99.90
2023-07-18T22:33:43.060Z,99.90
2023-07-18T22:36:11.286Z,99.90
2023-07-18T22:38:40.670Z,99.90
2023-07-18T22:41:08.780Z,99.90
2023-07-18T22:43:37.599Z,99.90
2023-07-18T22:46:05.879Z,99.90
2023-07-18T22:48:33.986Z,99.90
2023-07-18T22:51:02.025Z,99.90
2023-07-18T22:53:30.339Z,99.90
2023-07-18T22:55:59.762Z,99.90
2023-07-18T22:58:27.824Z,99.90
2023-07-18T23:00:55.934Z,99.90
2023-07-18T23:03:24.148Z,99.90
2023-07-18T23:05:52.492Z,99.90
2023-07-18T23:08:20.449Z,99.90
2023-07-18T23:10:48.977Z,99.90
2023-07-18T23:13:18.463Z,99.90
2023-07-18T23:15:46.532Z,99.90
2023-07-18T23:18:14.655Z,99.90
2023-07-18T23:20:42.794Z,99.90
2023-07-18T23:23:10.974Z,99.90
2023-07-18T23:25:39.113Z,99.90
2023-07-18T23:28:07.303Z,99.90
2023-07-18T23:30:36.793Z,99.90
2023-07-18T23:33:04.918Z,99.90
2023-07-18T23:35:33.103Z,99.90
2023-07-18T23:38:01.078Z,99.90
2023-07-18T23:40:29.066Z,99.90
2023-07-18T23:42:57.098Z,99.90
2023-07-18T23:45:29.180Z,99.90
2023-07-18T23:47:59.506Z,99.90
2023-07-18T23:50:28.346Z,99.90
2023-07-18T23:52:56.354Z,99.90
2023-07-18T23:55:24.847Z,99.90
2023-07-18T23:57:52.930Z,99.90
