createdAt,value
2017-11-21T00:00:57.006Z,4.95
2017-11-21T00:03:24.514Z,4.97
2017-11-21T00:05:52.341Z,4.98
2017-11-21T00:08:19.881Z,5.00
2017-11-21T00:10:47.387Z,4.99
2017-11-21T00:13:14.946Z,5.00
2017-11-21T00:15:42.569Z,5.03
2017-11-21T00:18:10.379Z,5.04
2017-11-21T00:20:37.968Z,5.08
2017-11-21T00:23:05.619Z,5.07
2017-11-21T00:25:33.151Z,5.08
2017-11-21T00:28:00.686Z,5.08
2017-11-21T00:30:28.377Z,5.09
2017-11-21T00:32:55.953Z,5.06
2017-11-21T00:35:23.439Z,5.07
2017-11-21T00:37:51.001Z,5.11
2017-11-21T00:51:53.541Z,5.07
2017-11-21T00:54:21.034Z,5.08
2017-11-21T00:56:48.566Z,5.20
2017-11-21T00:59:16.099Z,5.26
2017-11-21T01:01:43.638Z,5.27
2017-11-21T01:04:11.136Z,5.29
2017-11-21T01:06:38.699Z,5.26
2017-11-21T01:09:06.333Z,5.22
2017-11-21T01:11:33.878Z,5.23
2017-11-21T01:14:01.397Z,5.23
2017-11-21T01:16:28.945Z,5.22
2017-11-21T01:18:56.369Z,5.22
2017-11-21T01:21:23.875Z,5.19
2017-11-21T01:23:51.362Z,5.21
2017-11-21T01:26:18.833Z,5.20
2017-11-21T01:28:46.334Z,5.20
2017-11-21T01:31:18.846Z,5.19
2017-11-21T01:33:46.262Z,5.21
2017-11-21T01:36:13.864Z,5.22
2017-11-21T01:38:42.149Z,5.25
2017-11-21T01:41:09.701Z,5.25
2017-11-21T01:43:37.206Z,5.27
2017-11-21T01:46:04.723Z,5.24
2017-11-21T01:48:32.178Z,5.24
2017-11-21T01:50:59.634Z,5.27
2017-11-21T01:53:27.132Z,5.30
2017-11-21T01:55:54.626Z,5.31
2017-11-21T01:58:22.704Z,5.29
2017-11-21T02:00:50.153Z,5.27
2017-11-21T02:03:17.952Z,5.28
2017-11-21T02:05:46.538Z,5.31
2017-11-21T02:08:14.798Z,5.31
2017-11-21T02:10:42.255Z,5.31
2017-11-21T02:13:09.876Z,5.29
2017-11-21T02:15:37.303Z,5.30
2017-11-21T02:18:04.821Z,5.29
2017-11-21T02:20:32.272Z,5.30
2017-11-21T02:22:59.879Z,5.35
2017-11-21T02:25:27.412Z,5.32
2017-11-21T02:27:54.980Z,5.35
2017-11-21T02:30:22.428Z,5.33
2017-11-21T02:32:49.925Z,5.31
2017-11-21T02:35:17.420Z,5.33
2017-11-21T02:37:44.921Z,5.34
2017-11-21T02:40:36.097Z,5.35
2017-11-21T02:43:04.849Z,5.39
2017-11-21T02:45:32.358Z,5.40
2017-11-21T02:47:59.868Z,5.41
2017-11-21T02:50:27.350Z,5.42
2017-11-21T02:52:54.876Z,5.42
2017-11-21T02:55:22.638Z,5.43
2017-11-21T02:57:50.319Z,5.45
2017-11-21T03:00:22.833Z,5.45
2017-11-21T03:02:50.286Z,5.47
2017-11-21T03:05:17.770Z,5.51
2017-11-21T03:07:45.291Z,5.52
2017-11-21T03:10:17.744Z,5.54
2017-11-21T03:12:45.232Z,5.55
2017-11-21T03:15:12.702Z,5.53
2017-11-21T03:17:40.562Z,5.53
2017-11-21T03:20:08.039Z,5.55
2017-11-21T03:22:47.373Z,5.58
2017-11-21T03:25:26.886Z,5.60
2017-11-21T03:28:04.349Z,5.57
2017-11-21T03:30:31.816Z,5.58
2017-11-21T03:32:59.300Z,5.62
2017-11-21T03:35:26.889Z,5.59
2017-11-21T03:37:54.392Z,5.59
2017-11-21T03:40:21.871Z,5.61
2017-11-21T03:42:49.399Z,5.62
2017-11-21T03:45:16.854Z,5.61
2017-11-21T03:47:44.365Z,5.62
2017-11-21T03:50:11.869Z,5.61
2017-11-21T03:52:39.589Z,5.64
2017-11-21T03:55:07.134Z,5.64
2017-11-21T03:57:35.577Z,5.63
2017-11-21T04:00:03.173Z,5.63
2017-11-21T04:02:31.472Z,5.66
2017-11-21T04:04:58.959Z,5.65
2017-11-21T04:07:26.863Z,5.66
2017-11-21T04:09:54.327Z,5.65
2017-11-21T04:12:22.798Z,5.67
2017-11-21T04:14:50.565Z,5.67
2017-11-21T04:17:18.202Z,5.69
2017-11-21T04:19:45.649Z,5.71
2017-11-21T04:22:13.321Z,5.73
2017-11-21T04:24:41.869Z,5.74
2017-11-21T04:27:09.469Z,5.77
2017-11-21T04:29:37.041Z,5.78
2017-11-21T04:32:04.568Z,5.80
2017-11-21T04:34:32.126Z,5.81
2017-11-21T04:36:59.615Z,5.86
2017-11-21T04:39:27.305Z,5.85
2017-11-21T04:42:04.400Z,5.85
2017-11-21T04:44:31.853Z,5.86
2017-11-21T04:46:59.402Z,5.88
2017-11-21T04:49:26.938Z,5.89
2017-11-21T04:52:18.356Z,5.93
2017-11-21T04:54:46.326Z,5.94
2017-11-21T04:57:13.856Z,5.93
2017-11-21T04:59:42.494Z,5.93
2017-11-21T05:02:10.951Z,5.95
2017-11-21T05:04:38.740Z,5.95
2017-11-21T05:07:06.243Z,5.97
2017-11-21T05:09:34.187Z,5.99
2017-11-21T05:12:01.650Z,6.00
2017-11-21T05:14:29.127Z,5.99
2017-11-21T05:16:56.567Z,5.99
2017-11-21T05:19:24.346Z,6.05
2017-11-21T05:21:51.838Z,6.07
2017-11-21T05:24:19.388Z,6.06
2017-11-21T05:26:46.901Z,6.10
2017-11-21T05:29:14.335Z,6.13
2017-11-21T05:31:41.988Z,6.14
2017-11-21T05:34:09.502Z,6.15
2017-11-21T05:36:37.243Z,6.17
2017-11-21T05:39:05.066Z,6.19
2017-11-21T05:41:33.617Z,6.23
2017-11-21T05:44:01.103Z,6.23
2017-11-21T05:46:28.833Z,6.26
2017-11-21T05:48:57.252Z,6.31
2017-11-21T05:51:24.969Z,6.34
2017-11-21T05:53:52.417Z,6.36
2017-11-21T05:56:19.894Z,6.37
2017-11-21T05:58:47.400Z,6.40
2017-11-21T06:01:14.933Z,6.43
2017-11-21T06:03:42.442Z,6.47
2017-11-21T06:06:09.899Z,6.49
2017-11-21T06:08:37.338Z,6.52
2017-11-21T06:11:04.994Z,6.54
2017-11-21T06:13:32.469Z,6.60
2017-11-21T06:15:59.991Z,6.66
2017-11-21T06:18:27.487Z,6.69
2017-11-21T06:21:00.122Z,6.73
2017-11-21T06:23:27.567Z,6.77
2017-11-21T06:25:55.007Z,6.82
2017-11-21T06:28:22.479Z,6.88
2017-11-21T06:30:50.061Z,6.95
2017-11-21T06:33:17.655Z,6.99
2017-11-21T06:35:45.211Z,7.04
2017-11-21T06:38:12.769Z,7.13
2017-11-21T06:40:40.211Z,7.17
2017-11-21T06:43:07.752Z,7.20
2017-11-21T06:45:35.296Z,7.24
2017-11-21T06:48:02.755Z,7.27
2017-11-21T06:50:30.316Z,7.32
2017-11-21T06:52:57.938Z,7.36
2017-11-21T06:55:25.381Z,7.39
2017-11-21T06:57:52.850Z,7.45
2017-11-21T07:00:20.291Z,7.49
2017-11-21T07:02:47.829Z,7.52
2017-11-21T07:05:15.262Z,7.57
2017-11-21T07:07:42.786Z,7.60
2017-11-21T07:10:10.697Z,7.62
2017-11-21T07:12:38.153Z,7.62
2017-11-21T07:15:05.711Z,7.61
2017-11-21T07:17:33.257Z,7.65
2017-11-21T07:20:00.835Z,7.69
2017-11-21T07:22:28.588Z,7.79
2017-11-21T07:24:56.059Z,7.87
2017-11-21T07:27:23.664Z,7.87
2017-11-21T07:29:51.153Z,7.92
2017-11-21T07:32:18.638Z,7.95
2017-11-21T07:34:46.272Z,8.00
2017-11-21T07:37:13.883Z,8.01
2017-11-21T07:39:41.438Z,8.04
2017-11-21T07:42:08.956Z,8.14
2017-11-21T07:44:36.532Z,8.13
2017-11-21T07:47:04.072Z,8.16
2017-11-21T07:49:31.668Z,8.22
2017-11-21T07:51:59.217Z,8.25
2017-11-21T07:54:26.803Z,8.34
2017-11-21T07:56:54.550Z,8.39
2017-11-21T07:59:22.101Z,8.45
2017-11-21T08:01:49.732Z,8.49
2017-11-21T08:04:17.188Z,8.47
2017-11-21T08:06:44.664Z,8.45
2017-11-21T08:09:12.225Z,8.46
2017-11-21T08:11:39.698Z,8.49
2017-11-21T08:14:07.199Z,8.55
2017-11-21T08:16:34.741Z,8.52
2017-11-21T08:19:02.206Z,8.56
2017-11-21T08:21:29.899Z,8.56
2017-11-21T08:23:57.567Z,8.58
2017-11-21T08:26:25.201Z,8.54
2017-11-21T08:28:53.087Z,8.56
2017-11-21T08:31:20.625Z,8.59
2017-11-21T08:33:48.105Z,8.60
2017-11-21T08:36:15.560Z,8.65
2017-11-21T08:38:43.119Z,8.72
2017-11-21T08:41:10.733Z,8.76
2017-11-21T08:43:38.725Z,8.83
2017-11-21T08:46:06.143Z,8.83
2017-11-21T08:48:33.784Z,8.81
2017-11-21T08:53:53.878Z,8.78
2017-11-21T08:56:21.430Z,8.84
2017-11-21T08:58:48.989Z,8.87
2017-11-21T09:01:16.565Z,8.87
2017-11-21T09:03:44.137Z,8.96
2017-11-21T09:06:11.712Z,8.99
2017-11-21T09:08:39.244Z,9.05
2017-11-21T09:11:30.566Z,9.06
2017-11-21T09:13:58.132Z,9.08
2017-11-21T09:16:25.734Z,9.13
2017-11-21T09:18:53.259Z,9.10
2017-11-21T09:21:20.782Z,9.14
2017-11-21T09:23:48.254Z,9.16
2017-11-21T09:26:15.807Z,9.22
2017-11-21T09:28:43.357Z,9.26
2017-11-21T09:31:10.882Z,9.28
2017-11-21T09:33:38.437Z,9.28
2017-11-21T09:36:06.181Z,9.35
2017-11-21T09:38:33.647Z,9.32
2017-11-21T09:41:01.171Z,9.39
2017-11-21T09:43:28.763Z,9.44
2017-11-21T09:45:56.323Z,9.46
2017-11-21T09:48:24.866Z,9.46
2017-11-21T09:50:52.362Z,9.48
2017-11-21T09:53:19.816Z,9.54
2017-11-21T09:55:47.335Z,9.57
2017-11-21T09:58:14.904Z,9.55
2017-11-21T10:00:42.493Z,9.57
2017-11-21T10:03:10.060Z,9.60
2017-11-21T10:05:37.681Z,9.62
2017-11-21T10:08:05.234Z,9.59
2017-11-21T10:10:32.717Z,9.59
2017-11-21T10:13:00.284Z,9.67
2017-11-21T10:15:27.895Z,9.73
2017-11-21T10:17:55.629Z,9.76
2017-11-21T10:20:28.176Z,9.77
2017-11-21T10:22:55.771Z,9.79
2017-11-21T10:25:23.281Z,9.82
2017-11-21T10:27:50.742Z,9.77
2017-11-21T10:30:18.241Z,9.82
2017-11-21T10:32:45.674Z,9.85
2017-11-21T10:35:13.205Z,9.82
2017-11-21T10:37:40.690Z,9.81
2017-11-21T10:40:08.168Z,9.77
2017-11-21T10:42:37.148Z,9.79
2017-11-21T10:45:04.665Z,9.76
2017-11-21T10:47:32.178Z,9.75
2017-11-21T10:50:00.033Z,9.75
2017-11-21T10:52:27.480Z,9.73
2017-11-21T10:54:55.008Z,9.73
2017-11-21T10:57:22.492Z,9.72
2017-11-21T10:59:49.998Z,9.68
2017-11-21T11:02:17.509Z,9.72
2017-11-21T11:04:45.050Z,9.78
2017-11-21T11:07:12.606Z,9.78
2017-11-21T11:09:40.142Z,9.81
2017-11-21T11:12:07.626Z,9.78
2017-11-21T11:14:35.094Z,9.77
2017-11-21T11:17:02.645Z,9.76
2017-11-21T11:19:30.297Z,9.77
2017-11-21T11:21:57.997Z,9.80
2017-11-21T11:24:25.493Z,9.87
2017-11-21T11:26:53.015Z,9.91
2017-11-21T11:29:20.504Z,9.91
2017-11-21T11:31:48.147Z,9.94
2017-11-21T11:34:15.618Z,9.98
2017-11-21T11:36:43.179Z,10.02
2017-11-21T11:39:10.800Z,10.04
2017-11-21T11:41:38.332Z,10.08
2017-11-21T11:44:05.823Z,10.13
2017-11-21T11:46:33.306Z,10.16
2017-11-21T11:49:00.763Z,10.20
2017-11-21T11:51:37.889Z,10.24
2017-11-21T11:54:06.308Z,10.22
2017-11-21T11:56:33.914Z,10.21
2017-11-21T11:59:01.441Z,10.20
2017-11-21T12:01:29.021Z,10.24
2017-11-21T12:03:56.565Z,10.23
2017-11-21T12:06:24.198Z,10.29
2017-11-21T12:08:51.678Z,10.28
2017-11-21T12:11:19.669Z,10.29
2017-11-21T12:13:47.263Z,10.27
2017-11-21T12:16:14.895Z,10.31
2017-11-21T12:18:42.340Z,10.28
2017-11-21T12:21:09.930Z,10.30
2017-11-21T12:23:38.697Z,10.27
2017-11-21T12:26:06.492Z,10.27
2017-11-21T12:28:34.057Z,10.24
2017-11-21T12:31:06.589Z,10.23
2017-11-21T12:33:34.343Z,10.25
2017-11-21T12:36:02.673Z,10.31
2017-11-21T12:38:30.194Z,10.36
2017-11-21T12:40:58.065Z,10.43
2017-11-21T12:43:29.668Z,10.41
2017-11-21T12:45:57.405Z,10.40
2017-11-21T12:48:27.134Z,10.42
2017-11-21T12:50:54.692Z,10.37
2017-11-21T12:53:22.422Z,10.40
2017-11-21T12:55:50.039Z,10.39
2017-11-21T12:58:17.519Z,10.40
2017-11-21T13:00:45.019Z,10.39
2017-11-21T13:03:12.773Z,10.35
2017-11-21T13:05:40.373Z,10.37
2017-11-21T13:08:07.948Z,10.40
2017-11-21T13:10:35.542Z,10.41
2017-11-21T13:13:03.077Z,10.36
2017-11-21T13:15:30.611Z,10.37
2017-11-21T13:17:58.114Z,10.35
2017-11-21T13:20:25.632Z,10.31
2017-11-21T13:22:53.108Z,10.35
2017-11-21T13:25:20.687Z,10.34
2017-11-21T13:27:48.235Z,10.35
2017-11-21T13:30:15.785Z,10.37
2017-11-21T13:32:43.366Z,10.40
2017-11-21T13:35:10.900Z,10.40
2017-11-21T13:37:38.439Z,10.40
2017-11-21T13:40:10.987Z,10.38
2017-11-21T13:42:38.493Z,10.30
2017-11-21T13:45:06.209Z,10.30
2017-11-21T13:47:33.902Z,10.31
2017-11-21T13:50:01.470Z,10.26
2017-11-21T13:52:28.995Z,10.24
2017-11-21T13:54:56.519Z,10.19
2017-11-21T13:57:24.119Z,10.20
2017-11-21T13:59:52.231Z,10.18
2017-11-21T14:02:19.970Z,10.17
2017-11-21T14:04:47.557Z,10.20
2017-11-21T14:07:15.196Z,10.17
2017-11-21T14:09:42.769Z,10.17
2017-11-21T14:12:34.403Z,10.18
2017-11-21T14:15:01.925Z,10.12
2017-11-21T14:17:29.441Z,10.14
2017-11-21T14:19:56.970Z,10.15
2017-11-21T14:22:24.713Z,10.16
2017-11-21T14:24:52.169Z,10.11
2017-11-21T14:27:19.662Z,10.06
2017-11-21T14:29:47.111Z,10.05
2017-11-21T14:32:17.363Z,10.00
2017-11-21T14:34:45.001Z,9.98
2017-11-21T14:37:12.581Z,9.95
2017-11-21T14:39:40.423Z,9.94
2017-11-21T14:42:17.599Z,9.91
2017-11-21T14:44:45.142Z,9.93
2017-11-21T14:47:12.638Z,9.93
2017-11-21T14:49:40.234Z,9.92
2017-11-21T14:52:07.831Z,9.91
2017-11-21T14:54:35.393Z,9.91
2017-11-21T14:57:02.849Z,9.89
2017-11-21T14:59:30.815Z,9.88
2017-11-21T15:01:59.048Z,9.89
2017-11-21T15:04:26.622Z,9.89
2017-11-21T15:06:54.111Z,9.87
2017-11-21T15:09:21.576Z,9.88
2017-11-21T15:11:49.046Z,9.92
2017-11-21T15:14:16.641Z,9.96
2017-11-21T15:16:44.209Z,9.95
2017-11-21T15:19:11.730Z,9.94
2017-11-21T15:21:39.285Z,9.93
2017-11-21T15:24:06.825Z,9.96
2017-11-21T15:26:34.455Z,9.94
2017-11-21T15:29:02.092Z,9.91
2017-11-21T15:31:29.632Z,9.91
2017-11-21T15:33:57.148Z,9.91
2017-11-21T15:36:24.715Z,9.92
2017-11-21T15:38:52.270Z,9.91
2017-11-21T15:41:19.753Z,9.91
2017-11-21T15:43:47.420Z,9.90
2017-11-21T15:46:15.314Z,9.90
2017-11-21T15:48:43.471Z,9.94
2017-11-21T15:51:11.035Z,9.96
2017-11-21T15:53:38.709Z,9.94
2017-11-21T15:56:06.148Z,9.91
2017-11-21T15:58:33.611Z,9.93
2017-11-21T16:01:01.107Z,9.92
2017-11-21T16:03:29.635Z,9.94
2017-11-21T16:05:58.512Z,9.94
2017-11-21T16:08:27.123Z,9.94
2017-11-21T16:10:54.873Z,9.96
2017-11-21T16:13:22.372Z,9.93
2017-11-21T16:15:49.990Z,9.99
2017-11-21T16:18:17.460Z,10.00
2017-11-21T16:20:44.952Z,9.96
2017-11-21T16:23:12.456Z,9.94
2017-11-21T16:25:40.040Z,9.95
2017-11-21T16:28:07.529Z,9.94
2017-11-21T16:30:35.218Z,9.95
2017-11-21T16:33:02.699Z,9.95
2017-11-21T16:35:30.314Z,9.94
2017-11-21T16:37:57.896Z,9.89
2017-11-21T16:40:25.410Z,9.89
2017-11-21T16:42:52.924Z,9.89
2017-11-21T16:45:20.523Z,9.87
2017-11-21T16:47:48.033Z,9.83
2017-11-21T16:50:15.498Z,9.81
2017-11-21T16:52:42.977Z,9.82
2017-11-21T16:55:10.598Z,9.82
2017-11-21T16:57:38.101Z,9.80
2017-11-21T17:00:06.154Z,9.82
2017-11-21T17:02:33.648Z,9.78
2017-11-21T17:05:01.099Z,9.79
2017-11-21T17:07:28.622Z,9.84
2017-11-21T17:09:56.921Z,9.81
2017-11-21T17:12:24.604Z,9.80
2017-11-21T17:14:52.202Z,9.81
2017-11-21T17:17:19.770Z,9.79
2017-11-21T17:19:47.304Z,9.82
2017-11-21T17:22:14.778Z,9.83
2017-11-21T17:24:42.406Z,9.81
2017-11-21T17:27:10.040Z,9.82
2017-11-21T17:29:38.003Z,9.82
2017-11-21T17:32:32.046Z,9.79
2017-11-21T17:34:59.878Z,9.78
2017-11-21T17:37:27.393Z,9.78
2017-11-21T17:39:54.972Z,9.76
2017-11-21T17:42:22.853Z,9.76
2017-11-21T17:44:50.392Z,9.75
2017-11-21T17:47:18.056Z,9.73
2017-11-21T17:49:45.614Z,9.73
2017-11-21T17:52:13.180Z,9.74
2017-11-21T17:54:40.945Z,9.73
2017-11-21T17:57:08.405Z,9.73
2017-11-21T17:59:36.325Z,9.73
2017-11-21T18:02:04.851Z,9.73
2017-11-21T18:04:32.411Z,9.75
2017-11-21T18:06:59.995Z,9.71
2017-11-21T18:09:27.567Z,9.71
2017-11-21T18:11:55.101Z,9.71
2017-11-21T18:14:22.598Z,9.72
2017-11-21T18:16:50.187Z,9.70
2017-11-21T18:19:17.719Z,9.70
2017-11-21T18:21:59.616Z,9.71
2017-11-21T18:24:27.128Z,9.67
2017-11-21T18:26:54.663Z,9.66
2017-11-21T18:29:22.291Z,9.67
2017-11-21T18:31:49.776Z,9.66
2017-11-21T18:34:17.300Z,9.65
2017-11-21T18:36:44.868Z,9.66
2017-11-21T18:39:12.581Z,9.64
2017-11-21T18:41:40.195Z,9.66
2017-11-21T18:44:07.758Z,9.65
2017-11-21T18:46:35.623Z,9.65
2017-11-21T18:49:03.184Z,9.66
2017-11-21T18:51:30.806Z,9.65
2017-11-21T18:53:58.315Z,9.64
2017-11-21T18:56:25.922Z,9.67
2017-11-21T18:58:53.416Z,9.67
2017-11-21T19:01:26.165Z,9.67
2017-11-21T19:03:53.758Z,9.67
2017-11-21T19:06:22.146Z,9.69
2017-11-21T19:08:49.702Z,9.68
2017-11-21T19:11:26.955Z,9.69
2017-11-21T19:13:54.929Z,9.70
2017-11-21T19:16:23.649Z,9.73
2017-11-21T19:18:51.310Z,9.71
2017-11-21T19:21:19.186Z,9.70
2017-11-21T19:23:46.696Z,9.72
2017-11-21T19:26:14.239Z,9.71
2017-11-21T19:28:41.903Z,9.73
2017-11-21T19:31:09.475Z,9.75
2017-11-21T19:33:37.018Z,9.74
2017-11-21T19:36:04.690Z,9.72
2017-11-21T19:38:32.424Z,9.76
2017-11-21T19:41:00.010Z,9.78
2017-11-21T19:43:27.533Z,9.77
2017-11-21T19:45:55.087Z,9.80
2017-11-21T19:48:22.749Z,9.80
2017-11-21T19:50:50.320Z,9.81
2017-11-21T19:53:17.959Z,9.83
2017-11-21T19:55:45.662Z,9.83
2017-11-21T19:58:13.269Z,9.80
2017-11-21T20:00:40.866Z,9.85
2017-11-21T20:03:08.405Z,9.85
2017-11-21T20:05:35.992Z,9.87
2017-11-21T20:08:03.580Z,9.90
2017-11-21T20:10:31.218Z,9.90
2017-11-21T20:12:58.837Z,9.94
2017-11-21T20:15:26.367Z,9.93
2017-11-21T20:17:53.883Z,9.94
2017-11-21T20:20:21.402Z,9.94
2017-11-21T20:22:48.893Z,9.95
2017-11-21T20:25:16.481Z,9.96
2017-11-21T20:27:44.267Z,9.96
2017-11-21T20:30:12.065Z,9.99
2017-11-21T20:32:39.720Z,10.00
2017-11-21T20:35:07.284Z,10.02
2017-11-21T20:37:35.190Z,10.04
2017-11-21T20:40:02.807Z,10.05
2017-11-21T20:42:30.519Z,10.06
2017-11-21T20:44:58.035Z,10.09
2017-11-21T20:47:26.182Z,10.11
2017-11-21T20:49:53.810Z,10.12
2017-11-21T20:52:21.419Z,10.16
2017-11-21T20:54:50.043Z,10.15
2017-11-21T20:57:17.690Z,10.16
2017-11-21T20:59:45.332Z,10.14
2017-11-21T21:02:36.566Z,10.16
2017-11-21T21:05:04.224Z,10.16
2017-11-21T21:07:31.877Z,10.16
2017-11-21T21:10:00.755Z,10.16
2017-11-21T21:12:28.752Z,10.16
2017-11-21T21:14:56.310Z,10.15
2017-11-21T21:17:23.778Z,10.16
2017-11-21T21:19:51.495Z,10.12
2017-11-21T21:22:23.965Z,10.12
2017-11-21T21:24:51.572Z,10.09
2017-11-21T21:27:31.019Z,10.14
2017-11-21T21:29:58.686Z,10.12
2017-11-21T21:32:26.231Z,10.11
2017-11-21T21:34:54.566Z,10.11
2017-11-21T21:37:22.160Z,10.10
2017-11-21T21:39:49.725Z,10.10
2017-11-21T21:42:17.374Z,10.10
2017-11-21T21:44:45.008Z,10.09
2017-11-21T21:47:12.512Z,10.11
2017-11-21T21:49:40.398Z,10.13
2017-11-21T21:52:08.005Z,10.09
2017-11-21T21:54:35.638Z,10.07
2017-11-21T21:57:03.209Z,10.13
2017-11-21T21:59:30.836Z,10.12
2017-11-21T22:01:59.324Z,10.10
2017-11-21T22:04:26.929Z,10.12
2017-11-21T22:06:54.591Z,10.10
2017-11-21T22:09:22.040Z,10.09
2017-11-21T22:17:34.913Z,10.14
2017-11-21T22:20:02.360Z,10.13
2017-11-21T22:22:30.005Z,10.13
2017-11-21T22:24:57.739Z,10.12
2017-11-21T22:27:25.288Z,10.10
2017-11-21T22:29:53.866Z,10.11
2017-11-21T22:32:21.607Z,10.14
2017-11-21T22:34:49.342Z,10.16
2017-11-21T22:37:16.967Z,10.19
2017-11-21T22:39:44.561Z,10.21
2017-11-21T22:42:12.191Z,10.19
2017-11-21T22:44:39.985Z,10.18
2017-11-21T22:47:07.601Z,10.16
2017-11-21T22:49:35.230Z,10.18
2017-11-21T22:52:03.181Z,10.14
2017-11-21T22:54:30.768Z,10.16
2017-11-21T22:56:59.462Z,10.17
2017-11-21T22:59:27.415Z,10.19
2017-11-21T23:01:54.895Z,10.19
2017-11-21T23:04:22.501Z,10.18
2017-11-21T23:06:49.988Z,10.16
2017-11-21T23:09:17.542Z,10.16
2017-11-21T23:11:45.014Z,10.18
2017-11-21T23:14:12.539Z,10.16
2017-11-21T23:16:40.166Z,10.14
2017-11-21T23:19:07.733Z,10.16
2017-11-21T23:21:35.273Z,10.17
2017-11-21T23:24:02.808Z,10.17
2017-11-21T23:26:30.635Z,10.20
2017-11-21T23:28:58.136Z,10.20
2017-11-21T23:31:25.732Z,10.20
2017-11-21T23:33:53.304Z,10.22
2017-11-21T23:36:20.783Z,10.20
2017-11-21T23:38:48.276Z,10.21
2017-11-21T23:41:16.089Z,10.21
2017-11-21T23:43:43.648Z,10.23
2017-11-21T23:46:11.148Z,10.17
2017-11-21T23:48:38.727Z,10.19
2017-11-21T23:51:06.584Z,10.19
2017-11-21T23:53:34.201Z,10.23
2017-11-21T23:56:01.927Z,10.22
2017-11-21T23:58:30.185Z,10.21
