createdAt,value
2022-10-09T00:00:13.990Z,101369.63
2022-10-09T00:02:40.584Z,101360.00
2022-10-09T00:05:07.506Z,101374.81
2022-10-09T00:07:34.192Z,101370.63
2022-10-09T00:10:01.046Z,101369.94
2022-10-09T00:12:27.641Z,101354.44
2022-10-09T00:14:54.182Z,101360.66
2022-10-09T00:17:20.907Z,101345.09
2022-10-09T00:19:47.527Z,101361.47
2022-10-09T00:22:14.193Z,101368.25
2022-10-09T00:24:42.415Z,101336.06
2022-10-09T00:27:08.954Z,101329.22
2022-10-09T00:29:35.567Z,101333.66
2022-10-09T00:32:02.143Z,101325.13
2022-10-09T00:34:28.669Z,101360.63
2022-10-09T00:36:55.228Z,101366.63
2022-10-09T00:39:21.800Z,101365.88
2022-10-09T00:41:48.484Z,101317.28
2022-10-09T00:44:47.581Z,101359.09
2022-10-09T00:47:34.342Z,101340.09
2022-10-09T00:50:11.685Z,101367.16
2022-10-09T00:52:38.486Z,101331.56
2022-10-09T00:55:07.064Z,101358.50
2022-10-09T00:57:34.422Z,101369.09
2022-10-09T01:00:05.981Z,101346.66
2022-10-09T01:02:32.550Z,101338.03
2022-10-09T01:04:59.755Z,101362.50
2022-10-09T01:07:45.042Z,101352.97
2022-10-09T01:10:37.841Z,101364.25
2022-10-09T01:13:12.736Z,101359.09
2022-10-09T01:15:51.714Z,101361.75
2022-10-09T01:18:30.995Z,101335.75
2022-10-09T01:21:09.344Z,101330.28
2022-10-09T01:23:53.165Z,101356.22
2022-10-09T01:26:29.223Z,101351.72
2022-10-09T01:29:00.374Z,101351.84
2022-10-09T01:31:30.747Z,101329.31
2022-10-09T01:33:59.770Z,101341.38
2022-10-09T01:36:29.411Z,101330.06
2022-10-09T01:38:59.940Z,101342.38
2022-10-09T01:41:26.574Z,101345.19
2022-10-09T01:43:53.249Z,101346.19
2022-10-09T01:46:22.382Z,101325.38
2022-10-09T01:49:31.191Z,101338.34
2022-10-09T01:52:12.817Z,101341.06
2022-10-09T01:54:55.208Z,101341.97
2022-10-09T01:57:54.869Z,101335.06
2022-10-09T02:00:22.073Z,101332.50
2022-10-09T02:02:51.213Z,101307.41
2022-10-09T02:05:22.536Z,101302.16
2022-10-09T02:07:49.357Z,101330.00
2022-10-09T02:10:18.046Z,101303.03
2022-10-09T02:12:51.291Z,101325.47
2022-10-09T02:15:18.075Z,101319.38
2022-10-09T02:17:49.208Z,101318.47
2022-10-09T02:20:31.340Z,101316.84
2022-10-09T02:23:01.721Z,101322.19
2022-10-09T02:25:29.347Z,101290.91
2022-10-09T02:27:56.675Z,101320.50
2022-10-09T02:30:26.855Z,101321.41
2022-10-09T02:32:54.517Z,101316.31
2022-10-09T02:35:21.746Z,101321.59
2022-10-09T02:37:49.754Z,101303.25
2022-10-09T02:40:16.578Z,101315.53
2022-10-09T02:42:43.336Z,101312.03
2022-10-09T02:45:10.256Z,101317.31
2022-10-09T02:47:37.021Z,101323.41
2022-10-09T02:50:03.870Z,101320.78
2022-10-09T02:52:30.455Z,101321.69
2022-10-09T02:54:57.012Z,101310.34
2022-10-09T02:57:23.532Z,101292.16
2022-10-09T02:59:50.093Z,101306.06
2022-10-09T03:02:16.825Z,101312.25
2022-10-09T03:04:43.509Z,101291.34
2022-10-09T03:07:10.172Z,101307.03
2022-10-09T03:09:36.808Z,101295.66
2022-10-09T03:12:03.513Z,101292.25
2022-10-09T03:14:30.105Z,101303.53
2022-10-09T03:16:57.584Z,101306.03
2022-10-09T03:19:24.280Z,101309.53
2022-10-09T03:21:50.882Z,101315.59
2022-10-09T03:24:17.575Z,101284.28
2022-10-09T03:26:44.230Z,101312.94
2022-10-09T03:29:10.848Z,101289.50
2022-10-09T03:31:51.789Z,101304.38
2022-10-09T03:34:19.299Z,101307.88
2022-10-09T03:36:45.835Z,101314.91
2022-10-09T03:39:12.636Z,101292.38
2022-10-09T03:41:39.181Z,101314.28
2022-10-09T03:44:05.763Z,101293.50
2022-10-09T03:46:32.529Z,101323.16
2022-10-09T03:48:59.401Z,101319.66
2022-10-09T03:51:26.616Z,101319.72
2022-10-09T03:53:53.189Z,101323.22
2022-10-09T03:56:19.737Z,101295.47
2022-10-09T03:58:46.298Z,101327.78
2022-10-09T04:01:12.971Z,101300.84
2022-10-09T04:03:39.647Z,101315.56
2022-10-09T04:06:07.925Z,101326.06
2022-10-09T04:08:35.772Z,101323.47
2022-10-09T04:11:03.589Z,101296.50
2022-10-09T04:13:30.244Z,101293.72
2022-10-09T04:15:57.416Z,101325.91
2022-10-09T04:18:24.896Z,101326.84
2022-10-09T04:20:53.549Z,101321.69
2022-10-09T04:23:21.459Z,101295.66
2022-10-09T04:25:48.027Z,101320.03
2022-10-09T04:28:14.707Z,101319.16
2022-10-09T04:30:41.439Z,101319.97
2022-10-09T04:33:12.815Z,101313.84
2022-10-09T04:35:46.720Z,101317.28
2022-10-09T04:38:13.274Z,101317.28
2022-10-09T04:40:39.782Z,101320.75
2022-10-09T04:43:06.423Z,101323.41
2022-10-09T04:45:33.228Z,101323.41
2022-10-09T04:48:00.119Z,101320.84
2022-10-09T04:50:26.681Z,101301.78
2022-10-09T04:52:53.366Z,101315.72
2022-10-09T04:55:20.012Z,101300.91
2022-10-09T04:57:46.555Z,101299.19
2022-10-09T05:00:13.875Z,101276.53
2022-10-09T05:02:40.637Z,101315.75
2022-10-09T05:05:07.642Z,101310.53
2022-10-09T05:07:34.393Z,101307.94
2022-10-09T05:10:00.967Z,101309.69
2022-10-09T05:12:27.499Z,101310.53
2022-10-09T05:14:54.011Z,101315.81
2022-10-09T05:17:23.171Z,101317.56
2022-10-09T05:19:50.232Z,101304.56
2022-10-09T05:22:16.818Z,101311.50
2022-10-09T05:24:43.420Z,101319.41
2022-10-09T05:27:10.121Z,101310.75
2022-10-09T05:29:36.796Z,101312.53
2022-10-09T05:32:03.621Z,101324.78
2022-10-09T05:34:30.371Z,101321.28
2022-10-09T05:36:57.028Z,101316.81
2022-10-09T05:39:23.652Z,101293.22
2022-10-09T05:41:50.198Z,101309.75
2022-10-09T05:44:16.857Z,101288.09
2022-10-09T05:46:43.448Z,101291.63
2022-10-09T05:49:10.404Z,101316.81
2022-10-09T05:51:40.137Z,101317.72
2022-10-09T05:54:06.704Z,101306.47
2022-10-09T05:56:35.973Z,101316.97
2022-10-09T05:59:08.510Z,101318.75
2022-10-09T06:01:37.829Z,101283.06
2022-10-09T06:04:06.550Z,101309.16
2022-10-09T06:06:36.702Z,101317.91
2022-10-09T06:09:03.962Z,101304.75
2022-10-09T06:11:32.992Z,101315.25
2022-10-09T06:14:02.162Z,101313.53
2022-10-09T06:16:31.682Z,101324.03
2022-10-09T06:18:59.271Z,101297.00
2022-10-09T06:21:26.692Z,101296.16
2022-10-09T06:23:56.262Z,101318.72
2022-10-09T06:26:24.062Z,101323.97
2022-10-09T06:28:51.203Z,101321.34
2022-10-09T06:31:20.343Z,101310.84
2022-10-09T06:33:48.694Z,101320.34
2022-10-09T06:36:23.607Z,101321.97
2022-10-09T06:38:50.740Z,101299.34
2022-10-09T06:41:20.387Z,101321.00
2022-10-09T06:43:52.919Z,101315.66
2022-10-09T06:46:21.298Z,101297.38
2022-10-09T06:48:47.931Z,101292.84
2022-10-09T06:51:17.685Z,101293.56
2022-10-09T06:53:50.219Z,101330.75
2022-10-09T06:56:18.159Z,101325.16
2022-10-09T06:58:45.323Z,101330.94
2022-10-09T07:01:24.703Z,101329.47
2022-10-09T07:03:57.323Z,101321.13
2022-10-09T07:06:26.734Z,101325.81
2022-10-09T07:08:57.694Z,101296.38
2022-10-09T07:11:33.138Z,101338.44
2022-10-09T07:14:02.140Z,101327.41
2022-10-09T07:16:34.082Z,101337.69
2022-10-09T07:19:03.663Z,101339.31
2022-10-09T07:21:31.409Z,101340.81
2022-10-09T07:24:00.882Z,101328.13
2022-10-09T07:26:29.447Z,101339.22
2022-10-09T07:28:56.284Z,101331.75
2022-10-09T07:31:23.277Z,101332.13
2022-10-09T07:33:51.804Z,101317.84
2022-10-09T07:36:19.457Z,101335.63
2022-10-09T07:38:51.034Z,101337.47
2022-10-09T07:41:18.172Z,101340.94
2022-10-09T07:43:45.077Z,101336.34
2022-10-09T07:46:16.366Z,101314.66
2022-10-09T07:48:43.320Z,101324.53
2022-10-09T07:51:13.399Z,101330.41
2022-10-09T07:53:40.001Z,101331.22
2022-10-09T07:56:07.726Z,101336.63
2022-10-09T07:58:34.332Z,101325.25
2022-10-09T08:01:08.000Z,101325.88
2022-10-09T08:03:35.213Z,101330.13
2022-10-09T08:06:02.139Z,101329.13
2022-10-09T08:08:28.848Z,101333.31
2022-10-09T08:10:55.463Z,101326.47
2022-10-09T08:13:22.366Z,101312.75
2022-10-09T08:15:48.986Z,101322.41
2022-10-09T08:18:15.832Z,101282.81
2022-10-09T08:20:42.461Z,101326.41
2022-10-09T08:23:09.521Z,101314.19
2022-10-09T08:25:36.973Z,101311.16
2022-10-09T08:28:04.829Z,101307.38
2022-10-09T08:30:31.578Z,101305.31
2022-10-09T08:32:58.122Z,101310.25
2022-10-09T08:35:24.774Z,101310.38
2022-10-09T08:37:51.754Z,101289.63
2022-10-09T08:40:33.986Z,101305.44
2022-10-09T08:43:04.727Z,101310.72
2022-10-09T08:45:35.183Z,101300.28
2022-10-09T08:48:12.348Z,101314.25
2022-10-09T08:50:43.304Z,101311.22
2022-10-09T08:53:38.361Z,101300.22
2022-10-09T08:56:09.330Z,101297.97
2022-10-09T08:58:39.193Z,101289.63
2022-10-09T09:01:24.907Z,101293.56
2022-10-09T09:04:22.976Z,101288.53
2022-10-09T09:07:26.633Z,101285.31
2022-10-09T09:10:11.956Z,101287.59
2022-10-09T09:12:50.846Z,101254.22
2022-10-09T09:15:26.340Z,101277.94
2022-10-09T09:18:17.148Z,101278.19
2022-10-09T09:20:53.814Z,101253.25
2022-10-09T09:23:31.239Z,101270.72
2022-10-09T09:25:59.685Z,101269.56
2022-10-09T09:28:34.279Z,101254.84
2022-10-09T09:31:07.179Z,101244.66
2022-10-09T09:34:08.855Z,101246.66
2022-10-09T09:36:47.424Z,101240.84
2022-10-09T09:42:07.206Z,101210.66
2022-10-09T09:44:36.357Z,101227.34
2022-10-09T09:47:03.209Z,101219.22
2022-10-09T09:49:30.287Z,101213.47
2022-10-09T09:52:00.673Z,101221.69
2022-10-09T09:54:29.948Z,101210.41
2022-10-09T09:57:18.281Z,101193.16
2022-10-09T09:59:45.454Z,101205.59
2022-10-09T10:02:17.345Z,101201.44
2022-10-09T10:04:52.766Z,101169.72
2022-10-09T10:07:39.919Z,101190.75
2022-10-09T10:10:25.732Z,101192.78
2022-10-09T10:12:52.772Z,101187.75
2022-10-09T10:15:23.748Z,101171.63
2022-10-09T10:18:07.331Z,101166.22
2022-10-09T10:20:44.678Z,101182.66
2022-10-09T10:23:34.827Z,101186.56
2022-10-09T10:26:23.010Z,101183.34
2022-10-09T10:28:59.524Z,101174.16
2022-10-09T10:31:43.924Z,101172.94
2022-10-09T10:34:24.829Z,101170.03
2022-10-09T10:37:02.585Z,101166.78
2022-10-09T10:39:54.265Z,101164.06
2022-10-09T10:42:44.036Z,101149.81
2022-10-09T10:45:15.194Z,101155.06
2022-10-09T10:47:48.530Z,101138.78
2022-10-09T10:50:19.483Z,101141.97
2022-10-09T10:52:57.893Z,101148.00
2022-10-09T10:55:39.787Z,101151.09
2022-10-09T11:01:12.947Z,101129.19
2022-10-09T11:04:10.072Z,101132.16
2022-10-09T11:06:52.554Z,101122.16
2022-10-09T11:09:32.907Z,101116.72
2022-10-09T11:12:43.214Z,101107.94
2022-10-09T11:15:26.610Z,101111.81
2022-10-09T11:17:56.312Z,101104.00
2022-10-09T11:20:50.008Z,101102.78
2022-10-09T11:23:53.711Z,101101.53
2022-10-09T11:26:46.248Z,101091.50
2022-10-09T11:29:20.635Z,101081.22
2022-10-09T11:32:02.043Z,101054.25
2022-10-09T11:34:40.150Z,101082.75
2022-10-09T11:37:18.006Z,101068.72
2022-10-09T11:39:46.024Z,101051.63
2022-10-09T11:42:16.919Z,101054.19
2022-10-09T11:44:53.464Z,101070.84
2022-10-09T11:47:47.095Z,101061.56
2022-10-09T11:50:27.090Z,101047.88
2022-10-09T11:53:05.884Z,101049.66
2022-10-09T11:55:35.078Z,101045.94
2022-10-09T11:58:24.614Z,101046.53
2022-10-09T12:00:55.475Z,101022.56
2022-10-09T12:03:33.228Z,101037.06
2022-10-09T12:06:16.193Z,101037.63
2022-10-09T12:09:07.547Z,101026.25
2022-10-09T12:11:35.051Z,101015.75
2022-10-09T12:14:06.617Z,100987.66
2022-10-09T12:16:43.813Z,101012.69
2022-10-09T12:19:36.374Z,100992.06
2022-10-09T12:22:02.815Z,101006.75
2022-10-09T12:24:42.844Z,101005.44
2022-10-09T12:27:35.811Z,100994.94
2022-10-09T12:30:11.730Z,100999.25
2022-10-09T12:32:41.888Z,100981.41
2022-10-09T12:35:17.920Z,100983.50
2022-10-09T12:37:44.462Z,100987.91
2022-10-09T12:40:17.356Z,100988.47
2022-10-09T12:42:45.841Z,100972.81
2022-10-09T12:45:18.497Z,100975.56
2022-10-09T12:47:45.910Z,100973.38
2022-10-09T12:50:26.929Z,100974.78
2022-10-09T12:52:57.567Z,100958.53
2022-10-09T12:55:30.762Z,100965.13
2022-10-09T12:58:03.815Z,100956.84
2022-10-09T13:00:34.024Z,100949.41
2022-10-09T13:03:01.456Z,100922.69
2022-10-09T13:05:40.044Z,100923.59
2022-10-09T13:08:20.948Z,100935.09
2022-10-09T13:10:47.557Z,100944.19
2022-10-09T13:13:20.280Z,100914.56
2022-10-09T13:15:57.476Z,100932.06
2022-10-09T13:18:24.261Z,100929.28
2022-10-09T13:21:24.882Z,100924.84
2022-10-09T13:23:51.281Z,100920.56
2022-10-09T13:26:30.362Z,100890.72
2022-10-09T13:28:59.352Z,100910.94
2022-10-09T13:31:26.607Z,100912.69
2022-10-09T13:33:53.104Z,100907.66
2022-10-09T13:36:20.527Z,100873.31
2022-10-09T13:38:47.922Z,100908.16
2022-10-09T13:41:19.910Z,100865.69
2022-10-09T13:43:46.773Z,100897.66
2022-10-09T13:46:13.345Z,100893.03
2022-10-09T13:48:40.512Z,100886.50
2022-10-09T13:51:07.240Z,100880.69
2022-10-09T13:53:34.266Z,100864.72
2022-10-09T13:56:01.449Z,100882.63
2022-10-09T13:58:28.651Z,100869.75
2022-10-09T14:00:55.837Z,100869.09
2022-10-09T14:03:22.346Z,100844.03
2022-10-09T14:05:49.044Z,100863.94
2022-10-09T14:08:15.833Z,100848.31
2022-10-09T14:10:43.559Z,100855.06
2022-10-09T14:13:11.174Z,100854.00
2022-10-09T14:15:41.818Z,100851.53
2022-10-09T14:18:09.083Z,100838.56
2022-10-09T14:20:36.053Z,100832.66
2022-10-09T14:23:02.713Z,100834.50
2022-10-09T14:25:29.308Z,100821.63
2022-10-09T14:27:55.918Z,100818.72
2022-10-09T14:30:22.660Z,100820.34
2022-10-09T14:32:49.502Z,100811.56
2022-10-09T14:35:20.689Z,100811.03
2022-10-09T14:37:48.095Z,100812.84
2022-10-09T14:40:14.763Z,100805.88
2022-10-09T14:42:41.572Z,100782.63
2022-10-09T14:45:09.154Z,100776.81
2022-10-09T14:47:36.009Z,100781.50
2022-10-09T14:50:02.725Z,100793.44
2022-10-09T14:52:29.356Z,100791.91
2022-10-09T14:54:55.913Z,100791.78
2022-10-09T14:57:22.459Z,100784.00
2022-10-09T14:59:49.026Z,100770.78
2022-10-09T15:02:16.436Z,100772.69
2022-10-09T15:04:43.289Z,100751.06
2022-10-09T15:07:09.877Z,100763.69
2022-10-09T15:09:36.529Z,100779.97
2022-10-09T15:12:03.197Z,100775.56
2022-10-09T15:14:29.843Z,100764.25
2022-10-09T15:16:56.368Z,100766.34
2022-10-09T15:19:22.931Z,100743.69
2022-10-09T15:21:49.564Z,100767.06
2022-10-09T15:24:16.299Z,100764.75
2022-10-09T15:26:43.019Z,100732.84
2022-10-09T15:29:10.751Z,100740.75
2022-10-09T15:31:39.880Z,100756.19
2022-10-09T15:34:08.534Z,100727.78
2022-10-09T15:36:38.485Z,100748.66
2022-10-09T15:39:07.391Z,100719.31
2022-10-09T15:41:40.112Z,100735.78
2022-10-09T15:44:18.467Z,100742.56
2022-10-09T15:46:46.673Z,100724.94
2022-10-09T15:49:14.347Z,100734.25
2022-10-09T15:51:41.268Z,100734.38
2022-10-09T15:54:07.896Z,100732.38
2022-10-09T15:56:38.928Z,100714.09
2022-10-09T15:59:13.784Z,100710.25
2022-10-09T16:01:40.387Z,100730.09
2022-10-09T16:04:07.118Z,100727.53
2022-10-09T16:06:33.868Z,100726.50
2022-10-09T16:09:01.211Z,100717.91
2022-10-09T16:11:28.075Z,100708.63
2022-10-09T16:13:55.729Z,100711.53
2022-10-09T16:16:26.048Z,100723.50
2022-10-09T16:18:52.581Z,100706.44
2022-10-09T16:21:22.157Z,100693.56
2022-10-09T16:23:49.066Z,100715.13
2022-10-09T16:26:18.715Z,100693.00
2022-10-09T16:28:46.610Z,100708.69
2022-10-09T16:31:26.107Z,100702.81
2022-10-09T16:33:53.324Z,100709.28
2022-10-09T16:36:20.045Z,100704.69
2022-10-09T16:38:46.761Z,100703.16
2022-10-09T16:41:17.914Z,100705.91
2022-10-09T16:43:47.156Z,100698.47
2022-10-09T16:46:22.846Z,100709.41
2022-10-09T16:48:51.176Z,100709.78
2022-10-09T16:51:21.094Z,100712.06
2022-10-09T16:53:56.001Z,100702.38
2022-10-09T16:56:25.600Z,100713.03
2022-10-09T16:58:57.338Z,100715.97
2022-10-09T17:01:25.226Z,100702.25
2022-10-09T17:03:54.242Z,100710.22
2022-10-09T17:06:23.577Z,100707.97
2022-10-09T17:08:52.144Z,100698.88
2022-10-09T17:11:18.748Z,100705.50
2022-10-09T17:13:46.386Z,100703.53
2022-10-09T17:16:18.448Z,100710.31
2022-10-09T17:18:46.315Z,100712.81
2022-10-09T17:21:13.430Z,100680.56
2022-10-09T17:23:40.197Z,100708.66
2022-10-09T17:26:15.055Z,100708.31
2022-10-09T17:28:43.491Z,100684.75
2022-10-09T17:31:17.246Z,100712.28
2022-10-09T17:33:46.338Z,100713.72
2022-10-09T17:36:15.481Z,100710.63
2022-10-09T17:38:42.473Z,100709.25
2022-10-09T17:41:12.058Z,100675.78
2022-10-09T17:43:39.541Z,100697.59
2022-10-09T17:46:07.007Z,100696.25
2022-10-09T17:48:34.771Z,100691.09
2022-10-09T17:51:03.789Z,100678.06
2022-10-09T17:53:31.362Z,100702.38
2022-10-09T17:56:03.481Z,100698.31
2022-10-09T17:58:30.296Z,100697.69
2022-10-09T18:00:56.948Z,100687.59
2022-10-09T18:03:23.857Z,100689.53
2022-10-09T18:05:51.414Z,100694.13
2022-10-09T18:08:19.088Z,100686.50
2022-10-09T18:10:45.771Z,100667.78
2022-10-09T18:13:12.325Z,100682.53
2022-10-09T18:15:41.371Z,100681.13
2022-10-09T18:18:10.171Z,100690.25
2022-10-09T18:20:42.999Z,100684.38
2022-10-09T18:23:11.131Z,100684.69
2022-10-09T18:25:44.309Z,100678.84
2022-10-09T18:28:12.958Z,100683.53
2022-10-09T18:30:48.616Z,100679.56
2022-10-09T18:33:21.506Z,100662.78
2022-10-09T18:35:54.858Z,100687.28
2022-10-09T18:38:28.115Z,100690.16
2022-10-09T18:41:01.432Z,100680.72
2022-10-09T18:43:29.900Z,100686.88
2022-10-09T18:46:05.397Z,100661.06
2022-10-09T18:48:39.810Z,100687.81
2022-10-09T18:51:13.365Z,100678.19
2022-10-09T18:53:42.966Z,100682.81
2022-10-09T18:56:12.585Z,100674.19
2022-10-09T18:58:42.442Z,100679.69
2022-10-09T19:01:12.832Z,100675.38
2022-10-09T19:03:47.519Z,100672.13
2022-10-09T19:06:20.402Z,100668.78
2022-10-09T19:08:52.553Z,100672.50
2022-10-09T19:11:21.224Z,100662.28
2022-10-09T19:13:57.493Z,100664.88
2022-10-09T19:16:45.666Z,100657.22
2022-10-09T19:19:27.834Z,100669.53
2022-10-09T19:21:57.802Z,100661.72
2022-10-09T19:24:31.035Z,100651.44
2022-10-09T19:27:13.401Z,100655.63
2022-10-09T19:29:44.589Z,100652.03
2022-10-09T19:32:28.845Z,100633.13
2022-10-09T19:34:59.947Z,100656.34
2022-10-09T19:40:33.259Z,100651.41
2022-10-09T19:43:07.454Z,100635.19
2022-10-09T19:45:42.406Z,100643.63
2022-10-09T19:48:13.855Z,100641.50
2022-10-09T19:50:43.769Z,100637.81
2022-10-09T19:53:20.370Z,100632.97
2022-10-09T19:55:47.508Z,100634.63
2022-10-09T19:58:24.371Z,100640.19
2022-10-09T20:00:51.726Z,100638.81
2022-10-09T20:03:19.265Z,100620.84
2022-10-09T20:05:48.579Z,100636.13
2022-10-09T20:08:21.737Z,100643.84
2022-10-09T20:10:49.903Z,100608.97
2022-10-09T20:13:25.804Z,100637.88
2022-10-09T20:15:54.285Z,100631.38
2022-10-09T20:18:25.281Z,100636.94
2022-10-09T20:23:37.783Z,100626.84
2022-10-09T20:26:12.283Z,100634.09
2022-10-09T20:28:39.932Z,100619.16
2022-10-09T20:31:14.700Z,100620.19
2022-10-09T20:33:42.594Z,100618.59
2022-10-09T20:36:19.047Z,100630.72
2022-10-09T20:38:45.669Z,100631.59
2022-10-09T20:41:12.202Z,100612.22
2022-10-09T20:43:40.190Z,100624.03
2022-10-09T20:46:12.442Z,100607.97
2022-10-09T20:48:39.564Z,100624.91
2022-10-09T20:51:06.392Z,100620.94
2022-10-09T20:53:33.289Z,100614.44
2022-10-09T20:56:01.860Z,100615.03
2022-10-09T20:58:29.144Z,100613.84
2022-10-09T21:00:55.822Z,100613.34
2022-10-09T21:03:22.428Z,100565.06
2022-10-09T21:05:49.328Z,100619.63
2022-10-09T21:08:15.895Z,100609.59
2022-10-09T21:10:47.404Z,100596.28
2022-10-09T21:13:14.259Z,100593.31
2022-10-09T21:15:45.099Z,100614.91
2022-10-09T21:18:12.462Z,100609.50
2022-10-09T21:20:40.775Z,100611.28
2022-10-09T21:23:08.416Z,100608.88
2022-10-09T21:25:35.043Z,100595.19
2022-10-09T21:28:02.588Z,100593.16
2022-10-09T21:30:29.604Z,100563.28
2022-10-09T21:32:56.559Z,100577.41
2022-10-09T21:35:23.805Z,100611.56
2022-10-09T21:37:50.762Z,100573.13
2022-10-09T21:40:17.959Z,100611.59
2022-10-09T21:42:44.708Z,100607.72
2022-10-09T21:45:12.914Z,100608.88
2022-10-09T21:47:39.544Z,100615.34
2022-10-09T21:50:07.026Z,100593.00
2022-10-09T21:52:33.690Z,100599.16
2022-10-09T21:55:00.250Z,100577.84
2022-10-09T21:57:26.789Z,100599.25
2022-10-09T21:59:53.393Z,100593.88
2022-10-09T22:02:20.111Z,100560.34
2022-10-09T22:04:46.715Z,100575.72
2022-10-09T22:07:13.338Z,100593.94
2022-10-09T22:09:39.868Z,100591.69
2022-10-09T22:12:06.557Z,100602.38
2022-10-09T22:14:33.326Z,100598.97
2022-10-09T22:16:59.802Z,100589.34
2022-10-09T22:19:26.407Z,100570.34
2022-10-09T22:21:52.973Z,100598.47
2022-10-09T22:24:19.503Z,100589.84
2022-10-09T22:26:46.087Z,100588.19
2022-10-09T22:29:12.627Z,100578.66
2022-10-09T22:31:39.176Z,100578.81
2022-10-09T22:34:05.758Z,100580.31
2022-10-09T22:36:33.659Z,100588.91
2022-10-09T22:39:03.972Z,100570.91
2022-10-09T22:41:31.239Z,100564.25
2022-10-09T22:44:00.685Z,100581.50
2022-10-09T22:46:30.420Z,100587.91
2022-10-09T22:48:57.933Z,100584.63
2022-10-09T22:51:27.241Z,100550.81
2022-10-09T22:53:55.382Z,100557.66
2022-10-09T22:56:24.132Z,100540.41
2022-10-09T22:58:53.025Z,100551.63
2022-10-09T23:01:30.413Z,100544.81
2022-10-09T23:04:02.453Z,100575.13
2022-10-09T23:06:29.532Z,100569.94
2022-10-09T23:08:56.640Z,100562.75
2022-10-09T23:11:24.296Z,100551.72
2022-10-09T23:13:56.030Z,100569.94
2022-10-09T23:16:23.216Z,100552.63
2022-10-09T23:18:50.647Z,100547.25
2022-10-09T23:21:20.251Z,100564.34
2022-10-09T23:23:47.916Z,100562.53
2022-10-09T23:26:26.880Z,100554.53
2022-10-09T23:29:01.951Z,100563.38
2022-10-09T23:31:29.850Z,100559.19
2022-10-09T23:33:56.818Z,100552.38
2022-10-09T23:36:25.892Z,100558.38
2022-10-09T23:38:52.796Z,100555.06
2022-10-09T23:41:22.234Z,100528.38
2022-10-09T23:43:49.566Z,100551.84
2022-10-09T23:46:19.070Z,100546.72
2022-10-09T23:48:46.697Z,100528.00
2022-10-09T23:51:14.237Z,100538.50
2022-10-09T23:53:41.743Z,100517.00
2022-10-09T23:56:29.235Z,100527.72
2022-10-09T23:58:57.177Z,100516.50
