createdAt,value
2019-06-08T00:01:18.432Z,13.80
2019-06-08T00:03:47.328Z,13.80
2019-06-08T00:06:16.750Z,13.80
2019-06-08T00:08:45.315Z,13.70
2019-06-08T00:11:14.988Z,13.70
2019-06-08T00:13:43.644Z,13.70
2019-06-08T00:16:13.212Z,13.70
2019-06-08T00:18:41.832Z,13.70
2019-06-08T00:21:10.383Z,13.70
2019-06-08T00:23:38.847Z,13.60
2019-06-08T00:26:07.404Z,13.60
2019-06-08T00:28:35.939Z,13.50
2019-06-08T00:31:04.496Z,13.50
2019-06-08T00:33:33.024Z,13.40
2019-06-08T00:36:01.588Z,13.40
2019-06-08T00:38:30.116Z,13.40
2019-06-08T00:40:58.934Z,13.40
2019-06-08T00:43:27.524Z,13.40
2019-06-08T00:45:56.424Z,13.50
2019-06-08T00:48:24.961Z,13.50
2019-06-08T00:50:53.521Z,13.40
2019-06-08T00:53:23.209Z,13.50
2019-06-08T00:55:52.089Z,13.50
2019-06-08T00:58:21.914Z,13.60
2019-06-08T01:00:50.573Z,13.60
2019-06-08T01:03:19.589Z,13.60
2019-06-08T01:05:48.263Z,13.60
2019-06-08T01:08:16.885Z,13.70
2019-06-08T01:10:45.823Z,13.70
2019-06-08T01:13:14.423Z,13.70
2019-06-08T01:15:42.947Z,13.70
2019-06-08T01:18:11.427Z,13.80
2019-06-08T01:20:39.884Z,13.80
2019-06-08T01:23:08.435Z,13.70
2019-06-08T01:25:36.968Z,13.70
2019-06-08T01:28:05.665Z,13.70
2019-06-08T01:30:34.616Z,13.70
2019-06-08T01:33:03.233Z,13.70
2019-06-08T01:35:31.899Z,13.70
2019-06-08T01:38:00.388Z,13.70
2019-06-08T01:40:29.520Z,13.70
2019-06-08T01:42:58.224Z,13.70
2019-06-08T01:45:33.203Z,13.70
2019-06-08T01:48:18.629Z,13.70
2019-06-08T01:50:34.411Z,13.70
2019-06-08T01:53:03.032Z,13.70
2019-06-08T01:55:31.568Z,13.70
2019-06-08T01:58:00.119Z,13.70
2019-06-08T02:00:30.605Z,13.60
2019-06-08T02:02:59.292Z,13.60
2019-06-08T02:05:28.187Z,13.60
2019-06-08T02:07:56.912Z,13.60
2019-06-08T02:10:26.633Z,13.60
2019-06-08T02:12:55.253Z,13.60
2019-06-08T02:15:25.189Z,13.60
2019-06-08T02:17:53.781Z,13.50
2019-06-08T02:20:22.452Z,13.50
2019-06-08T02:22:51.078Z,13.50
2019-06-08T02:25:22.691Z,13.50
2019-06-08T02:27:51.608Z,13.50
2019-06-08T02:30:21.026Z,13.50
2019-06-08T02:32:49.574Z,13.50
2019-06-08T02:35:18.163Z,13.50
2019-06-08T02:37:46.722Z,13.50
2019-06-08T02:40:15.684Z,13.50
2019-06-08T02:42:44.173Z,13.50
2019-06-08T02:45:13.637Z,13.50
2019-06-08T02:47:42.124Z,13.50
2019-06-08T02:50:11.405Z,13.50
2019-06-08T02:52:42.568Z,13.50
2019-06-08T02:55:11.627Z,13.50
2019-06-08T02:57:42.510Z,13.50
2019-06-08T03:00:12.912Z,13.50
2019-06-08T03:02:47.252Z,13.50
2019-06-08T03:05:16.136Z,13.50
2019-06-08T03:07:47.763Z,13.50
2019-06-08T03:10:16.631Z,13.50
2019-06-08T03:12:45.885Z,13.50
2019-06-08T03:15:17.526Z,13.50
2019-06-08T03:17:46.044Z,13.50
2019-06-08T03:20:15.112Z,13.60
2019-06-08T03:22:44.131Z,13.60
2019-06-08T03:25:12.967Z,13.50
2019-06-08T03:27:43.236Z,13.50
2019-06-08T03:30:17.659Z,13.50
2019-06-08T03:32:50.569Z,13.50
2019-06-08T03:35:13.424Z,13.50
2019-06-08T03:37:44.235Z,13.50
2019-06-08T03:40:13.236Z,13.50
2019-06-08T03:42:42.032Z,13.50
2019-06-08T03:45:10.688Z,13.50
2019-06-08T03:47:41.317Z,13.50
2019-06-08T03:50:09.836Z,13.60
2019-06-08T03:52:39.866Z,13.60
2019-06-08T03:55:08.907Z,13.60
2019-06-08T03:57:38.258Z,13.60
2019-06-08T04:00:13.244Z,13.70
2019-06-08T04:02:39.844Z,13.70
2019-06-08T04:05:09.693Z,13.60
2019-06-08T04:07:39.632Z,13.70
2019-06-08T04:10:08.520Z,13.70
2019-06-08T04:12:37.784Z,13.70
2019-06-08T04:15:08.329Z,13.70
2019-06-08T04:17:37.918Z,13.70
2019-06-08T04:20:11.577Z,13.70
2019-06-08T04:22:42.128Z,13.70
2019-06-08T04:25:11.369Z,13.70
2019-06-08T04:27:40.419Z,13.80
2019-06-08T04:30:10.069Z,13.80
2019-06-08T04:32:38.666Z,13.90
2019-06-08T04:35:08.552Z,13.90
2019-06-08T04:37:38.210Z,13.90
2019-06-08T04:40:07.949Z,13.90
2019-06-08T04:42:37.309Z,13.90
2019-06-08T04:45:08.470Z,13.90
2019-06-08T04:47:38.388Z,13.90
2019-06-08T04:50:21.501Z,13.90
2019-06-08T04:52:39.015Z,13.90
2019-06-08T04:55:08.475Z,13.90
2019-06-08T04:57:39.277Z,14.00
2019-06-08T05:00:12.677Z,14.00
2019-06-08T05:02:42.190Z,14.00
2019-06-08T05:05:11.448Z,14.00
2019-06-08T05:07:41.532Z,14.00
2019-06-08T05:10:10.448Z,14.00
2019-06-08T05:12:39.261Z,13.90
2019-06-08T05:15:09.667Z,13.90
2019-06-08T05:17:39.350Z,14.00
2019-06-08T05:20:08.383Z,14.00
2019-06-08T05:22:36.836Z,14.10
2019-06-08T05:25:06.463Z,14.10
2019-06-08T05:27:34.986Z,14.10
2019-06-08T05:30:08.464Z,14.10
2019-06-08T05:32:34.463Z,14.10
2019-06-08T05:35:03.712Z,14.10
2019-06-08T05:37:32.162Z,14.10
2019-06-08T05:40:00.611Z,14.10
2019-06-08T05:42:29.087Z,14.10
2019-06-08T05:44:57.543Z,14.10
2019-06-08T05:47:26.376Z,14.10
2019-06-08T05:49:54.826Z,14.10
2019-06-08T05:52:23.312Z,14.20
2019-06-08T05:54:51.763Z,14.20
2019-06-08T05:57:20.316Z,14.20
2019-06-08T05:59:50.205Z,14.10
2019-06-08T06:02:18.995Z,14.10
2019-06-08T06:04:51.575Z,14.00
2019-06-08T06:07:17.724Z,14.00
2019-06-08T06:09:46.976Z,14.10
2019-06-08T06:12:15.628Z,14.10
2019-06-08T06:14:44.967Z,14.30
2019-06-08T06:17:13.684Z,14.40
2019-06-08T06:19:42.994Z,14.60
2019-06-08T06:22:11.655Z,14.70
2019-06-08T06:24:41.711Z,14.70
2019-06-08T06:27:10.620Z,14.60
2019-06-08T06:29:39.086Z,14.70
2019-06-08T06:32:07.640Z,14.80
2019-06-08T06:34:36.163Z,14.90
2019-06-08T06:37:04.916Z,15.00
2019-06-08T06:39:33.703Z,15.10
2019-06-08T06:42:02.153Z,15.30
2019-06-08T06:44:30.643Z,15.40
2019-06-08T06:46:59.165Z,15.40
2019-06-08T06:49:27.712Z,15.40
2019-06-08T06:51:56.165Z,15.50
2019-06-08T06:54:24.727Z,15.50
2019-06-08T06:56:54.097Z,15.40
2019-06-08T06:59:23.091Z,15.30
2019-06-08T07:01:55.781Z,15.30
2019-06-08T07:04:22.397Z,15.20
2019-06-08T07:06:52.168Z,15.20
2019-06-08T07:09:20.951Z,15.20
2019-06-08T07:11:50.879Z,15.20
2019-06-08T07:14:19.558Z,15.30
2019-06-08T07:16:48.016Z,15.30
2019-06-08T07:19:16.563Z,15.20
2019-06-08T07:21:46.149Z,15.30
2019-06-08T07:24:14.732Z,15.30
2019-06-08T07:26:43.560Z,15.30
2019-06-08T07:29:12.050Z,15.30
2019-06-08T07:31:40.524Z,15.30
2019-06-08T07:34:08.980Z,15.30
2019-06-08T07:36:37.451Z,15.40
2019-06-08T07:39:07.728Z,15.60
2019-06-08T07:41:36.700Z,15.70
2019-06-08T07:44:05.231Z,15.70
2019-06-08T07:46:33.789Z,15.80
2019-06-08T07:49:02.316Z,15.90
2019-06-08T07:51:30.872Z,16.00
2019-06-08T07:53:59.907Z,16.20
2019-06-08T07:56:28.534Z,16.10
2019-06-08T07:58:57.224Z,16.00
2019-06-08T08:01:35.730Z,16.00
2019-06-08T08:03:56.450Z,16.10
2019-06-08T08:06:25.303Z,16.20
2019-06-08T08:08:54.803Z,16.30
2019-06-08T08:11:23.887Z,16.30
2019-06-08T08:13:53.215Z,16.20
2019-06-08T08:16:21.743Z,16.20
2019-06-08T08:18:51.083Z,16.10
2019-06-08T08:21:25.465Z,16.20
2019-06-08T08:23:50.655Z,16.30
2019-06-08T08:26:20.316Z,16.20
2019-06-08T08:28:51.756Z,16.20
2019-06-08T08:31:19.006Z,16.20
2019-06-08T08:33:49.770Z,16.20
2019-06-08T08:36:18.032Z,16.30
2019-06-08T08:38:50.252Z,16.50
2019-06-08T08:41:18.379Z,16.50
2019-06-08T08:43:48.500Z,16.40
2019-06-08T08:46:17.366Z,16.50
2019-06-08T08:48:48.231Z,16.60
2019-06-08T08:51:20.430Z,16.60
2019-06-08T08:53:48.185Z,16.60
2019-06-08T08:56:18.121Z,16.70
2019-06-08T08:58:47.787Z,16.60
2019-06-08T09:01:20.271Z,16.70
2019-06-08T09:03:48.193Z,16.70
2019-06-08T09:06:18.121Z,16.70
2019-06-08T09:08:48.546Z,16.80
2019-06-08T09:11:17.574Z,16.70
2019-06-08T09:13:48.713Z,16.70
2019-06-08T09:16:17.668Z,16.60
2019-06-08T09:18:47.982Z,16.70
2019-06-08T09:21:18.665Z,16.70
2019-06-08T09:23:48.639Z,16.70
2019-06-08T09:26:17.660Z,16.80
2019-06-08T09:28:46.255Z,16.80
2019-06-08T09:31:14.776Z,17.00
2019-06-08T09:33:53.239Z,17.20
2019-06-08T09:36:13.571Z,17.20
2019-06-08T09:38:42.123Z,17.20
2019-06-08T09:41:10.577Z,17.50
2019-06-08T09:43:39.132Z,17.70
2019-06-08T09:46:09.288Z,17.70
2019-06-08T09:48:38.306Z,17.80
2019-06-08T09:51:09.233Z,17.90
2019-06-08T09:53:41.188Z,17.90
2019-06-08T09:56:09.699Z,18.20
2019-06-08T09:58:39.135Z,18.40
2019-06-08T10:01:11.300Z,18.50
2019-06-08T10:03:39.244Z,18.60
2019-06-08T10:06:11.613Z,18.70
2019-06-08T10:08:38.784Z,18.60
2019-06-08T10:11:09.605Z,18.40
2019-06-08T10:13:39.171Z,18.20
2019-06-08T10:16:10.215Z,18.20
2019-06-08T10:18:38.653Z,18.40
2019-06-08T10:21:09.652Z,18.60
2019-06-08T10:23:38.574Z,18.70
2019-06-08T10:26:08.013Z,18.80
2019-06-08T10:28:38.858Z,18.90
2019-06-08T10:31:06.939Z,18.90
2019-06-08T10:33:40.277Z,19.00
2019-06-08T10:36:12.352Z,19.20
2019-06-08T10:38:38.421Z,19.40
2019-06-08T10:41:11.984Z,19.70
2019-06-08T10:43:38.584Z,19.50
2019-06-08T10:46:12.009Z,19.50
2019-06-08T10:48:37.890Z,19.60
2019-06-08T10:51:10.474Z,19.80
2019-06-08T10:53:46.554Z,20.00
2019-06-08T10:56:10.411Z,20.10
2019-06-08T10:58:38.973Z,20.20
2019-06-08T11:01:11.157Z,20.30
2019-06-08T11:03:38.805Z,20.10
2019-06-08T11:06:12.957Z,20.10
2019-06-08T11:08:38.993Z,20.10
2019-06-08T11:11:11.340Z,20.30
2019-06-08T11:13:38.083Z,20.30
2019-06-08T11:16:11.223Z,20.20
2019-06-08T11:18:36.955Z,20.40
2019-06-08T11:21:07.238Z,20.80
2019-06-08T11:23:38.464Z,21.00
2019-06-08T11:26:14.828Z,20.90
2019-06-08T11:28:38.175Z,21.00
2019-06-08T11:31:12.016Z,20.90
2019-06-08T11:33:38.763Z,21.20
2019-06-08T11:36:11.109Z,21.50
2019-06-08T11:38:38.249Z,21.30
2019-06-08T11:41:10.201Z,21.10
2019-06-08T11:43:38.156Z,21.50
2019-06-08T11:46:06.848Z,21.20
2019-06-08T11:48:39.182Z,21.30
2019-06-08T11:51:07.308Z,21.10
2019-06-08T11:53:38.304Z,21.30
2019-06-08T11:56:09.437Z,21.10
2019-06-08T11:58:38.542Z,21.20
2019-06-08T12:01:11.683Z,21.80
2019-06-08T12:03:38.919Z,21.90
2019-06-08T12:06:09.457Z,22.00
2019-06-08T12:08:38.179Z,22.20
2019-06-08T12:11:11.484Z,22.80
2019-06-08T12:13:37.395Z,22.60
2019-06-08T12:16:09.315Z,22.40
2019-06-08T12:18:40.101Z,22.30
2019-06-08T12:21:08.653Z,21.90
2019-06-08T12:23:36.636Z,22.60
2019-06-08T12:26:06.115Z,22.80
2019-06-08T12:28:34.759Z,24.10
2019-06-08T12:31:03.290Z,24.60
2019-06-08T12:33:31.772Z,25.20
2019-06-08T12:36:00.303Z,26.00
2019-06-08T12:38:33.491Z,27.50
2019-06-08T12:40:58.958Z,26.70
2019-06-08T12:43:28.396Z,26.80
2019-06-08T12:45:58.060Z,25.50
2019-06-08T12:48:28.733Z,26.00
2019-06-08T12:50:56.932Z,27.70
2019-06-08T12:53:25.379Z,28.50
2019-06-08T12:55:54.183Z,29.20
2019-06-08T12:58:22.639Z,29.80
2019-06-08T13:00:51.527Z,30.20
2019-06-08T13:03:20.104Z,31.70
2019-06-08T13:05:48.579Z,32.70
2019-06-08T13:08:20.049Z,33.00
2019-06-08T13:10:48.206Z,31.50
2019-06-08T13:13:23.538Z,31.40
2019-06-08T13:15:48.367Z,31.40
2019-06-08T13:18:19.867Z,31.50
2019-06-08T13:20:49.011Z,32.40
2019-06-08T13:23:19.393Z,33.30
2019-06-08T13:25:48.254Z,34.20
2019-06-08T13:28:22.439Z,34.60
2019-06-08T13:30:47.860Z,33.70
2019-06-08T13:33:16.616Z,32.60
2019-06-08T13:35:47.834Z,31.70
2019-06-08T13:38:15.348Z,29.70
2019-06-08T13:40:43.799Z,30.00
2019-06-08T13:43:13.302Z,30.00
2019-06-08T13:45:41.907Z,29.50
2019-06-08T13:48:10.379Z,28.70
2019-06-08T13:50:39.179Z,28.10
2019-06-08T13:53:10.501Z,27.30
2019-06-08T13:55:49.570Z,26.80
2019-06-08T13:58:08.247Z,26.80
2019-06-08T14:00:38.462Z,26.90
2019-06-08T14:03:08.579Z,26.50
2019-06-08T14:05:38.784Z,25.50
2019-06-08T14:08:10.613Z,24.90
2019-06-08T14:10:39.823Z,24.40
2019-06-08T14:13:08.349Z,24.10
2019-06-08T14:15:37.910Z,23.80
2019-06-08T14:18:08.889Z,23.50
2019-06-08T14:20:38.663Z,23.10
2019-06-08T14:23:08.940Z,23.00
2019-06-08T14:25:47.911Z,22.80
2019-06-08T14:28:08.428Z,23.10
2019-06-08T14:30:37.781Z,23.40
2019-06-08T14:33:08.352Z,23.60
2019-06-08T14:35:36.982Z,23.60
2019-06-08T14:38:05.929Z,23.40
2019-06-08T14:40:34.919Z,23.20
2019-06-08T14:43:03.374Z,23.20
2019-06-08T14:45:31.898Z,23.20
2019-06-08T14:48:00.376Z,23.10
2019-06-08T14:50:30.697Z,23.10
2019-06-08T14:52:59.331Z,23.10
2019-06-08T14:55:33.205Z,23.10
2019-06-08T14:57:58.240Z,23.30
2019-06-08T15:00:27.749Z,23.40
2019-06-08T15:02:59.031Z,23.60
2019-06-08T15:05:30.534Z,23.80
2019-06-08T15:07:58.221Z,23.70
2019-06-08T15:10:28.503Z,23.70
2019-06-08T15:12:57.914Z,23.60
2019-06-08T15:15:30.258Z,23.60
2019-06-08T15:17:58.198Z,23.50
2019-06-08T15:20:28.638Z,23.40
2019-06-08T15:22:57.875Z,23.60
2019-06-08T15:25:27.402Z,23.70
2019-06-08T15:27:58.176Z,23.70
2019-06-08T15:30:29.478Z,23.70
2019-06-08T15:32:58.696Z,23.70
2019-06-08T15:35:27.600Z,23.80
2019-06-08T15:37:58.498Z,23.70
2019-06-08T15:40:27.686Z,23.60
2019-06-08T15:42:58.517Z,23.40
2019-06-08T15:45:29.395Z,23.40
2019-06-08T15:47:58.663Z,23.40
2019-06-08T15:50:28.412Z,23.60
2019-06-08T15:52:59.845Z,23.80
2019-06-08T15:55:29.850Z,23.90
2019-06-08T15:57:58.458Z,24.10
2019-06-08T16:00:29.692Z,24.10
2019-06-08T16:02:58.207Z,24.20
2019-06-08T16:05:27.722Z,24.00
2019-06-08T16:07:56.351Z,23.80
2019-06-08T16:10:26.024Z,23.70
2019-06-08T16:12:54.911Z,23.70
2019-06-08T16:15:24.726Z,23.70
2019-06-08T16:17:53.568Z,23.70
2019-06-08T16:20:22.523Z,23.60
2019-06-08T16:22:51.081Z,23.40
2019-06-08T16:25:19.603Z,23.30
2019-06-08T16:27:48.226Z,23.30
2019-06-08T16:30:16.883Z,23.10
2019-06-08T16:32:45.359Z,22.90
2019-06-08T16:35:13.879Z,22.80
2019-06-08T16:37:42.346Z,22.80
2019-06-08T16:40:10.939Z,22.80
2019-06-08T16:42:39.771Z,22.60
2019-06-08T16:45:08.841Z,22.50
2019-06-08T16:47:37.388Z,22.40
2019-06-08T16:50:07.654Z,22.40
2019-06-08T16:52:36.667Z,22.30
2019-06-08T16:55:08.531Z,22.20
2019-06-08T16:57:39.469Z,22.20
2019-06-08T17:02:39.311Z,22.10
2019-06-08T17:05:08.529Z,22.10
2019-06-08T17:07:37.759Z,22.10
2019-06-08T17:10:08.296Z,22.10
2019-06-08T17:12:37.075Z,22.00
2019-06-08T17:15:07.476Z,22.00
2019-06-08T17:17:36.530Z,22.00
2019-06-08T17:20:07.479Z,22.00
2019-06-08T17:22:36.774Z,21.90
2019-06-08T17:25:08.317Z,21.80
2019-06-08T17:27:36.868Z,21.80
2019-06-08T17:30:09.452Z,21.70
2019-06-08T17:32:38.537Z,21.70
2019-06-08T17:35:10.372Z,21.60
2019-06-08T17:37:40.101Z,21.50
2019-06-08T17:40:08.986Z,21.50
2019-06-08T17:42:37.695Z,21.50
2019-06-08T17:45:07.647Z,21.40
2019-06-08T17:47:36.403Z,21.40
2019-06-08T17:50:07.095Z,21.30
2019-06-08T17:52:36.905Z,21.20
2019-06-08T17:55:06.435Z,21.20
2019-06-08T17:57:44.522Z,21.20
2019-06-08T18:00:09.623Z,21.20
2019-06-08T18:02:42.027Z,21.10
2019-06-08T18:05:09.836Z,21.00
2019-06-08T18:07:40.191Z,21.10
2019-06-08T18:10:09.944Z,21.10
2019-06-08T18:12:40.775Z,21.00
2019-06-08T18:15:09.128Z,20.90
2019-06-08T18:17:40.791Z,20.80
2019-06-08T18:20:12.424Z,20.80
2019-06-08T18:22:42.821Z,20.80
2019-06-08T18:25:11.647Z,20.80
2019-06-08T18:27:42.163Z,20.80
2019-06-08T18:30:12.029Z,20.80
2019-06-08T18:32:42.443Z,20.70
2019-06-08T18:35:11.795Z,20.70
2019-06-08T18:37:41.329Z,20.70
2019-06-08T18:40:13.662Z,20.60
2019-06-08T18:42:43.140Z,20.60
2019-06-08T18:45:14.826Z,20.50
2019-06-08T18:47:43.841Z,20.40
2019-06-08T18:50:12.647Z,20.40
2019-06-08T18:52:43.788Z,20.40
2019-06-08T18:55:12.622Z,20.40
2019-06-08T18:57:42.598Z,20.40
2019-06-08T19:00:12.025Z,20.40
2019-06-08T19:02:43.263Z,20.30
2019-06-08T19:05:10.995Z,20.30
2019-06-08T19:07:41.230Z,20.20
2019-06-08T19:10:10.143Z,20.10
2019-06-08T19:12:41.100Z,20.00
2019-06-08T19:15:11.431Z,20.00
2019-06-08T19:17:43.627Z,20.00
2019-06-08T19:20:09.970Z,19.90
2019-06-08T19:22:41.705Z,19.90
2019-06-08T19:25:08.771Z,19.90
2019-06-08T19:27:43.916Z,19.80
2019-06-08T19:30:07.498Z,19.80
2019-06-08T19:32:38.916Z,19.70
2019-06-08T19:35:07.349Z,19.70
2019-06-08T19:37:36.291Z,19.70
2019-06-08T19:40:07.544Z,19.70
2019-06-08T19:42:44.667Z,19.60
2019-06-08T19:45:08.555Z,19.50
2019-06-08T19:47:36.527Z,19.40
2019-06-08T19:50:07.841Z,19.40
2019-06-08T19:52:39.960Z,19.40
2019-06-08T19:55:08.082Z,19.30
2019-06-08T19:57:36.627Z,19.20
2019-06-08T20:00:07.490Z,19.20
2019-06-08T20:02:36.252Z,19.20
2019-06-08T20:05:07.638Z,19.10
2019-06-08T20:07:37.886Z,19.00
2019-06-08T20:10:08.062Z,18.90
2019-06-08T20:12:37.296Z,18.80
2019-06-08T20:15:08.555Z,18.80
2019-06-08T20:17:37.378Z,18.70
2019-06-08T20:20:10.649Z,18.70
2019-06-08T20:22:38.135Z,18.60
2019-06-08T20:25:10.494Z,18.50
2019-06-08T20:27:38.044Z,18.50
2019-06-08T20:30:09.519Z,18.40
2019-06-08T20:32:37.856Z,18.40
2019-06-08T20:35:08.102Z,18.30
2019-06-08T20:37:37.703Z,18.30
2019-06-08T20:40:13.631Z,18.20
2019-06-08T20:42:38.068Z,18.20
2019-06-08T20:45:08.157Z,18.10
2019-06-08T20:47:39.159Z,18.10
2019-06-08T20:50:07.815Z,18.00
2019-06-08T20:52:37.764Z,18.00
2019-06-08T20:55:07.953Z,17.90
2019-06-08T20:57:36.498Z,17.90
2019-06-08T21:00:11.791Z,17.80
2019-06-08T21:02:39.481Z,17.80
2019-06-08T21:05:08.167Z,17.60
2019-06-08T21:07:36.694Z,17.50
2019-06-08T21:10:08.336Z,17.50
2019-06-08T21:12:37.983Z,17.40
2019-06-08T21:15:07.225Z,17.30
2019-06-08T21:17:38.232Z,17.30
2019-06-08T21:20:08.564Z,17.20
2019-06-08T21:22:36.483Z,17.10
2019-06-08T21:25:08.731Z,17.10
2019-06-08T21:27:38.491Z,17.00
2019-06-08T21:30:20.429Z,17.00
2019-06-08T21:32:41.491Z,16.90
2019-06-08T21:35:10.111Z,16.90
2019-06-08T21:37:38.562Z,16.80
2019-06-08T21:40:10.103Z,16.80
2019-06-08T21:42:38.914Z,16.70
2019-06-08T21:45:09.718Z,16.70
2019-06-08T21:47:37.985Z,16.70
2019-06-08T21:50:08.020Z,16.60
2019-06-08T21:52:36.862Z,16.60
2019-06-08T21:55:07.352Z,16.60
2019-06-08T21:57:37.106Z,16.50
2019-06-08T22:00:22.844Z,16.40
2019-06-08T22:02:39.034Z,16.40
2019-06-08T22:05:08.437Z,16.30
2019-06-08T22:07:37.778Z,16.20
2019-06-08T22:10:08.691Z,16.20
2019-06-08T22:12:40.239Z,16.10
2019-06-08T22:15:07.829Z,16.00
2019-06-08T22:17:38.326Z,16.00
2019-06-08T22:20:08.148Z,16.00
2019-06-08T22:22:37.866Z,16.00
2019-06-08T22:25:08.321Z,16.00
2019-06-08T22:27:38.141Z,15.90
2019-06-08T22:30:13.310Z,15.90
2019-06-08T22:32:38.582Z,15.80
2019-06-08T22:35:08.121Z,15.80
2019-06-08T22:37:37.988Z,15.70
2019-06-08T22:40:08.180Z,15.70
2019-06-08T22:42:37.753Z,15.60
2019-06-08T22:45:08.384Z,15.60
2019-06-08T22:47:38.808Z,15.60
2019-06-08T22:50:07.995Z,15.50
2019-06-08T22:52:37.500Z,15.50
2019-06-08T22:55:10.905Z,15.40
2019-06-08T22:57:38.087Z,15.30
2019-06-08T23:00:16.818Z,15.20
2019-06-08T23:02:38.575Z,15.20
2019-06-08T23:05:09.010Z,15.20
2019-06-08T23:07:38.008Z,15.20
2019-06-08T23:10:09.025Z,15.20
2019-06-08T23:12:38.311Z,15.20
2019-06-08T23:15:10.574Z,15.20
2019-06-08T23:17:39.169Z,15.20
2019-06-08T23:20:09.555Z,15.10
2019-06-08T23:22:38.686Z,15.10
2019-06-08T23:25:09.558Z,15.10
2019-06-08T23:27:38.502Z,15.00
2019-06-08T23:30:10.057Z,15.00
2019-06-08T23:32:39.341Z,15.00
2019-06-08T23:35:09.603Z,14.80
2019-06-08T23:37:38.681Z,14.70
2019-06-08T23:40:08.804Z,14.70
2019-06-08T23:42:38.429Z,14.60
2019-06-08T23:45:10.326Z,14.60
2019-06-08T23:47:38.500Z,14.60
2019-06-08T23:50:10.965Z,14.50
2019-06-08T23:52:38.399Z,14.50
2019-06-08T23:55:10.481Z,14.40
2019-06-08T23:57:38.047Z,14.40
