createdAt,value
2022-12-08T00:00:12.744Z,86.89
2022-12-08T00:02:39.730Z,86.98
2022-12-08T00:05:25.685Z,87.17
2022-12-08T00:08:11.182Z,87.30
2022-12-08T00:10:48.884Z,87.44
2022-12-08T00:13:16.134Z,87.38
2022-12-08T00:15:43.010Z,87.90
2022-12-08T00:18:09.908Z,88.19
2022-12-08T00:20:36.763Z,87.94
2022-12-08T00:23:04.553Z,87.51
2022-12-08T00:25:32.383Z,87.25
2022-12-08T00:27:59.323Z,87.11
2022-12-08T00:30:26.230Z,87.60
2022-12-08T00:32:53.164Z,87.08
2022-12-08T00:35:20.488Z,87.07
2022-12-08T00:37:48.487Z,86.62
2022-12-08T00:40:15.410Z,86.56
2022-12-08T00:42:42.313Z,86.82
2022-12-08T00:45:09.560Z,86.29
2022-12-08T00:47:36.705Z,86.27
2022-12-08T00:50:04.490Z,85.95
2022-12-08T00:52:31.617Z,85.78
2022-12-08T00:54:58.909Z,85.99
2022-12-08T00:57:25.969Z,88.02
2022-12-08T00:59:52.874Z,88.67
2022-12-08T01:02:19.807Z,88.85
2022-12-08T01:04:46.725Z,88.88
2022-12-08T01:07:13.582Z,88.95
2022-12-08T01:09:40.511Z,88.74
2022-12-08T01:12:07.938Z,88.18
2022-12-08T01:14:34.991Z,87.00
2022-12-08T01:17:01.955Z,87.95
2022-12-08T01:19:28.972Z,87.82
2022-12-08T01:21:55.846Z,88.25
2022-12-08T01:24:22.823Z,88.64
2022-12-08T01:26:50.988Z,87.62
2022-12-08T01:29:18.249Z,87.84
2022-12-08T01:31:45.276Z,86.96
2022-12-08T01:34:12.432Z,87.00
2022-12-08T01:36:39.599Z,86.46
2022-12-08T01:39:10.432Z,85.79
2022-12-08T01:41:38.399Z,86.12
2022-12-08T01:44:11.278Z,86.39
2022-12-08T01:46:43.057Z,86.92
2022-12-08T01:49:18.395Z,87.10
2022-12-08T01:52:14.038Z,87.23
2022-12-08T01:54:53.547Z,87.46
2022-12-08T01:57:43.657Z,87.40
2022-12-08T02:00:17.131Z,87.29
2022-12-08T02:02:53.084Z,86.90
2022-12-08T02:05:23.325Z,86.50
2022-12-08T02:07:51.688Z,87.64
2022-12-08T02:10:21.371Z,87.47
2022-12-08T02:12:51.910Z,87.14
2022-12-08T02:15:19.265Z,87.05
2022-12-08T02:17:54.044Z,86.04
2022-12-08T02:20:21.019Z,85.47
2022-12-08T02:22:47.877Z,85.42
2022-12-08T02:25:23.719Z,85.98
2022-12-08T02:28:03.945Z,85.45
2022-12-08T02:30:50.833Z,84.87
2022-12-08T02:33:48.141Z,86.62
2022-12-08T02:36:44.265Z,86.07
2022-12-08T02:39:21.189Z,85.99
2022-12-08T02:41:52.311Z,86.73
2022-12-08T02:44:35.540Z,86.28
2022-12-08T02:47:10.623Z,87.96
2022-12-08T02:49:37.639Z,88.91
2022-12-08T02:52:24.925Z,89.32
2022-12-08T02:54:56.934Z,89.33
2022-12-08T02:58:04.758Z,88.98
2022-12-08T03:00:46.190Z,88.70
2022-12-08T03:03:43.329Z,89.10
2022-12-08T03:06:12.743Z,89.58
2022-12-08T03:08:58.718Z,88.56
2022-12-08T03:12:09.718Z,88.32
2022-12-08T03:14:38.455Z,88.32
2022-12-08T03:17:07.042Z,87.92
2022-12-08T03:19:41.321Z,88.10
2022-12-08T03:22:10.831Z,87.49
2022-12-08T03:24:40.813Z,88.30
2022-12-08T03:27:09.456Z,87.60
2022-12-08T03:29:36.676Z,87.44
2022-12-08T03:32:23.808Z,89.16
2022-12-08T03:34:51.991Z,89.38
2022-12-08T03:37:19.162Z,89.19
2022-12-08T03:39:46.114Z,88.04
2022-12-08T03:42:13.054Z,87.78
2022-12-08T03:44:39.991Z,87.64
2022-12-08T03:47:06.887Z,87.13
2022-12-08T03:49:34.022Z,86.56
2022-12-08T03:52:00.922Z,87.36
2022-12-08T03:54:27.949Z,86.85
2022-12-08T03:56:54.945Z,87.20
2022-12-08T03:59:21.884Z,86.52
2022-12-08T04:01:49.014Z,88.00
2022-12-08T04:04:15.929Z,87.92
2022-12-08T04:06:42.894Z,87.89
2022-12-08T04:09:09.810Z,86.88
2022-12-08T04:11:36.770Z,86.67
2022-12-08T04:14:03.789Z,86.08
2022-12-08T04:16:30.770Z,85.70
2022-12-08T04:18:57.878Z,85.88
2022-12-08T04:21:24.900Z,87.10
2022-12-08T04:23:54.936Z,88.58
2022-12-08T04:26:26.444Z,89.47
2022-12-08T04:28:53.387Z,89.09
2022-12-08T04:31:20.253Z,86.85
2022-12-08T04:33:47.206Z,88.36
2022-12-08T04:36:14.302Z,88.46
2022-12-08T04:38:41.313Z,90.32
2022-12-08T04:41:08.439Z,90.96
2022-12-08T04:43:36.314Z,92.18
2022-12-08T04:46:07.292Z,93.02
2022-12-08T04:48:34.806Z,93.81
2022-12-08T04:51:01.733Z,94.62
2022-12-08T04:53:28.633Z,94.03
2022-12-08T04:55:55.748Z,94.69
2022-12-08T04:58:22.690Z,94.84
2022-12-08T05:00:49.994Z,95.22
2022-12-08T05:03:17.553Z,94.49
2022-12-08T05:05:44.920Z,95.03
2022-12-08T05:08:12.026Z,94.49
2022-12-08T05:10:39.048Z,94.09
2022-12-08T05:13:06.185Z,93.30
2022-12-08T05:15:33.109Z,93.65
2022-12-08T05:18:00.027Z,93.86
2022-12-08T05:20:27.069Z,93.45
2022-12-08T05:22:54.220Z,93.67
2022-12-08T05:25:21.280Z,93.52
2022-12-08T05:27:48.230Z,93.51
2022-12-08T05:30:15.190Z,93.35
2022-12-08T05:32:42.069Z,93.45
2022-12-08T05:35:09.171Z,93.91
2022-12-08T05:37:36.098Z,93.56
2022-12-08T05:40:03.267Z,93.76
2022-12-08T05:42:30.605Z,94.48
2022-12-08T05:44:57.632Z,94.58
2022-12-08T05:47:24.532Z,94.98
2022-12-08T05:49:51.463Z,95.00
2022-12-08T05:52:18.397Z,94.63
2022-12-08T05:54:45.365Z,94.98
2022-12-08T05:57:12.439Z,95.76
2022-12-08T05:59:39.871Z,95.87
2022-12-08T06:02:06.906Z,95.44
2022-12-08T06:04:34.002Z,95.95
2022-12-08T06:07:00.916Z,96.04
2022-12-08T06:09:27.795Z,96.27
2022-12-08T06:11:54.784Z,95.81
2022-12-08T06:14:21.685Z,95.94
2022-12-08T06:16:48.775Z,96.06
2022-12-08T06:19:16.443Z,96.08
2022-12-08T06:21:43.391Z,96.17
2022-12-08T06:24:10.374Z,95.85
2022-12-08T06:26:37.380Z,95.37
2022-12-08T06:29:05.182Z,96.05
2022-12-08T06:31:32.137Z,95.94
2022-12-08T06:33:59.163Z,95.51
2022-12-08T06:36:28.329Z,96.01
2022-12-08T06:38:55.956Z,96.01
2022-12-08T06:41:22.822Z,95.24
2022-12-08T06:43:49.837Z,94.96
2022-12-08T06:46:19.487Z,95.20
2022-12-08T06:48:47.383Z,95.05
2022-12-08T06:51:17.231Z,94.88
2022-12-08T06:53:44.882Z,94.99
2022-12-08T06:56:13.070Z,94.75
2022-12-08T06:58:40.191Z,94.73
2022-12-08T07:01:09.332Z,94.26
2022-12-08T07:03:36.930Z,94.25
2022-12-08T07:06:04.716Z,94.35
2022-12-08T07:08:33.310Z,94.48
2022-12-08T07:11:00.430Z,95.38
2022-12-08T07:13:27.278Z,95.34
2022-12-08T07:15:54.191Z,95.62
2022-12-08T07:18:21.050Z,95.59
2022-12-08T07:20:47.956Z,94.83
2022-12-08T07:23:15.030Z,94.66
2022-12-08T07:25:42.006Z,94.11
2022-12-08T07:28:10.881Z,94.41
2022-12-08T07:30:39.132Z,94.22
2022-12-08T07:33:06.824Z,93.99
2022-12-08T07:35:35.149Z,94.24
2022-12-08T07:38:03.037Z,94.60
2022-12-08T07:40:29.956Z,93.94
2022-12-08T07:42:56.899Z,94.12
2022-12-08T07:45:31.110Z,93.67
2022-12-08T07:47:58.532Z,92.65
2022-12-08T07:50:25.489Z,91.73
2022-12-08T07:52:52.350Z,90.87
2022-12-08T07:55:19.247Z,90.16
2022-12-08T07:57:46.136Z,89.87
2022-12-08T08:00:13.810Z,88.88
2022-12-08T08:02:42.073Z,87.74
2022-12-08T08:05:09.834Z,86.12
2022-12-08T08:07:37.338Z,85.73
2022-12-08T08:10:06.050Z,84.75
2022-12-08T08:12:33.469Z,83.19
2022-12-08T08:15:01.636Z,83.77
2022-12-08T08:17:29.922Z,82.79
2022-12-08T08:19:57.215Z,81.87
2022-12-08T08:22:25.785Z,83.03
2022-12-08T08:24:53.317Z,82.62
2022-12-08T08:27:21.051Z,81.69
2022-12-08T08:29:48.058Z,81.77
2022-12-08T08:32:14.943Z,81.55
2022-12-08T08:34:41.892Z,82.26
2022-12-08T08:37:08.876Z,80.20
2022-12-08T08:39:35.977Z,79.77
2022-12-08T08:42:02.987Z,78.87
2022-12-08T08:44:29.919Z,78.69
2022-12-08T08:46:56.828Z,79.50
2022-12-08T08:49:23.763Z,78.50
2022-12-08T08:51:50.778Z,79.11
2022-12-08T08:54:17.686Z,80.56
2022-12-08T08:56:44.617Z,81.85
2022-12-08T08:59:11.542Z,82.26
2022-12-08T09:01:38.573Z,82.65
2022-12-08T09:04:05.759Z,82.54
2022-12-08T09:06:32.895Z,83.53
2022-12-08T09:08:59.946Z,83.61
2022-12-08T09:11:26.885Z,83.32
2022-12-08T09:13:54.911Z,83.33
2022-12-08T09:16:22.740Z,83.99
2022-12-08T09:18:50.019Z,83.67
2022-12-08T09:21:25.920Z,83.84
2022-12-08T09:23:55.075Z,83.68
2022-12-08T09:26:22.678Z,82.12
2022-12-08T09:28:51.965Z,82.19
2022-12-08T09:31:20.908Z,81.74
2022-12-08T09:33:48.861Z,81.65
2022-12-08T09:36:15.822Z,81.51
2022-12-08T09:38:42.816Z,80.85
2022-12-08T09:41:23.617Z,80.86
2022-12-08T09:44:38.790Z,81.86
2022-12-08T10:17:51.349Z,86.94
2022-12-08T10:20:21.702Z,86.01
2022-12-08T10:22:55.865Z,85.15
2022-12-08T10:25:35.589Z,84.40
2022-12-08T10:28:02.647Z,83.17
2022-12-08T10:30:32.200Z,82.21
2022-12-08T10:32:59.470Z,82.00
2022-12-08T10:35:45.112Z,80.42
2022-12-08T10:38:26.139Z,80.21
2022-12-08T10:41:07.499Z,78.82
2022-12-08T10:43:37.210Z,79.06
2022-12-08T10:46:17.368Z,79.77
2022-12-08T10:48:52.335Z,79.26
2022-12-08T10:51:37.912Z,79.63
2022-12-08T10:54:06.305Z,79.67
2022-12-08T10:56:33.676Z,80.08
2022-12-08T10:59:19.365Z,80.43
2022-12-08T11:01:49.509Z,80.88
2022-12-08T11:04:20.846Z,79.75
2022-12-08T11:06:49.348Z,80.53
2022-12-08T11:09:16.267Z,80.06
2022-12-08T11:11:52.007Z,78.15
2022-12-08T11:14:25.165Z,78.06
2022-12-08T11:17:02.573Z,77.79
2022-12-08T11:19:29.646Z,76.85
2022-12-08T11:21:56.636Z,76.63
2022-12-08T11:24:29.349Z,75.91
2022-12-08T11:27:07.208Z,75.83
2022-12-08T11:29:35.984Z,76.26
2022-12-08T11:32:11.475Z,75.74
2022-12-08T11:34:49.632Z,75.74
2022-12-08T11:37:24.020Z,76.36
2022-12-08T11:39:55.430Z,76.58
2022-12-08T11:42:26.402Z,76.68
2022-12-08T11:45:06.305Z,76.38
2022-12-08T11:47:56.036Z,76.93
2022-12-08T11:50:29.867Z,76.36
2022-12-08T11:52:58.360Z,76.98
2022-12-08T11:55:42.649Z,75.60
2022-12-08T11:58:38.325Z,74.95
2022-12-08T12:01:05.718Z,75.16
2022-12-08T12:03:38.720Z,75.82
2022-12-08T12:06:18.285Z,76.26
2022-12-08T12:09:08.009Z,76.42
2022-12-08T12:12:16.835Z,77.02
2022-12-08T12:15:14.386Z,77.24
2022-12-08T12:17:53.351Z,77.47
2022-12-08T12:20:42.603Z,77.36
2022-12-08T12:23:19.935Z,76.47
2022-12-08T12:26:00.235Z,76.31
2022-12-08T12:28:37.368Z,75.59
2022-12-08T12:31:12.275Z,76.84
2022-12-08T12:33:39.405Z,77.37
2022-12-08T12:36:08.997Z,77.20
2022-12-08T12:38:57.893Z,76.87
2022-12-08T12:41:45.450Z,76.67
2022-12-08T12:44:12.335Z,76.01
2022-12-08T12:46:50.886Z,75.78
2022-12-08T12:49:39.680Z,77.28
2022-12-08T12:52:18.928Z,76.34
2022-12-08T12:55:11.892Z,76.94
2022-12-08T12:57:40.395Z,76.54
2022-12-08T13:00:10.472Z,76.72
2022-12-08T13:02:45.942Z,76.85
2022-12-08T13:05:25.065Z,77.58
2022-12-08T13:07:58.997Z,78.25
2022-12-08T13:10:37.373Z,78.85
2022-12-08T13:13:06.363Z,78.32
2022-12-08T13:15:55.160Z,78.97
2022-12-08T13:18:54.310Z,79.24
2022-12-08T13:21:23.699Z,79.80
2022-12-08T13:23:51.803Z,80.22
2022-12-08T13:26:28.267Z,79.90
2022-12-08T13:29:04.194Z,79.82
2022-12-08T13:31:53.988Z,80.49
2022-12-08T13:34:45.790Z,80.30
2022-12-08T13:37:13.583Z,80.55
2022-12-08T13:39:40.603Z,81.16
2022-12-08T13:42:13.572Z,81.61
2022-12-08T13:48:21.748Z,81.17
2022-12-08T13:57:12.243Z,81.25
2022-12-08T13:59:44.571Z,82.24
2022-12-08T14:02:26.047Z,81.70
2022-12-08T14:05:17.535Z,81.64
2022-12-08T14:07:42.928Z,81.61
2022-12-08T14:10:35.836Z,81.45
2022-12-08T14:13:11.350Z,81.97
2022-12-08T14:15:40.336Z,81.94
2022-12-08T14:18:23.883Z,81.25
2022-12-08T14:21:20.744Z,80.91
2022-12-08T14:23:48.291Z,80.90
2022-12-08T14:26:15.253Z,81.86
2022-12-08T14:28:45.204Z,82.11
2022-12-08T14:31:14.730Z,82.69
2022-12-08T14:33:42.192Z,82.85
2022-12-08T14:36:10.129Z,82.46
2022-12-08T14:38:37.175Z,82.39
2022-12-08T14:41:06.788Z,82.97
2022-12-08T14:43:34.233Z,82.99
2022-12-08T14:46:05.281Z,83.04
2022-12-08T14:48:36.390Z,83.82
2022-12-08T14:51:24.090Z,83.35
2022-12-08T14:54:01.056Z,83.40
2022-12-08T14:56:38.471Z,82.89
2022-12-08T14:59:36.600Z,83.58
2022-12-08T15:02:25.307Z,84.07
2022-12-08T15:05:01.775Z,83.70
2022-12-08T15:07:30.126Z,83.27
2022-12-08T15:10:17.491Z,83.95
2022-12-08T15:13:00.780Z,84.24
2022-12-08T15:15:29.285Z,83.82
2022-12-08T15:18:18.320Z,83.71
2022-12-08T15:20:53.679Z,84.48
2022-12-08T15:23:29.687Z,84.85
2022-12-08T15:25:57.351Z,84.20
2022-12-08T15:28:30.040Z,83.76
2022-12-08T15:30:58.830Z,84.22
2022-12-08T15:33:26.208Z,83.86
2022-12-08T15:35:53.353Z,84.40
2022-12-08T15:38:31.066Z,84.22
2022-12-08T15:40:58.872Z,84.54
2022-12-08T15:43:26.311Z,85.35
2022-12-08T15:45:59.379Z,86.04
2022-12-08T15:48:29.469Z,86.33
2022-12-08T15:50:56.724Z,86.34
2022-12-08T15:53:23.778Z,86.48
2022-12-08T15:56:25.699Z,86.05
2022-12-08T15:58:53.567Z,87.00
2022-12-08T16:01:20.909Z,86.93
2022-12-08T16:09:38.777Z,86.76
2022-12-08T16:13:26.683Z,86.81
2022-12-08T16:15:51.304Z,86.32
2022-12-08T16:18:24.072Z,86.76
2022-12-08T16:23:45.780Z,86.16
2022-12-08T16:29:08.058Z,87.07
2022-12-08T16:31:35.340Z,86.76
2022-12-08T16:34:02.283Z,86.41
2022-12-08T16:36:29.226Z,86.83
2022-12-08T16:38:56.262Z,87.04
2022-12-08T16:41:41.726Z,87.45
2022-12-08T16:44:08.591Z,87.19
2022-12-08T16:46:36.139Z,87.31
2022-12-08T16:49:04.441Z,86.70
2022-12-08T16:51:31.347Z,86.60
2022-12-08T16:53:58.654Z,86.31
2022-12-08T16:56:32.657Z,86.73
2022-12-08T16:59:02.236Z,86.77
2022-12-08T17:01:29.638Z,85.43
2022-12-08T17:04:22.974Z,85.70
2022-12-08T17:06:43.426Z,84.94
2022-12-08T17:09:10.401Z,85.43
2022-12-08T17:11:43.077Z,85.55
2022-12-08T17:14:14.763Z,85.40
2022-12-08T17:16:42.289Z,84.53
2022-12-08T17:19:09.388Z,84.83
2022-12-08T17:21:36.369Z,84.57
2022-12-08T17:24:03.696Z,84.33
2022-12-08T17:26:30.713Z,84.11
2022-12-08T17:29:01.518Z,84.38
2022-12-08T17:31:31.071Z,84.22
2022-12-08T17:34:03.139Z,84.26
2022-12-08T17:36:30.363Z,83.73
2022-12-08T17:38:59.173Z,83.98
2022-12-08T17:41:26.082Z,83.67
2022-12-08T17:43:52.980Z,83.70
2022-12-08T17:46:20.790Z,83.13
2022-12-08T17:48:47.931Z,83.77
2022-12-08T17:51:15.890Z,83.60
2022-12-08T17:53:42.950Z,84.47
2022-12-08T17:56:21.265Z,84.15
2022-12-08T17:58:54.288Z,84.31
2022-12-08T18:01:22.834Z,83.94
2022-12-08T18:03:49.976Z,83.94
2022-12-08T18:06:20.589Z,84.38
2022-12-08T18:08:47.833Z,83.89
2022-12-08T18:11:18.700Z,84.14
2022-12-08T18:13:46.902Z,84.14
2022-12-08T18:16:14.819Z,83.66
2022-12-08T18:18:42.075Z,83.53
2022-12-08T18:21:09.788Z,83.64
2022-12-08T18:23:41.196Z,82.66
2022-12-08T18:26:10.110Z,82.96
2022-12-08T18:28:38.194Z,83.45
2022-12-08T18:31:10.693Z,82.64
2022-12-08T18:33:40.450Z,83.03
2022-12-08T18:36:13.447Z,82.46
2022-12-08T18:38:40.607Z,82.59
2022-12-08T18:41:10.244Z,83.15
2022-12-08T18:43:37.852Z,83.49
2022-12-08T18:46:10.587Z,83.68
2022-12-08T18:48:41.697Z,82.85
2022-12-08T18:51:11.556Z,82.97
2022-12-08T18:53:39.910Z,83.03
2022-12-08T18:56:07.899Z,82.87
2022-12-08T18:58:35.458Z,83.36
2022-12-08T19:01:02.439Z,83.15
2022-12-08T19:03:29.662Z,82.96
2022-12-08T19:06:04.132Z,82.45
2022-12-08T19:08:31.651Z,82.57
2022-12-08T19:10:59.563Z,82.27
2022-12-08T19:13:27.436Z,82.80
2022-12-08T19:15:54.808Z,82.47
2022-12-08T19:18:21.884Z,82.29
2022-12-08T19:20:48.937Z,83.22
2022-12-08T19:23:16.345Z,82.93
2022-12-08T19:25:43.315Z,83.27
2022-12-08T19:28:10.245Z,83.05
2022-12-08T19:30:37.198Z,83.42
2022-12-08T19:33:04.084Z,83.10
2022-12-08T19:35:31.112Z,83.61
2022-12-08T19:37:58.063Z,83.24
2022-12-08T19:40:43.306Z,82.88
2022-12-08T19:43:33.044Z,83.57
2022-12-08T19:46:00.161Z,83.83
2022-12-08T19:48:27.374Z,84.08
2022-12-08T19:50:54.288Z,83.39
2022-12-08T19:53:21.713Z,83.08
2022-12-08T19:55:48.712Z,83.12
2022-12-08T19:58:16.334Z,83.25
2022-12-08T20:00:44.290Z,83.31
2022-12-08T20:03:16.269Z,82.96
2022-12-08T20:05:44.238Z,82.98
2022-12-08T20:08:11.270Z,83.27
2022-12-08T20:10:41.548Z,82.37
2022-12-08T20:13:28.710Z,83.00
2022-12-08T20:15:55.709Z,83.36
2022-12-08T20:18:22.625Z,83.50
2022-12-08T20:20:49.729Z,83.21
2022-12-08T20:23:17.948Z,83.43
2022-12-08T20:25:46.094Z,83.07
2022-12-08T20:28:13.044Z,82.92
2022-12-08T20:30:41.888Z,83.55
2022-12-08T20:33:12.560Z,83.69
2022-12-08T20:35:39.628Z,83.03
2022-12-08T20:38:06.549Z,83.25
2022-12-08T20:40:33.504Z,83.69
2022-12-08T20:43:01.273Z,83.73
2022-12-08T20:45:28.307Z,83.43
2022-12-08T20:47:55.377Z,83.46
2022-12-08T20:50:22.309Z,83.50
2022-12-08T20:52:49.309Z,83.20
2022-12-08T20:55:16.598Z,83.26
2022-12-08T20:57:43.610Z,83.21
2022-12-08T21:00:11.564Z,83.24
2022-12-08T21:02:45.057Z,84.28
2022-12-08T21:05:14.292Z,83.42
2022-12-08T21:07:41.695Z,83.24
2022-12-08T21:10:09.928Z,83.83
2022-12-08T21:12:37.206Z,83.41
2022-12-08T21:15:04.674Z,83.33
2022-12-08T21:17:31.825Z,83.81
2022-12-08T21:19:58.763Z,83.65
2022-12-08T21:22:25.755Z,83.69
2022-12-08T21:24:52.748Z,84.24
2022-12-08T21:27:19.650Z,84.10
2022-12-08T21:29:46.721Z,84.70
2022-12-08T21:32:13.714Z,84.45
2022-12-08T21:34:40.975Z,84.56
2022-12-08T21:37:08.026Z,84.59
2022-12-08T21:39:35.292Z,84.63
2022-12-08T21:42:22.691Z,84.82
2022-12-08T21:44:50.236Z,85.06
2022-12-08T21:47:17.337Z,84.94
2022-12-08T21:49:44.433Z,84.82
2022-12-08T21:52:11.363Z,85.29
2022-12-08T21:54:38.443Z,85.47
2022-12-08T21:57:05.319Z,84.92
2022-12-08T21:59:33.141Z,85.17
2022-12-08T22:02:00.309Z,85.30
2022-12-08T22:04:28.027Z,85.36
2022-12-08T22:06:55.137Z,85.68
2022-12-08T22:09:22.182Z,85.89
2022-12-08T22:11:49.529Z,86.35
2022-12-08T22:14:16.489Z,86.34
2022-12-08T22:16:44.372Z,86.67
2022-12-08T22:19:12.517Z,86.67
2022-12-08T22:21:40.273Z,86.97
2022-12-08T22:24:07.554Z,86.68
2022-12-08T22:26:34.447Z,87.01
2022-12-08T22:29:01.811Z,87.31
2022-12-08T22:31:28.797Z,87.51
2022-12-08T22:33:56.185Z,87.12
2022-12-08T22:36:25.163Z,87.26
2022-12-08T22:38:53.513Z,87.44
2022-12-08T22:41:21.676Z,87.37
2022-12-08T22:43:49.763Z,87.62
2022-12-08T22:46:20.129Z,87.42
2022-12-08T22:48:47.528Z,87.06
2022-12-08T22:51:14.790Z,87.10
2022-12-08T22:53:41.855Z,87.97
2022-12-08T22:56:11.021Z,88.59
2022-12-08T22:58:40.104Z,88.30
2022-12-08T23:01:08.116Z,88.43
2022-12-08T23:03:35.402Z,88.75
2022-12-08T23:06:11.657Z,88.53
2022-12-08T23:08:38.784Z,88.45
2022-12-08T23:11:06.174Z,88.34
2022-12-08T23:13:33.316Z,88.65
2022-12-08T23:16:00.303Z,88.46
2022-12-08T23:18:27.311Z,88.00
2022-12-08T23:20:54.418Z,88.49
2022-12-08T23:23:21.634Z,88.14
2022-12-08T23:25:48.491Z,88.54
2022-12-08T23:28:15.404Z,88.77
2022-12-08T23:30:42.672Z,87.42
2022-12-08T23:33:09.777Z,87.84
2022-12-08T23:35:36.851Z,87.59
2022-12-08T23:38:04.242Z,88.41
2022-12-08T23:40:31.475Z,88.27
2022-12-08T23:42:58.618Z,88.75
2022-12-08T23:45:26.083Z,87.91
2022-12-08T23:47:53.167Z,88.61
2022-12-08T23:50:20.179Z,88.73
2022-12-08T23:52:47.054Z,88.80
2022-12-08T23:55:14.142Z,88.89
2022-12-08T23:57:41.129Z,89.13
