createdAt,value
2022-08-03T00:00:27.216Z,20.80
2022-08-03T00:02:54.245Z,20.80
2022-08-03T00:05:21.746Z,20.80
2022-08-03T00:07:51.690Z,20.80
2022-08-03T00:10:19.990Z,20.70
2022-08-03T00:12:48.281Z,20.70
2022-08-03T00:15:16.924Z,20.70
2022-08-03T00:17:53.332Z,20.70
2022-08-03T00:20:21.519Z,20.70
2022-08-03T00:22:48.628Z,20.70
2022-08-03T00:25:15.795Z,20.80
2022-08-03T00:27:42.696Z,20.70
2022-08-03T00:30:11.749Z,20.70
2022-08-03T00:32:44.989Z,20.70
2022-08-03T00:35:32.525Z,20.70
2022-08-03T00:38:00.153Z,20.70
2022-08-03T00:40:27.845Z,20.60
2022-08-03T00:42:56.691Z,20.60
2022-08-03T00:45:27.930Z,20.60
2022-08-03T00:47:55.621Z,20.60
2022-08-03T00:50:24.281Z,20.60
2022-08-03T00:52:52.900Z,20.50
2022-08-03T00:55:20.466Z,20.50
2022-08-03T00:57:48.798Z,20.40
2022-08-03T01:00:18.910Z,20.40
2022-08-03T01:02:47.833Z,20.40
2022-08-03T01:05:15.139Z,20.40
2022-08-03T01:07:54.290Z,20.40
2022-08-03T01:10:28.626Z,20.40
2022-08-03T01:13:07.591Z,20.40
2022-08-03T01:16:01.927Z,20.40
2022-08-03T01:18:46.969Z,20.40
2022-08-03T01:21:19.733Z,20.30
2022-08-03T01:24:06.957Z,20.30
2022-08-03T01:26:59.980Z,20.30
2022-08-03T01:29:58.737Z,20.30
2022-08-03T01:33:00.339Z,20.30
2022-08-03T01:35:26.208Z,20.30
2022-08-03T01:37:57.946Z,20.30
2022-08-03T01:40:29.777Z,20.30
2022-08-03T01:42:59.592Z,20.20
2022-08-03T01:45:29.792Z,20.20
2022-08-03T01:48:02.660Z,20.20
2022-08-03T01:50:31.780Z,20.20
2022-08-03T01:52:59.654Z,20.20
2022-08-03T01:55:28.837Z,20.20
2022-08-03T01:58:05.800Z,20.10
2022-08-03T02:00:40.919Z,20.20
2022-08-03T02:03:10.555Z,20.10
2022-08-03T02:05:45.172Z,20.10
2022-08-03T02:08:15.725Z,20.10
2022-08-03T02:10:46.118Z,20.00
2022-08-03T02:13:15.453Z,20.00
2022-08-03T02:15:47.628Z,20.00
2022-08-03T02:18:15.353Z,20.00
2022-08-03T02:20:44.513Z,20.00
2022-08-03T02:23:11.666Z,19.90
2022-08-03T02:25:44.275Z,19.90
2022-08-03T02:28:16.353Z,19.90
2022-08-03T02:30:53.959Z,19.90
2022-08-03T02:33:26.688Z,19.90
2022-08-03T02:35:58.073Z,19.90
2022-08-03T02:38:31.786Z,19.90
2022-08-03T02:41:01.081Z,19.90
2022-08-03T02:43:39.200Z,19.90
2022-08-03T02:46:20.800Z,19.80
2022-08-03T02:48:51.946Z,19.80
2022-08-03T02:51:21.382Z,19.80
2022-08-03T02:53:48.705Z,19.80
2022-08-03T02:56:18.136Z,19.70
2022-08-03T02:58:46.850Z,19.80
2022-08-03T03:01:14.545Z,19.70
2022-08-03T03:03:44.760Z,19.70
2022-08-03T03:06:13.394Z,19.70
2022-08-03T03:08:42.992Z,19.70
2022-08-03T03:11:11.720Z,19.70
2022-08-03T03:13:41.499Z,19.70
2022-08-03T03:16:15.538Z,19.70
2022-08-03T03:18:45.767Z,19.60
2022-08-03T03:21:14.439Z,19.60
2022-08-03T03:23:43.431Z,19.60
2022-08-03T03:26:10.893Z,19.60
2022-08-03T03:28:38.104Z,19.50
2022-08-03T03:31:06.614Z,19.50
2022-08-03T03:33:33.992Z,19.50
2022-08-03T03:36:03.072Z,19.50
2022-08-03T03:38:30.180Z,19.50
2022-08-03T03:41:00.285Z,19.50
2022-08-03T03:43:27.420Z,19.50
2022-08-03T03:45:55.519Z,19.50
2022-08-03T03:48:22.534Z,19.40
2022-08-03T03:50:50.536Z,19.40
2022-08-03T03:53:18.907Z,19.40
2022-08-03T03:55:57.812Z,19.40
2022-08-03T03:58:29.224Z,19.40
2022-08-03T04:00:56.516Z,19.40
2022-08-03T04:03:23.480Z,19.40
2022-08-03T04:06:08.962Z,19.40
2022-08-03T04:08:55.721Z,19.30
2022-08-03T04:11:27.484Z,19.30
2022-08-03T04:14:01.867Z,19.20
2022-08-03T04:16:32.623Z,19.20
2022-08-03T04:19:02.982Z,19.20
2022-08-03T04:21:31.297Z,19.20
2022-08-03T04:24:03.462Z,19.20
2022-08-03T04:26:36.303Z,19.20
2022-08-03T04:29:05.300Z,19.20
2022-08-03T04:31:33.919Z,19.20
2022-08-03T04:34:01.647Z,19.20
2022-08-03T04:36:32.440Z,19.20
2022-08-03T04:39:06.716Z,19.10
2022-08-03T04:42:07.474Z,19.10
2022-08-03T04:44:28.142Z,19.10
2022-08-03T04:46:57.135Z,19.10
2022-08-03T04:49:24.613Z,19.10
2022-08-03T04:52:01.625Z,19.10
2022-08-03T04:54:29.924Z,19.20
2022-08-03T04:56:56.843Z,19.20
2022-08-03T04:59:23.687Z,19.20
2022-08-03T05:01:50.655Z,19.20
2022-08-03T05:04:18.293Z,19.20
2022-08-03T05:06:47.930Z,19.10
2022-08-03T05:09:15.081Z,19.20
2022-08-03T05:12:03.529Z,19.20
2022-08-03T05:14:30.572Z,19.20
2022-08-03T05:16:57.543Z,19.20
2022-08-03T05:19:24.401Z,19.30
2022-08-03T05:21:52.431Z,19.30
2022-08-03T05:24:19.969Z,19.30
2022-08-03T05:26:47.020Z,19.30
2022-08-03T05:29:15.247Z,19.30
2022-08-03T05:31:42.687Z,19.40
2022-08-03T05:34:09.552Z,19.40
2022-08-03T05:36:36.770Z,19.40
2022-08-03T05:39:06.582Z,19.40
2022-08-03T05:41:36.558Z,19.50
2022-08-03T05:44:04.144Z,19.50
2022-08-03T05:46:32.390Z,19.50
2022-08-03T05:48:59.490Z,19.60
2022-08-03T05:51:26.563Z,19.60
2022-08-03T05:53:53.503Z,19.70
2022-08-03T05:56:23.781Z,19.70
2022-08-03T05:58:51.754Z,19.80
2022-08-03T06:01:21.838Z,19.90
2022-08-03T06:03:51.000Z,19.90
2022-08-03T06:06:18.953Z,19.90
2022-08-03T06:08:46.728Z,20.00
2022-08-03T06:11:13.665Z,20.00
2022-08-03T06:13:41.259Z,20.10
2022-08-03T06:16:08.861Z,20.20
2022-08-03T06:18:36.418Z,20.20
2022-08-03T06:21:14.846Z,20.30
2022-08-03T06:23:54.478Z,20.40
2022-08-03T06:26:26.927Z,20.40
2022-08-03T06:28:55.028Z,20.50
2022-08-03T06:31:24.262Z,20.60
2022-08-03T06:34:32.954Z,20.70
2022-08-03T06:36:40.221Z,20.80
2022-08-03T06:39:08.274Z,20.90
2022-08-03T06:41:38.020Z,20.90
2022-08-03T06:44:05.755Z,21.00
2022-08-03T06:46:32.987Z,21.10
2022-08-03T06:48:59.844Z,21.10
2022-08-03T06:52:05.678Z,21.20
2022-08-03T06:54:15.312Z,21.20
2022-08-03T06:56:42.260Z,21.30
2022-08-03T06:59:09.703Z,21.30
2022-08-03T07:01:56.584Z,21.40
2022-08-03T07:04:23.556Z,21.50
2022-08-03T07:06:50.417Z,21.60
2022-08-03T07:09:18.912Z,21.80
2022-08-03T07:11:46.205Z,22.00
2022-08-03T07:14:13.047Z,22.30
2022-08-03T07:16:39.955Z,22.50
2022-08-03T07:19:07.409Z,22.60
2022-08-03T07:21:34.660Z,22.70
2022-08-03T07:24:01.488Z,22.80
2022-08-03T07:26:30.015Z,22.90
2022-08-03T07:28:56.915Z,22.90
2022-08-03T07:31:24.185Z,23.10
2022-08-03T07:33:51.077Z,23.30
2022-08-03T07:36:17.918Z,23.40
2022-08-03T07:38:44.769Z,23.50
2022-08-03T07:41:11.823Z,23.60
2022-08-03T07:43:40.177Z,23.70
2022-08-03T07:46:07.133Z,23.80
2022-08-03T07:48:33.990Z,23.90
2022-08-03T07:51:01.397Z,24.10
2022-08-03T07:53:28.250Z,24.20
2022-08-03T07:55:55.644Z,24.40
2022-08-03T07:58:24.332Z,24.60
2022-08-03T08:00:53.548Z,24.90
2022-08-03T08:03:21.994Z,25.00
2022-08-03T08:05:49.176Z,25.10
2022-08-03T08:08:16.087Z,25.20
2022-08-03T08:10:43.117Z,25.20
2022-08-03T08:13:25.305Z,25.30
2022-08-03T08:15:53.660Z,25.40
2022-08-03T08:18:21.598Z,25.60
2022-08-03T08:20:48.493Z,25.80
2022-08-03T08:23:37.655Z,25.90
2022-08-03T08:26:05.764Z,26.00
2022-08-03T08:28:33.831Z,26.20
2022-08-03T08:31:02.566Z,26.30
2022-08-03T08:33:42.520Z,26.40
2022-08-03T08:36:16.669Z,26.50
2022-08-03T08:38:45.070Z,26.60
2022-08-03T08:41:13.327Z,26.70
2022-08-03T08:43:44.151Z,26.80
2022-08-03T08:46:23.274Z,26.90
2022-08-03T08:48:52.475Z,26.90
2022-08-03T08:51:21.094Z,26.90
2022-08-03T08:53:53.030Z,27.10
2022-08-03T08:56:22.775Z,27.20
2022-08-03T08:58:53.282Z,27.40
2022-08-03T09:01:21.991Z,27.50
2022-08-03T09:03:49.356Z,27.50
2022-08-03T09:06:16.389Z,27.40
2022-08-03T09:08:43.612Z,27.40
2022-08-03T09:11:12.033Z,27.50
2022-08-03T09:13:39.995Z,27.60
2022-08-03T09:16:11.960Z,27.60
2022-08-03T09:18:41.133Z,27.80
2022-08-03T09:21:30.715Z,27.90
2022-08-03T09:24:02.876Z,28.00
2022-08-03T09:26:32.476Z,27.90
2022-08-03T09:29:05.913Z,28.00
2022-08-03T09:31:44.405Z,28.00
2022-08-03T09:34:14.610Z,28.10
2022-08-03T09:36:43.929Z,28.20
2022-08-03T09:39:13.506Z,28.20
2022-08-03T09:41:42.765Z,28.30
2022-08-03T09:44:24.680Z,28.40
2022-08-03T09:46:55.887Z,28.50
2022-08-03T09:49:25.417Z,28.70
2022-08-03T09:52:32.530Z,28.80
2022-08-03T09:54:40.174Z,28.80
2022-08-03T09:57:07.466Z,28.80
2022-08-03T09:59:34.949Z,28.80
2022-08-03T10:02:02.118Z,28.80
2022-08-03T10:04:30.661Z,28.80
2022-08-03T10:07:06.035Z,28.90
2022-08-03T10:09:33.180Z,28.90
2022-08-03T10:12:08.571Z,28.90
2022-08-03T10:14:38.447Z,28.90
2022-08-03T10:17:05.943Z,29.00
2022-08-03T10:19:34.917Z,29.10
2022-08-03T10:22:04.643Z,29.30
2022-08-03T10:24:35.638Z,29.40
2022-08-03T10:27:04.651Z,29.40
2022-08-03T10:29:37.733Z,29.50
2022-08-03T10:32:10.578Z,29.50
2022-08-03T10:34:44.396Z,29.40
2022-08-03T10:37:13.812Z,29.50
2022-08-03T10:39:53.405Z,29.60
2022-08-03T10:42:23.664Z,29.70
2022-08-03T10:45:00.537Z,29.70
2022-08-03T10:47:28.173Z,29.60
2022-08-03T10:49:57.343Z,29.60
2022-08-03T10:52:31.470Z,29.50
2022-08-03T10:55:37.678Z,29.60
2022-08-03T10:58:10.840Z,29.60
2022-08-03T11:00:50.903Z,29.70
2022-08-03T11:03:18.601Z,29.70
2022-08-03T11:05:49.250Z,29.80
2022-08-03T11:08:37.419Z,29.90
2022-08-03T11:11:28.501Z,29.90
2022-08-03T11:13:58.735Z,29.90
2022-08-03T11:16:27.402Z,29.90
2022-08-03T11:18:57.592Z,29.90
2022-08-03T11:22:00.473Z,29.90
2022-08-03T11:24:58.846Z,29.90
2022-08-03T11:27:30.645Z,29.90
2022-08-03T11:30:00.181Z,29.90
2022-08-03T11:32:52.776Z,29.90
2022-08-03T11:35:21.807Z,30.00
2022-08-03T11:38:05.810Z,30.00
2022-08-03T11:40:40.305Z,30.10
2022-08-03T11:43:08.623Z,30.10
2022-08-03T11:45:37.371Z,30.10
2022-08-03T11:48:15.494Z,30.10
2022-08-03T11:50:45.259Z,30.10
2022-08-03T11:53:17.265Z,30.00
2022-08-03T11:55:49.196Z,30.10
2022-08-03T11:59:18.697Z,30.10
2022-08-03T12:01:05.779Z,30.20
2022-08-03T12:03:33.965Z,30.20
2022-08-03T12:06:03.040Z,30.20
2022-08-03T12:08:33.324Z,30.30
2022-08-03T12:11:05.713Z,30.30
2022-08-03T12:14:08.386Z,30.30
2022-08-03T12:16:28.777Z,30.40
2022-08-03T12:18:57.037Z,30.40
2022-08-03T12:21:26.879Z,30.40
2022-08-03T12:23:57.286Z,30.50
2022-08-03T12:26:25.836Z,30.50
2022-08-03T12:28:53.268Z,30.50
2022-08-03T12:31:20.437Z,30.60
2022-08-03T12:34:09.516Z,30.70
2022-08-03T12:36:38.114Z,30.80
2022-08-03T12:39:07.202Z,30.80
2022-08-03T12:41:38.308Z,30.80
2022-08-03T12:44:06.840Z,30.90
2022-08-03T12:46:35.423Z,30.90
2022-08-03T12:49:05.926Z,30.90
2022-08-03T12:51:35.086Z,30.90
2022-08-03T12:54:04.940Z,30.90
2022-08-03T12:56:31.982Z,30.90
2022-08-03T12:59:00.902Z,30.90
2022-08-03T13:01:37.058Z,30.90
2022-08-03T13:04:05.767Z,30.90
2022-08-03T13:06:32.705Z,31.00
2022-08-03T13:09:05.518Z,31.10
2022-08-03T13:11:57.954Z,31.10
2022-08-03T13:14:21.023Z,31.20
2022-08-03T13:16:48.656Z,31.30
2022-08-03T13:19:16.164Z,31.30
2022-08-03T13:21:53.751Z,31.40
2022-08-03T13:24:31.596Z,31.50
2022-08-03T13:26:58.878Z,31.50
2022-08-03T13:29:27.249Z,31.50
2022-08-03T13:31:54.464Z,31.60
2022-08-03T13:34:23.863Z,31.70
2022-08-03T13:40:00.179Z,31.90
2022-08-03T13:42:26.171Z,32.00
2022-08-03T13:44:54.387Z,32.10
2022-08-03T13:47:21.961Z,32.20
2022-08-03T13:50:00.345Z,32.40
2022-08-03T13:52:32.659Z,32.50
2022-08-03T13:55:00.428Z,32.60
2022-08-03T13:58:03.904Z,32.70
2022-08-03T14:00:27.134Z,32.90
2022-08-03T14:03:03.999Z,33.40
2022-08-03T14:05:34.626Z,33.70
2022-08-03T14:08:04.305Z,33.90
2022-08-03T14:10:32.828Z,33.90
2022-08-03T14:13:00.401Z,34.00
2022-08-03T14:15:28.869Z,34.10
2022-08-03T14:17:56.237Z,34.20
2022-08-03T14:20:38.683Z,34.30
2022-08-03T14:23:12.845Z,34.40
2022-08-03T14:25:49.876Z,34.60
2022-08-03T14:28:20.363Z,34.80
2022-08-03T14:30:48.836Z,34.90
2022-08-03T14:33:15.891Z,35.00
2022-08-03T14:35:44.083Z,35.20
2022-08-03T14:38:11.269Z,35.30
2022-08-03T14:40:38.408Z,35.40
2022-08-03T14:43:05.557Z,35.50
2022-08-03T14:45:32.632Z,35.70
2022-08-03T14:49:02.650Z,35.80
2022-08-03T14:50:51.501Z,35.80
2022-08-03T14:53:19.644Z,35.80
2022-08-03T14:55:50.447Z,35.80
2022-08-03T14:58:21.183Z,35.60
2022-08-03T15:00:49.609Z,35.60
2022-08-03T15:03:21.520Z,35.60
2022-08-03T15:05:50.193Z,35.60
2022-08-03T15:08:17.122Z,35.60
2022-08-03T15:10:45.597Z,35.40
2022-08-03T15:13:12.986Z,35.40
2022-08-03T15:15:40.519Z,35.30
2022-08-03T15:18:07.963Z,35.30
2022-08-03T15:20:44.498Z,35.30
2022-08-03T15:23:13.384Z,35.20
2022-08-03T15:26:28.200Z,35.10
2022-08-03T15:28:27.544Z,34.90
2022-08-03T15:30:54.687Z,34.60
2022-08-03T15:33:21.656Z,34.60
2022-08-03T15:35:50.154Z,34.60
2022-08-03T15:38:19.265Z,34.50
2022-08-03T15:40:46.321Z,34.50
2022-08-03T15:43:13.213Z,34.40
2022-08-03T15:45:42.184Z,34.40
2022-08-03T15:48:09.097Z,34.50
2022-08-03T15:50:36.029Z,34.40
2022-08-03T15:53:04.908Z,34.20
2022-08-03T15:55:32.130Z,34.10
2022-08-03T15:59:11.353Z,34.00
2022-08-03T16:00:46.470Z,34.10
2022-08-03T16:03:13.735Z,34.00
2022-08-03T16:05:40.811Z,33.90
2022-08-03T16:08:13.505Z,33.80
2022-08-03T16:10:41.115Z,33.70
2022-08-03T16:13:08.352Z,33.60
2022-08-03T16:15:38.474Z,33.50
2022-08-03T16:18:06.296Z,33.40
2022-08-03T16:20:34.349Z,33.40
2022-08-03T16:23:10.702Z,33.20
2022-08-03T16:25:40.499Z,33.10
2022-08-03T16:28:13.518Z,33.00
2022-08-03T16:30:42.953Z,33.00
2022-08-03T16:33:10.615Z,33.00
2022-08-03T16:35:38.088Z,33.00
2022-08-03T16:38:09.980Z,33.00
2022-08-03T16:40:39.416Z,33.00
2022-08-03T16:43:18.468Z,33.00
2022-08-03T16:45:46.502Z,33.00
2022-08-03T16:48:13.708Z,32.90
2022-08-03T16:50:43.728Z,32.90
2022-08-03T16:53:15.528Z,32.80
2022-08-03T16:55:53.088Z,32.80
2022-08-03T16:58:34.471Z,32.70
2022-08-03T17:01:24.594Z,32.60
2022-08-03T17:04:01.664Z,32.60
2022-08-03T17:06:34.976Z,32.50
2022-08-03T17:09:08.465Z,32.40
2022-08-03T17:11:38.042Z,32.40
2022-08-03T17:14:09.535Z,32.20
2022-08-03T17:16:37.484Z,32.10
2022-08-03T17:19:07.452Z,32.00
2022-08-03T17:21:39.125Z,31.90
2022-08-03T17:24:14.776Z,31.90
2022-08-03T17:26:50.978Z,31.80
2022-08-03T17:29:23.000Z,31.60
2022-08-03T17:31:51.577Z,31.50
2022-08-03T17:34:20.897Z,31.40
2022-08-03T17:37:27.237Z,31.30
2022-08-03T17:39:58.660Z,31.20
2022-08-03T17:42:30.023Z,31.10
2022-08-03T17:45:02.035Z,31.00
2022-08-03T17:47:42.321Z,30.90
2022-08-03T17:50:24.875Z,30.80
2022-08-03T17:53:00.853Z,30.70
2022-08-03T17:55:55.682Z,30.60
2022-08-03T17:58:24.920Z,30.50
2022-08-03T18:01:57.406Z,30.40
2022-08-03T18:04:10.957Z,30.20
2022-08-03T18:06:56.746Z,30.10
2022-08-03T18:10:03.426Z,30.00
2022-08-03T18:12:23.878Z,29.90
2022-08-03T18:15:01.222Z,29.90
2022-08-03T18:17:54.608Z,29.80
2022-08-03T18:20:34.567Z,29.70
2022-08-03T18:23:08.737Z,29.60
2022-08-03T18:25:49.139Z,29.50
2022-08-03T18:28:23.290Z,29.40
2022-08-03T18:30:54.587Z,29.40
2022-08-03T18:34:19.156Z,29.30
2022-08-03T18:36:11.353Z,29.20
2022-08-03T18:38:46.579Z,29.20
2022-08-03T18:41:20.534Z,29.10
2022-08-03T18:44:08.814Z,29.00
2022-08-03T18:46:49.726Z,29.00
2022-08-03T18:49:29.151Z,28.90
2022-08-03T18:52:02.987Z,28.80
2022-08-03T18:54:45.566Z,28.70
2022-08-03T18:57:17.362Z,28.60
2022-08-03T18:59:53.622Z,28.50
2022-08-03T19:02:29.279Z,28.40
2022-08-03T19:05:05.591Z,28.40
2022-08-03T19:07:36.341Z,28.20
2022-08-03T19:10:06.034Z,28.20
2022-08-03T19:12:39.932Z,28.10
2022-08-03T19:15:12.614Z,28.00
2022-08-03T19:17:43.405Z,27.90
2022-08-03T19:20:25.189Z,27.90
2022-08-03T19:22:53.512Z,27.80
2022-08-03T19:25:35.376Z,27.70
2022-08-03T19:28:04.167Z,27.60
2022-08-03T19:30:39.132Z,27.50
2022-08-03T19:33:10.519Z,27.50
2022-08-03T19:35:54.849Z,27.40
2022-08-03T19:38:29.048Z,27.40
2022-08-03T19:40:59.800Z,27.30
2022-08-03T19:46:21.425Z,27.10
2022-08-03T19:48:58.912Z,27.00
2022-08-03T19:52:00.863Z,26.90
2022-08-03T19:54:29.425Z,26.90
2022-08-03T19:56:58.275Z,26.70
2022-08-03T19:59:28.448Z,26.60
2022-08-03T20:01:55.361Z,26.60
2022-08-03T20:04:24.055Z,26.50
2022-08-03T20:06:52.320Z,26.40
2022-08-03T20:09:20.948Z,26.40
2022-08-03T20:11:48.415Z,26.30
2022-08-03T20:14:20.665Z,26.30
2022-08-03T20:16:53.486Z,26.20
2022-08-03T20:19:20.530Z,26.20
2022-08-03T20:21:50.284Z,26.20
2022-08-03T20:24:25.001Z,26.10
2022-08-03T20:26:53.557Z,26.00
2022-08-03T20:29:42.658Z,25.90
2022-08-03T20:32:16.299Z,25.90
2022-08-03T20:34:44.567Z,25.90
2022-08-03T20:37:18.369Z,25.80
2022-08-03T20:39:48.106Z,25.70
2022-08-03T20:42:21.801Z,25.70
2022-08-03T20:44:58.975Z,25.60
2022-08-03T20:47:35.769Z,25.50
2022-08-03T20:50:03.410Z,25.50
2022-08-03T20:52:33.418Z,25.40
2022-08-03T20:55:02.206Z,25.40
2022-08-03T20:57:36.662Z,25.30
2022-08-03T21:00:12.291Z,25.30
2022-08-03T21:02:39.672Z,25.30
2022-08-03T21:05:09.182Z,25.20
2022-08-03T21:08:04.547Z,25.20
2022-08-03T21:10:30.411Z,25.20
2022-08-03T21:13:02.803Z,27.20
2022-08-03T21:13:16.019Z,25.10
2022-08-03T21:16:07.079Z,25.00
2022-08-03T21:18:38.472Z,25.00
2022-08-03T21:21:06.307Z,24.90
2022-08-03T21:23:48.704Z,24.90
2022-08-03T21:26:18.150Z,24.80
2022-08-03T21:28:46.934Z,24.90
2022-08-03T21:31:14.664Z,24.80
2022-08-03T21:33:53.862Z,24.70
2022-08-03T21:36:21.296Z,24.60
2022-08-03T21:38:56.365Z,24.60
2022-08-03T21:41:23.995Z,24.60
2022-08-03T21:43:50.927Z,24.50
2022-08-03T21:46:19.811Z,24.50
2022-08-03T21:48:53.446Z,24.40
2022-08-03T21:51:24.237Z,24.40
2022-08-03T21:54:03.354Z,24.40
2022-08-03T21:56:36.202Z,24.40
2022-08-03T21:59:06.046Z,24.30
2022-08-03T22:01:35.320Z,24.20
2022-08-03T22:04:07.709Z,24.20
2022-08-03T22:06:42.408Z,24.20
2022-08-03T22:09:10.913Z,24.10
2022-08-03T22:11:38.249Z,24.10
2022-08-03T22:14:05.316Z,24.00
2022-08-03T22:16:32.500Z,24.00
2022-08-03T22:18:59.480Z,24.00
2022-08-03T22:21:36.134Z,23.90
2022-08-03T22:24:05.585Z,23.90
2022-08-03T22:26:39.521Z,23.90
2022-08-03T22:29:08.113Z,23.90
2022-08-03T22:31:58.394Z,23.80
2022-08-03T22:34:26.685Z,23.80
2022-08-03T22:37:00.800Z,23.80
2022-08-03T22:39:28.333Z,23.80
2022-08-03T22:41:58.023Z,23.70
2022-08-03T22:44:25.866Z,23.70
2022-08-03T22:46:53.028Z,23.60
2022-08-03T22:49:20.351Z,23.60
2022-08-03T22:51:48.357Z,23.60
2022-08-03T22:54:16.049Z,23.50
2022-08-03T22:56:44.877Z,23.50
2022-08-03T22:59:41.163Z,23.40
2022-08-03T23:02:02.441Z,23.40
2022-08-03T23:04:45.354Z,23.40
2022-08-03T23:07:25.331Z,23.30
2022-08-03T23:09:52.489Z,23.30
2022-08-03T23:12:22.701Z,23.30
2022-08-03T23:14:56.679Z,23.30
2022-08-03T23:17:26.010Z,23.20
2022-08-03T23:19:55.147Z,23.20
2022-08-03T23:22:30.112Z,23.10
2022-08-03T23:24:58.848Z,23.10
2022-08-03T23:27:27.822Z,23.10
2022-08-03T23:29:58.649Z,23.10
2022-08-03T23:32:26.668Z,23.00
2022-08-03T23:35:15.445Z,23.00
2022-08-03T23:38:04.471Z,23.00
2022-08-03T23:40:30.934Z,23.00
2022-08-03T23:42:59.431Z,22.90
2022-08-03T23:45:28.969Z,22.90
2022-08-03T23:47:56.246Z,22.90
2022-08-03T23:50:23.948Z,22.90
2022-08-03T23:53:06.283Z,22.90
2022-08-03T23:55:55.849Z,22.90
2022-08-03T23:58:41.388Z,22.90
