createdAt,value
2022-12-18T00:00:11.844Z,-6.8
2022-12-18T00:03:14.613Z,-6.8
2022-12-18T00:06:11.691Z,-6.8
2022-12-18T00:09:11.759Z,-6.8
2022-12-18T00:15:11.794Z,-6.6
2022-12-18T00:18:13.819Z,-6.5
2022-12-18T00:21:11.762Z,-6.5
2022-12-18T00:24:11.741Z,-6.6
2022-12-18T00:27:11.759Z,-6.6
2022-12-18T00:30:11.919Z,-6.5
2022-12-18T00:33:11.865Z,-6.5
2022-12-18T00:36:11.687Z,-6.5
2022-12-18T00:39:11.762Z,-6.5
2022-12-18T00:42:11.731Z,-6.6
2022-12-18T00:45:19.766Z,-6.6
2022-12-18T00:48:13.390Z,-6.6
2022-12-18T00:51:11.746Z,-6.6
2022-12-18T00:54:11.788Z,-6.8
2022-12-18T00:57:11.781Z,-6.8
2022-12-18T01:00:12.184Z,-6.8
2022-12-18T01:03:13.769Z,-6.8
2022-12-18T01:06:12.311Z,-6.8
2022-12-18T01:09:11.911Z,-6.8
2022-12-18T01:12:11.923Z,-6.9
2022-12-18T01:15:11.692Z,-6.9
2022-12-18T01:18:12.544Z,-6.9
2022-12-18T01:21:11.716Z,-7
2022-12-18T01:24:12.354Z,-7.1
2022-12-18T01:27:13.767Z,-7.1
2022-12-18T01:30:12.458Z,-7.1
2022-12-18T01:33:11.888Z,-7.3
2022-12-18T01:36:13.330Z,-7.3
2022-12-18T01:39:12.653Z,-7.3
2022-12-18T01:42:12.961Z,-7.4
2022-12-18T01:45:11.968Z,-7.4
2022-12-18T01:48:11.756Z,-7.4
2022-12-18T01:51:11.726Z,-7.4
2022-12-18T01:54:11.834Z,-7.5
2022-12-18T01:57:12.607Z,-7.5
2022-12-18T02:00:13.801Z,-7.4
2022-12-18T02:03:12.502Z,-7.4
2022-12-18T02:06:11.823Z,-7.4
2022-12-18T02:09:12.338Z,-7.4
2022-12-18T02:12:12.562Z,-7.3
2022-12-18T02:15:11.814Z,-7.3
2022-12-18T02:18:11.862Z,-7.3
2022-12-18T02:21:12.116Z,-7.1
2022-12-18T02:24:11.910Z,-7.1
2022-12-18T02:27:11.895Z,-7
2022-12-18T02:30:11.873Z,-7
2022-12-18T02:33:12.838Z,-7
2022-12-18T02:36:12.383Z,-6.9
2022-12-18T02:39:13.843Z,-6.9
2022-12-18T02:42:11.748Z,-6.9
2022-12-18T02:45:11.968Z,-6.9
2022-12-18T02:48:11.862Z,-7
2022-12-18T02:51:12.041Z,-7
2022-12-18T02:54:11.687Z,-7
2022-12-18T02:57:11.818Z,-7.1
2022-12-18T03:00:11.999Z,-7.1
2022-12-18T03:03:12.432Z,-7.1
2022-12-18T03:06:11.986Z,-7.3
2022-12-18T03:09:11.825Z,-7.3
2022-12-18T03:12:11.782Z,-7.3
2022-12-18T03:15:18.247Z,-7.1
2022-12-18T03:18:12.898Z,-7.3
2022-12-18T03:21:11.802Z,-7.3
2022-12-18T03:24:12.089Z,-7.3
2022-12-18T03:27:11.765Z,-7.3
2022-12-18T03:30:11.855Z,-7.3
2022-12-18T03:33:11.843Z,-7.1
2022-12-18T03:36:11.914Z,-7.3
2022-12-18T03:39:11.787Z,-7.3
2022-12-18T03:42:11.824Z,-7.3
2022-12-18T03:45:12.503Z,-7.3
2022-12-18T03:48:11.851Z,-7.3
2022-12-18T03:51:12.492Z,-7.3
2022-12-18T03:54:11.796Z,-7.3
2022-12-18T03:57:12.003Z,-7.3
2022-12-18T04:00:12.381Z,-7.3
2022-12-18T04:03:12.150Z,-7.3
2022-12-18T04:06:11.950Z,-7.3
2022-12-18T04:09:11.846Z,-7.3
2022-12-18T04:12:11.783Z,-7.4
2022-12-18T04:15:11.871Z,-7.4
2022-12-18T04:18:11.739Z,-7.4
2022-12-18T04:21:11.772Z,-7.4
2022-12-18T04:24:11.915Z,-7.4
2022-12-18T04:27:12.969Z,-7.4
2022-12-18T04:30:11.950Z,-7.3
2022-12-18T04:33:11.753Z,-7.4
2022-12-18T04:36:11.814Z,-7.3
2022-12-18T04:39:11.797Z,-7.4
2022-12-18T04:42:11.784Z,-7.4
2022-12-18T04:45:11.681Z,-7.5
2022-12-18T04:48:12.631Z,-7.5
2022-12-18T04:51:11.718Z,-7.6
2022-12-18T04:54:11.789Z,-7.8
2022-12-18T04:57:11.811Z,-7.9
2022-12-18T05:00:11.843Z,-8
2022-12-18T05:03:12.468Z,-8.1
2022-12-18T05:06:12.086Z,-8.1
2022-12-18T05:09:12.590Z,-8.3
2022-12-18T05:12:12.126Z,-8.4
2022-12-18T05:15:11.818Z,-8.5
2022-12-18T05:18:12.041Z,-8.5
2022-12-18T05:21:11.846Z,-8.5
2022-12-18T05:24:11.780Z,-8.6
2022-12-18T05:27:11.738Z,-8.6
2022-12-18T05:30:11.854Z,-8.8
2022-12-18T05:33:11.802Z,-8.8
2022-12-18T05:36:11.716Z,-8.8
2022-12-18T05:39:12.676Z,-8.8
2022-12-18T05:42:11.861Z,-8.9
2022-12-18T05:45:11.766Z,-8.9
2022-12-18T05:48:11.678Z,-8.9
2022-12-18T05:51:11.790Z,-9
2022-12-18T05:54:12.547Z,-9
2022-12-18T05:57:11.666Z,-9.1
2022-12-18T06:00:11.936Z,-9.1
2022-12-18T06:03:13.016Z,-9.1
2022-12-18T06:06:12.105Z,-9.1
2022-12-18T06:09:12.719Z,-9.1
2022-12-18T06:12:11.882Z,-9.1
2022-12-18T06:15:11.785Z,-9.3
2022-12-18T06:18:11.822Z,-9.3
2022-12-18T06:21:11.816Z,-9.3
2022-12-18T06:24:11.811Z,-9.3
2022-12-18T06:27:12.040Z,-9.3
2022-12-18T06:30:12.245Z,-9.3
2022-12-18T06:33:11.749Z,-9.3
2022-12-18T06:36:12.606Z,-9.3
2022-12-18T06:39:13.695Z,-9.3
2022-12-18T06:42:11.775Z,-9.3
2022-12-18T06:45:11.709Z,-9.3
2022-12-18T06:48:11.824Z,-9.1
2022-12-18T06:51:11.745Z,-9.3
2022-12-18T06:54:11.721Z,-9.3
2022-12-18T06:57:11.760Z,-9.3
2022-12-18T07:00:11.946Z,-9.3
2022-12-18T07:03:12.036Z,-9.3
2022-12-18T07:06:11.716Z,-9.3
2022-12-18T07:09:11.702Z,-9.3
2022-12-18T07:12:11.705Z,-9.3
2022-12-18T07:15:11.761Z,-9.1
2022-12-18T07:18:11.713Z,-9.1
2022-12-18T07:21:11.763Z,-9
2022-12-18T07:24:11.745Z,-9
2022-12-18T07:27:14.817Z,-8.9
2022-12-18T07:30:11.725Z,-8.9
2022-12-18T07:33:11.785Z,-8.8
2022-12-18T07:36:11.823Z,-8.8
2022-12-18T07:39:11.750Z,-8.6
2022-12-18T07:42:11.766Z,-8.6
2022-12-18T07:45:11.873Z,-8.5
2022-12-18T07:48:11.829Z,-8.4
2022-12-18T07:51:11.762Z,-8.4
2022-12-18T07:54:11.819Z,-8.3
2022-12-18T07:58:00.785Z,-8.1
2022-12-18T08:00:12.672Z,-8.1
2022-12-18T08:03:14.399Z,-8
2022-12-18T08:06:11.851Z,-8
2022-12-18T08:09:11.831Z,-7.9
2022-12-18T08:12:11.829Z,-7.8
2022-12-18T08:15:12.862Z,-7.6
2022-12-18T08:18:18.637Z,-7.6
2022-12-18T08:21:11.765Z,-7.5
2022-12-18T08:24:11.895Z,-7.4
2022-12-18T08:27:41.488Z,-7.4
2022-12-18T08:30:13.394Z,-7.3
2022-12-18T08:33:11.708Z,-7.1
2022-12-18T08:36:11.801Z,-7
2022-12-18T08:39:11.782Z,-6.9
2022-12-18T08:42:20.726Z,-6.8
2022-12-18T08:45:11.817Z,-6.6
2022-12-18T08:48:11.823Z,-6.5
2022-12-18T08:51:12.061Z,-6.4
2022-12-18T08:54:15.127Z,-6.3
2022-12-18T08:57:11.775Z,-6
2022-12-18T09:00:12.182Z,-6
2022-12-18T09:03:12.254Z,-5.8
2022-12-18T09:06:11.878Z,-5.6
2022-12-18T09:09:12.269Z,-5.5
2022-12-18T09:12:11.817Z,-5.4
2022-12-18T09:15:11.785Z,-5.3
2022-12-18T09:18:11.785Z,-5.1
2022-12-18T09:21:11.718Z,-5.1
2022-12-18T09:24:15.245Z,-4.8
2022-12-18T09:27:11.830Z,-3.8
2022-12-18T09:30:11.820Z,-3.1
2022-12-18T09:33:13.552Z,-3.4
2022-12-18T09:36:11.798Z,-2.8
2022-12-18T09:39:21.803Z,-2.8
2022-12-18T09:42:11.785Z,-2.4
2022-12-18T09:45:12.347Z,-2
2022-12-18T09:48:13.174Z,-1.3
2022-12-18T09:51:11.776Z,-1.5
2022-12-18T09:54:11.919Z,1
2022-12-18T09:57:13.178Z,3
2022-12-18T10:00:11.807Z,4.6
2022-12-18T10:03:12.880Z,5.9
2022-12-18T10:06:12.004Z,7.1
2022-12-18T10:09:11.777Z,7.9
2022-12-18T10:12:13.656Z,7.6
2022-12-18T10:15:11.830Z,6.4
2022-12-18T10:18:12.284Z,6.5
2022-12-18T10:21:13.113Z,5.1
2022-12-18T10:24:11.750Z,5.5
2022-12-18T10:27:11.784Z,5.2
2022-12-18T10:30:14.014Z,5.2
2022-12-18T10:33:11.796Z,5.1
2022-12-18T10:36:11.875Z,5.7
2022-12-18T10:39:12.186Z,6.1
2022-12-18T10:42:11.776Z,5.7
2022-12-18T10:45:11.812Z,6.4
2022-12-18T10:48:11.737Z,5.5
2022-12-18T10:51:24.269Z,4.7
2022-12-18T10:54:13.258Z,4.4
2022-12-18T10:57:11.825Z,4.4
2022-12-18T11:00:12.270Z,5.1
2022-12-18T11:03:13.367Z,6
2022-12-18T11:06:11.830Z,6.9
2022-12-18T11:09:21.148Z,8.1
2022-12-18T11:12:11.792Z,8
2022-12-18T11:15:11.893Z,8.9
2022-12-18T11:18:13.375Z,9.6
2022-12-18T11:21:11.744Z,8.6
2022-12-18T11:24:11.798Z,6.9
2022-12-18T11:27:11.746Z,7
2022-12-18T11:30:11.908Z,6.1
2022-12-18T11:33:11.913Z,6
2022-12-18T11:36:11.865Z,7.9
2022-12-18T11:39:11.798Z,7.6
2022-12-18T11:42:11.811Z,6
2022-12-18T11:45:11.912Z,5
2022-12-18T11:48:15.143Z,4.4
2022-12-18T11:51:11.769Z,4.2
2022-12-18T11:54:11.853Z,4.7
2022-12-18T11:57:11.832Z,5.5
2022-12-18T12:00:11.940Z,6.6
2022-12-18T12:03:12.640Z,6.6
2022-12-18T12:06:11.797Z,5
2022-12-18T12:09:11.766Z,3.9
2022-12-18T12:12:11.755Z,3
2022-12-18T12:15:11.862Z,2.4
2022-12-18T12:18:18.337Z,1.9
2022-12-18T12:21:11.824Z,1.5
2022-12-18T12:24:12.534Z,1.3
2022-12-18T12:27:11.858Z,0.9
2022-12-18T12:30:14.676Z,0.6
2022-12-18T12:33:11.871Z,0.4
2022-12-18T12:36:11.907Z,0.1
2022-12-18T12:39:12.660Z,-0.1
2022-12-18T12:42:11.780Z,-0.4
2022-12-18T12:45:13.763Z,-0.6
2022-12-18T12:48:13.567Z,-0.9
2022-12-18T12:51:12.998Z,-1.1
2022-12-18T12:54:13.583Z,-1.3
2022-12-18T12:57:12.969Z,-1.4
2022-12-18T13:00:14.204Z,-1.4
2022-12-18T13:03:12.081Z,-1.5
2022-12-18T13:06:15.418Z,-1.5
2022-12-18T13:09:15.094Z,-1.5
2022-12-18T13:12:12.466Z,-1.4
2022-12-18T13:15:19.159Z,-1.4
2022-12-18T13:18:13.676Z,-1.5
2022-12-18T13:21:15.442Z,-1.5
2022-12-18T13:24:12.357Z,0.4
2022-12-18T13:27:13.747Z,0.4
2022-12-18T13:30:12.324Z,0.4
2022-12-18T13:33:12.690Z,0.2
2022-12-18T13:36:15.086Z,0.1
2022-12-18T13:39:12.399Z,0.1
2022-12-18T13:42:12.582Z,0.1
2022-12-18T13:45:12.900Z,0
2022-12-18T13:48:12.983Z,0
2022-12-18T13:51:13.814Z,-0.1
2022-12-18T13:54:12.485Z,-0.1
2022-12-18T13:57:11.836Z,-0.3
2022-12-18T14:00:13.203Z,-0.4
2022-12-18T14:03:17.626Z,-0.5
2022-12-18T14:06:13.194Z,-0.6
2022-12-18T14:09:22.396Z,-0.8
2022-12-18T14:12:12.417Z,-0.8
2022-12-18T14:15:13.252Z,-0.9
2022-12-18T14:18:11.784Z,-1
2022-12-18T14:21:12.760Z,-1.1
2022-12-18T14:24:11.858Z,-1.3
2022-12-18T14:27:11.806Z,-1.4
2022-12-18T14:30:11.896Z,-1.5
2022-12-18T14:33:11.753Z,-1.5
2022-12-18T14:36:11.778Z,-1.6
2022-12-18T14:39:11.767Z,-1.8
2022-12-18T14:42:11.935Z,-1.9
2022-12-18T14:45:25.754Z,-2
2022-12-18T14:48:15.545Z,-2.1
2022-12-18T14:51:11.799Z,-2.3
2022-12-18T14:54:11.840Z,-2.3
2022-12-18T14:57:12.843Z,-2.4
2022-12-18T15:00:12.931Z,-2.5
2022-12-18T15:03:12.529Z,-2.5
2022-12-18T15:06:13.883Z,-2.6
2022-12-18T15:09:12.040Z,-2.6
2022-12-18T15:12:11.802Z,-2.8
2022-12-18T15:15:11.864Z,-2.8
2022-12-18T15:18:11.731Z,-2.9
2022-12-18T15:21:13.857Z,-2.9
2022-12-18T15:24:11.826Z,-3
2022-12-18T15:27:11.820Z,-3
2022-12-18T15:30:11.933Z,-3
2022-12-18T15:33:11.783Z,-3
2022-12-18T15:36:11.818Z,-3
2022-12-18T15:39:17.937Z,-3
2022-12-18T15:42:11.729Z,-3
2022-12-18T15:45:11.848Z,-3
2022-12-18T15:48:12.111Z,-3
2022-12-18T15:51:11.737Z,-3
2022-12-18T15:54:11.732Z,-2.9
2022-12-18T15:57:11.686Z,-2.9
2022-12-18T16:00:12.100Z,-2.9
2022-12-18T16:03:13.363Z,-2.9
2022-12-18T16:06:13.173Z,-2.9
2022-12-18T16:09:11.730Z,-2.9
2022-12-18T16:12:11.744Z,-2.9
2022-12-18T16:15:13.358Z,-2.9
2022-12-18T16:18:11.785Z,-2.9
2022-12-18T16:21:11.797Z,-3
2022-12-18T16:24:11.834Z,-3
2022-12-18T16:27:11.757Z,-3
2022-12-18T16:30:12.026Z,-3.1
2022-12-18T16:33:12.163Z,-3
2022-12-18T16:36:11.739Z,-3
2022-12-18T16:39:11.769Z,-3
2022-12-18T16:42:14.816Z,-2.9
2022-12-18T16:45:11.755Z,-2.9
2022-12-18T16:48:11.764Z,-2.8
2022-12-18T16:51:11.984Z,-2.8
2022-12-18T16:54:26.516Z,-2.6
2022-12-18T16:57:11.676Z,-2.6
2022-12-18T17:00:17.151Z,-2.6
2022-12-18T17:03:14.566Z,-2.5
2022-12-18T17:06:11.736Z,-2.5
2022-12-18T17:09:11.884Z,-2.5
2022-12-18T17:12:15.763Z,-2.5
2022-12-18T17:15:12.158Z,-2.5
2022-12-18T17:18:11.742Z,-2.5
2022-12-18T17:21:11.777Z,-2.5
2022-12-18T17:24:11.793Z,-2.5
2022-12-18T17:27:11.778Z,-2.5
2022-12-18T17:30:11.825Z,-2.4
2022-12-18T17:33:11.759Z,-2.4
2022-12-18T17:36:11.748Z,-2.4
2022-12-18T17:39:11.811Z,-2.4
2022-12-18T17:42:17.923Z,-2.4
2022-12-18T17:45:11.811Z,-2.4
2022-12-18T17:48:12.313Z,-2.3
2022-12-18T17:51:12.785Z,-2.3
2022-12-18T17:54:12.458Z,-2.3
2022-12-18T17:57:11.749Z,-2.3
2022-12-18T18:00:11.948Z,-2.1
2022-12-18T18:03:13.343Z,-2.3
2022-12-18T18:06:11.702Z,-2.1
2022-12-18T18:09:21.396Z,-2.1
2022-12-18T18:12:12.702Z,-2.1
2022-12-18T18:15:12.442Z,-2.1
2022-12-18T18:18:13.519Z,-2.1
2022-12-18T18:21:12.809Z,-2.1
2022-12-18T18:24:11.787Z,-2.1
2022-12-18T18:27:11.833Z,-2
2022-12-18T18:30:12.239Z,-2
2022-12-18T18:33:18.834Z,-2
2022-12-18T18:36:11.744Z,-1.9
2022-12-18T18:39:13.786Z,-1.9
2022-12-18T18:42:11.667Z,-1.9
2022-12-18T18:45:11.744Z,-1.9
2022-12-18T18:48:11.671Z,-1.8
2022-12-18T18:51:14.590Z,-1.8
2022-12-18T18:54:11.934Z,-1.8
2022-12-18T18:57:39.360Z,-1.8
2022-12-18T19:00:12.148Z,-1.6
2022-12-18T19:03:13.390Z,-1.6
2022-12-18T19:06:11.841Z,-1.6
2022-12-18T19:09:12.476Z,-1.6
2022-12-18T19:12:12.041Z,-1.6
2022-12-18T19:15:12.582Z,-1.5
2022-12-18T19:18:12.242Z,-1.5
2022-12-18T19:21:11.716Z,-1.5
2022-12-18T19:24:12.455Z,-1.5
2022-12-18T19:27:11.751Z,-1.5
2022-12-18T19:30:12.003Z,-1.5
2022-12-18T19:33:51.425Z,-1.4
2022-12-18T19:36:16.907Z,-1.4
2022-12-18T19:39:12.433Z,-1.4
2022-12-18T19:42:11.790Z,-1.4
2022-12-18T19:45:11.784Z,-1.4
2022-12-18T19:48:15.723Z,-1.3
2022-12-18T19:51:11.901Z,-1.3
2022-12-18T19:54:19.553Z,-1.3
2022-12-18T19:57:12.304Z,-1.3
2022-12-18T20:00:18.904Z,-1.3
2022-12-18T20:03:58.909Z,-1.3
2022-12-18T20:06:11.735Z,-1.3
2022-12-18T20:09:12.591Z,-1.1
2022-12-18T20:12:12.257Z,-1.1
2022-12-18T20:15:11.855Z,-1.1
2022-12-18T20:18:14.186Z,-1.1
2022-12-18T20:21:20.663Z,-1
2022-12-18T20:24:11.753Z,-1
2022-12-18T20:27:21.896Z,-1
2022-12-18T20:30:11.760Z,-1
2022-12-18T20:33:12.022Z,-1
2022-12-18T20:36:13.076Z,-0.9
2022-12-18T20:39:20.010Z,-0.9
2022-12-18T20:42:11.751Z,-0.9
2022-12-18T20:45:11.881Z,-0.9
2022-12-18T20:48:11.761Z,-0.9
2022-12-18T20:51:15.034Z,-0.9
2022-12-18T20:54:16.495Z,-0.9
2022-12-18T20:57:11.886Z,-0.9
2022-12-18T21:00:13.387Z,-0.9
2022-12-18T21:03:14.736Z,-0.9
2022-12-18T21:06:11.837Z,-0.9
2022-12-18T21:09:11.789Z,-0.9
2022-12-18T21:12:16.270Z,-0.8
2022-12-18T21:15:11.778Z,-0.9
2022-12-18T21:18:12.705Z,-0.8
2022-12-18T21:21:12.365Z,-0.8
2022-12-18T21:24:11.779Z,-0.8
2022-12-18T21:27:15.305Z,-0.8
2022-12-18T21:30:12.557Z,-0.6
2022-12-18T21:33:11.729Z,-0.8
2022-12-18T21:36:11.979Z,-0.8
2022-12-18T21:39:12.148Z,-0.8
2022-12-18T21:42:12.223Z,-0.8
2022-12-18T21:45:12.021Z,-0.8
2022-12-18T21:48:11.721Z,-0.8
2022-12-18T21:51:14.266Z,-0.8
2022-12-18T21:54:11.768Z,-0.8
2022-12-18T21:57:11.658Z,-0.6
2022-12-18T22:00:16.852Z,-0.6
2022-12-18T22:03:31.052Z,-0.6
2022-12-18T22:06:20.865Z,-0.6
2022-12-18T22:09:11.764Z,-0.6
2022-12-18T22:12:11.703Z,-0.6
2022-12-18T22:15:13.159Z,-0.6
2022-12-18T22:18:11.864Z,-0.6
2022-12-18T22:21:11.702Z,-0.6
2022-12-18T22:24:11.909Z,-0.5
2022-12-18T22:27:14.501Z,-0.5
2022-12-18T22:30:11.756Z,-0.5
2022-12-18T22:33:11.656Z,-0.5
2022-12-18T22:36:11.705Z,-0.4
2022-12-18T22:39:11.681Z,-0.4
2022-12-18T22:42:12.237Z,-0.4
2022-12-18T22:45:12.521Z,-0.4
2022-12-18T22:48:11.781Z,-0.4
2022-12-18T22:51:11.946Z,-0.4
2022-12-18T22:54:13.860Z,-0.3
2022-12-18T22:57:12.027Z,-0.3
2022-12-18T23:00:12.285Z,-0.3
2022-12-18T23:03:16.785Z,-0.3
2022-12-18T23:06:11.737Z,-0.3
2022-12-18T23:09:11.805Z,-0.3
2022-12-18T23:12:12.003Z,-0.1
2022-12-18T23:15:11.755Z,-0.1
2022-12-18T23:18:13.431Z,-0.1
2022-12-18T23:21:14.989Z,-0.1
2022-12-18T23:24:12.065Z,-0.1
2022-12-18T23:27:18.645Z,0
2022-12-18T23:30:11.778Z,0
2022-12-18T23:33:12.320Z,0
2022-12-18T23:36:11.765Z,0
2022-12-18T23:39:11.807Z,0
2022-12-18T23:42:13.779Z,0.1
2022-12-18T23:45:26.922Z,0.1
2022-12-18T23:48:11.741Z,0.1
2022-12-18T23:51:11.686Z,0.1
2022-12-18T23:54:11.647Z,0.1
2022-12-18T23:57:11.776Z,0.2
