createdAt,value
2018-11-21T00:00:16.183Z,0.00
2018-11-21T00:01:16.131Z,0.00
2018-11-21T00:02:16.134Z,0.00
2018-11-21T00:03:16.119Z,0.00
2018-11-21T00:04:16.065Z,0.00
2018-11-21T00:05:15.992Z,0.00
2018-11-21T00:06:15.958Z,0.00
2018-11-21T00:07:15.929Z,0.00
2018-11-21T00:08:15.922Z,0.00
2018-11-21T00:09:16.671Z,0.00
2018-11-21T00:10:15.816Z,0.00
2018-11-21T00:11:15.799Z,0.00
2018-11-21T00:12:15.685Z,0.00
2018-11-21T00:13:16.583Z,0.00
2018-11-21T00:14:15.660Z,0.00
2018-11-21T00:15:15.540Z,0.00
2018-11-21T00:16:15.606Z,0.00
2018-11-21T00:17:15.535Z,0.00
2018-11-21T00:18:15.502Z,0.00
2018-11-21T00:19:15.400Z,0.00
2018-11-21T00:20:15.438Z,0.00
2018-11-21T00:21:15.467Z,0.00
2018-11-21T00:22:15.369Z,0.00
2018-11-21T00:23:15.248Z,0.00
2018-11-21T00:24:23.198Z,0.00
2018-11-21T00:25:15.123Z,0.00
2018-11-21T00:26:15.098Z,0.00
2018-11-21T00:27:15.068Z,0.00
2018-11-21T00:28:14.995Z,0.00
2018-11-21T00:29:14.972Z,0.00
2018-11-21T00:30:14.913Z,0.00
2018-11-21T00:31:14.875Z,0.00
2018-11-21T00:32:14.842Z,0.00
2018-11-21T00:33:14.792Z,0.00
2018-11-21T00:34:14.749Z,0.00
2018-11-21T00:35:14.721Z,0.00
2018-11-21T00:36:14.666Z,0.00
2018-11-21T00:37:14.660Z,0.00
2018-11-21T00:38:14.589Z,0.00
2018-11-21T00:39:14.544Z,0.00
2018-11-21T00:40:14.494Z,0.00
2018-11-21T00:41:14.457Z,0.00
2018-11-21T00:42:14.423Z,0.00
2018-11-21T00:43:14.391Z,0.00
2018-11-21T00:44:14.335Z,0.00
2018-11-21T00:45:14.297Z,0.00
2018-11-21T00:46:14.252Z,0.00
2018-11-21T00:47:14.212Z,0.00
2018-11-21T00:48:14.182Z,0.00
2018-11-21T00:49:14.127Z,0.00
2018-11-21T00:50:14.092Z,0.00
2018-11-21T00:51:14.080Z,0.00
2018-11-21T00:52:14.042Z,0.00
2018-11-21T00:53:14.044Z,0.00
2018-11-21T00:54:13.928Z,0.00
2018-11-21T00:55:13.912Z,0.00
2018-11-21T00:56:13.846Z,0.00
2018-11-21T00:57:13.809Z,0.00
2018-11-21T00:58:13.779Z,0.00
2018-11-21T00:59:13.750Z,0.00
2018-11-21T01:00:13.688Z,0.00
2018-11-21T01:01:13.663Z,0.00
2018-11-21T01:02:13.608Z,0.00
2018-11-21T01:03:13.580Z,0.00
2018-11-21T01:04:13.570Z,0.00
2018-11-21T01:05:13.484Z,0.00
2018-11-21T01:06:13.438Z,0.00
2018-11-21T01:07:13.407Z,0.00
2018-11-21T01:08:13.423Z,0.00
2018-11-21T01:09:13.363Z,0.00
2018-11-21T01:10:14.135Z,0.00
2018-11-21T01:11:13.284Z,0.00
2018-11-21T01:12:13.340Z,0.00
2018-11-21T01:13:13.166Z,0.00
2018-11-21T01:14:13.232Z,0.00
2018-11-21T01:15:13.114Z,0.00
2018-11-21T01:16:13.102Z,0.00
2018-11-21T01:17:13.021Z,0.00
2018-11-21T01:18:12.944Z,0.00
2018-11-21T01:19:12.914Z,0.00
2018-11-21T01:20:12.903Z,0.00
2018-11-21T01:21:12.850Z,0.00
2018-11-21T01:22:12.781Z,0.00
2018-11-21T01:23:12.736Z,0.00
2018-11-21T01:24:12.718Z,0.00
2018-11-21T01:25:12.684Z,0.00
2018-11-21T01:26:12.632Z,0.00
2018-11-21T01:27:12.566Z,0.00
2018-11-21T01:28:12.564Z,0.00
2018-11-21T01:29:12.507Z,0.00
2018-11-21T01:30:12.465Z,0.00
2018-11-21T01:31:12.414Z,0.00
2018-11-21T01:32:12.351Z,0.00
2018-11-21T01:33:12.317Z,0.00
2018-11-21T01:34:12.310Z,0.00
2018-11-21T01:35:12.277Z,0.00
2018-11-21T01:36:12.232Z,0.00
2018-11-21T01:37:12.200Z,0.00
2018-11-21T01:38:12.162Z,0.00
2018-11-21T01:39:12.086Z,0.00
2018-11-21T01:40:12.081Z,0.00
2018-11-21T01:41:12.048Z,0.00
2018-11-21T01:42:11.943Z,0.00
2018-11-21T01:43:11.922Z,0.00
2018-11-21T01:44:11.866Z,0.00
2018-11-21T01:45:11.902Z,0.00
2018-11-21T01:46:11.791Z,0.00
2018-11-21T01:47:11.742Z,0.00
2018-11-21T01:48:11.691Z,0.00
2018-11-21T01:49:11.708Z,0.00
2018-11-21T01:50:11.702Z,0.00
2018-11-21T01:51:11.647Z,0.00
2018-11-21T01:52:11.557Z,0.00
2018-11-21T01:53:11.495Z,0.00
2018-11-21T01:54:11.449Z,0.00
2018-11-21T01:55:11.407Z,0.00
2018-11-21T01:56:11.381Z,0.00
2018-11-21T01:57:11.332Z,0.00
2018-11-21T01:58:11.274Z,0.00
2018-11-21T01:59:19.748Z,0.00
2018-11-21T02:00:11.185Z,0.00
2018-11-21T02:01:11.145Z,0.00
2018-11-21T02:02:11.113Z,0.00
2018-11-21T02:03:11.083Z,0.00
2018-11-21T02:04:11.018Z,0.00
2018-11-21T02:05:10.980Z,0.00
2018-11-21T02:06:10.937Z,0.00
2018-11-21T02:07:10.903Z,0.00
2018-11-21T02:08:10.856Z,0.00
2018-11-21T02:09:10.812Z,0.00
2018-11-21T02:10:10.776Z,0.00
2018-11-21T02:11:10.729Z,0.00
2018-11-21T02:12:10.720Z,0.00
2018-11-21T02:13:11.176Z,0.00
2018-11-21T02:14:10.613Z,0.00
2018-11-21T02:15:10.580Z,0.00
2018-11-21T02:16:10.532Z,0.00
2018-11-21T02:17:10.492Z,0.00
2018-11-21T02:18:10.441Z,0.00
2018-11-21T02:19:10.440Z,0.00
2018-11-21T02:20:10.385Z,0.00
2018-11-21T02:21:10.359Z,0.00
2018-11-21T02:22:10.305Z,0.00
2018-11-21T02:23:10.293Z,0.00
2018-11-21T02:24:10.194Z,0.00
2018-11-21T02:25:10.155Z,0.00
2018-11-21T02:26:10.118Z,0.00
2018-11-21T02:27:10.064Z,0.00
2018-11-21T02:28:10.067Z,0.00
2018-11-21T02:29:09.996Z,0.00
2018-11-21T02:30:09.938Z,0.00
2018-11-21T02:31:09.907Z,0.00
2018-11-21T02:32:09.861Z,0.00
2018-11-21T02:33:09.842Z,0.00
2018-11-21T02:34:09.783Z,0.00
2018-11-21T02:35:09.739Z,0.00
2018-11-21T02:36:09.711Z,0.00
2018-11-21T02:37:09.663Z,0.00
2018-11-21T02:38:09.654Z,0.00
2018-11-21T02:39:09.573Z,0.00
2018-11-21T02:40:09.539Z,0.00
2018-11-21T02:41:09.509Z,0.00
2018-11-21T02:42:09.452Z,0.00
2018-11-21T02:43:09.405Z,0.00
2018-11-21T02:44:09.375Z,0.00
2018-11-21T02:45:09.365Z,0.00
2018-11-21T02:46:09.299Z,0.00
2018-11-21T02:47:09.247Z,0.00
2018-11-21T02:48:09.236Z,0.00
2018-11-21T02:49:09.177Z,0.00
2018-11-21T02:50:09.127Z,0.00
2018-11-21T02:51:09.095Z,0.00
2018-11-21T02:52:09.064Z,0.00
2018-11-21T02:53:09.020Z,0.00
2018-11-21T02:54:08.961Z,0.00
2018-11-21T02:55:08.903Z,0.00
2018-11-21T02:56:08.881Z,0.00
2018-11-21T02:57:08.831Z,0.00
2018-11-21T02:58:08.782Z,0.00
2018-11-21T02:59:08.773Z,0.00
2018-11-21T03:00:08.699Z,0.00
2018-11-21T03:01:08.669Z,0.00
2018-11-21T03:02:08.621Z,0.00
2018-11-21T03:03:08.616Z,0.00
2018-11-21T03:04:08.583Z,0.00
2018-11-21T03:05:08.518Z,0.00
2018-11-21T03:06:08.483Z,0.00
2018-11-21T03:07:08.468Z,0.00
2018-11-21T03:08:08.421Z,0.00
2018-11-21T03:09:08.377Z,0.00
2018-11-21T03:10:08.351Z,0.00
2018-11-21T03:11:08.340Z,0.00
2018-11-21T03:12:08.271Z,0.00
2018-11-21T03:13:08.213Z,0.00
2018-11-21T03:14:08.155Z,0.00
2018-11-21T03:15:08.126Z,0.00
2018-11-21T03:16:08.161Z,0.00
2018-11-21T03:17:08.106Z,0.00
2018-11-21T03:18:08.015Z,0.00
2018-11-21T03:19:08.000Z,0.00
2018-11-21T03:20:07.926Z,0.00
2018-11-21T03:21:07.858Z,0.00
2018-11-21T03:22:07.814Z,0.00
2018-11-21T03:23:07.784Z,0.00
2018-11-21T03:24:07.755Z,0.00
2018-11-21T03:25:07.753Z,0.00
2018-11-21T03:26:07.653Z,0.00
2018-11-21T03:27:07.625Z,0.00
2018-11-21T03:28:07.619Z,0.00
2018-11-21T03:29:07.582Z,0.00
2018-11-21T03:30:07.520Z,0.00
2018-11-21T03:31:07.438Z,0.00
2018-11-21T03:32:07.405Z,0.00
2018-11-21T03:33:15.802Z,0.00
2018-11-21T03:34:07.308Z,0.00
2018-11-21T03:35:07.264Z,0.00
2018-11-21T03:36:07.232Z,0.00
2018-11-21T03:37:07.184Z,0.00
2018-11-21T03:38:07.144Z,0.00
2018-11-21T03:39:07.100Z,0.00
2018-11-21T03:40:07.064Z,0.00
2018-11-21T03:41:07.027Z,0.00
2018-11-21T03:42:06.975Z,0.00
2018-11-21T03:43:06.935Z,0.00
2018-11-21T03:44:06.891Z,0.00
2018-11-21T03:45:06.850Z,0.00
2018-11-21T03:46:06.834Z,0.00
2018-11-21T03:47:06.782Z,0.00
2018-11-21T03:48:06.734Z,0.00
2018-11-21T03:49:06.688Z,0.00
2018-11-21T03:50:08.236Z,0.00
2018-11-21T03:51:06.608Z,0.00
2018-11-21T03:52:06.578Z,0.00
2018-11-21T03:53:06.555Z,0.00
2018-11-21T03:54:06.485Z,0.00
2018-11-21T03:55:06.464Z,0.00
2018-11-21T03:56:06.402Z,0.00
2018-11-21T03:57:06.382Z,0.00
2018-11-21T03:58:06.321Z,0.00
2018-11-21T03:59:06.280Z,0.00
2018-11-21T04:00:06.237Z,0.00
2018-11-21T04:01:06.199Z,0.00
2018-11-21T04:02:06.155Z,0.00
2018-11-21T04:03:06.122Z,0.00
2018-11-21T04:04:06.075Z,0.00
2018-11-21T04:05:06.035Z,0.00
2018-11-21T04:06:05.996Z,0.00
2018-11-21T04:07:05.949Z,0.00
2018-11-21T04:08:05.917Z,0.00
2018-11-21T04:09:05.870Z,0.00
2018-11-21T04:10:05.848Z,0.00
2018-11-21T04:11:05.801Z,0.00
2018-11-21T04:12:05.777Z,0.00
2018-11-21T04:13:05.713Z,0.00
2018-11-21T04:14:05.666Z,0.00
2018-11-21T04:15:05.640Z,0.00
2018-11-21T04:16:05.611Z,0.00
2018-11-21T04:17:05.560Z,0.00
2018-11-21T04:18:05.516Z,0.00
2018-11-21T04:19:05.506Z,0.00
2018-11-21T04:20:05.450Z,0.00
2018-11-21T04:21:05.404Z,0.00
2018-11-21T04:22:05.395Z,0.00
2018-11-21T04:23:06.243Z,0.00
2018-11-21T04:24:05.322Z,0.00
2018-11-21T04:25:05.336Z,0.00
2018-11-21T04:26:05.186Z,0.00
2018-11-21T04:27:05.151Z,0.00
2018-11-21T04:28:05.123Z,0.00
2018-11-21T04:29:05.077Z,0.00
2018-11-21T04:30:05.047Z,0.00
2018-11-21T04:31:05.033Z,0.00
2018-11-21T04:32:05.029Z,0.00
2018-11-21T04:33:04.938Z,0.00
2018-11-21T04:34:04.897Z,0.00
2018-11-21T04:35:04.815Z,0.00
2018-11-21T04:36:04.797Z,0.00
2018-11-21T04:37:04.742Z,0.00
2018-11-21T04:38:04.678Z,0.00
2018-11-21T04:39:04.671Z,0.00
2018-11-21T04:40:04.597Z,0.00
2018-11-21T04:41:04.565Z,0.00
2018-11-21T04:42:04.519Z,0.00
2018-11-21T04:43:04.495Z,0.00
2018-11-21T04:44:04.444Z,0.00
2018-11-21T04:45:04.467Z,0.00
2018-11-21T04:46:04.416Z,0.00
2018-11-21T04:47:04.378Z,0.00
2018-11-21T04:48:04.274Z,0.00
2018-11-21T04:49:04.239Z,0.00
2018-11-21T04:50:04.215Z,0.00
2018-11-21T04:51:04.181Z,0.00
2018-11-21T04:52:04.151Z,0.00
2018-11-21T04:53:04.103Z,0.00
2018-11-21T04:54:04.041Z,0.00
2018-11-21T04:55:04.006Z,0.00
2018-11-21T04:56:03.948Z,0.00
2018-11-21T04:57:03.916Z,0.00
2018-11-21T04:58:03.867Z,0.00
2018-11-21T04:59:03.834Z,0.00
2018-11-21T05:00:03.812Z,0.00
2018-11-21T05:01:03.756Z,0.00
2018-11-21T05:02:03.710Z,0.00
2018-11-21T05:03:03.668Z,0.00
2018-11-21T05:04:03.625Z,0.00
2018-11-21T05:05:03.599Z,0.00
2018-11-21T05:06:03.543Z,0.00
2018-11-21T05:07:11.858Z,0.00
2018-11-21T05:08:03.462Z,0.00
2018-11-21T05:09:03.425Z,0.00
2018-11-21T05:10:03.390Z,0.00
2018-11-21T05:11:03.351Z,0.00
2018-11-21T05:12:03.297Z,0.00
2018-11-21T05:13:03.284Z,0.00
2018-11-21T05:14:03.217Z,0.00
2018-11-21T05:15:03.200Z,0.00
2018-11-21T05:16:03.134Z,0.00
2018-11-21T05:17:03.100Z,0.00
2018-11-21T05:18:03.054Z,0.00
2018-11-21T05:19:03.017Z,0.00
2018-11-21T05:20:02.976Z,0.00
2018-11-21T05:21:02.947Z,0.00
2018-11-21T05:22:02.893Z,0.00
2018-11-21T05:23:02.852Z,0.00
2018-11-21T05:24:02.812Z,0.00
2018-11-21T05:25:02.772Z,0.00
2018-11-21T05:26:02.747Z,0.00
2018-11-21T05:27:02.693Z,0.00
2018-11-21T05:28:02.648Z,0.00
2018-11-21T05:29:02.608Z,0.00
2018-11-21T05:30:02.586Z,0.00
2018-11-21T05:31:02.547Z,0.00
2018-11-21T05:32:02.565Z,0.00
2018-11-21T05:33:02.537Z,0.00
2018-11-21T05:34:03.298Z,0.00
2018-11-21T05:35:02.375Z,0.00
2018-11-21T05:36:02.335Z,0.00
2018-11-21T05:37:02.317Z,0.00
2018-11-21T05:38:02.251Z,0.00
2018-11-21T05:39:02.228Z,0.00
2018-11-21T05:40:02.206Z,0.00
2018-11-21T05:41:02.120Z,0.00
2018-11-21T05:42:02.100Z,0.00
2018-11-21T05:43:02.058Z,0.00
2018-11-21T05:44:01.995Z,0.00
2018-11-21T05:45:01.980Z,0.00
2018-11-21T05:46:01.959Z,0.00
2018-11-21T05:47:01.902Z,0.00
2018-11-21T05:48:01.832Z,0.00
2018-11-21T05:49:01.802Z,0.00
2018-11-21T05:50:01.756Z,0.00
2018-11-21T05:51:01.765Z,0.00
2018-11-21T05:52:01.803Z,0.00
2018-11-21T05:53:01.672Z,0.00
2018-11-21T05:54:01.603Z,0.00
2018-11-21T05:55:01.662Z,0.00
2018-11-21T05:56:01.519Z,0.00
2018-11-21T05:57:01.474Z,0.00
2018-11-21T05:58:01.452Z,0.00
2018-11-21T05:59:01.467Z,0.00
2018-11-21T06:00:01.342Z,0.00
2018-11-21T06:01:01.311Z,0.00
2018-11-21T06:02:01.341Z,0.00
2018-11-21T06:03:01.260Z,0.00
2018-11-21T06:04:01.203Z,0.00
2018-11-21T06:05:01.139Z,0.00
2018-11-21T06:06:01.117Z,0.00
2018-11-21T06:07:01.087Z,0.00
2018-11-21T06:08:01.045Z,0.00
2018-11-21T06:09:00.977Z,0.00
2018-11-21T06:10:00.946Z,0.00
2018-11-21T06:11:00.887Z,0.00
2018-11-21T06:12:04.240Z,0.00
2018-11-21T06:13:00.826Z,0.00
2018-11-21T06:14:00.766Z,0.00
2018-11-21T06:15:00.722Z,0.00
2018-11-21T06:16:00.682Z,0.00
2018-11-21T06:17:00.663Z,0.00
2018-11-21T06:18:00.608Z,0.00
2018-11-21T06:19:00.567Z,0.00
2018-11-21T06:20:00.518Z,0.00
2018-11-21T06:21:00.482Z,0.00
2018-11-21T06:22:00.442Z,0.00
2018-11-21T06:23:01.380Z,0.00
2018-11-21T06:24:00.384Z,0.00
2018-11-21T06:25:00.330Z,0.00
2018-11-21T06:26:00.288Z,0.00
2018-11-21T06:27:00.238Z,0.00
2018-11-21T06:28:00.193Z,0.00
2018-11-21T06:29:00.175Z,0.00
2018-11-21T06:30:00.115Z,0.00
2018-11-21T06:31:00.063Z,0.00
2018-11-21T06:32:00.036Z,0.00
2018-11-21T06:33:00.000Z,0.00
2018-11-21T06:33:59.963Z,0.00
2018-11-21T06:34:59.948Z,0.00
2018-11-21T06:35:59.872Z,0.00
2018-11-21T06:36:59.834Z,0.00
2018-11-21T06:37:59.819Z,0.00
2018-11-21T06:38:59.782Z,0.00
2018-11-21T06:39:59.711Z,0.00
2018-11-21T06:40:59.659Z,0.00
2018-11-21T06:41:59.634Z,0.00
2018-11-21T06:42:59.576Z,0.00
2018-11-21T06:43:59.532Z,0.00
2018-11-21T06:44:59.525Z,0.00
2018-11-21T06:45:59.474Z,0.00
2018-11-21T06:46:59.442Z,0.00
2018-11-21T06:47:59.438Z,0.00
2018-11-21T06:48:59.344Z,0.00
2018-11-21T06:49:59.372Z,0.00
2018-11-21T06:50:59.274Z,0.00
2018-11-21T06:51:59.233Z,0.00
2018-11-21T06:52:59.244Z,0.00
2018-11-21T06:53:59.209Z,0.00
2018-11-21T06:54:59.187Z,5.63
2018-11-21T06:55:59.111Z,5.63
2018-11-21T06:56:59.093Z,5.63
2018-11-21T06:57:59.157Z,5.63
2018-11-21T06:58:58.925Z,5.63
2018-11-21T06:59:58.873Z,5.63
2018-11-21T07:00:58.839Z,5.63
2018-11-21T07:01:58.793Z,5.63
2018-11-21T07:02:58.746Z,5.63
2018-11-21T07:03:58.725Z,5.63
2018-11-21T07:04:58.676Z,11.25
2018-11-21T07:05:58.646Z,11.25
2018-11-21T07:06:58.586Z,11.25
2018-11-21T07:07:58.579Z,11.25
2018-11-21T07:08:58.504Z,11.25
2018-11-21T07:09:58.457Z,11.25
2018-11-21T07:10:58.430Z,11.25
2018-11-21T07:11:58.386Z,16.88
2018-11-21T07:12:58.340Z,16.88
2018-11-21T07:13:58.295Z,16.88
2018-11-21T07:14:58.265Z,16.88
2018-11-21T07:15:58.281Z,16.88
2018-11-21T07:16:58.167Z,16.88
2018-11-21T07:17:58.133Z,16.88
2018-11-21T07:18:58.088Z,22.50
2018-11-21T07:19:58.053Z,22.50
2018-11-21T07:20:58.050Z,22.50
2018-11-21T07:21:58.013Z,22.50
2018-11-21T07:22:57.931Z,22.50
2018-11-21T07:23:57.882Z,22.50
2018-11-21T07:24:57.839Z,28.13
2018-11-21T07:25:57.809Z,28.13
2018-11-21T07:26:57.795Z,28.13
2018-11-21T07:27:57.723Z,28.13
2018-11-21T07:28:57.677Z,28.13
2018-11-21T07:29:57.773Z,28.13
2018-11-21T07:30:57.685Z,33.75
2018-11-21T07:31:58.319Z,33.75
2018-11-21T07:32:57.529Z,33.75
2018-11-21T07:33:58.398Z,33.75
2018-11-21T07:34:57.440Z,33.75
2018-11-21T07:35:57.391Z,33.75
2018-11-21T07:36:57.359Z,39.38
2018-11-21T07:37:57.298Z,39.38
2018-11-21T07:38:57.265Z,39.38
2018-11-21T07:39:57.234Z,39.38
2018-11-21T07:40:57.180Z,39.38
2018-11-21T07:41:57.168Z,39.38
2018-11-21T07:42:57.101Z,45.00
2018-11-21T07:43:57.066Z,45.00
2018-11-21T07:44:57.008Z,45.00
2018-11-21T07:45:56.978Z,45.00
2018-11-21T07:46:56.953Z,45.00
2018-11-21T07:47:56.907Z,45.00
2018-11-21T07:48:56.859Z,50.63
2018-11-21T07:49:56.815Z,50.63
2018-11-21T07:50:59.279Z,50.63
2018-11-21T07:51:56.725Z,50.63
2018-11-21T07:52:56.703Z,50.63
2018-11-21T07:53:56.658Z,50.63
2018-11-21T07:54:56.608Z,56.25
2018-11-21T07:55:56.600Z,56.25
2018-11-21T07:56:56.524Z,56.25
2018-11-21T07:57:56.503Z,56.25
2018-11-21T07:58:56.449Z,56.25
2018-11-21T07:59:56.394Z,56.25
2018-11-21T08:00:56.358Z,56.25
2018-11-21T08:01:56.325Z,56.25
2018-11-21T08:02:56.312Z,61.88
2018-11-21T08:03:56.246Z,61.88
2018-11-21T08:04:56.199Z,61.88
2018-11-21T08:05:56.167Z,61.88
2018-11-21T08:06:56.116Z,61.88
2018-11-21T08:07:56.074Z,61.88
2018-11-21T08:08:56.058Z,61.88
2018-11-21T08:09:55.987Z,61.88
2018-11-21T08:10:55.952Z,67.50
2018-11-21T08:11:55.945Z,67.50
2018-11-21T08:12:55.884Z,67.50
2018-11-21T08:13:55.839Z,67.50
2018-11-21T08:14:55.790Z,67.50
2018-11-21T08:15:55.758Z,67.50
2018-11-21T08:16:55.715Z,67.50
2018-11-21T08:17:55.673Z,67.50
2018-11-21T08:18:55.638Z,73.13
2018-11-21T08:19:55.579Z,73.13
2018-11-21T08:20:55.544Z,73.13
2018-11-21T08:21:56.402Z,73.13
2018-11-21T08:22:55.536Z,73.13
2018-11-21T08:23:55.754Z,73.13
2018-11-21T08:24:55.378Z,73.13
2018-11-21T08:25:55.351Z,78.75
2018-11-21T08:26:55.297Z,78.75
2018-11-21T08:27:55.271Z,84.38
2018-11-21T08:28:55.257Z,84.38
2018-11-21T08:29:55.199Z,90.00
2018-11-21T08:30:55.135Z,95.63
2018-11-21T08:31:55.106Z,90.00
2018-11-21T08:32:55.070Z,90.00
2018-11-21T08:33:55.020Z,90.00
2018-11-21T08:34:54.983Z,95.63
2018-11-21T08:35:54.936Z,101.25
2018-11-21T08:36:54.899Z,112.50
2018-11-21T08:37:54.852Z,118.13
2018-11-21T08:38:54.862Z,95.63
2018-11-21T08:39:54.829Z,90.00
2018-11-21T08:40:54.742Z,84.38
2018-11-21T08:41:54.695Z,84.38
2018-11-21T08:42:54.656Z,84.38
2018-11-21T08:44:54.591Z,84.38
2018-11-21T08:45:54.541Z,84.38
2018-11-21T08:46:54.504Z,90.00
2018-11-21T08:47:54.456Z,84.38
2018-11-21T08:48:54.431Z,90.00
2018-11-21T08:49:54.373Z,90.00
2018-11-21T08:50:54.340Z,90.00
2018-11-21T08:51:54.304Z,90.00
2018-11-21T08:52:54.258Z,90.00
2018-11-21T08:53:54.221Z,90.00
2018-11-21T08:54:54.179Z,90.00
2018-11-21T08:55:54.132Z,90.00
2018-11-21T08:56:54.099Z,90.00
2018-11-21T08:57:54.050Z,90.00
2018-11-21T08:58:54.027Z,90.00
2018-11-21T08:59:54.019Z,90.00
2018-11-21T09:00:53.947Z,90.00
2018-11-21T09:01:53.898Z,90.00
2018-11-21T09:02:53.855Z,95.63
2018-11-21T09:03:53.812Z,95.63
2018-11-21T09:04:53.817Z,95.63
2018-11-21T09:05:53.741Z,95.63
2018-11-21T09:06:53.702Z,95.63
2018-11-21T09:07:53.662Z,95.63
2018-11-21T09:08:53.621Z,95.63
2018-11-21T09:09:53.590Z,101.25
2018-11-21T09:10:53.539Z,101.25
2018-11-21T09:11:53.493Z,101.25
2018-11-21T09:12:53.500Z,112.50
2018-11-21T09:13:53.424Z,106.88
2018-11-21T09:14:53.406Z,112.50
2018-11-21T09:15:53.506Z,101.25
2018-11-21T09:16:53.308Z,101.25
2018-11-21T09:17:53.252Z,112.50
2018-11-21T09:18:53.229Z,118.13
2018-11-21T09:19:53.192Z,112.50
2018-11-21T09:20:53.128Z,112.50
2018-11-21T09:21:53.100Z,106.88
2018-11-21T09:22:53.058Z,106.88
2018-11-21T09:23:53.022Z,123.75
2018-11-21T09:24:52.999Z,129.38
2018-11-21T09:25:52.949Z,129.38
2018-11-21T09:26:52.893Z,123.75
2018-11-21T09:27:52.856Z,123.75
2018-11-21T09:28:52.836Z,123.75
2018-11-21T09:29:52.780Z,118.13
2018-11-21T09:30:52.758Z,123.75
2018-11-21T09:31:52.703Z,118.13
2018-11-21T09:32:52.678Z,123.75
2018-11-21T09:33:52.637Z,118.13
2018-11-21T09:34:52.580Z,118.13
2018-11-21T09:35:52.556Z,129.38
2018-11-21T09:36:52.509Z,123.75
2018-11-21T09:37:52.486Z,123.75
2018-11-21T09:38:52.426Z,129.38
2018-11-21T09:39:52.406Z,129.38
2018-11-21T09:40:52.376Z,129.38
2018-11-21T09:41:52.309Z,140.63
2018-11-21T09:42:52.274Z,129.38
2018-11-21T09:43:52.236Z,129.38
2018-11-21T09:44:52.193Z,140.63
2018-11-21T09:45:52.163Z,129.38
2018-11-21T09:46:52.112Z,135.00
2018-11-21T09:47:52.077Z,140.63
2018-11-21T09:48:52.040Z,146.25
2018-11-21T09:49:51.996Z,140.63
2018-11-21T09:50:51.975Z,129.38
2018-11-21T09:51:51.921Z,129.38
2018-11-21T09:52:51.879Z,135.00
2018-11-21T09:53:51.831Z,135.00
2018-11-21T09:54:51.857Z,129.38
2018-11-21T09:55:51.805Z,135.00
2018-11-21T09:56:51.802Z,129.38
2018-11-21T09:57:51.705Z,129.38
2018-11-21T09:58:51.654Z,129.38
2018-11-21T09:59:51.622Z,140.63
2018-11-21T10:00:51.672Z,135.00
2018-11-21T10:01:51.548Z,140.63
2018-11-21T10:02:51.495Z,140.63
2018-11-21T10:03:51.453Z,140.63
2018-11-21T10:04:51.412Z,146.25
2018-11-21T10:05:51.447Z,151.88
2018-11-21T10:06:51.335Z,129.38
2018-11-21T10:07:51.326Z,129.38
2018-11-21T10:08:51.262Z,140.63
2018-11-21T10:09:51.228Z,146.25
2018-11-21T10:10:51.182Z,140.63
2018-11-21T10:11:51.150Z,140.63
2018-11-21T10:12:51.106Z,135.00
2018-11-21T10:13:51.065Z,106.88
2018-11-21T10:14:51.028Z,118.13
2018-11-21T10:15:51.004Z,140.63
2018-11-21T10:16:50.962Z,140.63
2018-11-21T10:17:50.929Z,146.25
2018-11-21T10:18:50.875Z,146.25
2018-11-21T10:19:50.838Z,146.25
2018-11-21T10:20:50.796Z,140.63
2018-11-21T10:21:50.764Z,146.25
2018-11-21T10:22:50.714Z,140.63
2018-11-21T10:23:50.682Z,112.50
2018-11-21T10:24:50.642Z,95.63
2018-11-21T10:25:50.602Z,95.63
2018-11-21T10:26:50.577Z,101.25
2018-11-21T10:27:50.538Z,101.25
2018-11-21T10:28:50.494Z,129.38
2018-11-21T10:29:50.447Z,135.00
2018-11-21T10:30:50.411Z,129.38
2018-11-21T10:31:50.387Z,106.88
2018-11-21T10:32:50.345Z,101.25
2018-11-21T10:33:50.296Z,123.75
2018-11-21T10:34:50.261Z,135.00
2018-11-21T10:35:50.223Z,140.63
2018-11-21T10:36:50.193Z,157.50
2018-11-21T10:37:50.140Z,163.13
2018-11-21T10:38:50.117Z,174.38
2018-11-21T10:39:50.070Z,146.25
2018-11-21T10:40:50.030Z,118.13
2018-11-21T10:41:50.020Z,101.25
2018-11-21T10:42:49.954Z,95.63
2018-11-21T10:43:49.921Z,112.50
2018-11-21T10:44:49.876Z,123.75
2018-11-21T10:45:49.851Z,129.38
2018-11-21T10:46:49.808Z,123.75
2018-11-21T10:47:49.774Z,101.25
2018-11-21T10:48:49.717Z,112.50
2018-11-21T10:49:49.680Z,135.00
2018-11-21T10:50:49.653Z,146.25
2018-11-21T10:51:49.644Z,157.50
2018-11-21T10:52:49.577Z,157.50
2018-11-21T10:53:49.528Z,174.38
2018-11-21T10:54:49.494Z,180.00
2018-11-21T10:55:49.461Z,168.75
2018-11-21T10:56:49.426Z,168.75
2018-11-21T10:57:50.065Z,174.38
2018-11-21T10:58:49.341Z,174.38
2018-11-21T10:59:49.310Z,168.75
2018-11-21T11:00:49.263Z,157.50
2018-11-21T11:01:49.221Z,151.88
2018-11-21T11:02:49.208Z,146.25
2018-11-21T11:03:49.157Z,146.25
2018-11-21T11:04:49.115Z,151.88
2018-11-21T11:05:49.108Z,157.50
2018-11-21T11:06:49.050Z,146.25
2018-11-21T11:07:49.019Z,157.50
2018-11-21T11:08:48.965Z,168.75
2018-11-21T11:09:48.932Z,168.75
2018-11-21T11:10:48.885Z,163.13
2018-11-21T11:11:48.842Z,157.50
2018-11-21T11:12:48.812Z,157.50
2018-11-21T11:13:48.780Z,146.25
2018-11-21T11:14:48.730Z,140.63
2018-11-21T11:15:48.689Z,146.25
2018-11-21T11:16:48.654Z,146.25
2018-11-21T11:17:48.638Z,140.63
2018-11-21T11:18:48.580Z,129.38
2018-11-21T11:19:48.544Z,123.75
2018-11-21T11:20:48.500Z,112.50
2018-11-21T11:21:48.472Z,118.13
2018-11-21T11:22:48.457Z,118.13
2018-11-21T11:23:48.393Z,112.50
2018-11-21T11:24:48.352Z,106.88
2018-11-21T11:25:48.315Z,112.50
2018-11-21T11:26:48.277Z,112.50
2018-11-21T11:27:48.245Z,112.50
2018-11-21T11:28:48.210Z,118.13
2018-11-21T11:29:48.161Z,123.75
2018-11-21T11:30:48.132Z,129.38
2018-11-21T11:31:48.087Z,123.75
2018-11-21T11:32:48.051Z,129.38
2018-11-21T11:33:48.048Z,140.63
2018-11-21T11:34:47.978Z,129.38
2018-11-21T11:35:47.948Z,129.38
2018-11-21T11:36:47.897Z,129.38
2018-11-21T11:37:47.868Z,123.75
2018-11-21T11:38:47.834Z,101.25
2018-11-21T11:39:47.786Z,95.63
2018-11-21T11:40:47.749Z,106.88
2018-11-21T11:41:47.718Z,106.88
2018-11-21T11:42:47.680Z,101.25
2018-11-21T11:43:47.646Z,101.25
2018-11-21T11:44:47.604Z,95.63
2018-11-21T11:45:47.569Z,95.63
2018-11-21T11:46:47.531Z,90.00
2018-11-21T11:47:47.484Z,90.00
2018-11-21T11:48:47.468Z,84.38
2018-11-21T11:49:47.435Z,90.00
2018-11-21T11:50:47.376Z,90.00
2018-11-21T11:51:47.330Z,84.38
2018-11-21T11:52:47.313Z,90.00
2018-11-21T11:53:47.274Z,90.00
2018-11-21T11:54:47.259Z,84.38
2018-11-21T11:55:47.204Z,84.38
2018-11-21T11:56:47.151Z,90.00
2018-11-21T11:57:47.126Z,95.63
2018-11-21T11:58:47.086Z,101.25
2018-11-21T11:59:47.036Z,106.88
2018-11-21T12:00:47.008Z,106.88
2018-11-21T12:01:46.957Z,106.88
2018-11-21T12:02:46.929Z,112.50
2018-11-21T12:03:46.920Z,112.50
2018-11-21T12:04:46.839Z,106.88
2018-11-21T12:05:46.811Z,112.50
2018-11-21T12:06:46.766Z,118.13
2018-11-21T12:07:46.743Z,123.75
2018-11-21T12:08:46.817Z,129.38
2018-11-21T12:09:46.674Z,135.00
2018-11-21T12:10:46.629Z,140.63
2018-11-21T12:11:46.578Z,140.63
2018-11-21T12:12:46.544Z,140.63
2018-11-21T12:13:46.504Z,140.63
2018-11-21T12:14:46.477Z,140.63
2018-11-21T12:15:46.440Z,135.00
2018-11-21T12:16:46.399Z,135.00
2018-11-21T12:17:46.369Z,135.00
2018-11-21T12:18:46.326Z,135.00
2018-11-21T12:19:46.287Z,123.75
2018-11-21T12:20:46.270Z,106.88
2018-11-21T12:21:46.230Z,95.63
2018-11-21T12:22:46.172Z,95.63
2018-11-21T12:23:46.154Z,106.88
2018-11-21T12:24:46.147Z,112.50
2018-11-21T12:25:46.060Z,112.50
2018-11-21T12:26:46.015Z,118.13
2018-11-21T12:27:45.983Z,112.50
2018-11-21T12:28:45.962Z,106.88
2018-11-21T12:29:45.912Z,101.25
2018-11-21T12:30:45.907Z,95.63
2018-11-21T12:31:45.892Z,95.63
2018-11-21T12:32:46.413Z,90.00
2018-11-21T12:33:45.831Z,78.75
2018-11-21T12:34:45.712Z,73.13
2018-11-21T12:35:45.727Z,78.75
2018-11-21T12:36:45.660Z,78.75
2018-11-21T12:37:45.601Z,78.75
2018-11-21T12:38:45.571Z,78.75
2018-11-21T12:39:45.579Z,78.75
2018-11-21T12:40:45.502Z,84.38
2018-11-21T12:43:19.463Z,84.38
2018-11-21T12:44:19.040Z,78.75
2018-11-21T12:45:18.922Z,73.13
2018-11-21T12:48:39.093Z,67.50
2018-11-21T12:49:38.626Z,61.88
2018-11-21T12:50:38.463Z,61.88
2018-11-21T12:51:39.388Z,61.88
2018-11-21T12:52:38.323Z,61.88
2018-11-21T12:53:38.287Z,61.88
2018-11-21T12:54:38.301Z,67.50
2018-11-21T12:55:38.209Z,73.13
2018-11-21T12:56:38.185Z,78.75
2018-11-21T12:57:38.143Z,78.75
2018-11-21T12:58:38.098Z,67.50
2018-11-21T12:59:38.067Z,61.88
2018-11-21T13:00:38.023Z,67.50
2018-11-21T13:01:38.038Z,73.13
2018-11-21T13:02:37.944Z,73.13
2018-11-21T13:03:37.954Z,73.13
2018-11-21T13:04:37.910Z,61.88