createdAt,value
2022-10-31T00:01:26.658Z,28.33
2022-10-31T00:03:54.141Z,26.55
2022-10-31T00:06:21.087Z,25.48
2022-10-31T00:08:52.344Z,26.63
2022-10-31T00:11:18.761Z,27.60
2022-10-31T00:13:45.100Z,28.17
2022-10-31T00:16:19.420Z,27.95
2022-10-31T00:18:50.359Z,28.77
2022-10-31T00:21:16.709Z,27.63
2022-10-31T00:23:43.156Z,27.40
2022-10-31T00:26:09.586Z,27.60
2022-10-31T00:28:35.990Z,25.95
2022-10-31T00:31:08.442Z,26.50
2022-10-31T00:33:37.561Z,27.15
2022-10-31T00:36:05.294Z,27.50
2022-10-31T00:38:31.959Z,26.98
2022-10-31T00:40:58.288Z,24.98
2022-10-31T00:43:24.731Z,27.02
2022-10-31T00:45:51.703Z,26.10
2022-10-31T00:48:18.200Z,25.85
2022-10-31T00:50:44.554Z,25.60
2022-10-31T00:53:11.234Z,24.63
2022-10-31T00:55:37.581Z,24.58
2022-10-31T00:58:05.641Z,24.55
2022-10-31T01:00:32.623Z,24.63
2022-10-31T01:02:59.349Z,23.42
2022-10-31T01:05:27.877Z,22.70
2022-10-31T01:07:54.209Z,23.20
2022-10-31T01:10:20.608Z,21.92
2022-10-31T01:12:50.370Z,22.38
2022-10-31T01:15:20.722Z,22.02
2022-10-31T01:17:47.952Z,21.67
2022-10-31T01:20:17.086Z,21.73
2022-10-31T01:22:44.810Z,21.27
2022-10-31T01:25:11.751Z,23.00
2022-10-31T01:27:38.198Z,21.52
2022-10-31T01:30:07.760Z,21.17
2022-10-31T01:32:34.184Z,22.17
2022-10-31T01:35:00.522Z,21.38
2022-10-31T01:37:28.101Z,22.10
2022-10-31T01:39:54.516Z,22.60
2022-10-31T01:42:23.048Z,22.23
2022-10-31T01:44:56.885Z,20.73
2022-10-31T01:47:45.474Z,22.60
2022-10-31T01:50:34.561Z,21.90
2022-10-31T01:53:02.464Z,22.20
2022-10-31T01:55:35.906Z,20.70
2022-10-31T01:58:12.918Z,23.23
2022-10-31T02:00:42.808Z,20.25
2022-10-31T02:03:09.416Z,21.40
2022-10-31T02:05:36.972Z,23.45
2022-10-31T02:08:09.158Z,20.98
2022-10-31T02:10:37.723Z,20.27
2022-10-31T02:13:08.888Z,19.13
2022-10-31T02:15:45.450Z,20.20
2022-10-31T02:18:12.087Z,20.63
2022-10-31T02:21:16.667Z,20.70
2022-10-31T02:24:15.320Z,19.25
2022-10-31T02:26:52.021Z,18.75
2022-10-31T02:29:55.201Z,19.00
2022-10-31T02:32:49.670Z,18.67
2022-10-31T02:35:38.705Z,18.45
2022-10-31T02:38:21.302Z,19.50
2022-10-31T02:41:02.851Z,20.05
2022-10-31T02:43:59.374Z,18.48
2022-10-31T02:46:40.865Z,18.55
2022-10-31T02:49:18.665Z,18.73
2022-10-31T02:51:46.119Z,17.88
2022-10-31T02:54:22.088Z,17.15
2022-10-31T02:56:58.653Z,17.92
2022-10-31T02:59:25.400Z,17.77
2022-10-31T03:02:32.463Z,18.38
2022-10-31T03:05:24.449Z,17.90
2022-10-31T03:08:13.686Z,18.73
2022-10-31T03:10:57.633Z,17.67
2022-10-31T03:13:41.068Z,16.73
2022-10-31T03:16:24.550Z,17.02
2022-10-31T03:18:57.988Z,16.88
2022-10-31T03:21:34.748Z,17.67
2022-10-31T03:24:02.970Z,17.70
2022-10-31T03:26:29.798Z,17.92
2022-10-31T03:29:04.177Z,19.17
2022-10-31T03:31:36.673Z,18.63
2022-10-31T03:34:08.455Z,17.50
2022-10-31T03:36:39.621Z,18.40
2022-10-31T03:39:09.592Z,17.52
2022-10-31T03:41:43.507Z,17.95
2022-10-31T03:44:15.483Z,18.33
2022-10-31T03:46:43.911Z,18.20
2022-10-31T03:49:11.067Z,16.88
2022-10-31T03:51:49.722Z,17.67
2022-10-31T03:54:28.415Z,17.73
2022-10-31T03:57:06.242Z,16.65
2022-10-31T03:59:37.232Z,17.60
2022-10-31T04:02:08.738Z,16.75
2022-10-31T04:04:38.471Z,17.13
2022-10-31T04:07:07.887Z,17.35
2022-10-31T04:09:40.666Z,18.90
2022-10-31T04:12:11.235Z,19.17
2022-10-31T04:15:16.950Z,17.67
2022-10-31T04:17:46.175Z,16.92
2022-10-31T04:20:17.042Z,17.83
2022-10-31T04:22:48.446Z,16.98
2022-10-31T04:25:14.904Z,17.90
2022-10-31T04:27:41.404Z,18.38
2022-10-31T04:30:10.499Z,17.65
2022-10-31T04:32:39.838Z,18.35
2022-10-31T04:35:06.729Z,17.85
2022-10-31T04:37:33.326Z,17.40
2022-10-31T04:40:02.074Z,16.38
2022-10-31T04:42:48.455Z,16.63
2022-10-31T04:45:18.479Z,18.35
2022-10-31T04:47:50.396Z,18.23
2022-10-31T04:50:17.556Z,17.42
2022-10-31T04:52:46.485Z,18.80
2022-10-31T04:55:16.102Z,19.88
2022-10-31T04:58:07.586Z,18.63
2022-10-31T05:00:34.265Z,18.55
2022-10-31T05:03:01.142Z,19.88
2022-10-31T05:05:32.248Z,19.23
2022-10-31T05:08:01.170Z,19.88
2022-10-31T05:10:31.558Z,19.98
2022-10-31T05:13:02.598Z,20.17
2022-10-31T05:15:58.722Z,21.48
2022-10-31T05:18:43.842Z,20.70
2022-10-31T05:21:30.202Z,22.63
2022-10-31T05:24:01.946Z,21.45
2022-10-31T05:26:29.090Z,20.15
2022-10-31T05:28:55.958Z,24.00
2022-10-31T05:31:22.911Z,22.83
2022-10-31T05:33:50.451Z,22.73
2022-10-31T05:36:35.274Z,24.70
2022-10-31T05:39:11.561Z,23.42
2022-10-31T05:41:43.330Z,23.25
2022-10-31T05:44:25.858Z,22.02
2022-10-31T05:47:11.039Z,20.92
2022-10-31T05:50:00.323Z,22.27
2022-10-31T05:52:45.520Z,24.08
2022-10-31T05:55:29.946Z,22.08
2022-10-31T05:58:07.687Z,24.08
2022-10-31T06:00:36.752Z,24.58
2022-10-31T06:05:47.943Z,24.98
2022-10-31T06:08:17.562Z,23.40
2022-10-31T06:10:44.903Z,26.42
2022-10-31T06:13:12.949Z,23.60
2022-10-31T06:15:50.319Z,23.83
2022-10-31T06:18:20.695Z,23.58
2022-10-31T06:20:52.190Z,24.55
2022-10-31T06:23:18.787Z,24.38
2022-10-31T06:25:51.024Z,22.50
2022-10-31T06:28:17.778Z,26.02
2022-10-31T06:30:50.448Z,24.35
2022-10-31T06:33:17.215Z,25.40
2022-10-31T06:35:54.194Z,26.60
2022-10-31T06:38:21.260Z,26.92
2022-10-31T06:40:47.764Z,27.70
2022-10-31T06:43:37.051Z,28.45
2022-10-31T06:46:17.909Z,26.75
2022-10-31T06:49:00.097Z,26.38
2022-10-31T06:51:36.164Z,27.35
2022-10-31T06:54:02.603Z,28.40
2022-10-31T06:56:29.013Z,25.63
2022-10-31T06:58:57.831Z,23.38
2022-10-31T07:01:43.736Z,25.10
2022-10-31T07:04:11.743Z,25.73
2022-10-31T07:06:38.876Z,25.88
2022-10-31T07:09:06.016Z,26.35
2022-10-31T07:11:32.418Z,25.30
2022-10-31T07:13:59.444Z,24.67
2022-10-31T07:16:31.047Z,24.25
2022-10-31T07:18:57.493Z,24.75
2022-10-31T07:21:23.966Z,22.23
2022-10-31T07:23:50.844Z,21.48
2022-10-31T07:26:43.545Z,19.98
2022-10-31T07:29:10.842Z,20.50
2022-10-31T07:31:37.511Z,20.33
2022-10-31T07:34:10.422Z,21.63
2022-10-31T07:36:59.680Z,21.63
2022-10-31T07:39:26.308Z,21.85
2022-10-31T07:41:52.699Z,22.05
2022-10-31T07:44:19.682Z,20.70
2022-10-31T07:47:17.938Z,21.92
2022-10-31T07:50:03.004Z,20.85
2022-10-31T07:52:48.513Z,21.08
2022-10-31T07:55:34.118Z,21.42
2022-10-31T07:58:04.353Z,21.55
2022-10-31T08:00:32.727Z,22.25
2022-10-31T08:03:04.559Z,19.10
2022-10-31T08:05:49.683Z,19.55
2022-10-31T08:08:35.995Z,18.80
2022-10-31T08:11:05.096Z,18.67
2022-10-31T08:13:31.618Z,17.88
2022-10-31T08:16:04.343Z,19.17
2022-10-31T08:18:33.002Z,18.98
2022-10-31T08:20:59.776Z,22.98
2022-10-31T08:23:26.184Z,23.65
2022-10-31T08:25:54.731Z,23.48
2022-10-31T08:28:28.291Z,23.90
2022-10-31T08:30:58.657Z,22.38
2022-10-31T08:33:40.146Z,21.90
2022-10-31T08:36:18.830Z,19.40
2022-10-31T08:38:57.702Z,18.00
2022-10-31T08:41:28.145Z,17.25
2022-10-31T08:43:54.612Z,18.70
2022-10-31T08:46:21.430Z,17.55
2022-10-31T08:48:51.150Z,17.23
2022-10-31T08:51:19.405Z,17.73
2022-10-31T08:53:48.420Z,17.40
2022-10-31T08:56:32.866Z,16.98
2022-10-31T08:59:00.376Z,17.70
2022-10-31T09:01:35.055Z,18.83
2022-10-31T09:04:01.604Z,18.88
2022-10-31T09:06:28.491Z,19.10
2022-10-31T09:08:54.930Z,18.67
2022-10-31T09:11:24.799Z,18.65
2022-10-31T09:14:09.823Z,17.40
2022-10-31T09:16:39.140Z,17.55
2022-10-31T09:19:11.614Z,18.55
2022-10-31T09:21:42.414Z,18.75
2022-10-31T09:24:09.019Z,16.38
2022-10-31T09:26:35.375Z,15.60
2022-10-31T09:29:13.876Z,15.40
2022-10-31T09:31:44.712Z,15.93
2022-10-31T09:34:32.045Z,16.27
2022-10-31T09:37:05.309Z,15.02
2022-10-31T09:39:34.635Z,15.02
2022-10-31T09:42:50.649Z,13.95
2022-10-31T09:45:27.790Z,16.05
2022-10-31T09:48:28.053Z,15.57
2022-10-31T09:51:03.990Z,14.65
2022-10-31T09:54:09.902Z,14.32
2022-10-31T09:56:38.678Z,14.82
2022-10-31T09:59:11.891Z,13.27
2022-10-31T10:01:52.271Z,14.77
2022-10-31T10:04:33.362Z,14.13
2022-10-31T10:07:25.525Z,12.77
2022-10-31T10:10:15.585Z,13.82
2022-10-31T10:13:20.051Z,14.05
2022-10-31T10:15:58.569Z,14.82
2022-10-31T10:18:47.166Z,13.45
2022-10-31T10:21:48.818Z,15.48
2022-10-31T10:24:39.342Z,14.95
2022-10-31T10:27:23.228Z,13.77
2022-10-31T10:30:13.786Z,14.13
2022-10-31T10:33:09.814Z,15.60
2022-10-31T10:35:42.378Z,14.48
2022-10-31T10:38:19.557Z,14.70
2022-10-31T10:40:47.278Z,13.75
2022-10-31T10:43:37.930Z,14.40
2022-10-31T10:46:45.666Z,13.23
2022-10-31T10:49:33.902Z,12.98
2022-10-31T10:52:42.179Z,12.00
2022-10-31T10:55:23.780Z,13.00
2022-10-31T10:58:04.523Z,11.60
2022-10-31T11:00:35.589Z,12.32
2022-10-31T11:03:03.474Z,15.55
2022-10-31T11:05:37.635Z,14.57
2022-10-31T11:08:05.583Z,14.30
2022-10-31T11:10:32.208Z,12.75
2022-10-31T11:13:24.275Z,13.48
2022-10-31T11:16:03.770Z,13.70
2022-10-31T11:18:33.814Z,14.50
2022-10-31T11:21:04.455Z,12.02
2022-10-31T11:23:31.651Z,11.93
2022-10-31T11:26:19.493Z,9.73
2022-10-31T11:28:57.610Z,10.00
2022-10-31T11:31:25.258Z,10.68
2022-10-31T11:34:00.311Z,9.93
2022-10-31T11:36:30.272Z,11.23
2022-10-31T11:38:56.827Z,9.90
2022-10-31T11:41:32.081Z,9.57
2022-10-31T11:44:02.734Z,9.73
2022-10-31T11:46:38.513Z,9.93
2022-10-31T11:49:12.292Z,10.82
2022-10-31T11:51:38.827Z,11.82
2022-10-31T11:54:06.299Z,10.40
2022-10-31T11:56:41.096Z,12.15
2022-10-31T11:59:18.514Z,11.07
2022-10-31T12:01:50.888Z,11.57
2022-10-31T12:04:20.715Z,12.38
2022-10-31T12:06:48.933Z,11.65
2022-10-31T12:09:24.507Z,12.20
2022-10-31T12:12:15.744Z,12.07
2022-10-31T12:15:04.909Z,12.75
2022-10-31T12:17:53.108Z,15.23
2022-10-31T12:20:34.460Z,17.38
2022-10-31T12:23:29.021Z,15.23
2022-10-31T12:26:22.236Z,15.82
2022-10-31T12:29:28.106Z,15.85
2022-10-31T12:32:14.650Z,16.38
2022-10-31T12:35:10.585Z,18.45
2022-10-31T12:37:59.357Z,19.73
2022-10-31T12:41:00.185Z,20.50
2022-10-31T12:43:43.653Z,20.33
2022-10-31T12:46:28.683Z,19.65
2022-10-31T12:49:08.085Z,20.23
2022-10-31T12:51:41.395Z,19.67
2022-10-31T12:54:30.709Z,18.95
2022-10-31T12:57:14.133Z,18.60
2022-10-31T12:59:49.058Z,18.95
2022-10-31T13:02:24.721Z,17.83
2022-10-31T13:04:57.260Z,17.88
2022-10-31T13:07:30.985Z,16.38
2022-10-31T13:10:10.093Z,16.45
2022-10-31T13:12:37.784Z,16.05
2022-10-31T13:15:22.465Z,16.80
2022-10-31T13:17:53.948Z,16.48
2022-10-31T13:20:26.208Z,16.60
2022-10-31T13:22:56.840Z,16.38
2022-10-31T13:25:36.126Z,16.05
2022-10-31T13:28:28.717Z,15.27
2022-10-31T13:30:55.407Z,16.23
2022-10-31T13:33:33.878Z,16.50
2022-10-31T13:36:25.390Z,16.63
2022-10-31T13:39:02.937Z,15.73
2022-10-31T13:41:44.914Z,16.50
2022-10-31T13:44:15.636Z,16.85
2022-10-31T13:49:31.231Z,17.25
2022-10-31T13:52:25.373Z,15.40
2022-10-31T13:54:56.970Z,13.88
2022-10-31T13:57:38.849Z,15.05
2022-10-31T14:00:28.894Z,14.93
2022-10-31T14:02:58.777Z,14.63
2022-10-31T14:05:33.223Z,15.48
2022-10-31T14:08:03.329Z,14.27
2022-10-31T14:10:33.914Z,15.23
2022-10-31T14:13:30.765Z,15.13
2022-10-31T14:16:01.673Z,15.35
2022-10-31T14:18:34.294Z,16.85
2022-10-31T14:21:01.114Z,15.90
2022-10-31T14:23:30.287Z,16.35
2022-10-31T14:26:15.454Z,16.00
2022-10-31T14:28:41.858Z,16.02
2022-10-31T14:31:33.414Z,15.50
2022-10-31T14:34:01.575Z,15.20
2022-10-31T14:36:47.620Z,17.00
2022-10-31T14:39:25.768Z,14.98
2022-10-31T14:42:10.455Z,16.02
2022-10-31T14:44:53.323Z,15.55
2022-10-31T14:47:47.341Z,16.05
2022-10-31T14:50:37.380Z,14.75
2022-10-31T14:53:07.046Z,14.63
2022-10-31T14:55:34.111Z,15.52
2022-10-31T14:58:07.897Z,14.85
2022-10-31T15:00:36.524Z,14.75
2022-10-31T15:03:13.664Z,14.68
2022-10-31T15:05:51.565Z,15.13
2022-10-31T15:08:47.754Z,15.43
2022-10-31T15:11:17.918Z,15.23
2022-10-31T15:13:46.572Z,15.60
2022-10-31T15:16:16.330Z,16.35
2022-10-31T15:18:51.048Z,14.38
2022-10-31T15:21:18.692Z,15.88
2022-10-31T15:23:45.424Z,16.23
2022-10-31T15:26:18.055Z,15.27
2022-10-31T15:28:45.417Z,16.05
2022-10-31T15:31:17.569Z,15.02
2022-10-31T15:33:49.790Z,16.00
2022-10-31T15:36:23.931Z,15.77
2022-10-31T15:38:57.195Z,16.42
2022-10-31T15:41:32.118Z,15.60
2022-10-31T15:44:06.146Z,17.20
2022-10-31T15:46:34.664Z,17.45
2022-10-31T15:49:01.218Z,19.48
2022-10-31T15:51:31.504Z,18.05
2022-10-31T15:54:00.831Z,17.42
2022-10-31T15:56:31.180Z,16.52
2022-10-31T15:58:59.952Z,16.85
2022-10-31T16:01:29.306Z,16.58
2022-10-31T16:04:21.576Z,16.42
2022-10-31T16:07:00.331Z,15.90
2022-10-31T16:09:26.823Z,16.58
2022-10-31T16:11:53.588Z,14.98
2022-10-31T16:14:25.792Z,16.10
2022-10-31T16:16:55.476Z,15.70
2022-10-31T16:19:29.365Z,16.20
2022-10-31T16:22:04.726Z,17.73
2022-10-31T16:24:38.779Z,16.70
2022-10-31T16:27:08.336Z,16.27
2022-10-31T16:29:43.862Z,16.98
2022-10-31T16:32:34.914Z,15.55
2022-10-31T16:35:35.213Z,15.98
2022-10-31T16:38:02.097Z,18.15
2022-10-31T16:40:29.732Z,19.27
2022-10-31T16:42:59.423Z,15.70
2022-10-31T16:45:29.972Z,17.50
2022-10-31T16:48:07.087Z,17.58
2022-10-31T16:50:34.057Z,18.45
2022-10-31T16:53:13.542Z,20.13
2022-10-31T16:56:01.994Z,18.08
2022-10-31T16:58:33.953Z,18.85
2022-10-31T17:01:02.700Z,17.88
2022-10-31T17:03:29.286Z,18.77
2022-10-31T17:05:56.355Z,19.33
2022-10-31T17:08:24.618Z,18.92
2022-10-31T17:10:53.989Z,19.42
2022-10-31T17:13:23.820Z,19.98
2022-10-31T17:15:53.246Z,19.42
2022-10-31T17:18:24.397Z,19.40
2022-10-31T17:21:06.260Z,19.35
2022-10-31T17:23:33.318Z,20.50
2022-10-31T17:26:00.479Z,22.08
2022-10-31T17:28:27.005Z,22.05
2022-10-31T17:30:55.835Z,21.73
2022-10-31T17:33:26.292Z,20.35
2022-10-31T17:36:08.892Z,20.75
2022-10-31T17:38:41.115Z,20.27
2022-10-31T17:44:59.814Z,21.17
2022-10-31T17:47:26.424Z,19.38
2022-10-31T17:49:53.285Z,20.52
2022-10-31T17:52:20.190Z,20.60
2022-10-31T17:54:46.577Z,19.90
2022-10-31T17:57:13.075Z,19.45
2022-10-31T17:59:39.521Z,19.85
2022-10-31T18:02:09.889Z,20.55
2022-10-31T18:04:37.117Z,19.13
2022-10-31T18:07:03.844Z,18.98
2022-10-31T18:09:30.677Z,19.67
2022-10-31T18:11:57.150Z,17.77
2022-10-31T18:14:23.722Z,16.30
2022-10-31T18:16:51.182Z,17.17
2022-10-31T18:19:17.681Z,18.13
2022-10-31T18:21:47.446Z,17.67
2022-10-31T18:24:13.951Z,17.20
2022-10-31T18:26:41.042Z,16.92
2022-10-31T18:29:07.473Z,16.65
2022-10-31T18:31:33.902Z,16.17
2022-10-31T18:34:00.424Z,17.83
2022-10-31T18:36:27.070Z,16.25
2022-10-31T18:38:53.567Z,18.02
2022-10-31T18:41:20.542Z,17.27
2022-10-31T18:43:47.093Z,15.85
2022-10-31T18:46:16.397Z,17.27
2022-10-31T18:48:44.277Z,16.15
2022-10-31T18:51:14.431Z,16.63
2022-10-31T18:53:41.442Z,15.43
2022-10-31T18:56:11.253Z,16.27
2022-10-31T18:58:37.713Z,16.10
2022-10-31T19:01:08.492Z,15.05
2022-10-31T19:03:35.278Z,16.25
2022-10-31T19:06:01.955Z,15.65
2022-10-31T19:11:08.880Z,15.98
2022-10-31T19:13:35.791Z,16.00
2022-10-31T19:16:15.314Z,14.88
2022-10-31T19:18:42.923Z,16.27
2022-10-31T19:21:19.897Z,15.80
2022-10-31T19:23:46.326Z,16.30
2022-10-31T19:26:13.750Z,16.60
2022-10-31T19:28:41.683Z,17.60
2022-10-31T19:31:09.145Z,17.45
2022-10-31T19:33:36.522Z,17.10
2022-10-31T19:36:08.398Z,17.95
2022-10-31T19:38:39.511Z,17.15
2022-10-31T19:41:12.767Z,15.35
2022-10-31T19:43:39.639Z,15.63
2022-10-31T19:46:09.035Z,16.08
2022-10-31T19:48:38.735Z,18.27
2022-10-31T19:51:07.864Z,16.30
2022-10-31T19:53:34.680Z,16.88
2022-10-31T19:56:01.902Z,17.77
2022-10-31T19:58:28.722Z,17.92
2022-10-31T20:00:55.346Z,17.38
2022-10-31T20:03:22.691Z,18.35
2022-10-31T20:05:50.542Z,17.67
2022-10-31T20:08:21.044Z,16.65
2022-10-31T20:10:58.543Z,16.85
2022-10-31T20:13:25.234Z,16.63
2022-10-31T20:15:51.949Z,17.13
2022-10-31T20:18:19.792Z,16.35
2022-10-31T20:20:46.368Z,16.52
2022-10-31T20:23:12.814Z,16.80
2022-10-31T20:25:46.833Z,17.83
2022-10-31T20:28:13.341Z,18.63
2022-10-31T20:30:39.836Z,17.80
2022-10-31T20:33:06.715Z,17.73
2022-10-31T20:35:37.538Z,18.10
2022-10-31T20:38:05.223Z,18.85
2022-10-31T20:40:32.568Z,18.00
2022-10-31T20:42:59.006Z,18.73
2022-10-31T20:45:25.441Z,18.58
2022-10-31T20:47:53.086Z,17.70
2022-10-31T20:50:19.881Z,18.80
2022-10-31T20:52:46.387Z,19.15
2022-10-31T20:55:12.918Z,18.50
2022-10-31T20:57:39.424Z,18.90
2022-10-31T21:00:07.269Z,19.15
2022-10-31T21:02:34.373Z,19.15
2022-10-31T21:05:02.056Z,18.15
2022-10-31T21:07:30.774Z,19.13
2022-10-31T21:09:57.313Z,19.88
2022-10-31T21:12:23.657Z,19.25
2022-10-31T21:14:50.120Z,17.77
2022-10-31T21:17:16.566Z,19.50
2022-10-31T21:19:43.026Z,20.80
2022-10-31T21:22:09.494Z,20.33
2022-10-31T21:24:35.949Z,20.45
2022-10-31T21:27:07.222Z,19.67
2022-10-31T21:29:35.047Z,19.40
2022-10-31T21:32:01.397Z,19.45
2022-10-31T21:34:27.848Z,20.13
2022-10-31T21:36:54.268Z,19.67
2022-10-31T21:39:20.803Z,20.85
2022-10-31T21:41:47.155Z,20.83
2022-10-31T21:44:13.604Z,20.88
2022-10-31T21:46:40.038Z,22.10
2022-10-31T21:49:06.576Z,21.70
2022-10-31T21:51:34.969Z,22.08
2022-10-31T21:54:20.079Z,23.80
2022-10-31T21:56:46.559Z,20.85
2022-10-31T21:59:13.087Z,23.33
2022-10-31T22:01:40.278Z,24.05
2022-10-31T22:04:07.041Z,22.77
2022-10-31T22:06:33.982Z,23.00
2022-10-31T22:09:03.134Z,23.73
2022-10-31T22:11:29.994Z,23.92
2022-10-31T22:13:59.144Z,23.58
2022-10-31T22:16:27.209Z,23.58
2022-10-31T22:18:55.864Z,23.65
2022-10-31T22:21:24.275Z,22.80
2022-10-31T22:23:56.148Z,22.85
2022-10-31T22:26:23.626Z,23.08
2022-10-31T22:28:55.860Z,22.30
2022-10-31T22:31:24.008Z,24.75
2022-10-31T22:33:51.597Z,25.05
2022-10-31T22:36:21.838Z,24.02
2022-10-31T22:38:48.437Z,22.77
2022-10-31T22:41:35.992Z,23.00
2022-10-31T22:44:02.923Z,22.48
2022-10-31T22:46:31.426Z,23.65
2022-10-31T22:49:00.810Z,24.13
2022-10-31T22:51:30.217Z,23.50
2022-10-31T22:53:56.872Z,24.13
2022-10-31T22:56:26.064Z,24.25
2022-10-31T22:58:53.214Z,22.73
2022-10-31T23:01:22.774Z,22.85
2022-10-31T23:03:49.977Z,25.17
2022-10-31T23:06:21.793Z,23.20
2022-10-31T23:08:49.241Z,22.48
2022-10-31T23:11:22.754Z,23.73
2022-10-31T23:14:09.671Z,23.10
2022-10-31T23:16:41.369Z,22.52
2022-10-31T23:19:18.008Z,24.20
2022-10-31T23:21:57.116Z,21.90
2022-10-31T23:24:40.392Z,21.40
2022-10-31T23:27:23.662Z,22.70
2022-10-31T23:29:55.235Z,22.10
2022-10-31T23:32:30.299Z,20.30
2022-10-31T23:34:59.304Z,21.17
2022-10-31T23:37:28.444Z,20.20
2022-10-31T23:39:55.444Z,20.45
2022-10-31T23:42:22.462Z,20.95
2022-10-31T23:44:49.349Z,21.45
2022-10-31T23:47:17.262Z,21.15
2022-10-31T23:49:44.246Z,21.00
2022-10-31T23:52:11.987Z,20.45
2022-10-31T23:54:39.064Z,20.38
2022-10-31T23:57:06.337Z,19.98
2022-10-31T23:59:33.170Z,19.02
