createdAt,value
2022-08-21T00:05:56.067Z,9.07
2022-08-21T00:11:52.499Z,7.20
2022-08-21T00:14:32.006Z,5.25
2022-08-21T00:17:50.133Z,6.13
2022-08-21T01:07:11.779Z,16.52
2022-08-21T01:20:40.723Z,14.82
2022-08-21T01:23:54.967Z,13.80
2022-08-21T01:40:00.078Z,9.20
2022-08-21T01:42:58.128Z,6.63
2022-08-21T01:49:12.483Z,9.10
2022-08-21T01:54:51.160Z,7.75
2022-08-21T01:58:19.686Z,7.28
2022-08-21T02:01:40.851Z,7.72
2022-08-21T02:08:28.237Z,7.18
2022-08-21T02:35:05.558Z,7.75
2022-08-21T02:37:35.429Z,16.73
2022-08-21T02:40:31.144Z,9.25
2022-08-21T02:44:15.708Z,11.73
2022-08-21T02:51:23.411Z,10.02
2022-08-21T04:57:50.980Z,10.20
2022-08-21T05:08:17.898Z,12.30
2022-08-21T05:25:11.627Z,7.78
2022-08-21T05:28:00.616Z,14.60
2022-08-21T05:34:19.326Z,10.05
2022-08-21T05:40:20.238Z,14.35
2022-08-21T05:45:50.850Z,9.90
2022-08-21T05:48:25.308Z,14.35
2022-08-21T05:51:12.481Z,11.63
2022-08-21T05:54:02.802Z,15.55
2022-08-21T05:56:57.901Z,9.85
2022-08-21T05:59:45.151Z,11.85
2022-08-21T06:02:30.686Z,8.63
2022-08-21T06:05:37.143Z,8.93
2022-08-21T06:08:14.483Z,10.35
2022-08-21T06:13:51.733Z,10.45
2022-08-21T06:16:37.412Z,16.80
2022-08-21T06:19:30.202Z,10.48
2022-08-21T06:21:58.355Z,14.77
2022-08-21T06:24:30.855Z,11.52
2022-08-21T06:27:14.395Z,9.45
2022-08-21T06:29:51.755Z,16.73
2022-08-21T06:32:27.008Z,16.17
2022-08-21T06:35:17.499Z,11.52
2022-08-21T06:37:48.936Z,8.27
2022-08-21T06:43:10.021Z,9.05
2022-08-21T06:45:45.544Z,10.48
2022-08-21T06:48:19.003Z,10.57
2022-08-21T06:50:50.139Z,10.43
2022-08-21T06:53:26.455Z,11.43
2022-08-21T06:56:01.681Z,8.77
2022-08-21T06:58:31.079Z,6.28
2022-08-21T07:01:01.253Z,8.38
2022-08-21T07:03:33.691Z,11.25
2022-08-21T07:06:22.489Z,11.15
2022-08-21T07:08:49.640Z,11.85
2022-08-21T07:11:21.597Z,9.73
2022-08-21T07:13:53.328Z,8.00
2022-08-21T07:16:39.053Z,10.68
2022-08-21T07:19:19.386Z,13.07
2022-08-21T07:22:13.779Z,10.63
2022-08-21T07:24:57.917Z,7.03
2022-08-21T07:27:30.426Z,8.35
2022-08-21T07:30:28.608Z,9.63
2022-08-21T07:33:07.044Z,8.40
2022-08-21T07:38:34.948Z,12.43
2022-08-21T07:41:14.038Z,11.85
2022-08-21T07:44:01.042Z,10.82
2022-08-21T07:46:42.734Z,10.07
2022-08-21T07:49:27.926Z,11.05
2022-08-21T07:52:09.600Z,5.85
2022-08-21T07:54:39.270Z,8.55
2022-08-21T07:57:22.929Z,10.43
2022-08-21T07:59:51.656Z,12.18
2022-08-21T08:03:00.476Z,12.50
2022-08-21T08:05:31.375Z,12.45
2022-08-21T08:08:12.495Z,7.97
2022-08-21T08:10:48.192Z,12.70
2022-08-21T08:16:11.903Z,14.18
2022-08-21T08:18:53.750Z,6.47
2022-08-21T08:21:29.841Z,9.75
2022-08-21T08:24:18.472Z,13.02
2022-08-21T08:27:28.485Z,11.73
2022-08-21T08:30:16.799Z,11.40
2022-08-21T08:32:55.834Z,15.05
2022-08-21T08:35:31.133Z,10.60
2022-08-21T08:38:07.671Z,16.42
2022-08-21T08:40:45.187Z,7.97
2022-08-21T08:43:24.833Z,12.77
2022-08-21T08:46:08.479Z,13.93
2022-08-21T08:48:56.370Z,9.40
2022-08-21T08:51:43.326Z,13.02
2022-08-21T09:00:42.518Z,10.20
2022-08-21T09:09:10.621Z,15.73
2022-08-21T09:12:01.317Z,11.90
2022-08-21T09:15:08.365Z,14.77
2022-08-21T09:18:20.378Z,11.23
2022-08-21T09:21:10.549Z,12.07
2022-08-21T09:24:14.003Z,10.52
2022-08-21T09:26:57.621Z,15.85
2022-08-21T09:32:36.955Z,6.22
2022-08-21T09:35:16.307Z,7.28
2022-08-21T09:38:26.890Z,8.55
2022-08-21T09:41:13.686Z,5.50
2022-08-21T09:44:27.878Z,11.00
2022-08-21T09:47:39.637Z,8.93
2022-08-21T09:53:36.174Z,9.23
2022-08-21T10:00:10.968Z,6.07
2022-08-21T10:03:44.395Z,8.55
2022-08-21T10:06:51.534Z,8.27
2022-08-21T10:10:17.879Z,5.78
2022-08-21T10:20:25.160Z,12.10
2022-08-21T10:30:23.246Z,12.10
2022-08-21T10:33:32.582Z,9.80
2022-08-21T10:36:25.435Z,4.50
2022-08-21T10:43:00.988Z,9.93
2022-08-21T10:55:53.895Z,9.43
2022-08-21T10:59:08.800Z,4.03
2022-08-21T11:02:16.789Z,4.47
2022-08-21T11:08:27.405Z,4.63
2022-08-21T11:14:56.814Z,7.45
2022-08-21T11:18:21.800Z,7.53
2022-08-21T11:21:37.234Z,4.97
2022-08-21T11:24:54.000Z,6.50
2022-08-21T11:27:52.551Z,2.95
2022-08-21T11:31:00.664Z,5.93
2022-08-21T11:37:15.213Z,8.48
2022-08-21T11:40:02.524Z,4.47
2022-08-21T11:43:15.665Z,4.78
2022-08-21T11:56:28.068Z,4.65
2022-08-21T12:02:20.046Z,3.83
2022-08-21T12:05:25.712Z,4.15
2022-08-21T12:15:38.526Z,5.05
2022-08-21T12:22:05.019Z,5.97
2022-08-21T12:25:24.511Z,5.35
2022-08-21T12:28:39.572Z,6.80
2022-08-21T12:31:39.092Z,3.38
2022-08-21T12:38:05.519Z,8.70
2022-08-21T12:41:06.300Z,6.05
2022-08-21T12:47:08.121Z,6.93
2022-08-21T12:53:28.495Z,4.30
2022-08-21T12:57:21.852Z,4.75
2022-08-21T12:59:56.951Z,3.72
2022-08-21T13:09:32.858Z,3.97
2022-08-21T13:19:04.477Z,5.43
2022-08-21T13:28:41.881Z,4.30
2022-08-21T13:37:57.211Z,3.95
2022-08-21T13:43:42.645Z,3.25
2022-08-21T13:46:31.012Z,5.78
2022-08-21T13:49:29.814Z,3.45
2022-08-21T13:55:45.554Z,4.00
2022-08-21T13:58:57.644Z,3.15
2022-08-21T14:01:45.017Z,4.00
2022-08-21T14:12:23.464Z,4.53
2022-08-21T14:14:51.653Z,4.15
2022-08-21T14:17:53.270Z,3.22
2022-08-21T14:27:19.157Z,5.50
2022-08-21T14:35:09.855Z,7.43
2022-08-21T14:43:05.650Z,4.13
2022-08-21T14:46:21.447Z,3.78
2022-08-21T14:56:47.988Z,3.95
2022-08-21T14:59:40.592Z,4.55
2022-08-21T15:02:36.889Z,4.15
2022-08-21T15:11:45.358Z,3.53
2022-08-21T15:14:40.449Z,5.00
2022-08-21T15:17:35.501Z,5.60
2022-08-21T15:20:16.803Z,5.15
2022-08-21T15:23:25.421Z,4.47
2022-08-21T15:26:26.579Z,5.43
2022-08-21T15:38:19.254Z,6.03
2022-08-21T15:41:12.136Z,5.82
2022-08-21T15:47:15.399Z,7.90
2022-08-21T15:50:33.340Z,5.22
2022-08-21T15:53:48.563Z,5.40
2022-08-21T15:56:52.406Z,6.30
2022-08-21T15:59:36.473Z,5.47
2022-08-21T16:06:04.418Z,3.75
2022-08-21T16:15:53.459Z,2.85
2022-08-21T16:22:12.352Z,4.47
2022-08-21T16:31:23.242Z,5.03
2022-08-21T16:34:12.117Z,7.43
2022-08-21T16:36:56.659Z,5.88
2022-08-21T16:40:01.076Z,7.30
2022-08-21T16:45:47.389Z,4.18
2022-08-21T16:48:36.865Z,8.13
2022-08-21T16:51:22.005Z,7.25
2022-08-21T16:54:00.972Z,2.70
2022-08-21T16:56:47.728Z,6.32
2022-08-21T16:59:38.148Z,3.22
2022-08-21T17:05:36.491Z,5.70
2022-08-21T17:08:19.135Z,5.05
2022-08-21T17:14:06.828Z,9.82
2022-08-21T17:17:16.538Z,7.57
2022-08-21T17:20:00.746Z,6.35
2022-08-21T17:23:00.973Z,8.27
2022-08-21T17:25:55.353Z,6.13
2022-08-21T17:28:54.617Z,5.10
2022-08-21T17:31:38.528Z,6.65
2022-08-21T17:34:12.330Z,6.25
2022-08-21T17:36:46.365Z,6.32
2022-08-21T17:39:16.373Z,6.95
2022-08-21T17:41:57.971Z,6.13
2022-08-21T17:44:35.077Z,6.22
2022-08-21T17:47:25.678Z,5.15
2022-08-21T17:49:59.728Z,4.37
2022-08-21T17:52:37.043Z,4.72
2022-08-21T17:55:06.586Z,6.03
2022-08-21T17:57:40.976Z,7.35
2022-08-21T18:00:21.219Z,5.38
2022-08-21T18:03:12.739Z,6.95
2022-08-21T18:08:56.703Z,5.60
2022-08-21T18:11:28.730Z,6.80
2022-08-21T18:17:06.610Z,7.32
2022-08-21T18:19:48.835Z,7.90
2022-08-21T18:22:46.080Z,6.78
2022-08-21T18:25:31.429Z,5.28
2022-08-21T18:28:19.235Z,6.00
2022-08-21T18:31:19.770Z,5.50
2022-08-21T18:34:07.753Z,6.65
2022-08-21T18:36:37.047Z,7.78
2022-08-21T18:42:28.939Z,4.70
2022-08-21T18:45:11.741Z,7.57
2022-08-21T18:48:02.812Z,6.95
2022-08-21T18:50:39.143Z,7.85
2022-08-21T18:59:17.511Z,7.50
2022-08-21T19:02:04.306Z,9.95
2022-08-21T19:07:38.200Z,7.07
2022-08-21T19:13:33.374Z,8.38
2022-08-21T19:16:30.345Z,7.10
2022-08-21T19:19:19.435Z,7.22
2022-08-21T19:22:22.220Z,8.00
2022-08-21T19:24:51.268Z,7.88
2022-08-21T19:27:28.075Z,7.13
2022-08-21T19:30:14.890Z,7.95
2022-08-21T19:32:58.361Z,9.55
2022-08-21T19:35:46.147Z,6.85
2022-08-21T19:38:29.525Z,7.73
2022-08-21T19:41:23.635Z,9.77
2022-08-21T19:44:02.832Z,8.18
2022-08-21T19:46:36.670Z,11.23
2022-08-21T19:49:16.390Z,9.73
2022-08-21T19:51:47.742Z,10.18
2022-08-21T19:54:24.432Z,8.82
2022-08-21T19:56:57.395Z,8.52
2022-08-21T19:59:32.189Z,5.85
2022-08-21T20:02:08.699Z,7.53
2022-08-21T20:04:38.225Z,7.80
2022-08-21T20:07:08.122Z,7.25
2022-08-21T20:10:02.019Z,11.55
2022-08-21T20:12:30.288Z,8.73
2022-08-21T20:14:57.628Z,8.27
2022-08-21T20:17:43.122Z,5.65
2022-08-21T20:20:47.555Z,8.02
2022-08-21T20:39:40.976Z,7.47
2022-08-21T20:45:45.820Z,7.32
2022-08-21T20:55:44.643Z,7.35
2022-08-21T20:59:19.216Z,7.75
2022-08-21T21:02:11.969Z,5.55
2022-08-21T21:12:03.139Z,8.80
2022-08-21T21:15:14.102Z,10.15
2022-08-21T21:32:18.145Z,9.50
2022-08-21T21:48:51.390Z,9.88
2022-08-21T21:58:52.616Z,7.07
2022-08-21T22:20:03.619Z,7.15
2022-08-21T22:23:37.288Z,7.20
2022-08-21T22:36:53.986Z,10.73
2022-08-21T22:57:57.907Z,13.90
2022-08-21T23:04:48.459Z,9.45
2022-08-21T23:29:25.129Z,12.38
2022-08-21T23:57:31.251Z,9.40
