createdAt,value
2023-04-06T00:00:39.753Z,1.70
2023-04-06T00:03:06.955Z,1.60
2023-04-06T00:05:33.723Z,1.40
2023-04-06T00:08:00.505Z,1.63
2023-04-06T00:10:27.352Z,1.52
2023-04-06T00:12:54.684Z,2.33
2023-04-06T00:15:22.011Z,1.35
2023-04-06T00:17:48.740Z,1.83
2023-04-06T00:20:16.319Z,1.60
2023-04-06T00:22:43.251Z,1.60
2023-04-06T00:25:11.556Z,1.58
2023-04-06T00:27:39.204Z,1.20
2023-04-06T00:30:06.976Z,1.60
2023-04-06T00:32:36.429Z,1.33
2023-04-06T00:35:04.323Z,1.50
2023-04-06T00:37:31.174Z,1.45
2023-04-06T00:39:57.811Z,1.63
2023-04-06T00:42:27.923Z,1.55
2023-04-06T00:44:59.828Z,1.63
2023-04-06T00:47:27.215Z,1.50
2023-04-06T00:49:55.547Z,1.48
2023-04-06T00:52:22.544Z,1.23
2023-04-06T00:54:50.521Z,1.45
2023-04-06T00:57:17.900Z,1.20
2023-04-06T00:59:45.525Z,1.23
2023-04-06T01:02:12.248Z,1.42
2023-04-06T01:04:39.174Z,1.20
2023-04-06T01:07:06.071Z,1.30
2023-04-06T01:09:32.775Z,1.20
2023-04-06T01:12:00.167Z,1.40
2023-04-06T01:14:27.130Z,1.35
2023-04-06T01:16:54.432Z,1.60
2023-04-06T01:19:22.026Z,1.30
2023-04-06T01:21:50.330Z,1.50
2023-04-06T01:24:17.214Z,1.17
2023-04-06T01:26:44.954Z,1.20
2023-04-06T01:29:12.324Z,1.40
2023-04-06T01:31:40.019Z,1.27
2023-04-06T01:34:06.945Z,1.30
2023-04-06T01:36:33.823Z,1.27
2023-04-06T01:39:00.751Z,1.40
2023-04-06T01:41:27.456Z,1.20
2023-04-06T01:43:55.606Z,1.33
2023-04-06T01:46:22.719Z,1.48
2023-04-06T01:48:49.934Z,1.40
2023-04-06T01:51:16.785Z,1.25
2023-04-06T01:53:43.664Z,1.40
2023-04-06T01:56:10.465Z,1.40
2023-04-06T01:58:37.323Z,1.33
2023-04-06T02:01:04.143Z,1.30
2023-04-06T02:03:31.695Z,1.80
2023-04-06T02:05:58.474Z,1.20
2023-04-06T02:08:25.154Z,1.10
2023-04-06T02:10:52.043Z,1.60
2023-04-06T02:13:18.769Z,1.60
2023-04-06T02:15:45.480Z,1.45
2023-04-06T02:18:12.157Z,1.40
2023-04-06T02:20:38.807Z,1.42
2023-04-06T02:23:05.706Z,1.35
2023-04-06T02:25:32.401Z,1.58
2023-04-06T02:27:59.070Z,1.77
2023-04-06T02:30:25.981Z,2.00
2023-04-06T02:32:52.843Z,1.70
2023-04-06T02:35:19.572Z,1.83
2023-04-06T02:37:46.301Z,1.67
2023-04-06T02:40:13.113Z,1.52
2023-04-06T02:42:39.852Z,1.90
2023-04-06T02:45:07.265Z,1.77
2023-04-06T02:47:34.823Z,2.10
2023-04-06T02:50:01.679Z,1.88
2023-04-06T02:52:28.404Z,1.83
2023-04-06T02:54:55.321Z,2.20
2023-04-06T02:57:22.013Z,2.08
2023-04-06T02:59:48.664Z,1.80
2023-04-06T03:02:15.565Z,2.17
2023-04-06T03:04:43.783Z,1.60
2023-04-06T03:07:10.517Z,2.20
2023-04-06T03:09:38.343Z,1.88
2023-04-06T03:12:06.556Z,1.80
2023-04-06T03:14:34.348Z,2.30
2023-04-06T03:17:01.366Z,2.22
2023-04-06T03:19:28.040Z,2.00
2023-04-06T03:21:54.995Z,1.65
2023-04-06T03:24:21.664Z,2.42
2023-04-06T03:26:48.343Z,2.35
2023-04-06T03:29:15.981Z,2.20
2023-04-06T03:31:42.764Z,2.30
2023-04-06T03:34:09.539Z,2.38
2023-04-06T03:36:36.490Z,2.03
2023-04-06T03:39:03.237Z,2.15
2023-04-06T03:41:29.894Z,2.20
2023-04-06T03:43:57.063Z,1.80
2023-04-06T03:46:23.798Z,2.05
2023-04-06T03:48:50.710Z,1.70
2023-04-06T03:51:17.423Z,1.88
2023-04-06T03:53:44.136Z,2.30
2023-04-06T03:56:11.109Z,2.00
2023-04-06T03:58:37.735Z,2.40
2023-04-06T04:01:04.412Z,1.98
2023-04-06T04:03:31.170Z,2.08
2023-04-06T04:05:57.857Z,2.00
2023-04-06T04:08:25.970Z,2.22
2023-04-06T04:10:52.674Z,2.30
2023-04-06T04:13:19.670Z,2.03
2023-04-06T04:15:48.376Z,2.03
2023-04-06T04:18:15.221Z,2.30
2023-04-06T04:20:41.865Z,2.17
2023-04-06T04:23:08.536Z,2.17
2023-04-06T04:25:35.452Z,1.98
2023-04-06T04:28:02.318Z,2.17
2023-04-06T04:30:29.065Z,2.00
2023-04-06T04:32:55.794Z,1.73
2023-04-06T04:35:22.553Z,1.70
2023-04-06T04:37:49.267Z,1.98
2023-04-06T04:40:17.629Z,1.98
2023-04-06T04:42:44.380Z,1.92
2023-04-06T04:45:11.491Z,2.10
2023-04-06T04:47:38.239Z,1.98
2023-04-06T04:50:05.834Z,1.70
2023-04-06T04:52:32.524Z,1.95
2023-04-06T04:54:59.150Z,1.70
2023-04-06T04:57:25.941Z,1.70
2023-04-06T04:59:52.614Z,2.10
2023-04-06T05:02:19.515Z,1.58
2023-04-06T05:04:46.406Z,1.77
2023-04-06T05:07:13.103Z,1.90
2023-04-06T05:09:39.726Z,1.88
2023-04-06T05:12:06.774Z,1.80
2023-04-06T05:14:33.476Z,1.63
2023-04-06T05:17:00.655Z,1.67
2023-04-06T05:19:27.350Z,1.92
2023-04-06T05:21:54.061Z,1.80
2023-04-06T05:24:20.982Z,1.80
2023-04-06T05:26:47.686Z,1.75
2023-04-06T05:29:14.464Z,2.13
2023-04-06T05:31:41.340Z,1.70
2023-04-06T05:34:10.578Z,2.10
2023-04-06T05:36:37.474Z,1.92
2023-04-06T05:39:04.186Z,1.80
2023-04-06T05:41:31.155Z,1.83
2023-04-06T05:43:57.838Z,1.90
2023-04-06T05:46:24.894Z,1.90
2023-04-06T05:48:51.551Z,3.10
2023-04-06T05:51:18.198Z,3.60
2023-04-06T05:53:44.833Z,2.70
2023-04-06T05:56:11.513Z,1.80
2023-04-06T05:58:38.197Z,2.00
2023-04-06T06:01:05.799Z,1.70
2023-04-06T06:03:32.560Z,1.92
2023-04-06T06:06:05.354Z,1.77
2023-04-06T06:08:32.457Z,1.40
2023-04-06T06:10:59.417Z,1.67
2023-04-06T06:13:26.112Z,1.77
2023-04-06T06:15:52.897Z,1.80
2023-04-06T06:18:19.824Z,1.80
2023-04-06T06:20:46.770Z,1.63
2023-04-06T06:23:13.462Z,1.65
2023-04-06T06:25:40.531Z,1.90
2023-04-06T06:28:07.189Z,1.60
2023-04-06T06:30:33.939Z,1.75
2023-04-06T06:33:00.819Z,1.55
2023-04-06T06:35:27.600Z,2.20
2023-04-06T06:37:54.318Z,1.80
2023-04-06T06:40:23.080Z,2.30
2023-04-06T06:42:49.910Z,2.10
2023-04-06T06:45:16.916Z,1.67
2023-04-06T06:47:43.744Z,1.98
2023-04-06T06:50:10.681Z,1.70
2023-04-06T06:52:37.620Z,2.00
2023-04-06T06:55:04.428Z,2.30
2023-04-06T06:57:31.091Z,2.22
2023-04-06T06:59:57.974Z,2.72
2023-04-06T07:02:24.692Z,1.80
2023-04-06T07:04:51.469Z,1.77
2023-04-06T07:07:18.252Z,1.55
2023-04-06T07:09:44.924Z,1.50
2023-04-06T07:12:11.720Z,1.45
2023-04-06T07:14:38.417Z,1.67
2023-04-06T07:17:05.401Z,1.60
2023-04-06T07:19:32.380Z,1.20
2023-04-06T07:21:59.099Z,1.50
2023-04-06T07:24:26.016Z,1.75
2023-04-06T07:26:52.683Z,1.23
2023-04-06T07:29:19.318Z,1.60
2023-04-06T07:31:46.140Z,1.40
2023-04-06T07:34:12.897Z,1.40
2023-04-06T07:36:39.608Z,1.35
2023-04-06T07:39:07.639Z,1.60
2023-04-06T07:41:34.299Z,1.25
2023-04-06T07:44:01.090Z,1.40
2023-04-06T07:46:27.813Z,1.30
2023-04-06T07:48:54.498Z,1.30
2023-04-06T07:51:21.278Z,1.33
2023-04-06T07:53:48.006Z,1.20
2023-04-06T07:56:16.395Z,1.20
2023-04-06T07:58:43.188Z,1.30
2023-04-06T08:01:10.077Z,1.33
2023-04-06T08:03:37.247Z,1.05
2023-04-06T08:06:04.578Z,1.40
2023-04-06T08:08:31.845Z,1.30
2023-04-06T08:11:00.750Z,1.50
2023-04-06T08:13:29.266Z,1.38
2023-04-06T08:15:55.951Z,1.20
2023-04-06T08:18:22.823Z,1.50
2023-04-06T08:20:50.368Z,1.15
2023-04-06T08:23:17.052Z,1.40
2023-04-06T08:25:44.154Z,1.30
2023-04-06T08:28:10.860Z,1.20
2023-04-06T08:30:38.190Z,1.30
2023-04-06T08:33:04.906Z,1.48
2023-04-06T08:35:31.665Z,1.50
2023-04-06T08:37:58.892Z,1.23
2023-04-06T08:40:25.801Z,1.20
2023-04-06T08:42:57.309Z,1.08
2023-04-06T08:47:52.314Z,1.25
2023-04-06T08:50:19.712Z,1.50
2023-04-06T08:52:48.986Z,1.35
2023-04-06T08:55:16.558Z,1.20
2023-04-06T08:57:44.399Z,1.60
2023-04-06T09:00:12.522Z,1.20
2023-04-06T09:02:44.424Z,1.30
2023-04-06T09:05:11.577Z,1.30
2023-04-06T09:07:38.772Z,1.40
2023-04-06T09:10:06.724Z,1.80
2023-04-06T09:12:34.012Z,1.10
2023-04-06T09:15:01.522Z,1.30
2023-04-06T09:17:35.564Z,1.63
2023-04-06T09:20:04.123Z,1.48
2023-04-06T09:22:41.448Z,1.63
2023-04-06T09:25:18.985Z,1.60
2023-04-06T09:27:45.676Z,1.17
2023-04-06T09:30:15.039Z,1.67
2023-04-06T09:32:50.698Z,1.33
2023-04-06T09:35:17.856Z,1.63
2023-04-06T09:37:45.402Z,1.88
2023-04-06T09:40:12.609Z,2.50
2023-04-06T09:42:42.715Z,1.75
2023-04-06T09:45:09.962Z,1.95
2023-04-06T09:47:43.657Z,1.50
2023-04-06T09:50:12.544Z,1.70
2023-04-06T09:52:43.577Z,1.58
2023-04-06T09:55:11.511Z,1.70
2023-04-06T09:57:50.183Z,2.00
2023-04-06T10:00:21.742Z,2.08
2023-04-06T10:05:38.664Z,2.38
2023-04-06T10:08:11.511Z,2.00
2023-04-06T10:10:39.072Z,1.92
2023-04-06T10:13:06.863Z,2.67
2023-04-06T10:15:35.711Z,2.25
2023-04-06T10:18:04.480Z,3.13
2023-04-06T10:20:41.063Z,3.22
2023-04-06T10:23:16.882Z,3.67
2023-04-06T10:26:01.593Z,3.88
2023-04-06T10:28:37.012Z,4.05
2023-04-06T10:31:07.577Z,4.60
2023-04-06T10:33:34.898Z,4.55
2023-04-06T10:36:15.569Z,4.10
2023-04-06T10:38:43.216Z,4.57
2023-04-06T10:41:12.402Z,4.90
2023-04-06T10:43:41.239Z,4.82
2023-04-06T10:46:09.477Z,4.97
2023-04-06T10:48:47.797Z,4.53
2023-04-06T10:51:16.958Z,4.40
2023-04-06T10:53:46.265Z,5.00
2023-04-06T10:56:14.952Z,4.97
2023-04-06T10:58:49.511Z,5.50
2023-04-06T11:01:18.355Z,5.45
2023-04-06T11:03:49.862Z,4.95
2023-04-06T11:08:50.428Z,4.45
2023-04-06T11:11:19.530Z,4.55
2023-04-06T11:13:48.255Z,4.53
2023-04-06T11:16:20.533Z,3.92
2023-04-06T11:18:56.740Z,4.13
2023-04-06T11:21:35.647Z,4.35
2023-04-06T11:24:06.214Z,4.00
2023-04-06T11:26:32.945Z,3.87
2023-04-06T11:28:59.703Z,3.65
2023-04-06T11:31:27.937Z,3.88
2023-04-06T11:34:00.460Z,3.92
2023-04-06T11:36:31.176Z,3.72
2023-04-06T11:38:58.010Z,3.88
2023-04-06T11:41:27.098Z,4.32
2023-04-06T11:43:56.818Z,3.90
2023-04-06T11:46:23.547Z,3.55
2023-04-06T11:48:50.396Z,3.55
2023-04-06T11:51:28.020Z,3.95
2023-04-06T11:53:55.547Z,3.80
2023-04-06T11:56:29.764Z,3.72
2023-04-06T11:58:58.413Z,3.45
2023-04-06T12:01:26.219Z,3.50
2023-04-06T12:03:53.888Z,4.13
2023-04-06T12:06:20.829Z,3.38
2023-04-06T12:08:47.793Z,3.17
2023-04-06T12:11:14.666Z,2.88
2023-04-06T12:13:41.321Z,3.17
2023-04-06T12:16:08.041Z,3.53
2023-04-06T12:18:34.876Z,3.58
2023-04-06T12:21:01.550Z,3.03
2023-04-06T12:23:28.261Z,3.15
2023-04-06T12:25:55.735Z,2.90
2023-04-06T12:28:24.183Z,2.53
2023-04-06T12:30:51.702Z,2.70
2023-04-06T12:33:18.625Z,2.80
2023-04-06T12:35:45.406Z,3.05
2023-04-06T12:38:12.353Z,3.42
2023-04-06T12:40:39.999Z,3.33
2023-04-06T12:43:06.715Z,2.80
2023-04-06T12:45:33.484Z,2.80
2023-04-06T12:48:00.846Z,2.78
2023-04-06T12:50:27.535Z,3.00
2023-04-06T12:52:54.266Z,2.80
2023-04-06T12:55:21.883Z,2.50
2023-04-06T12:57:48.568Z,2.50
2023-04-06T13:00:16.217Z,2.00
2023-04-06T13:02:48.277Z,2.45
2023-04-06T13:05:19.603Z,2.30
2023-04-06T13:07:47.923Z,2.08
2023-04-06T13:10:14.789Z,2.60
2023-04-06T13:12:41.470Z,2.30
2023-04-06T13:15:08.662Z,2.20
2023-04-06T13:17:35.344Z,1.90
2023-04-06T13:20:02.037Z,2.03
2023-04-06T13:22:28.751Z,2.72
2023-04-06T13:24:55.798Z,2.00
2023-04-06T13:27:22.561Z,1.83
2023-04-06T13:29:49.265Z,1.92
2023-04-06T13:32:16.687Z,1.92
2023-04-06T13:34:45.843Z,2.17
2023-04-06T13:37:16.368Z,1.75
2023-04-06T13:39:43.002Z,2.05
2023-04-06T13:42:11.052Z,1.80
2023-04-06T13:44:37.880Z,1.90
2023-04-06T13:47:04.594Z,2.50
2023-04-06T13:49:31.365Z,2.70
2023-04-06T13:51:58.130Z,2.05
2023-04-06T13:54:24.814Z,2.17
2023-04-06T13:56:52.690Z,2.55
2023-04-06T13:59:19.646Z,2.40
2023-04-06T14:01:46.445Z,1.88
2023-04-06T14:04:13.379Z,1.85
2023-04-06T14:06:40.795Z,1.85
2023-04-06T14:09:07.812Z,2.03
2023-04-06T14:11:34.541Z,2.10
2023-04-06T14:14:01.369Z,2.08
2023-04-06T14:16:28.034Z,1.70
2023-04-06T14:18:54.753Z,1.90
2023-04-06T14:21:21.652Z,1.75
2023-04-06T14:23:48.290Z,1.73
2023-04-06T14:26:15.011Z,1.55
2023-04-06T14:28:42.483Z,1.80
2023-04-06T14:31:15.615Z,2.40
2023-04-06T14:33:43.120Z,1.55
2023-04-06T14:36:10.720Z,1.45
2023-04-06T14:38:37.467Z,1.67
2023-04-06T14:41:04.360Z,2.33
2023-04-06T14:43:31.083Z,1.73
2023-04-06T14:46:01.889Z,1.88
2023-04-06T14:48:29.262Z,1.42
2023-04-06T14:50:58.926Z,1.60
2023-04-06T14:53:26.248Z,2.85
2023-04-06T14:55:53.865Z,2.88
2023-04-06T14:58:21.421Z,2.85
2023-04-06T15:00:48.891Z,1.90
2023-04-06T15:03:16.773Z,2.78
2023-04-06T15:05:43.632Z,4.00
2023-04-06T15:08:10.761Z,1.50
2023-04-06T15:10:37.934Z,2.20
2023-04-06T15:13:04.660Z,4.50
2023-04-06T15:15:31.328Z,1.90
2023-04-06T15:17:58.312Z,1.38
2023-04-06T15:20:25.824Z,1.52
2023-04-06T15:22:52.517Z,1.10
2023-04-06T15:25:19.268Z,1.20
2023-04-06T15:27:46.053Z,1.98
2023-04-06T15:30:13.093Z,2.83
2023-04-06T15:32:40.070Z,2.05
2023-04-06T15:35:11.575Z,1.70
2023-04-06T15:40:06.498Z,1.42
2023-04-06T15:42:33.165Z,1.40
2023-04-06T15:44:59.827Z,3.83
2023-04-06T15:47:26.574Z,2.72
2023-04-06T15:49:53.218Z,2.90
2023-04-06T15:52:20.072Z,0.98
2023-04-06T15:54:47.778Z,1.67
2023-04-06T15:57:14.853Z,1.35
2023-04-06T15:59:41.484Z,1.23
2023-04-06T16:02:08.313Z,1.30
2023-04-06T16:04:35.063Z,1.27
2023-04-06T16:07:01.833Z,1.40
2023-04-06T16:09:28.689Z,1.10
2023-04-06T16:11:55.901Z,1.33
2023-04-06T16:14:22.645Z,1.55
2023-04-06T16:16:53.457Z,3.17
2023-04-06T16:19:20.240Z,5.22
2023-04-06T16:21:47.624Z,3.45
2023-04-06T16:24:14.513Z,3.05
2023-04-06T16:26:41.889Z,3.30
2023-04-06T16:29:10.327Z,3.70
2023-04-06T16:31:37.069Z,6.15
2023-04-06T16:34:04.015Z,6.40
2023-04-06T16:36:32.043Z,6.60
2023-04-06T16:38:59.788Z,6.28
2023-04-06T16:41:27.683Z,5.85
2023-04-06T16:43:57.103Z,6.28
2023-04-06T16:46:34.841Z,7.72
2023-04-06T16:49:03.240Z,8.40
2023-04-06T16:51:32.349Z,10.50
2023-04-06T16:53:59.193Z,13.68
2023-04-06T16:56:26.171Z,15.88
2023-04-06T16:58:52.825Z,16.30
2023-04-06T17:01:26.138Z,18.42
2023-04-06T17:03:54.148Z,18.58
2023-04-06T17:06:21.297Z,17.30
2023-04-06T17:08:48.744Z,14.52
2023-04-06T17:11:19.957Z,11.90
2023-04-06T17:13:50.348Z,9.93
2023-04-06T17:16:18.101Z,6.32
2023-04-06T17:18:44.884Z,4.53
2023-04-06T17:21:14.572Z,3.22
2023-04-06T17:23:41.663Z,3.45
2023-04-06T17:26:08.735Z,3.00
2023-04-06T17:28:35.801Z,2.72
2023-04-06T17:31:02.652Z,2.15
2023-04-06T17:33:32.389Z,2.00
2023-04-06T17:35:59.221Z,1.70
2023-04-06T17:38:26.112Z,1.95
2023-04-06T17:40:52.846Z,1.70
2023-04-06T17:43:19.738Z,1.60
2023-04-06T17:45:50.972Z,1.50
2023-04-06T17:48:17.852Z,1.52
2023-04-06T17:50:44.976Z,1.73
2023-04-06T17:53:11.894Z,1.70
2023-04-06T17:55:38.608Z,1.80
2023-04-06T17:58:05.512Z,1.88
2023-04-06T18:00:32.393Z,1.90
2023-04-06T18:02:59.171Z,1.75
2023-04-06T18:05:26.849Z,1.88
2023-04-06T18:07:55.331Z,1.88
2023-04-06T18:10:23.145Z,1.77
2023-04-06T18:12:50.171Z,1.90
2023-04-06T18:15:17.146Z,1.80
2023-04-06T18:17:45.235Z,2.03
2023-04-06T18:20:14.056Z,1.70
2023-04-06T18:22:41.890Z,2.30
2023-04-06T18:25:09.067Z,1.95
2023-04-06T18:27:36.015Z,2.13
2023-04-06T18:30:03.964Z,1.83
2023-04-06T18:32:31.022Z,2.00
2023-04-06T18:34:58.212Z,1.90
2023-04-06T18:37:27.925Z,1.70
2023-04-06T18:39:54.705Z,2.00
2023-04-06T18:42:21.604Z,2.20
2023-04-06T18:44:48.391Z,1.77
2023-04-06T18:47:15.580Z,2.10
2023-04-06T18:49:42.497Z,2.15
2023-04-06T18:52:09.287Z,2.05
2023-04-06T18:54:36.013Z,2.03
2023-04-06T18:57:03.303Z,1.70
2023-04-06T18:59:30.511Z,1.95
2023-04-06T19:01:57.594Z,2.00
2023-04-06T19:04:24.902Z,1.40
2023-04-06T19:06:52.535Z,1.80
2023-04-06T19:09:19.270Z,1.95
2023-04-06T19:11:46.111Z,1.80
2023-04-06T19:14:12.726Z,1.83
2023-04-06T19:16:42.736Z,1.70
2023-04-06T19:19:09.762Z,1.80
2023-04-06T19:21:37.326Z,2.13
2023-04-06T19:24:04.231Z,1.70
2023-04-06T19:26:32.611Z,1.88
2023-04-06T19:28:59.557Z,1.95
2023-04-06T19:31:27.878Z,1.88
2023-04-06T19:33:55.207Z,1.92
2023-04-06T19:36:22.260Z,1.55
2023-04-06T19:38:49.044Z,1.83
2023-04-06T19:41:16.041Z,2.35
2023-04-06T19:43:42.773Z,1.80
2023-04-06T19:46:10.403Z,1.80
2023-04-06T19:48:37.124Z,1.80
2023-04-06T19:51:03.807Z,1.80
2023-04-06T19:53:30.524Z,2.10
2023-04-06T19:55:57.438Z,1.92
2023-04-06T19:58:24.201Z,1.70
2023-04-06T20:00:50.870Z,1.92
2023-04-06T20:03:18.017Z,2.55
2023-04-06T20:05:44.920Z,2.13
2023-04-06T20:08:11.578Z,2.00
2023-04-06T20:10:38.318Z,2.35
2023-04-06T20:13:04.975Z,2.55
2023-04-06T20:15:31.885Z,2.50
2023-04-06T20:17:58.626Z,2.50
2023-04-06T20:20:25.546Z,2.47
2023-04-06T20:22:52.308Z,2.33
2023-04-06T20:25:19.717Z,2.50
2023-04-06T20:27:46.579Z,2.78
2023-04-06T20:30:17.432Z,2.92
2023-04-06T20:32:44.234Z,1.92
2023-04-06T20:35:11.354Z,2.95
2023-04-06T20:37:38.717Z,2.80
2023-04-06T20:40:06.287Z,2.60
2023-04-06T20:42:33.177Z,2.90
2023-04-06T20:45:01.246Z,3.08
2023-04-06T20:47:27.914Z,3.25
2023-04-06T20:49:54.645Z,2.90
2023-04-06T20:52:21.688Z,3.05
2023-04-06T20:54:48.690Z,2.72
2023-04-06T20:57:15.467Z,2.70
2023-04-06T20:59:42.474Z,2.78
2023-04-06T21:02:09.191Z,2.22
2023-04-06T21:04:36.580Z,2.35
2023-04-06T21:07:05.534Z,2.28
2023-04-06T21:09:35.489Z,2.30
2023-04-06T21:12:03.168Z,2.45
2023-04-06T21:14:29.850Z,2.33
2023-04-06T21:16:56.737Z,2.25
2023-04-06T21:19:23.903Z,1.98
2023-04-06T21:21:50.834Z,1.98
2023-04-06T21:24:17.847Z,2.45
2023-04-06T21:26:44.589Z,2.38
2023-04-06T21:29:11.275Z,1.90
2023-04-06T21:31:41.796Z,2.20
2023-04-06T21:34:12.629Z,3.10
2023-04-06T21:36:40.484Z,1.63
2023-04-06T21:39:07.813Z,2.17
2023-04-06T21:41:34.735Z,2.33
2023-04-06T21:44:01.847Z,2.05
2023-04-06T21:46:28.568Z,2.83
2023-04-06T21:48:55.272Z,2.15
2023-04-06T21:51:23.161Z,2.40
2023-04-06T21:53:51.607Z,2.10
2023-04-06T21:56:23.945Z,1.77
2023-04-06T21:58:51.216Z,2.50
2023-04-06T22:01:18.851Z,2.22
2023-04-06T22:03:46.365Z,2.28
2023-04-06T22:06:13.317Z,2.75
2023-04-06T22:08:40.506Z,2.45
2023-04-06T22:11:09.314Z,2.25
2023-04-06T22:13:36.396Z,2.17
2023-04-06T22:16:04.117Z,2.08
2023-04-06T22:18:31.241Z,2.00
2023-04-06T22:20:58.212Z,2.05
2023-04-06T22:23:24.931Z,2.15
2023-04-06T22:25:52.428Z,2.30
2023-04-06T22:28:19.126Z,2.10
2023-04-06T22:30:45.784Z,2.17
2023-04-06T22:33:12.626Z,2.22
2023-04-06T22:35:39.328Z,2.22
2023-04-06T22:38:06.191Z,2.63
2023-04-06T22:40:32.941Z,2.55
2023-04-06T22:42:59.622Z,2.53
2023-04-06T22:45:26.497Z,2.42
2023-04-06T22:47:53.224Z,2.25
2023-04-06T22:50:19.968Z,2.35
2023-04-06T22:52:46.748Z,2.30
2023-04-06T22:55:13.471Z,2.17
2023-04-06T22:57:40.291Z,2.10
2023-04-06T23:00:08.153Z,2.30
2023-04-06T23:02:35.028Z,2.40
2023-04-06T23:05:02.315Z,2.40
2023-04-06T23:07:29.381Z,2.33
2023-04-06T23:09:56.040Z,2.40
2023-04-06T23:12:23.569Z,2.58
2023-04-06T23:14:50.251Z,1.98
2023-04-06T23:17:17.021Z,1.95
2023-04-06T23:19:43.748Z,2.30
2023-04-06T23:22:10.516Z,2.30
2023-04-06T23:24:37.248Z,2.00
2023-04-06T23:27:03.988Z,2.25
2023-04-06T23:29:30.832Z,1.98
2023-04-06T23:31:57.672Z,1.98
2023-04-06T23:34:24.694Z,2.35
2023-04-06T23:36:51.633Z,2.95
2023-04-06T23:39:18.313Z,2.22
2023-04-06T23:41:44.983Z,2.25
2023-04-06T23:44:11.636Z,2.00
2023-04-06T23:46:38.515Z,2.38
2023-04-06T23:49:05.588Z,2.50
2023-04-06T23:51:32.418Z,2.20
2023-04-06T23:53:59.292Z,2.10
2023-04-06T23:56:26.069Z,1.90
2023-04-06T23:58:52.737Z,2.30
